createdAt,value
2019-02-26T00:00:16.914Z,61
2019-02-26T00:01:18.330Z,61
2019-02-26T00:02:17.284Z,61
2019-02-26T00:03:19.358Z,61
2019-02-26T00:04:15.153Z,61
2019-02-26T00:05:17.286Z,61
2019-02-26T00:06:16.044Z,61
2019-02-26T00:07:18.069Z,61
2019-02-26T00:08:17.660Z,61
2019-02-26T00:09:18.285Z,61
2019-02-26T00:10:15.472Z,62
2019-02-26T00:11:15.509Z,61
2019-02-26T00:12:15.577Z,62
2019-02-26T00:13:15.618Z,62
2019-02-26T00:14:17.684Z,62
2019-02-26T00:15:15.827Z,62
2019-02-26T00:16:17.771Z,62
2019-02-26T00:17:17.476Z,61
2019-02-26T00:18:16.772Z,62
2019-02-26T00:19:15.945Z,61
2019-02-26T00:20:17.598Z,62
2019-02-26T00:21:16.003Z,62
2019-02-26T00:22:18.116Z,61
2019-02-26T00:23:16.102Z,62
2019-02-26T00:24:16.756Z,62
2019-02-26T00:25:17.935Z,62
2019-02-26T00:26:17.594Z,62
2019-02-26T00:27:16.238Z,63
2019-02-26T00:28:17.590Z,63
2019-02-26T00:29:16.300Z,63
2019-02-26T00:30:18.605Z,63
2019-02-26T00:31:16.408Z,62
2019-02-26T00:32:18.369Z,62
2019-02-26T00:33:16.867Z,61
2019-02-26T00:34:18.608Z,62
2019-02-26T00:35:18.871Z,62
2019-02-26T00:36:16.620Z,62
2019-02-26T00:37:16.659Z,63
2019-02-26T00:38:18.035Z,62
2019-02-26T00:39:16.682Z,63
2019-02-26T00:40:17.825Z,63
2019-02-26T00:41:20.271Z,63
2019-02-26T00:42:19.475Z,63
2019-02-26T00:43:20.795Z,63
2019-02-26T00:44:18.559Z,63
2019-02-26T00:45:16.945Z,63
2019-02-26T00:46:16.986Z,63
2019-02-26T00:47:16.950Z,63
2019-02-26T00:48:16.953Z,63
2019-02-26T00:49:18.666Z,64
2019-02-26T00:50:17.086Z,63
2019-02-26T00:51:18.625Z,63
2019-02-26T00:52:17.118Z,63
2019-02-26T00:53:19.476Z,63
2019-02-26T00:54:20.165Z,63
2019-02-26T00:55:17.211Z,63
2019-02-26T00:56:17.249Z,63
2019-02-26T00:57:17.277Z,63
2019-02-26T00:58:17.312Z,63
2019-02-26T00:59:17.380Z,63
2019-02-26T01:00:17.377Z,63
2019-02-26T01:01:19.291Z,63
2019-02-26T01:02:17.455Z,63
2019-02-26T01:03:17.472Z,63
2019-02-26T01:04:17.488Z,63
2019-02-26T01:05:17.496Z,63
2019-02-26T01:06:17.543Z,63
2019-02-26T01:07:19.103Z,63
2019-02-26T01:08:19.630Z,63
2019-02-26T01:09:17.615Z,63
2019-02-26T01:10:19.084Z,63
2019-02-26T01:11:19.301Z,64
2019-02-26T01:12:18.291Z,63
2019-02-26T01:13:17.675Z,64
2019-02-26T01:14:18.628Z,64
2019-02-26T01:15:17.690Z,64
2019-02-26T01:16:17.801Z,64
2019-02-26T01:17:18.785Z,64
2019-02-26T01:18:18.486Z,64
2019-02-26T01:19:19.653Z,64
2019-02-26T01:20:19.514Z,64
2019-02-26T01:21:17.809Z,64
2019-02-26T01:22:17.803Z,64
2019-02-26T01:23:19.360Z,64
2019-02-26T01:24:17.841Z,64
2019-02-26T01:25:20.339Z,64
2019-02-26T01:26:17.859Z,64
2019-02-26T01:27:17.873Z,64
2019-02-26T01:28:18.474Z,64
2019-02-26T01:29:20.470Z,64
2019-02-26T01:30:19.049Z,64
2019-02-26T01:31:19.757Z,64
2019-02-26T01:32:20.013Z,64
2019-02-26T01:33:17.907Z,64
2019-02-26T01:34:18.484Z,64
2019-02-26T01:35:17.932Z,65
2019-02-26T01:36:19.018Z,64
2019-02-26T01:37:17.988Z,64
2019-02-26T01:38:18.764Z,64
2019-02-26T01:39:19.039Z,64
2019-02-26T01:40:20.593Z,64
2019-02-26T01:41:20.343Z,64
2019-02-26T01:42:22.279Z,64
2019-02-26T01:43:18.379Z,64
2019-02-26T01:44:18.462Z,64
2019-02-26T01:45:19.541Z,64
2019-02-26T01:46:18.812Z,64
2019-02-26T01:47:19.580Z,64
2019-02-26T01:48:18.758Z,64
2019-02-26T01:49:19.192Z,65
2019-02-26T01:50:18.845Z,65
2019-02-26T01:51:19.930Z,65
2019-02-26T01:52:18.978Z,65
2019-02-26T01:53:19.627Z,65
2019-02-26T01:54:19.050Z,65
2019-02-26T01:55:20.673Z,65
2019-02-26T01:56:19.935Z,65
2019-02-26T01:57:19.201Z,65
2019-02-26T01:58:19.310Z,65
2019-02-26T01:59:19.341Z,66
2019-02-26T02:00:19.347Z,66
2019-02-26T02:01:21.305Z,66
2019-02-26T02:02:20.245Z,65
2019-02-26T02:03:20.723Z,65
2019-02-26T02:04:19.989Z,65
2019-02-26T02:05:21.339Z,65
2019-02-26T02:06:19.628Z,65
2019-02-26T02:07:21.233Z,65
2019-02-26T02:08:20.667Z,65
2019-02-26T02:09:20.440Z,65
2019-02-26T02:10:19.850Z,65
2019-02-26T02:11:23.366Z,66
2019-02-26T02:12:19.963Z,65
2019-02-26T02:13:20.039Z,67
2019-02-26T02:14:20.078Z,66
2019-02-26T02:15:21.510Z,66
2019-02-26T02:16:21.968Z,66
2019-02-26T02:17:20.189Z,66
2019-02-26T02:18:22.494Z,66
2019-02-26T02:19:22.670Z,66
2019-02-26T02:20:21.536Z,66
2019-02-26T02:21:23.399Z,66
2019-02-26T02:22:21.323Z,66
2019-02-26T02:23:21.156Z,66
2019-02-26T02:24:22.321Z,66
2019-02-26T02:25:20.501Z,66
2019-02-26T02:26:20.558Z,66
2019-02-26T02:27:22.525Z,66
2019-02-26T02:28:22.150Z,66
2019-02-26T02:29:21.629Z,66
2019-02-26T02:30:23.887Z,66
2019-02-26T02:31:21.910Z,66
2019-02-26T02:32:21.541Z,66
2019-02-26T02:33:24.014Z,66
2019-02-26T02:34:20.846Z,66
2019-02-26T02:35:20.916Z,66
2019-02-26T02:36:23.004Z,66
2019-02-26T02:37:23.861Z,66
2019-02-26T02:38:20.957Z,67
2019-02-26T02:39:23.573Z,66
2019-02-26T02:40:21.055Z,66
2019-02-26T02:41:21.052Z,66
2019-02-26T02:42:21.988Z,66
2019-02-26T02:43:23.454Z,66
2019-02-26T02:44:23.019Z,66
2019-02-26T02:45:21.436Z,66
2019-02-26T02:46:21.237Z,66
2019-02-26T02:47:21.244Z,66
2019-02-26T02:48:21.290Z,66
2019-02-26T02:49:21.339Z,66
2019-02-26T02:50:21.372Z,66
2019-02-26T02:51:21.392Z,66
2019-02-26T02:52:21.411Z,66
2019-02-26T02:53:23.888Z,66
2019-02-26T02:54:23.359Z,66
2019-02-26T02:55:21.468Z,66
2019-02-26T02:56:21.558Z,65
2019-02-26T02:57:22.189Z,66
2019-02-26T02:58:23.806Z,66
2019-02-26T02:59:21.578Z,66
2019-02-26T03:00:23.632Z,66
2019-02-26T03:01:22.879Z,66
2019-02-26T03:02:23.004Z,67
2019-02-26T03:03:21.666Z,65
2019-02-26T03:04:22.169Z,66
2019-02-26T03:05:21.709Z,66
2019-02-26T03:06:24.097Z,66
2019-02-26T03:07:26.669Z,66
2019-02-26T03:08:22.496Z,66
2019-02-26T03:09:21.785Z,66
2019-02-26T03:10:25.965Z,66
2019-02-26T03:11:21.816Z,66
2019-02-26T03:12:21.795Z,66
2019-02-26T03:13:23.317Z,66
2019-02-26T03:14:21.814Z,66
2019-02-26T03:15:24.060Z,66
2019-02-26T03:16:23.885Z,66
2019-02-26T03:17:21.882Z,66
2019-02-26T03:18:21.875Z,66
2019-02-26T03:19:21.876Z,66
2019-02-26T03:20:22.780Z,66
2019-02-26T03:21:22.485Z,66
2019-02-26T03:22:21.910Z,66
2019-02-26T03:23:21.920Z,66
2019-02-26T03:24:23.418Z,66
2019-02-26T03:25:24.195Z,66
2019-02-26T03:26:23.368Z,66
2019-02-26T03:27:22.040Z,66
2019-02-26T03:28:22.079Z,66
2019-02-26T03:29:22.100Z,66
2019-02-26T03:30:31.666Z,66
2019-02-26T03:31:25.748Z,66
2019-02-26T03:32:22.245Z,67
2019-02-26T03:33:22.284Z,67
2019-02-26T03:34:25.231Z,66
2019-02-26T03:35:23.448Z,67
2019-02-26T03:36:22.473Z,67
2019-02-26T03:37:23.339Z,67
2019-02-26T03:38:23.388Z,67
2019-02-26T03:39:22.635Z,67
2019-02-26T03:40:23.963Z,67
2019-02-26T03:41:25.616Z,66
2019-02-26T03:42:22.771Z,66
2019-02-26T03:43:22.829Z,66
2019-02-26T03:44:22.865Z,66
2019-02-26T03:45:24.646Z,66
2019-02-26T03:46:22.968Z,67
2019-02-26T03:47:23.043Z,67
2019-02-26T03:48:23.085Z,67
2019-02-26T03:49:26.220Z,67
2019-02-26T03:50:26.262Z,67
2019-02-26T03:51:23.229Z,67
2019-02-26T03:52:23.245Z,67
2019-02-26T03:53:25.448Z,67
2019-02-26T03:54:23.407Z,67
2019-02-26T03:55:23.390Z,67
2019-02-26T03:56:23.411Z,67
2019-02-26T03:57:24.760Z,67
2019-02-26T03:58:23.442Z,67
2019-02-26T03:59:23.463Z,67
2019-02-26T04:00:23.467Z,67
2019-02-26T04:01:23.537Z,67
2019-02-26T04:02:23.632Z,67
2019-02-26T04:03:23.644Z,66
2019-02-26T04:04:25.603Z,67
2019-02-26T04:05:23.728Z,66
2019-02-26T04:06:23.744Z,66
2019-02-26T04:07:25.825Z,66
2019-02-26T04:08:24.277Z,66
2019-02-26T04:09:24.886Z,66
2019-02-26T04:10:23.919Z,66
2019-02-26T04:11:25.540Z,66
2019-02-26T04:12:24.011Z,66
2019-02-26T04:13:24.031Z,66
2019-02-26T04:14:39.737Z,66
2019-02-26T04:15:26.662Z,66
2019-02-26T04:16:24.197Z,66
2019-02-26T04:17:27.684Z,66
2019-02-26T04:18:24.302Z,66
2019-02-26T04:19:26.724Z,66
2019-02-26T04:20:26.873Z,66
2019-02-26T04:21:24.356Z,66
2019-02-26T04:22:26.331Z,66
2019-02-26T04:23:24.420Z,66
2019-02-26T04:24:25.864Z,66
2019-02-26T04:25:27.081Z,66
2019-02-26T04:26:26.162Z,66
2019-02-26T04:27:24.572Z,67
2019-02-26T04:28:27.211Z,66
2019-02-26T04:29:24.677Z,67
2019-02-26T04:30:24.679Z,67
2019-02-26T04:31:24.701Z,67
2019-02-26T04:32:24.728Z,67
2019-02-26T04:33:24.779Z,67
2019-02-26T04:34:24.804Z,66
2019-02-26T04:35:24.855Z,66
2019-02-26T04:36:24.837Z,66
2019-02-26T04:37:26.929Z,66
2019-02-26T04:38:26.571Z,67
2019-02-26T04:39:24.937Z,67
2019-02-26T04:40:28.121Z,67
2019-02-26T04:41:25.059Z,66
2019-02-26T04:42:26.077Z,66
2019-02-26T04:43:25.411Z,67
2019-02-26T04:44:26.686Z,67
2019-02-26T04:45:25.040Z,67
2019-02-26T04:46:25.954Z,67
2019-02-26T04:47:26.682Z,67
2019-02-26T04:48:26.846Z,67
2019-02-26T04:49:26.878Z,67
2019-02-26T04:50:28.488Z,67
2019-02-26T04:51:25.169Z,67
2019-02-26T04:52:25.140Z,67
2019-02-26T04:53:25.789Z,67
2019-02-26T04:54:27.027Z,67
2019-02-26T04:55:27.138Z,67
2019-02-26T04:56:31.214Z,67
2019-02-26T04:57:25.274Z,67
2019-02-26T04:58:25.218Z,67
2019-02-26T04:59:25.242Z,67
2019-02-26T05:00:27.610Z,67
2019-02-26T05:01:25.237Z,67
2019-02-26T05:02:25.233Z,67
2019-02-26T05:03:25.238Z,67
2019-02-26T05:04:25.322Z,67
2019-02-26T05:05:27.390Z,67
2019-02-26T05:06:25.243Z,67
2019-02-26T05:07:25.296Z,67
2019-02-26T05:08:25.378Z,67
2019-02-26T05:09:27.192Z,68
2019-02-26T05:10:26.956Z,68
2019-02-26T05:11:31.321Z,68
2019-02-26T05:12:28.027Z,68
2019-02-26T05:13:27.031Z,68
2019-02-26T05:14:25.760Z,68
2019-02-26T05:15:27.522Z,68
2019-02-26T05:16:26.549Z,68
2019-02-26T05:17:27.804Z,68
2019-02-26T05:18:28.308Z,68
2019-02-26T05:19:25.934Z,68
2019-02-26T05:20:26.028Z,68
2019-02-26T05:21:27.044Z,68
2019-02-26T05:22:28.245Z,69
2019-02-26T05:23:28.186Z,68
2019-02-26T05:24:26.399Z,68
2019-02-26T05:25:26.177Z,68
2019-02-26T05:26:26.227Z,68
2019-02-26T05:27:26.250Z,69
2019-02-26T05:28:26.268Z,69
2019-02-26T05:29:26.267Z,69
2019-02-26T05:30:26.336Z,69
2019-02-26T05:31:26.416Z,69
2019-02-26T05:32:27.656Z,69
2019-02-26T05:33:27.658Z,69
2019-02-26T05:34:26.502Z,69
2019-02-26T05:35:26.528Z,69
2019-02-26T05:36:31.054Z,69
2019-02-26T05:37:29.019Z,69
2019-02-26T05:38:29.541Z,69
2019-02-26T05:39:28.777Z,69
2019-02-26T05:40:26.784Z,69
2019-02-26T05:41:26.851Z,69
2019-02-26T05:42:26.853Z,68
2019-02-26T05:43:28.191Z,68
2019-02-26T05:44:26.975Z,68
2019-02-26T05:45:29.296Z,69
2019-02-26T05:46:29.427Z,69
2019-02-26T05:47:27.123Z,68
2019-02-26T05:48:27.131Z,68
2019-02-26T05:49:27.227Z,68
2019-02-26T05:50:29.534Z,68
2019-02-26T05:51:28.039Z,68
2019-02-26T05:52:29.958Z,68
2019-02-26T05:53:27.320Z,69
2019-02-26T05:54:27.361Z,68
2019-02-26T05:55:28.135Z,69
2019-02-26T05:56:27.428Z,68
2019-02-26T05:57:32.300Z,68
2019-02-26T05:58:27.530Z,68
2019-02-26T05:59:27.535Z,68
2019-02-26T06:00:30.224Z,68
2019-02-26T06:01:27.807Z,68
2019-02-26T06:02:27.701Z,68
2019-02-26T06:03:27.711Z,68
2019-02-26T06:04:27.757Z,68
2019-02-26T06:05:27.815Z,68
2019-02-26T06:06:27.798Z,68
2019-02-26T06:07:30.329Z,68
2019-02-26T06:08:30.105Z,67
2019-02-26T06:09:30.341Z,67
2019-02-26T06:10:30.281Z,67
2019-02-26T06:11:28.857Z,67
2019-02-26T06:12:27.945Z,67
2019-02-26T06:13:29.030Z,67
2019-02-26T06:14:30.229Z,67
2019-02-26T06:15:28.699Z,67
2019-02-26T06:16:28.928Z,67
2019-02-26T06:17:28.186Z,67
2019-02-26T06:18:28.146Z,67
2019-02-26T06:19:30.097Z,67
2019-02-26T06:20:29.130Z,67
2019-02-26T06:21:28.163Z,67
2019-02-26T06:22:29.583Z,67
2019-02-26T06:23:31.082Z,67
2019-02-26T06:24:29.680Z,67
2019-02-26T06:25:30.550Z,67
2019-02-26T06:26:32.536Z,67
2019-02-26T06:27:28.326Z,67
2019-02-26T06:28:28.360Z,67
2019-02-26T06:29:29.904Z,67
2019-02-26T06:30:28.404Z,67
2019-02-26T06:31:28.389Z,67
2019-02-26T06:32:31.952Z,67
2019-02-26T06:33:31.675Z,67
2019-02-26T06:34:28.427Z,67
2019-02-26T06:35:28.412Z,67
2019-02-26T06:36:29.985Z,67
2019-02-26T06:37:30.462Z,67
2019-02-26T06:38:30.349Z,67
2019-02-26T06:39:29.739Z,67
2019-02-26T06:40:32.371Z,67
2019-02-26T06:41:28.492Z,67
2019-02-26T06:42:30.656Z,67
2019-02-26T06:43:28.566Z,67
2019-02-26T06:44:28.479Z,67
2019-02-26T06:45:28.521Z,67
2019-02-26T06:46:29.411Z,67
2019-02-26T06:47:30.947Z,67
2019-02-26T06:48:29.699Z,67
2019-02-26T06:49:29.108Z,67
2019-02-26T06:50:28.813Z,67
2019-02-26T06:51:30.516Z,67
2019-02-26T06:52:29.844Z,67
2019-02-26T06:53:28.984Z,67
2019-02-26T06:54:31.697Z,67
2019-02-26T06:55:29.010Z,67
2019-02-26T06:56:30.106Z,67
2019-02-26T06:57:29.139Z,67
2019-02-26T06:58:29.133Z,66
2019-02-26T06:59:29.880Z,66
2019-02-26T07:00:29.466Z,66
2019-02-26T07:01:30.858Z,66
2019-02-26T07:02:29.283Z,66
2019-02-26T07:03:29.339Z,66
2019-02-26T07:04:30.041Z,66
2019-02-26T07:05:29.388Z,66
2019-02-26T07:06:30.154Z,66
2019-02-26T07:07:29.496Z,66
2019-02-26T07:08:30.943Z,67
2019-02-26T07:09:29.560Z,66
2019-02-26T07:10:31.259Z,66
2019-02-26T07:11:31.215Z,66
2019-02-26T07:12:29.684Z,65
2019-02-26T07:13:29.775Z,65
2019-02-26T07:14:32.016Z,65
2019-02-26T07:15:29.840Z,65
2019-02-26T07:16:29.883Z,64
2019-02-26T07:17:33.664Z,63
2019-02-26T07:18:29.906Z,63
2019-02-26T07:19:31.185Z,62
2019-02-26T07:20:33.972Z,62
2019-02-26T07:21:29.998Z,62
2019-02-26T07:22:30.026Z,61
2019-02-26T07:23:32.584Z,60
2019-02-26T07:24:30.151Z,61
2019-02-26T07:25:31.705Z,61
2019-02-26T07:26:30.168Z,61
2019-02-26T07:27:31.831Z,62
2019-02-26T07:28:30.294Z,61
2019-02-26T07:29:31.283Z,60
2019-02-26T07:30:30.314Z,58
2019-02-26T07:31:30.997Z,58
2019-02-26T07:32:30.386Z,58
2019-02-26T07:33:32.321Z,57
2019-02-26T07:34:30.495Z,54
2019-02-26T07:35:30.986Z,54
2019-02-26T07:36:30.508Z,52
2019-02-26T07:37:31.371Z,52
2019-02-26T07:38:30.613Z,52
2019-02-26T07:39:30.804Z,51
2019-02-26T07:40:32.878Z,50
2019-02-26T07:41:30.706Z,51
2019-02-26T07:42:32.829Z,50
2019-02-26T07:43:30.782Z,50
2019-02-26T07:44:30.810Z,49
2019-02-26T07:45:32.252Z,49
2019-02-26T07:46:31.600Z,47
2019-02-26T07:47:31.368Z,47
2019-02-26T07:48:31.665Z,47
2019-02-26T07:49:30.962Z,46
2019-02-26T07:50:32.463Z,47
2019-02-26T07:51:31.544Z,47
2019-02-26T07:52:32.952Z,46
2019-02-26T07:53:31.072Z,45
2019-02-26T07:54:31.118Z,46
2019-02-26T07:55:32.686Z,45
2019-02-26T07:56:32.679Z,45
2019-02-26T07:57:31.192Z,44
2019-02-26T07:58:33.157Z,45
2019-02-26T07:59:32.884Z,44
2019-02-26T08:00:32.668Z,45
2019-02-26T08:01:31.315Z,44
2019-02-26T08:02:32.509Z,44
2019-02-26T08:03:31.358Z,43
2019-02-26T08:04:32.341Z,43
2019-02-26T08:05:31.373Z,43
2019-02-26T08:06:31.981Z,42
2019-02-26T08:07:31.426Z,43
2019-02-26T08:08:31.463Z,42
2019-02-26T08:09:31.477Z,43
2019-02-26T08:10:35.079Z,41
2019-02-26T08:11:31.492Z,41
2019-02-26T08:12:33.344Z,42
2019-02-26T08:13:32.019Z,42
2019-02-26T08:14:31.548Z,42
2019-02-26T08:15:32.765Z,42
2019-02-26T08:16:31.621Z,41
2019-02-26T08:17:31.562Z,40
2019-02-26T08:18:31.573Z,41
2019-02-26T08:19:31.562Z,41
2019-02-26T08:20:33.319Z,40
2019-02-26T08:21:31.579Z,40
2019-02-26T08:22:33.570Z,40
2019-02-26T08:23:31.767Z,41
2019-02-26T08:24:31.633Z,41
2019-02-26T08:25:31.746Z,41
2019-02-26T08:26:32.258Z,40
2019-02-26T08:27:33.719Z,40
2019-02-26T08:28:31.939Z,40
2019-02-26T08:29:33.572Z,38
2019-02-26T08:30:32.188Z,38
2019-02-26T08:31:32.113Z,39
2019-02-26T08:32:32.233Z,39
2019-02-26T08:33:32.259Z,38
2019-02-26T08:34:32.312Z,39
2019-02-26T08:35:32.364Z,40
2019-02-26T08:36:32.464Z,38
2019-02-26T08:37:32.464Z,39
2019-02-26T08:38:32.543Z,38
2019-02-26T08:39:32.571Z,38
2019-02-26T08:40:32.645Z,38
2019-02-26T08:41:32.691Z,38
2019-02-26T08:42:35.005Z,38
2019-02-26T08:43:32.825Z,38
2019-02-26T08:44:32.853Z,38
2019-02-26T08:45:32.864Z,38
2019-02-26T08:46:32.900Z,37
2019-02-26T08:47:32.970Z,37
2019-02-26T08:48:33.011Z,37
2019-02-26T08:49:35.114Z,37
2019-02-26T08:50:35.766Z,36
2019-02-26T08:51:33.191Z,37
2019-02-26T08:52:33.221Z,37
2019-02-26T08:53:33.309Z,37
2019-02-26T08:54:35.641Z,36
2019-02-26T08:55:33.357Z,36
2019-02-26T08:56:35.835Z,36
2019-02-26T08:57:33.497Z,37
2019-02-26T08:58:33.557Z,37
2019-02-26T08:59:35.806Z,37
2019-02-26T09:00:34.299Z,38
2019-02-26T09:01:33.643Z,37
2019-02-26T09:02:33.713Z,37
2019-02-26T09:03:40.283Z,37
2019-02-26T09:04:35.117Z,37
2019-02-26T09:05:34.356Z,37
2019-02-26T09:06:33.855Z,37
2019-02-26T09:07:33.848Z,37
2019-02-26T09:08:35.531Z,37
2019-02-26T09:09:33.995Z,37
2019-02-26T09:10:34.088Z,37
2019-02-26T09:11:36.269Z,37
2019-02-26T09:12:34.071Z,37
2019-02-26T09:13:36.166Z,37
2019-02-26T09:14:37.201Z,37
2019-02-26T09:15:35.990Z,36
2019-02-26T09:16:34.211Z,37
2019-02-26T09:17:34.759Z,38
2019-02-26T09:18:35.997Z,38
2019-02-26T09:19:35.373Z,37
2019-02-26T09:20:34.357Z,38
2019-02-26T09:21:34.619Z,37
2019-02-26T09:22:34.521Z,37
2019-02-26T09:23:34.465Z,38
2019-02-26T09:24:34.529Z,38
2019-02-26T09:25:34.494Z,37
2019-02-26T09:26:34.548Z,37
2019-02-26T09:27:42.454Z,37
2019-02-26T09:28:34.625Z,36
2019-02-26T09:29:36.628Z,36
2019-02-26T09:30:35.812Z,35
2019-02-26T09:31:34.718Z,36
2019-02-26T09:32:35.516Z,34
2019-02-26T09:33:35.432Z,35
2019-02-26T09:34:37.085Z,35
2019-02-26T09:35:34.953Z,36
2019-02-26T09:36:34.837Z,35
2019-02-26T09:37:34.835Z,36
2019-02-26T09:38:34.871Z,36
2019-02-26T09:39:36.456Z,36
2019-02-26T09:40:34.944Z,36
2019-02-26T09:41:35.517Z,36
2019-02-26T09:42:34.961Z,36
2019-02-26T09:43:36.140Z,35
2019-02-26T09:44:35.854Z,35
2019-02-26T09:45:35.086Z,35
2019-02-26T09:46:36.287Z,35
2019-02-26T09:47:35.039Z,35
2019-02-26T09:48:35.815Z,35
2019-02-26T09:49:35.702Z,35
2019-02-26T09:50:36.574Z,35
2019-02-26T09:51:35.614Z,35
2019-02-26T09:52:35.110Z,36
2019-02-26T09:53:35.179Z,36
2019-02-26T09:54:38.423Z,35
2019-02-26T09:55:35.157Z,35
2019-02-26T09:56:35.219Z,34
2019-02-26T09:57:35.171Z,34
2019-02-26T09:58:37.340Z,34
2019-02-26T09:59:35.897Z,34
2019-02-26T10:00:35.184Z,34
2019-02-26T10:01:35.828Z,34
2019-02-26T10:02:35.240Z,33
2019-02-26T10:03:37.221Z,33
2019-02-26T10:04:35.220Z,33
2019-02-26T10:05:35.348Z,33
2019-02-26T10:07:09.322Z,34
2019-02-26T10:07:36.034Z,33
2019-02-26T10:08:36.405Z,33
2019-02-26T10:09:37.367Z,33
2019-02-26T10:10:37.477Z,34
2019-02-26T10:11:35.554Z,34
2019-02-26T10:12:37.023Z,33
2019-02-26T10:13:35.619Z,33
2019-02-26T10:14:36.625Z,32
2019-02-26T10:15:37.793Z,32
2019-02-26T10:16:35.834Z,32
2019-02-26T10:17:38.005Z,32
2019-02-26T10:18:35.888Z,32
2019-02-26T10:19:38.171Z,34
2019-02-26T10:20:35.983Z,33
2019-02-26T10:21:37.438Z,32
2019-02-26T10:22:38.065Z,32
2019-02-26T10:23:36.037Z,32
2019-02-26T10:24:37.935Z,31
2019-02-26T10:25:38.523Z,31
2019-02-26T10:26:38.559Z,32
2019-02-26T10:27:38.267Z,32
2019-02-26T10:28:39.357Z,32
2019-02-26T10:29:37.260Z,31
2019-02-26T10:30:38.876Z,32
2019-02-26T10:31:39.984Z,31
2019-02-26T10:32:36.454Z,31
2019-02-26T10:33:38.551Z,32
2019-02-26T10:34:36.586Z,31
2019-02-26T10:35:38.671Z,31
2019-02-26T10:36:40.030Z,32
2019-02-26T10:37:38.599Z,31
2019-02-26T10:38:38.408Z,32
2019-02-26T10:39:36.749Z,32
2019-02-26T10:40:50.100Z,31
2019-02-26T10:41:38.904Z,32
2019-02-26T10:42:39.708Z,32
2019-02-26T10:43:36.902Z,32
2019-02-26T10:44:36.928Z,31
2019-02-26T10:45:41.508Z,31
2019-02-26T10:46:39.014Z,31
2019-02-26T10:47:37.050Z,31
2019-02-26T10:48:37.093Z,32
2019-02-26T10:49:37.130Z,33
2019-02-26T10:50:39.241Z,32
2019-02-26T10:51:37.128Z,32
2019-02-26T10:52:37.157Z,33
2019-02-26T10:53:37.240Z,32
2019-02-26T10:54:40.311Z,33
2019-02-26T10:55:39.183Z,32
2019-02-26T10:56:39.864Z,32
2019-02-26T10:57:38.466Z,32
2019-02-26T10:58:37.357Z,32
2019-02-26T10:59:37.418Z,31
2019-02-26T11:00:37.960Z,31
2019-02-26T11:01:37.417Z,31
2019-02-26T11:02:37.578Z,32
2019-02-26T11:03:40.715Z,32
2019-02-26T11:04:40.970Z,32
2019-02-26T11:05:39.668Z,32
2019-02-26T11:06:39.594Z,31
2019-02-26T11:07:40.043Z,32
2019-02-26T11:08:37.652Z,32
2019-02-26T11:09:37.731Z,32
2019-02-26T11:10:39.878Z,32
2019-02-26T11:11:39.837Z,32
2019-02-26T11:12:38.278Z,33
2019-02-26T11:13:40.113Z,32
2019-02-26T11:14:39.524Z,32
2019-02-26T11:15:37.829Z,32
2019-02-26T11:16:39.022Z,32
2019-02-26T11:17:37.898Z,32
2019-02-26T11:18:39.796Z,32
2019-02-26T11:19:39.388Z,32
2019-02-26T11:20:38.070Z,32
2019-02-26T11:21:37.972Z,32
2019-02-26T11:22:39.926Z,32
2019-02-26T11:23:38.732Z,32
2019-02-26T11:24:38.030Z,32
2019-02-26T11:25:38.071Z,32
2019-02-26T11:26:39.005Z,33
2019-02-26T11:27:40.746Z,32
2019-02-26T11:28:40.523Z,32
2019-02-26T11:29:38.809Z,32
2019-02-26T11:30:38.153Z,32
2019-02-26T11:31:39.558Z,32
2019-02-26T11:32:40.327Z,32
2019-02-26T11:33:38.635Z,32
2019-02-26T11:34:38.393Z,32
2019-02-26T11:35:39.504Z,31
2019-02-26T11:36:38.906Z,32
2019-02-26T11:37:38.171Z,32
2019-02-26T11:38:40.103Z,31
2019-02-26T11:39:38.205Z,31
2019-02-26T11:40:38.236Z,31
2019-02-26T11:41:38.215Z,31
2019-02-26T11:42:39.824Z,31
2019-02-26T11:43:38.246Z,32
2019-02-26T11:44:38.218Z,31
2019-02-26T11:45:39.958Z,31
2019-02-26T11:46:38.402Z,32
2019-02-26T11:47:39.087Z,32
2019-02-26T11:48:38.652Z,31
2019-02-26T11:49:39.420Z,31
2019-02-26T11:50:38.638Z,32
2019-02-26T11:51:41.785Z,32
2019-02-26T11:52:38.950Z,31
2019-02-26T11:53:38.844Z,32
2019-02-26T11:54:40.150Z,32
2019-02-26T11:55:38.884Z,31
2019-02-26T11:56:42.459Z,31
2019-02-26T11:57:39.755Z,31
2019-02-26T11:58:39.083Z,30
2019-02-26T11:59:40.878Z,31
2019-02-26T12:00:42.056Z,31
2019-02-26T12:01:40.140Z,31
2019-02-26T12:02:41.540Z,31
2019-02-26T12:03:41.174Z,30
2019-02-26T12:04:39.292Z,29
2019-02-26T12:05:41.729Z,29
2019-02-26T12:06:39.340Z,29
2019-02-26T12:07:39.399Z,29
2019-02-26T12:08:40.493Z,29
2019-02-26T12:09:40.673Z,29
2019-02-26T12:10:40.499Z,30
2019-02-26T12:11:39.617Z,29
2019-02-26T12:12:39.626Z,30
2019-02-26T12:13:42.270Z,29
2019-02-26T12:14:42.717Z,28
2019-02-26T12:16:39.859Z,28
2019-02-26T12:17:39.930Z,28
2019-02-26T12:18:41.574Z,28
2019-02-26T12:19:40.013Z,29
2019-02-26T12:20:42.442Z,27
2019-02-26T12:21:40.045Z,27
2019-02-26T12:22:44.583Z,27
2019-02-26T12:23:42.108Z,27
2019-02-26T12:24:40.168Z,28
2019-02-26T12:25:40.240Z,27
2019-02-26T12:26:42.192Z,28
2019-02-26T12:27:41.252Z,27
2019-02-26T12:28:40.524Z,27
2019-02-26T12:29:42.625Z,27
2019-02-26T12:30:43.720Z,28
2019-02-26T12:31:40.530Z,29
2019-02-26T12:32:41.601Z,29
2019-02-26T12:33:40.543Z,27
2019-02-26T12:34:41.203Z,27
2019-02-26T12:35:42.959Z,27
2019-02-26T12:36:40.629Z,29
2019-02-26T12:37:40.649Z,28
2019-02-26T12:38:40.918Z,30
2019-02-26T12:39:44.255Z,29
2019-02-26T12:40:44.065Z,30
2019-02-26T12:41:42.392Z,29
2019-02-26T12:42:41.145Z,28
2019-02-26T12:43:43.261Z,29
2019-02-26T12:44:42.939Z,28
2019-02-26T12:45:41.095Z,29
2019-02-26T12:46:40.919Z,29
2019-02-26T12:47:42.963Z,30
2019-02-26T12:48:44.285Z,30
2019-02-26T12:49:42.261Z,29
2019-02-26T12:50:41.324Z,30
2019-02-26T12:51:41.210Z,30
2019-02-26T12:52:42.210Z,30
2019-02-26T12:53:43.345Z,30
2019-02-26T12:54:42.765Z,30
2019-02-26T12:55:43.411Z,31
2019-02-26T12:56:41.168Z,31
2019-02-26T12:57:42.722Z,30
2019-02-26T12:58:44.310Z,31
2019-02-26T12:59:41.227Z,31
2019-02-26T13:00:42.090Z,31
2019-02-26T13:01:43.175Z,31
2019-02-26T13:02:45.620Z,30
2019-02-26T13:03:42.674Z,30
2019-02-26T13:04:44.153Z,30
2019-02-26T13:05:42.180Z,29
2019-02-26T13:06:45.252Z,30
2019-02-26T13:07:41.369Z,30
2019-02-26T13:08:42.589Z,30
2019-02-26T13:09:47.764Z,29
2019-02-26T13:10:43.382Z,30
2019-02-26T13:12:00.107Z,30
2019-02-26T13:12:45.310Z,31
2019-02-26T13:13:41.476Z,31
2019-02-26T13:14:41.491Z,31
2019-02-26T13:15:41.531Z,31
2019-02-26T13:16:42.418Z,31
2019-02-26T13:17:44.293Z,31
2019-02-26T13:18:41.559Z,31
2019-02-26T13:19:41.547Z,31
2019-02-26T13:20:41.637Z,31
2019-02-26T13:21:42.957Z,31
2019-02-26T13:22:45.723Z,31
2019-02-26T13:23:41.576Z,32
2019-02-26T13:24:41.558Z,31
2019-02-26T13:25:41.618Z,32
2019-02-26T13:26:43.351Z,31
2019-02-26T13:27:43.498Z,31
2019-02-26T13:29:43.560Z,31
2019-02-26T13:30:41.754Z,31
2019-02-26T13:31:47.380Z,32
2019-02-26T13:32:55.061Z,32
2019-02-26T13:33:42.248Z,32
2019-02-26T13:34:41.966Z,32
2019-02-26T13:35:45.586Z,32
2019-02-26T13:36:43.543Z,32
2019-02-26T13:37:42.304Z,32
2019-02-26T13:38:44.967Z,32
2019-02-26T13:39:45.393Z,32
2019-02-26T13:40:42.180Z,33
2019-02-26T13:41:42.224Z,32
2019-02-26T13:42:42.204Z,32
2019-02-26T13:43:42.302Z,32
2019-02-26T13:44:42.313Z,33
2019-02-26T13:45:42.418Z,32
2019-02-26T13:46:42.428Z,32
2019-02-26T13:47:42.440Z,32
2019-02-26T13:48:42.436Z,33
2019-02-26T13:49:42.446Z,33
2019-02-26T13:50:42.518Z,33
2019-02-26T13:51:42.576Z,33
2019-02-26T13:52:42.582Z,32
2019-02-26T13:53:42.635Z,32
2019-02-26T13:54:42.694Z,32
2019-02-26T13:55:42.726Z,32
2019-02-26T13:56:42.767Z,33
2019-02-26T13:57:42.801Z,33
2019-02-26T13:58:42.862Z,33
2019-02-26T13:59:42.913Z,32
2019-02-26T14:00:42.998Z,32
2019-02-26T14:01:42.941Z,33
2019-02-26T14:02:43.021Z,33
2019-02-26T14:03:43.037Z,32
2019-02-26T14:04:43.092Z,33
2019-02-26T14:05:43.156Z,32
2019-02-26T14:06:43.194Z,32
2019-02-26T14:07:43.253Z,33
2019-02-26T14:08:43.327Z,33
2019-02-26T14:09:43.339Z,34
2019-02-26T14:10:43.383Z,33
2019-02-26T14:11:43.434Z,32
2019-02-26T14:12:43.456Z,33
2019-02-26T14:13:43.538Z,33
2019-02-26T14:14:43.564Z,33
2019-02-26T14:15:43.613Z,34
2019-02-26T14:16:43.681Z,33
2019-02-26T14:17:43.662Z,33