createdAt,value
2018-08-12T00:00:51.777Z,0.00
2018-08-12T00:01:51.727Z,0.00
2018-08-12T00:02:51.716Z,0.00
2018-08-12T00:03:51.698Z,0.00
2018-08-12T00:04:51.668Z,0.00
2018-08-12T00:05:51.647Z,0.00
2018-08-12T00:06:51.617Z,0.00
2018-08-12T00:07:51.597Z,0.00
2018-08-12T00:08:51.576Z,0.00
2018-08-12T00:09:51.548Z,0.00
2018-08-12T00:10:51.518Z,0.00
2018-08-12T00:11:51.495Z,0.00
2018-08-12T00:12:51.470Z,0.00
2018-08-12T00:13:51.445Z,0.00
2018-08-12T00:14:51.420Z,0.00
2018-08-12T00:15:51.374Z,0.00
2018-08-12T00:16:51.365Z,0.00
2018-08-12T00:17:51.350Z,0.00
2018-08-12T00:18:51.322Z,0.00
2018-08-12T00:19:51.295Z,0.00
2018-08-12T00:20:51.273Z,0.00
2018-08-12T00:21:51.243Z,0.00
2018-08-12T00:22:51.217Z,0.00
2018-08-12T00:23:51.203Z,0.00
2018-08-12T00:24:51.168Z,0.00
2018-08-12T00:25:51.142Z,0.00
2018-08-12T00:26:51.102Z,0.00
2018-08-12T00:27:51.088Z,0.00
2018-08-12T00:28:51.060Z,0.00
2018-08-12T00:29:51.335Z,0.00
2018-08-12T00:30:51.011Z,0.00
2018-08-12T00:31:50.987Z,0.00
2018-08-12T00:32:50.963Z,0.00
2018-08-12T00:33:50.945Z,0.00
2018-08-12T00:34:50.912Z,0.00
2018-08-12T00:35:50.898Z,0.00
2018-08-12T00:36:50.860Z,0.00
2018-08-12T00:37:50.810Z,0.00
2018-08-12T00:38:50.810Z,0.00
2018-08-12T00:39:50.776Z,0.00
2018-08-12T00:40:50.734Z,0.00
2018-08-12T00:41:50.712Z,0.00
2018-08-12T00:42:50.687Z,0.00
2018-08-12T00:43:50.663Z,0.00
2018-08-12T00:44:50.653Z,0.00
2018-08-12T00:45:50.629Z,0.00
2018-08-12T00:46:50.607Z,0.00
2018-08-12T00:47:50.577Z,0.00
2018-08-12T00:48:50.556Z,0.00
2018-08-12T00:49:50.535Z,0.00
2018-08-12T00:50:50.499Z,0.00
2018-08-12T00:51:50.458Z,0.00
2018-08-12T00:52:50.447Z,0.00
2018-08-12T00:53:50.412Z,0.00
2018-08-12T00:54:50.399Z,0.00
2018-08-12T00:55:50.379Z,0.00
2018-08-12T00:56:50.352Z,0.00
2018-08-12T00:57:50.324Z,0.00
2018-08-12T00:58:50.301Z,0.00
2018-08-12T00:59:50.277Z,0.00
2018-08-12T01:00:50.250Z,0.00
2018-08-12T01:01:50.222Z,0.00
2018-08-12T01:02:50.199Z,0.00
2018-08-12T01:03:50.173Z,0.00
2018-08-12T01:04:50.148Z,0.00
2018-08-12T01:05:50.123Z,0.00
2018-08-12T01:06:50.092Z,0.00
2018-08-12T01:07:50.069Z,0.00
2018-08-12T01:08:50.049Z,0.00
2018-08-12T01:09:50.014Z,0.00
2018-08-12T01:10:49.996Z,0.00
2018-08-12T01:11:49.974Z,0.00
2018-08-12T01:12:49.970Z,0.00
2018-08-12T01:13:49.920Z,0.00
2018-08-12T01:14:49.892Z,0.00
2018-08-12T01:15:49.868Z,0.00
2018-08-12T01:16:49.836Z,0.00
2018-08-12T01:17:49.814Z,0.00
2018-08-12T01:18:49.791Z,0.00
2018-08-12T01:19:49.765Z,0.00
2018-08-12T01:20:49.722Z,0.00
2018-08-12T01:21:49.697Z,0.00
2018-08-12T01:22:49.670Z,0.00
2018-08-12T01:23:49.648Z,0.00
2018-08-12T01:24:49.640Z,0.00
2018-08-12T01:25:49.590Z,0.00
2018-08-12T01:26:49.587Z,0.00
2018-08-12T01:27:49.546Z,0.00
2018-08-12T01:28:49.519Z,0.00
2018-08-12T01:29:49.489Z,0.00
2018-08-12T01:30:49.486Z,0.00
2018-08-12T01:31:49.460Z,0.00
2018-08-12T01:32:49.422Z,0.00
2018-08-12T01:33:49.403Z,0.00
2018-08-12T01:34:49.386Z,0.00
2018-08-12T01:35:49.369Z,0.00
2018-08-12T01:36:49.341Z,0.00
2018-08-12T01:37:49.307Z,0.00
2018-08-12T01:39:22.487Z,0.00
2018-08-12T01:39:49.255Z,0.00
2018-08-12T01:40:49.234Z,0.00
2018-08-12T01:41:49.205Z,0.00
2018-08-12T01:42:49.163Z,0.00
2018-08-12T01:43:49.135Z,0.00
2018-08-12T01:44:49.128Z,0.00
2018-08-12T01:45:49.102Z,0.00
2018-08-12T01:46:49.083Z,0.00
2018-08-12T01:47:49.059Z,0.00
2018-08-12T01:48:49.030Z,0.00
2018-08-12T01:49:49.003Z,0.00
2018-08-12T01:50:48.971Z,0.00
2018-08-12T01:51:48.950Z,0.00
2018-08-12T01:52:48.927Z,0.00
2018-08-12T01:53:48.902Z,0.00
2018-08-12T01:54:48.857Z,0.00
2018-08-12T01:55:48.835Z,0.00
2018-08-12T01:56:48.824Z,0.00
2018-08-12T01:57:48.800Z,0.00
2018-08-12T01:58:48.751Z,0.00
2018-08-12T01:59:48.745Z,0.00
2018-08-12T02:00:48.724Z,0.00
2018-08-12T02:01:48.699Z,0.00
2018-08-12T02:02:48.664Z,0.00
2018-08-12T02:03:48.643Z,0.00
2018-08-12T02:04:48.626Z,0.00
2018-08-12T02:05:48.588Z,0.00
2018-08-12T02:06:48.563Z,0.00
2018-08-12T02:07:48.522Z,0.00
2018-08-12T02:08:48.512Z,0.00
2018-08-12T02:09:48.487Z,0.00
2018-08-12T02:10:48.466Z,0.00
2018-08-12T02:11:48.444Z,0.00
2018-08-12T02:12:48.416Z,0.00
2018-08-12T02:13:48.388Z,0.00
2018-08-12T02:14:48.366Z,0.00
2018-08-12T02:15:48.342Z,0.00
2018-08-12T02:16:48.316Z,0.00
2018-08-12T02:17:48.284Z,0.00
2018-08-12T02:18:48.287Z,0.00
2018-08-12T02:19:48.231Z,0.00
2018-08-12T02:20:48.206Z,0.00
2018-08-12T02:21:48.190Z,0.00
2018-08-12T02:22:48.144Z,0.00
2018-08-12T02:23:48.130Z,0.00
2018-08-12T02:24:48.108Z,0.00
2018-08-12T02:25:48.087Z,0.00
2018-08-12T02:26:48.061Z,0.00
2018-08-12T02:27:48.036Z,0.00
2018-08-12T02:28:48.004Z,0.00
2018-08-12T02:29:47.974Z,0.00
2018-08-12T02:30:47.958Z,0.00
2018-08-12T02:31:47.933Z,0.00
2018-08-12T02:32:47.903Z,0.00
2018-08-12T02:33:47.860Z,0.00
2018-08-12T02:34:47.858Z,0.00
2018-08-12T02:35:47.810Z,0.00
2018-08-12T02:36:47.795Z,0.00
2018-08-12T02:37:47.756Z,0.00
2018-08-12T02:38:47.753Z,0.00
2018-08-12T02:39:47.701Z,0.00
2018-08-12T02:40:47.701Z,0.00
2018-08-12T02:41:47.673Z,0.00
2018-08-12T02:42:47.646Z,0.00
2018-08-12T02:43:47.626Z,0.00
2018-08-12T02:44:47.593Z,0.00
2018-08-12T02:45:47.571Z,0.00
2018-08-12T02:46:47.523Z,0.00
2018-08-12T02:47:47.518Z,0.00
2018-08-12T02:48:47.498Z,0.00
2018-08-12T02:49:47.448Z,0.00
2018-08-12T02:50:47.444Z,0.00
2018-08-12T02:51:47.412Z,0.00
2018-08-12T02:52:47.384Z,0.00
2018-08-12T02:53:47.366Z,0.00
2018-08-12T02:54:47.340Z,0.00
2018-08-12T02:55:47.311Z,0.00
2018-08-12T02:56:47.284Z,0.00
2018-08-12T02:57:47.262Z,0.00
2018-08-12T02:58:47.232Z,0.00
2018-08-12T02:59:47.220Z,0.00
2018-08-12T03:00:47.182Z,0.00
2018-08-12T03:01:47.139Z,0.00
2018-08-12T03:02:47.129Z,0.00
2018-08-12T03:03:47.105Z,0.00
2018-08-12T03:04:47.079Z,0.00
2018-08-12T03:05:47.036Z,0.00
2018-08-12T03:06:47.025Z,0.00
2018-08-12T03:07:46.999Z,0.00
2018-08-12T03:08:46.983Z,0.00
2018-08-12T03:09:46.950Z,0.00
2018-08-12T03:10:46.922Z,0.00
2018-08-12T03:11:46.901Z,0.00
2018-08-12T03:12:46.869Z,0.00
2018-08-12T03:13:46.848Z,0.00
2018-08-12T03:14:46.805Z,0.00
2018-08-12T03:15:46.793Z,0.00
2018-08-12T03:16:46.776Z,0.00
2018-08-12T03:17:46.745Z,0.00
2018-08-12T03:18:46.720Z,0.00
2018-08-12T03:19:46.695Z,0.00
2018-08-12T03:20:46.672Z,0.00
2018-08-12T03:21:46.622Z,0.00
2018-08-12T03:22:46.623Z,0.00
2018-08-12T03:23:46.591Z,0.00
2018-08-12T03:24:46.565Z,0.00
2018-08-12T03:25:46.537Z,0.00
2018-08-12T03:26:46.519Z,0.00
2018-08-12T03:27:46.490Z,0.00
2018-08-12T03:28:46.460Z,0.00
2018-08-12T03:29:46.432Z,0.00
2018-08-12T03:30:46.409Z,0.00
2018-08-12T03:31:46.384Z,0.00
2018-08-12T03:32:46.352Z,0.00
2018-08-12T03:33:46.327Z,0.00
2018-08-12T03:34:46.304Z,0.00
2018-08-12T03:35:46.270Z,0.00
2018-08-12T03:36:46.261Z,0.00
2018-08-12T03:37:46.207Z,0.00
2018-08-12T03:38:46.204Z,0.00
2018-08-12T03:39:46.179Z,0.00
2018-08-12T03:41:19.359Z,0.00
2018-08-12T03:41:46.123Z,0.00
2018-08-12T03:42:46.103Z,0.00
2018-08-12T03:43:46.080Z,0.00
2018-08-12T03:44:46.026Z,0.00
2018-08-12T03:45:46.030Z,0.00
2018-08-12T03:46:46.001Z,0.00
2018-08-12T03:47:45.971Z,0.00
2018-08-12T03:48:45.976Z,0.00
2018-08-12T03:49:45.922Z,0.00
2018-08-12T03:50:45.893Z,0.00
2018-08-12T03:51:45.876Z,0.00
2018-08-12T03:52:45.838Z,0.00
2018-08-12T03:53:45.799Z,0.00
2018-08-12T03:54:45.775Z,0.00
2018-08-12T03:55:45.766Z,0.00
2018-08-12T03:56:45.744Z,0.00
2018-08-12T03:57:45.695Z,0.00
2018-08-12T03:58:45.676Z,0.00
2018-08-12T03:59:45.664Z,0.00
2018-08-12T04:00:45.637Z,0.00
2018-08-12T04:01:45.615Z,0.00
2018-08-12T04:02:45.586Z,0.00
2018-08-12T04:03:45.563Z,0.00
2018-08-12T04:04:45.532Z,0.00
2018-08-12T04:05:45.507Z,0.00
2018-08-12T04:06:45.485Z,0.00
2018-08-12T04:07:45.465Z,0.00
2018-08-12T04:08:45.434Z,0.00
2018-08-12T04:09:45.407Z,0.00
2018-08-12T04:10:45.387Z,0.00
2018-08-12T04:11:45.356Z,0.00
2018-08-12T04:12:45.324Z,0.00
2018-08-12T04:13:45.296Z,0.00
2018-08-12T04:14:45.275Z,0.00
2018-08-12T04:15:45.254Z,0.00
2018-08-12T04:16:45.227Z,0.00
2018-08-12T04:17:45.200Z,0.00
2018-08-12T04:18:45.172Z,0.00
2018-08-12T04:19:45.147Z,0.00
2018-08-12T04:20:45.123Z,0.00
2018-08-12T04:21:45.095Z,0.00
2018-08-12T04:22:45.052Z,0.00
2018-08-12T04:23:45.029Z,0.00
2018-08-12T04:24:45.021Z,0.00
2018-08-12T04:25:44.969Z,0.00
2018-08-12T04:26:44.970Z,0.00
2018-08-12T04:27:44.945Z,0.00
2018-08-12T04:28:44.918Z,0.00
2018-08-12T04:29:44.896Z,0.00
2018-08-12T04:30:44.863Z,0.00
2018-08-12T04:31:44.841Z,0.00
2018-08-12T04:32:44.812Z,0.00
2018-08-12T04:33:44.795Z,0.00
2018-08-12T04:34:44.766Z,0.00
2018-08-12T04:35:44.736Z,0.00
2018-08-12T04:36:44.711Z,0.00
2018-08-12T04:37:44.687Z,0.00
2018-08-12T04:38:44.662Z,0.00
2018-08-12T04:39:44.639Z,0.00
2018-08-12T04:40:44.609Z,0.00
2018-08-12T04:41:44.584Z,0.00
2018-08-12T04:42:44.559Z,0.00
2018-08-12T04:43:44.514Z,0.00
2018-08-12T04:44:44.503Z,0.00
2018-08-12T04:45:44.456Z,0.00
2018-08-12T04:46:44.457Z,0.00
2018-08-12T04:47:44.409Z,0.00
2018-08-12T04:48:44.396Z,0.00
2018-08-12T04:49:44.353Z,0.00
2018-08-12T04:50:44.353Z,0.00
2018-08-12T04:51:44.321Z,0.00
2018-08-12T04:52:44.292Z,0.00
2018-08-12T04:53:44.270Z,0.00
2018-08-12T04:54:44.244Z,0.00
2018-08-12T04:55:44.218Z,0.00
2018-08-12T04:56:44.193Z,0.00
2018-08-12T04:57:44.166Z,0.00
2018-08-12T04:58:44.120Z,0.00
2018-08-12T04:59:44.121Z,0.00
2018-08-12T05:00:44.090Z,0.00
2018-08-12T05:01:44.065Z,0.00
2018-08-12T05:02:44.038Z,0.00
2018-08-12T05:03:44.021Z,0.00
2018-08-12T05:04:43.990Z,0.00
2018-08-12T05:05:43.964Z,0.00
2018-08-12T05:06:43.915Z,0.00
2018-08-12T05:07:43.917Z,0.00
2018-08-12T05:08:43.883Z,0.00
2018-08-12T05:09:43.854Z,0.00
2018-08-12T05:10:43.834Z,0.00
2018-08-12T05:11:43.806Z,0.00
2018-08-12T05:12:43.785Z,0.00
2018-08-12T05:13:43.751Z,0.00
2018-08-12T05:14:43.723Z,0.00
2018-08-12T05:15:43.697Z,0.00
2018-08-12T05:17:16.882Z,0.00
2018-08-12T05:17:43.656Z,0.00
2018-08-12T05:18:43.620Z,0.00
2018-08-12T05:19:43.605Z,0.00
2018-08-12T05:20:43.575Z,0.00
2018-08-12T05:21:43.543Z,0.00
2018-08-12T05:22:43.520Z,0.00
2018-08-12T05:23:43.500Z,0.00
2018-08-12T05:24:43.447Z,0.00
2018-08-12T05:25:43.445Z,0.00
2018-08-12T05:26:43.404Z,0.00
2018-08-12T05:27:43.391Z,0.00
2018-08-12T05:28:43.368Z,0.00
2018-08-12T05:29:43.340Z,0.00
2018-08-12T05:30:43.310Z,0.00
2018-08-12T05:31:43.286Z,0.00
2018-08-12T05:32:43.261Z,0.00
2018-08-12T05:33:43.239Z,0.00
2018-08-12T05:34:43.206Z,0.00
2018-08-12T05:35:43.187Z,0.00
2018-08-12T05:36:43.165Z,0.00
2018-08-12T05:37:43.134Z,0.00
2018-08-12T05:38:43.107Z,0.00
2018-08-12T05:39:43.083Z,0.00
2018-08-12T05:40:43.054Z,0.00
2018-08-12T05:41:43.030Z,0.00
2018-08-12T05:42:42.985Z,0.00
2018-08-12T05:43:42.978Z,0.00
2018-08-12T05:44:42.960Z,0.00
2018-08-12T05:45:42.922Z,0.00
2018-08-12T05:46:42.900Z,0.00
2018-08-12T05:47:42.859Z,0.00
2018-08-12T05:48:42.843Z,0.00
2018-08-12T05:49:42.828Z,0.00
2018-08-12T05:50:42.799Z,0.00
2018-08-12T05:51:42.750Z,0.00
2018-08-12T05:52:42.746Z,0.00
2018-08-12T05:53:42.714Z,0.00
2018-08-12T05:54:42.697Z,0.00
2018-08-12T05:55:42.667Z,0.00
2018-08-12T05:56:42.641Z,0.00
2018-08-12T05:57:42.621Z,0.00
2018-08-12T05:58:42.591Z,0.00
2018-08-12T05:59:42.563Z,0.00
2018-08-12T06:00:42.539Z,0.00
2018-08-12T06:01:42.505Z,0.00
2018-08-12T06:02:42.510Z,0.00
2018-08-12T06:03:42.459Z,0.00
2018-08-12T06:04:42.435Z,0.00
2018-08-12T06:05:42.405Z,0.00
2018-08-12T06:06:42.385Z,0.00
2018-08-12T06:07:42.354Z,0.00
2018-08-12T06:08:42.324Z,0.00
2018-08-12T06:09:42.285Z,0.00
2018-08-12T06:10:42.282Z,0.00
2018-08-12T06:11:42.237Z,0.00
2018-08-12T06:12:42.204Z,0.00
2018-08-12T06:13:42.186Z,0.00
2018-08-12T06:14:42.163Z,0.00
2018-08-12T06:15:42.202Z,0.00
2018-08-12T06:16:42.102Z,0.00
2018-08-12T06:17:42.091Z,0.00
2018-08-12T06:18:42.073Z,0.00
2018-08-12T06:19:42.051Z,0.00
2018-08-12T06:20:42.012Z,0.00
2018-08-12T06:21:41.991Z,0.00
2018-08-12T06:22:41.968Z,0.00
2018-08-12T06:23:41.943Z,0.00
2018-08-12T06:24:41.905Z,0.00
2018-08-12T06:25:41.903Z,0.00
2018-08-12T06:26:41.843Z,0.00
2018-08-12T06:27:41.834Z,0.00
2018-08-12T06:28:41.807Z,0.00
2018-08-12T06:29:41.773Z,0.00
2018-08-12T06:30:41.742Z,0.00
2018-08-12T06:31:41.735Z,0.00
2018-08-12T06:32:41.706Z,0.00
2018-08-12T06:33:41.657Z,0.00
2018-08-12T06:34:42.108Z,0.00
2018-08-12T06:35:41.625Z,0.00
2018-08-12T06:36:41.600Z,0.00
2018-08-12T06:37:41.576Z,0.00
2018-08-12T06:38:41.549Z,0.00
2018-08-12T06:39:41.529Z,0.00
2018-08-12T06:40:41.497Z,0.00
2018-08-12T06:41:41.472Z,0.00
2018-08-12T06:42:41.447Z,0.00
2018-08-12T06:43:41.427Z,0.00
2018-08-12T06:44:41.397Z,0.00
2018-08-12T06:45:41.366Z,0.00
2018-08-12T06:46:41.345Z,0.00
2018-08-12T06:47:41.311Z,0.00
2018-08-12T06:48:41.286Z,0.00
2018-08-12T06:49:41.263Z,0.00
2018-08-12T06:50:41.242Z,0.00
2018-08-12T06:51:41.241Z,0.00
2018-08-12T06:52:41.181Z,0.00
2018-08-12T06:53:41.142Z,0.00
2018-08-12T06:54:41.137Z,0.00
2018-08-12T06:55:41.111Z,0.00
2018-08-12T06:56:41.062Z,0.00
2018-08-12T06:57:41.058Z,0.00
2018-08-12T06:58:41.033Z,0.00
2018-08-12T06:59:41.007Z,0.00
2018-08-12T07:00:40.971Z,0.00
2018-08-12T07:01:40.948Z,0.00
2018-08-12T07:02:40.929Z,0.00
2018-08-12T07:03:40.913Z,0.00
2018-08-12T07:04:40.874Z,0.00
2018-08-12T07:05:40.841Z,0.00
2018-08-12T07:06:40.820Z,0.00
2018-08-12T07:07:40.793Z,0.00
2018-08-12T07:08:40.745Z,0.00
2018-08-12T07:09:40.737Z,0.00
2018-08-12T07:10:40.711Z,0.00
2018-08-12T07:11:40.687Z,0.00
2018-08-12T07:12:40.642Z,0.00
2018-08-12T07:13:40.622Z,0.00
2018-08-12T07:14:40.606Z,0.00
2018-08-12T07:15:40.586Z,0.00
2018-08-12T07:16:40.560Z,0.00
2018-08-12T07:17:40.531Z,0.00
2018-08-12T07:18:40.491Z,0.00
2018-08-12T07:19:40.485Z,0.00
2018-08-12T07:20:40.455Z,0.00
2018-08-12T07:21:40.427Z,0.00
2018-08-12T07:22:40.407Z,0.00
2018-08-12T07:23:40.383Z,0.00
2018-08-12T07:24:40.390Z,0.00
2018-08-12T07:25:40.322Z,0.00
2018-08-12T07:26:40.293Z,0.00
2018-08-12T07:27:40.272Z,0.00
2018-08-12T07:28:40.243Z,0.00
2018-08-12T07:29:40.222Z,0.00
2018-08-12T07:30:40.197Z,0.00
2018-08-12T07:31:40.171Z,0.00
2018-08-12T07:32:40.143Z,0.00
2018-08-12T07:33:40.114Z,0.00
2018-08-12T07:34:40.087Z,0.00
2018-08-12T07:35:40.065Z,0.00
2018-08-12T07:36:40.034Z,0.00
2018-08-12T07:37:40.017Z,0.00
2018-08-12T07:38:39.985Z,0.00
2018-08-12T07:39:39.959Z,0.00
2018-08-12T07:40:39.930Z,0.00
2018-08-12T07:41:39.902Z,0.00
2018-08-12T07:42:39.873Z,0.00
2018-08-12T07:43:39.850Z,0.00
2018-08-12T07:44:39.806Z,0.00
2018-08-12T07:45:39.777Z,0.00
2018-08-12T07:46:39.751Z,0.00
2018-08-12T07:47:39.750Z,0.00
2018-08-12T07:48:39.762Z,0.00
2018-08-12T07:49:39.692Z,0.00
2018-08-12T07:50:39.669Z,0.00
2018-08-12T07:51:39.644Z,0.00
2018-08-12T07:52:39.609Z,0.00
2018-08-12T07:53:39.587Z,0.00
2018-08-12T07:54:39.569Z,0.00
2018-08-12T07:55:39.574Z,0.00
2018-08-12T07:56:39.511Z,0.00
2018-08-12T07:57:39.485Z,0.00
2018-08-12T07:58:39.456Z,0.00
2018-08-12T07:59:39.430Z,0.00
2018-08-12T08:00:39.399Z,0.00
2018-08-12T08:01:39.387Z,0.00
2018-08-12T08:02:39.352Z,0.00
2018-08-12T08:03:39.326Z,0.00
2018-08-12T08:04:39.298Z,0.00
2018-08-12T08:05:39.259Z,0.00
2018-08-12T08:06:39.255Z,0.00
2018-08-12T08:07:39.216Z,0.00
2018-08-12T08:08:39.200Z,0.00
2018-08-12T08:09:39.171Z,0.00
2018-08-12T08:10:39.145Z,0.00
2018-08-12T08:11:39.117Z,0.00
2018-08-12T08:12:39.239Z,0.00
2018-08-12T08:13:39.078Z,0.00
2018-08-12T08:14:39.021Z,0.00
2018-08-12T08:15:39.010Z,0.00
2018-08-12T08:16:38.971Z,0.00
2018-08-12T08:17:38.969Z,0.00
2018-08-12T08:18:38.932Z,0.00
2018-08-12T08:19:38.942Z,0.00
2018-08-12T08:20:38.880Z,0.00
2018-08-12T08:21:38.860Z,0.00
2018-08-12T08:22:38.836Z,0.00
2018-08-12T08:23:38.806Z,0.00
2018-08-12T08:24:38.786Z,0.00
2018-08-12T08:25:38.851Z,0.00
2018-08-12T08:26:38.712Z,0.00
2018-08-12T08:27:38.684Z,0.00
2018-08-12T08:28:38.673Z,0.00
2018-08-12T08:29:38.632Z,0.00
2018-08-12T08:30:38.630Z,0.00
2018-08-12T08:31:38.740Z,0.00
2018-08-12T08:32:38.574Z,0.00
2018-08-12T08:33:38.547Z,0.00
2018-08-12T08:34:38.532Z,0.00
2018-08-12T08:35:38.500Z,0.00
2018-08-12T08:36:38.473Z,0.00
2018-08-12T08:37:38.453Z,0.00
2018-08-12T08:38:38.418Z,0.00
2018-08-12T08:39:38.401Z,0.00
2018-08-12T08:40:38.368Z,0.00
2018-08-12T08:41:38.343Z,0.00
2018-08-12T08:42:38.306Z,0.00
2018-08-12T08:43:38.300Z,0.00
2018-08-12T08:44:38.273Z,0.00
2018-08-12T08:45:38.246Z,0.00
2018-08-12T08:46:38.203Z,0.00
2018-08-12T08:47:38.195Z,0.00
2018-08-12T08:48:38.170Z,0.00
2018-08-12T08:49:38.141Z,0.00
2018-08-12T08:50:38.113Z,0.00
2018-08-12T08:51:38.097Z,0.00
2018-08-12T08:52:38.064Z,0.00
2018-08-12T08:53:38.048Z,0.00
2018-08-12T08:54:38.024Z,0.00
2018-08-12T08:55:38.036Z,0.00
2018-08-12T08:56:37.965Z,0.00
2018-08-12T08:57:37.923Z,0.00
2018-08-12T08:58:37.903Z,0.00
2018-08-12T08:59:37.889Z,0.00
2018-08-12T09:00:37.863Z,0.00
2018-08-12T09:01:37.835Z,0.00
2018-08-12T09:02:37.815Z,0.00
2018-08-12T09:03:37.785Z,0.00
2018-08-12T09:04:37.764Z,0.00
2018-08-12T09:05:37.745Z,0.00
2018-08-12T09:06:37.699Z,0.00
2018-08-12T09:07:37.692Z,0.00
2018-08-12T09:08:37.860Z,0.00
2018-08-12T09:09:37.629Z,0.00
2018-08-12T09:10:37.594Z,0.00
2018-08-12T09:11:37.566Z,0.00
2018-08-12T09:12:37.560Z,4.00
2018-08-12T09:13:37.540Z,0.00
2018-08-12T09:14:37.492Z,4.00
2018-08-12T09:15:37.485Z,4.00
2018-08-12T09:16:37.459Z,4.00
2018-08-12T09:17:37.431Z,8.00
2018-08-12T09:18:37.412Z,8.00
2018-08-12T09:19:37.387Z,8.00
2018-08-12T09:20:37.357Z,8.00
2018-08-12T09:21:37.328Z,12.00
2018-08-12T09:22:37.308Z,16.00
2018-08-12T09:23:37.278Z,20.00
2018-08-12T09:24:37.252Z,24.00
2018-08-12T09:25:37.232Z,28.00
2018-08-12T09:26:37.186Z,32.00
2018-08-12T09:27:37.186Z,40.00
2018-08-12T09:28:37.152Z,56.00
2018-08-12T09:29:37.138Z,72.00
2018-08-12T09:30:37.104Z,64.00
2018-08-12T09:31:37.077Z,80.00
2018-08-12T09:32:37.055Z,108.00
2018-08-12T09:33:37.034Z,132.00
2018-08-12T09:34:37.013Z,148.00
2018-08-12T09:35:36.982Z,160.00
2018-08-12T09:36:36.958Z,180.00
2018-08-12T09:37:36.930Z,220.00
2018-08-12T09:38:36.909Z,244.00
2018-08-12T09:39:36.879Z,260.00
2018-08-12T09:40:36.857Z,256.00
2018-08-12T09:41:36.831Z,252.00
2018-08-12T09:42:36.801Z,336.00
2018-08-12T09:43:36.779Z,392.00
2018-08-12T09:44:36.751Z,412.00
2018-08-12T09:45:36.726Z,400.00
2018-08-12T09:46:36.706Z,368.00
2018-08-12T09:47:36.653Z,408.00
2018-08-12T09:48:36.651Z,516.00
2018-08-12T09:49:36.623Z,600.00
2018-08-12T09:50:36.605Z,616.00
2018-08-12T09:51:36.700Z,700.00
2018-08-12T09:52:36.550Z,712.00
2018-08-12T09:53:36.497Z,720.00
2018-08-12T09:54:36.473Z,716.00
2018-08-12T09:55:36.469Z,656.00
2018-08-12T09:56:36.427Z,652.00
2018-08-12T09:57:36.406Z,780.00
2018-08-12T09:58:36.406Z,808.00
2018-08-12T09:59:36.369Z,852.00
2018-08-12T10:00:36.347Z,904.00
2018-08-12T10:01:36.317Z,940.00
2018-08-12T10:02:36.300Z,900.00
2018-08-12T10:03:36.246Z,852.00
2018-08-12T10:04:36.236Z,832.00
2018-08-12T10:05:36.224Z,804.00
2018-08-12T10:06:36.186Z,988.00
2018-08-12T10:07:36.219Z,1244.00
2018-08-12T10:08:36.142Z,1324.00
2018-08-12T10:09:36.118Z,1408.00
2018-08-12T10:10:36.074Z,1456.00
2018-08-12T10:11:36.066Z,1500.00
2018-08-12T10:12:36.040Z,1496.00
2018-08-12T10:13:35.990Z,1772.00
2018-08-12T10:14:35.987Z,2116.00
2018-08-12T10:15:36.062Z,2316.00
2018-08-12T10:16:35.939Z,2520.00
2018-08-12T10:17:35.913Z,2800.00
2018-08-12T10:18:35.885Z,2944.00
2018-08-12T10:19:35.858Z,3236.00
2018-08-12T10:20:35.830Z,3248.00
2018-08-12T10:21:35.813Z,3096.00
2018-08-12T10:22:35.783Z,3216.00
2018-08-12T10:23:35.761Z,3836.00
2018-08-12T10:24:35.736Z,4696.00
2018-08-12T10:25:35.708Z,5160.00
2018-08-12T10:26:35.684Z,5396.00
2018-08-12T10:27:35.659Z,5916.00
2018-08-12T10:28:35.637Z,6136.00
2018-08-12T10:29:35.592Z,6592.00
2018-08-12T10:30:35.586Z,7068.00
2018-08-12T10:31:35.562Z,7680.00
2018-08-12T10:32:35.535Z,8116.00
2018-08-12T10:33:35.508Z,7560.00
2018-08-12T10:34:35.485Z,7308.00
2018-08-12T10:35:35.472Z,7256.00
2018-08-12T10:36:35.433Z,7184.00
2018-08-12T10:37:35.387Z,6808.00
2018-08-12T10:38:35.385Z,6488.00
2018-08-12T10:39:35.358Z,6136.00
2018-08-12T10:40:35.339Z,6240.00
2018-08-12T10:41:35.314Z,6472.00
2018-08-12T10:42:35.296Z,5912.00
2018-08-12T10:43:35.259Z,5828.00
2018-08-12T10:44:35.241Z,5756.00
2018-08-12T10:45:35.212Z,5132.00
2018-08-12T10:46:35.189Z,4736.00
2018-08-12T10:47:35.163Z,4988.00
2018-08-12T10:48:35.144Z,5128.00
2018-08-12T10:49:35.114Z,5304.00
2018-08-12T10:50:35.096Z,5200.00
2018-08-12T10:51:35.068Z,5100.00
2018-08-12T10:52:35.046Z,5152.00
2018-08-12T10:53:35.012Z,5120.00
2018-08-12T10:54:34.998Z,5336.00
2018-08-12T10:55:34.949Z,6028.00
2018-08-12T10:56:34.945Z,6184.00
2018-08-12T10:57:34.916Z,6576.00
2018-08-12T10:58:34.876Z,7120.00
2018-08-12T10:59:34.864Z,7416.00
2018-08-12T11:00:34.842Z,7300.00
2018-08-12T11:01:34.818Z,7408.00
2018-08-12T11:02:34.781Z,7328.00
2018-08-12T11:03:34.772Z,7856.00
2018-08-12T11:04:34.722Z,8740.00
2018-08-12T11:05:34.723Z,8688.00
2018-08-12T11:06:34.701Z,7848.00
2018-08-12T11:07:34.794Z,7124.00
2018-08-12T11:08:34.645Z,7412.00
2018-08-12T11:09:34.620Z,7308.00
2018-08-12T11:10:34.598Z,7808.00
2018-08-12T11:11:34.570Z,7900.00
2018-08-12T11:12:34.598Z,7256.00
2018-08-12T11:13:34.525Z,6720.00
2018-08-12T11:14:34.503Z,6420.00
2018-08-12T11:15:34.468Z,5928.00
2018-08-12T11:16:34.450Z,5704.00
2018-08-12T11:17:34.427Z,5640.00
2018-08-12T11:18:34.401Z,5440.00
2018-08-12T11:19:34.375Z,4884.00
2018-08-12T11:20:34.467Z,4940.00
2018-08-12T11:21:34.324Z,5536.00
2018-08-12T11:22:34.278Z,5624.00
2018-08-12T11:23:34.257Z,6316.00
2018-08-12T11:24:34.252Z,7652.00
2018-08-12T11:25:34.208Z,8404.00
2018-08-12T11:26:34.199Z,8580.00
2018-08-12T11:27:34.178Z,8624.00
2018-08-12T11:28:34.189Z,8940.00
2018-08-12T11:29:34.110Z,9616.00
2018-08-12T11:30:34.104Z,10104.00
2018-08-12T11:31:34.076Z,10384.00
2018-08-12T11:32:34.052Z,10604.00
2018-08-12T11:33:34.034Z,10544.00
2018-08-12T11:34:34.002Z,10268.00
2018-08-12T11:35:33.979Z,10112.00
2018-08-12T11:36:33.949Z,10024.00
2018-08-12T11:37:33.930Z,10080.00
2018-08-12T11:38:33.910Z,10480.00
2018-08-12T11:39:33.888Z,10944.00
2018-08-12T11:40:33.859Z,11036.00
2018-08-12T11:41:33.837Z,11080.00
2018-08-12T11:42:33.791Z,11900.00
2018-08-12T11:43:33.792Z,12612.00
2018-08-12T11:44:33.760Z,13296.00
2018-08-12T11:45:33.736Z,13544.00
2018-08-12T11:46:33.696Z,14128.00
2018-08-12T11:47:33.724Z,14664.00
2018-08-12T11:48:33.660Z,14880.00
2018-08-12T11:49:33.637Z,14856.00
2018-08-12T11:50:33.598Z,14360.00
2018-08-12T11:51:33.590Z,13608.00
2018-08-12T11:52:33.562Z,12568.00
2018-08-12T11:53:33.526Z,12384.00
2018-08-12T11:54:33.523Z,12456.00
2018-08-12T11:55:33.497Z,12672.00
2018-08-12T11:56:33.470Z,13392.00
2018-08-12T11:57:33.451Z,13924.00
2018-08-12T11:58:33.421Z,13888.00
2018-08-12T11:59:33.406Z,13604.00
2018-08-12T12:00:33.382Z,12976.00
2018-08-12T12:01:33.355Z,12748.00
2018-08-12T12:02:33.332Z,12808.00
2018-08-12T12:03:33.304Z,13264.00
2018-08-12T12:04:33.382Z,14764.00
2018-08-12T12:05:33.265Z,16516.00
2018-08-12T12:06:33.237Z,18080.00
2018-08-12T12:07:33.214Z,18528.00
2018-08-12T12:08:33.191Z,18688.00
2018-08-12T12:09:33.171Z,19200.00
2018-08-12T12:10:33.125Z,19840.00
2018-08-12T12:11:33.121Z,19584.00
2018-08-12T12:12:33.099Z,18304.00
2018-08-12T12:13:33.079Z,16964.00
2018-08-12T12:14:33.056Z,16468.00
2018-08-12T12:15:33.031Z,16440.00
2018-08-12T12:16:32.982Z,16052.00
2018-08-12T12:17:32.984Z,15360.00
2018-08-12T12:18:32.945Z,16104.00
2018-08-12T12:19:32.938Z,16636.00
2018-08-12T12:20:32.908Z,16564.00
2018-08-12T12:21:32.888Z,15872.00
2018-08-12T12:22:32.867Z,15476.00
2018-08-12T12:23:32.845Z,14712.00
2018-08-12T12:24:32.824Z,14384.00
2018-08-12T12:25:32.804Z,13856.00
2018-08-12T12:26:32.779Z,13364.00
2018-08-12T12:27:32.755Z,13260.00
2018-08-12T12:28:32.713Z,13228.00
2018-08-12T12:29:32.706Z,12760.00
2018-08-12T12:30:32.683Z,12412.00
2018-08-12T12:31:32.664Z,11992.00
2018-08-12T12:32:32.620Z,11460.00
2018-08-12T12:33:32.613Z,10576.00
2018-08-12T12:34:32.592Z,9728.00
2018-08-12T12:35:32.576Z,9144.00
2018-08-12T12:36:32.851Z,8872.00
2018-08-12T12:37:32.516Z,9092.00
2018-08-12T12:38:32.498Z,9648.00
2018-08-12T12:39:32.479Z,10000.00
2018-08-12T12:40:32.580Z,10884.00
2018-08-12T12:41:32.428Z,11152.00
2018-08-12T12:42:32.385Z,11044.00
2018-08-12T12:43:32.374Z,11020.00
2018-08-12T12:44:32.360Z,12072.00
2018-08-12T12:45:32.328Z,14148.00
2018-08-12T12:46:32.313Z,16576.00
2018-08-12T12:47:32.281Z,18240.00
2018-08-12T12:48:32.258Z,18112.00
2018-08-12T12:49:32.270Z,16492.00
2018-08-12T12:50:32.205Z,15568.00
2018-08-12T12:51:32.168Z,15628.00
2018-08-12T12:52:32.149Z,16288.00
2018-08-12T12:53:32.139Z,16800.00
2018-08-12T12:54:32.114Z,16996.00
2018-08-12T12:55:32.098Z,16980.00
2018-08-12T12:56:32.071Z,16880.00