createdAt,value
2023-03-10T00:00:52.492Z,6.18
2023-03-10T00:03:21.613Z,6.25
2023-03-10T00:05:49.686Z,5.70
2023-03-10T00:08:17.402Z,5.97
2023-03-10T00:10:45.118Z,6.35
2023-03-10T00:13:12.835Z,5.45
2023-03-10T00:15:40.631Z,5.50
2023-03-10T00:18:08.426Z,5.75
2023-03-10T00:20:37.484Z,6.38
2023-03-10T00:23:05.170Z,5.93
2023-03-10T00:25:32.899Z,5.88
2023-03-10T00:28:00.666Z,5.75
2023-03-10T00:30:30.298Z,5.65
2023-03-10T00:32:59.604Z,4.85
2023-03-10T00:35:27.998Z,5.13
2023-03-10T00:37:57.088Z,4.75
2023-03-10T00:40:24.798Z,4.93
2023-03-10T00:42:52.812Z,5.57
2023-03-10T00:45:20.509Z,5.55
2023-03-10T00:47:49.310Z,5.25
2023-03-10T00:50:17.485Z,4.50
2023-03-10T00:52:45.677Z,4.93
2023-03-10T00:55:14.983Z,4.95
2023-03-10T00:57:42.820Z,4.60
2023-03-10T01:00:12.979Z,4.45
2023-03-10T01:02:41.507Z,5.20
2023-03-10T01:05:10.669Z,5.45
2023-03-10T01:07:38.882Z,4.78
2023-03-10T01:10:07.656Z,4.80
2023-03-10T01:12:38.855Z,4.97
2023-03-10T01:15:08.381Z,5.30
2023-03-10T01:17:36.874Z,4.75
2023-03-10T01:20:06.500Z,5.47
2023-03-10T01:22:34.236Z,4.72
2023-03-10T01:25:01.965Z,5.60
2023-03-10T01:27:29.876Z,4.78
2023-03-10T01:29:59.044Z,5.30
2023-03-10T01:32:26.735Z,4.63
2023-03-10T01:34:54.557Z,5.50
2023-03-10T01:37:22.298Z,3.85
2023-03-10T01:39:50.008Z,4.03
2023-03-10T01:42:17.729Z,4.43
2023-03-10T01:45:10.451Z,5.28
2023-03-10T01:47:38.199Z,4.78
2023-03-10T01:50:09.500Z,4.45
2023-03-10T01:52:38.026Z,4.95
2023-03-10T01:55:10.381Z,4.35
2023-03-10T01:57:42.894Z,4.75
2023-03-10T02:00:14.782Z,5.32
2023-03-10T02:02:53.914Z,4.63
2023-03-10T02:05:23.113Z,4.68
2023-03-10T02:07:51.746Z,4.70
2023-03-10T02:10:21.978Z,4.00
2023-03-10T02:12:52.838Z,4.70
2023-03-10T02:15:22.755Z,4.38
2023-03-10T02:17:53.270Z,5.15
2023-03-10T02:20:30.727Z,4.60
2023-03-10T02:22:59.555Z,5.10
2023-03-10T02:25:35.540Z,4.68
2023-03-10T02:28:05.525Z,4.68
2023-03-10T02:30:36.989Z,5.50
2023-03-10T02:33:08.823Z,5.03
2023-03-10T02:35:36.567Z,4.22
2023-03-10T02:38:09.013Z,4.97
2023-03-10T02:40:40.252Z,5.47
2023-03-10T02:43:19.634Z,4.50
2023-03-10T02:45:52.258Z,3.17
2023-03-10T02:48:28.188Z,2.70
2023-03-10T02:50:57.892Z,2.75
2023-03-10T02:53:28.160Z,3.53
2023-03-10T02:55:56.266Z,3.45
2023-03-10T02:58:26.495Z,4.00
2023-03-10T03:00:55.745Z,4.55
2023-03-10T03:03:24.513Z,4.65
2023-03-10T03:05:53.263Z,5.30
2023-03-10T03:08:21.985Z,5.40
2023-03-10T03:10:50.296Z,6.78
2023-03-10T03:13:18.157Z,6.53
2023-03-10T03:15:47.995Z,6.30
2023-03-10T03:18:16.388Z,5.38
2023-03-10T03:20:44.165Z,5.57
2023-03-10T03:23:13.521Z,5.22
2023-03-10T03:25:42.766Z,5.40
2023-03-10T03:28:13.955Z,4.75
2023-03-10T03:30:47.048Z,5.68
2023-03-10T03:33:15.381Z,5.75
2023-03-10T03:35:44.814Z,6.07
2023-03-10T03:38:13.579Z,5.68
2023-03-10T03:40:42.054Z,7.15
2023-03-10T03:43:13.078Z,6.88
2023-03-10T03:45:41.483Z,6.78
2023-03-10T03:48:10.821Z,7.25
2023-03-10T03:50:38.751Z,7.32
2023-03-10T03:53:15.087Z,6.95
2023-03-10T03:55:43.252Z,7.55
2023-03-10T03:58:11.309Z,5.85
2023-03-10T04:00:40.117Z,7.65
2023-03-10T04:03:11.438Z,6.25
2023-03-10T04:05:39.417Z,7.20
2023-03-10T04:08:07.740Z,6.70
2023-03-10T04:10:35.649Z,7.60
2023-03-10T04:13:03.369Z,7.47
2023-03-10T04:15:34.230Z,8.48
2023-03-10T04:18:02.011Z,7.25
2023-03-10T04:20:31.262Z,9.23
2023-03-10T04:22:59.579Z,8.05
2023-03-10T04:25:32.195Z,8.35
2023-03-10T04:28:00.550Z,7.03
2023-03-10T04:30:29.700Z,9.40
2023-03-10T04:33:00.957Z,8.43
2023-03-10T04:35:32.799Z,9.35
2023-03-10T04:38:01.118Z,9.57
2023-03-10T04:40:29.667Z,8.00
2023-03-10T04:42:57.459Z,8.45
2023-03-10T04:45:25.487Z,8.02
2023-03-10T04:47:54.498Z,9.07
2023-03-10T04:50:22.354Z,7.80
2023-03-10T04:52:52.559Z,7.72
2023-03-10T04:55:25.005Z,8.77
2023-03-10T04:57:52.935Z,7.60
2023-03-10T05:00:21.108Z,6.25
2023-03-10T05:02:49.697Z,6.70
2023-03-10T05:05:17.781Z,6.43
2023-03-10T05:07:47.061Z,6.03
2023-03-10T05:10:16.127Z,6.00
2023-03-10T05:12:43.867Z,5.50
2023-03-10T05:15:12.994Z,4.88
2023-03-10T05:17:40.821Z,4.90
2023-03-10T05:20:10.394Z,5.30
2023-03-10T05:22:39.462Z,5.15
2023-03-10T05:25:11.161Z,4.95
2023-03-10T05:27:41.430Z,4.78
2023-03-10T05:30:12.090Z,6.25
2023-03-10T05:32:39.939Z,5.32
2023-03-10T05:35:08.384Z,4.78
2023-03-10T05:37:39.300Z,5.10
2023-03-10T05:40:10.707Z,4.88
2023-03-10T05:42:38.439Z,4.82
2023-03-10T05:45:09.698Z,4.70
2023-03-10T05:47:38.446Z,5.18
2023-03-10T05:50:08.414Z,5.80
2023-03-10T05:52:38.397Z,4.80
2023-03-10T05:55:08.878Z,5.18
2023-03-10T05:57:36.914Z,5.13
2023-03-10T06:00:10.096Z,4.20
2023-03-10T06:02:46.469Z,5.20
2023-03-10T06:05:14.581Z,5.18
2023-03-10T06:07:42.995Z,5.22
2023-03-10T06:10:11.705Z,5.20
2023-03-10T06:12:39.709Z,5.38
2023-03-10T06:15:10.025Z,5.78
2023-03-10T06:17:37.748Z,5.63
2023-03-10T06:20:06.123Z,5.25
2023-03-10T06:22:33.906Z,4.80
2023-03-10T06:25:01.872Z,5.38
2023-03-10T06:27:31.329Z,5.90
2023-03-10T06:29:59.213Z,5.55
2023-03-10T06:32:28.545Z,4.93
2023-03-10T06:34:56.289Z,4.72
2023-03-10T06:37:24.082Z,5.60
2023-03-10T06:39:51.912Z,5.07
2023-03-10T06:42:19.710Z,5.55
2023-03-10T06:44:49.284Z,4.82
2023-03-10T06:47:17.196Z,5.18
2023-03-10T06:49:46.313Z,5.53
2023-03-10T06:52:14.062Z,5.03
2023-03-10T06:54:41.992Z,4.68
2023-03-10T06:57:09.923Z,4.13
2023-03-10T06:59:37.887Z,4.47
2023-03-10T07:02:06.148Z,4.75
2023-03-10T07:04:34.329Z,4.70
2023-03-10T07:07:03.509Z,4.30
2023-03-10T07:09:31.282Z,3.92
2023-03-10T07:11:59.044Z,3.95
2023-03-10T07:14:26.839Z,4.35
2023-03-10T07:16:54.792Z,4.45
2023-03-10T07:19:22.699Z,4.65
2023-03-10T07:21:50.686Z,5.00
2023-03-10T07:24:19.808Z,6.28
2023-03-10T07:26:47.710Z,4.70
2023-03-10T07:29:15.453Z,3.72
2023-03-10T07:31:45.213Z,4.38
2023-03-10T07:34:12.953Z,4.97
2023-03-10T07:36:40.649Z,4.93
2023-03-10T07:39:08.358Z,4.28
2023-03-10T07:41:37.454Z,4.15
2023-03-10T07:44:07.840Z,4.03
2023-03-10T07:46:35.602Z,3.50
2023-03-10T07:49:05.093Z,4.28
2023-03-10T07:51:33.378Z,3.92
2023-03-10T07:54:01.239Z,4.47
2023-03-10T07:56:29.079Z,4.28
2023-03-10T07:58:59.762Z,3.67
2023-03-10T08:01:27.962Z,4.00
2023-03-10T08:03:58.060Z,4.43
2023-03-10T08:06:27.917Z,4.57
2023-03-10T08:08:56.003Z,4.03
2023-03-10T08:11:23.974Z,4.00
2023-03-10T08:13:51.987Z,3.75
2023-03-10T08:16:22.423Z,4.10
2023-03-10T08:18:51.036Z,4.43
2023-03-10T08:21:18.869Z,4.30
2023-03-10T08:23:47.035Z,4.57
2023-03-10T08:26:17.021Z,4.85
2023-03-10T08:28:44.859Z,4.93
2023-03-10T08:31:15.175Z,4.38
2023-03-10T08:33:45.744Z,4.50
2023-03-10T08:36:15.846Z,4.22
2023-03-10T08:38:44.170Z,4.03
2023-03-10T08:41:13.477Z,4.50
2023-03-10T08:43:42.172Z,4.00
2023-03-10T08:46:11.192Z,4.43
2023-03-10T08:48:42.224Z,4.20
2023-03-10T08:51:15.593Z,3.85
2023-03-10T08:53:46.513Z,4.30
2023-03-10T08:56:14.357Z,3.85
2023-03-10T08:58:42.377Z,3.72
2023-03-10T09:01:10.441Z,3.97
2023-03-10T09:03:41.766Z,4.70
2023-03-10T09:06:11.651Z,4.70
2023-03-10T09:08:41.215Z,3.90
2023-03-10T09:11:09.925Z,4.07
2023-03-10T09:13:37.976Z,3.85
2023-03-10T09:16:06.231Z,4.40
2023-03-10T09:18:34.074Z,4.22
2023-03-10T09:21:02.138Z,4.20
2023-03-10T09:23:31.277Z,4.20
2023-03-10T09:25:59.042Z,4.00
2023-03-10T09:28:26.835Z,3.60
2023-03-10T09:30:55.028Z,5.50
2023-03-10T09:33:23.401Z,4.00
2023-03-10T09:36:05.652Z,3.78
2023-03-10T09:38:36.183Z,3.30
2023-03-10T09:41:20.490Z,3.55
2023-03-10T09:43:56.293Z,3.50
2023-03-10T09:46:28.190Z,3.05
2023-03-10T09:49:04.700Z,3.17
2023-03-10T09:54:13.780Z,3.63
2023-03-10T09:56:41.569Z,3.55
2023-03-10T09:59:15.909Z,3.22
2023-03-10T10:01:48.358Z,4.53
2023-03-10T10:04:20.277Z,3.92
2023-03-10T10:06:49.895Z,3.47
2023-03-10T10:09:28.977Z,3.42
2023-03-10T10:11:57.034Z,3.78
2023-03-10T10:14:29.999Z,3.50
2023-03-10T10:17:08.050Z,3.70
2023-03-10T10:19:39.793Z,3.38
2023-03-10T10:22:16.429Z,3.33
2023-03-10T10:27:22.427Z,3.10
2023-03-10T10:29:51.549Z,3.15
2023-03-10T10:32:19.346Z,3.20
2023-03-10T10:34:49.156Z,2.58
2023-03-10T10:37:31.162Z,2.67
2023-03-10T10:40:01.413Z,2.25
2023-03-10T10:42:31.080Z,3.20
2023-03-10T10:45:00.414Z,2.58
2023-03-10T10:47:31.576Z,2.55
2023-03-10T10:50:19.540Z,2.75
2023-03-10T10:52:50.448Z,2.53
2023-03-10T10:55:29.795Z,2.42
2023-03-10T10:58:01.673Z,2.40
2023-03-10T11:00:32.236Z,2.00
2023-03-10T11:03:00.474Z,2.10
2023-03-10T11:05:35.947Z,1.90
2023-03-10T11:08:19.367Z,1.70
2023-03-10T11:10:55.922Z,1.70
2023-03-10T11:16:04.315Z,2.10
2023-03-10T11:18:37.492Z,1.77
2023-03-10T11:21:13.119Z,1.80
2023-03-10T11:23:47.992Z,2.20
2023-03-10T11:26:25.820Z,2.78
2023-03-10T11:28:56.556Z,2.83
2023-03-10T11:31:37.295Z,2.80
2023-03-10T11:34:20.030Z,2.10
2023-03-10T11:36:57.257Z,1.90
2023-03-10T11:39:34.887Z,2.47
2023-03-10T11:42:12.112Z,1.88
2023-03-10T11:44:44.113Z,1.80
2023-03-10T11:47:23.216Z,1.85
2023-03-10T11:50:00.578Z,2.00
2023-03-10T11:52:30.150Z,2.00
2023-03-10T11:55:05.808Z,2.00
2023-03-10T11:57:41.075Z,1.73
2023-03-10T12:00:21.305Z,1.77
2023-03-10T12:03:02.950Z,1.63
2023-03-10T12:05:37.286Z,1.67
2023-03-10T12:08:06.567Z,1.50
2023-03-10T12:10:38.331Z,1.85
2023-03-10T12:13:14.047Z,1.80
2023-03-10T12:15:42.673Z,2.00
2023-03-10T12:18:10.414Z,1.90
2023-03-10T12:20:38.233Z,1.75
2023-03-10T12:23:39.932Z,2.10
2023-03-10T12:26:07.770Z,2.17
2023-03-10T12:28:37.094Z,1.85
2023-03-10T12:31:07.505Z,1.75
2023-03-10T12:33:47.244Z,1.65
2023-03-10T12:36:19.649Z,1.58
2023-03-10T12:38:50.977Z,1.70
2023-03-10T12:41:44.995Z,2.00
2023-03-10T12:51:54.545Z,2.00
2023-03-10T12:54:45.721Z,1.88
2023-03-10T12:57:18.834Z,2.10
2023-03-10T12:59:57.693Z,1.90
2023-03-10T13:02:33.939Z,2.00
2023-03-10T13:05:08.088Z,2.03
2023-03-10T13:07:36.612Z,1.85
2023-03-10T13:10:08.353Z,1.83
2023-03-10T13:16:00.353Z,2.03
2023-03-10T13:18:28.229Z,2.00
2023-03-10T13:20:56.171Z,2.00
2023-03-10T13:23:32.654Z,2.13
2023-03-10T13:28:34.950Z,2.30
2023-03-10T13:31:20.213Z,2.20
2023-03-10T13:33:53.171Z,2.50
2023-03-10T13:36:55.496Z,2.55
2023-03-10T13:39:52.879Z,2.70
2023-03-10T13:42:48.328Z,2.53
2023-03-10T13:45:22.794Z,2.70
2023-03-10T13:47:53.737Z,2.45
2023-03-10T13:50:22.427Z,2.67
2023-03-10T13:52:57.438Z,2.70
2023-03-10T13:55:25.608Z,3.08
2023-03-10T13:57:55.501Z,2.88
2023-03-10T14:00:27.953Z,2.95
2023-03-10T14:02:58.124Z,2.83
2023-03-10T14:05:41.367Z,3.20
2023-03-10T14:08:20.735Z,2.83
2023-03-10T14:10:48.892Z,2.80
2023-03-10T14:13:45.376Z,3.00
2023-03-10T14:17:05.836Z,2.58
2023-03-10T14:20:30.229Z,3.13
2023-03-10T14:22:59.646Z,3.10
2023-03-10T14:25:28.025Z,3.25
2023-03-10T14:29:25.314Z,3.00
2023-03-10T14:32:14.891Z,3.33
2023-03-10T14:34:45.858Z,3.38
2023-03-10T14:37:15.139Z,3.67
2023-03-10T14:39:42.867Z,3.22
2023-03-10T14:43:37.386Z,3.92
2023-03-10T14:46:17.464Z,3.70
2023-03-10T14:48:45.957Z,3.53
2023-03-10T14:51:29.056Z,4.15
2023-03-10T14:54:01.955Z,3.95
2023-03-10T14:56:29.869Z,4.57
2023-03-10T14:59:01.973Z,3.88
2023-03-10T15:05:45.080Z,3.25
2023-03-10T15:08:05.377Z,3.20
2023-03-10T15:10:37.010Z,3.13
2023-03-10T15:13:04.826Z,3.33
2023-03-10T15:15:39.074Z,3.22
2023-03-10T15:18:07.335Z,16.88
2023-03-10T15:20:35.045Z,5.30
2023-03-10T15:23:02.937Z,3.47
2023-03-10T15:25:30.670Z,3.60
2023-03-10T15:27:59.814Z,3.75
2023-03-10T15:30:29.615Z,3.60
2023-03-10T15:32:57.666Z,2.85
2023-03-10T15:35:25.954Z,5.22
2023-03-10T15:37:53.701Z,3.28
2023-03-10T15:40:23.927Z,2.90
2023-03-10T15:42:52.311Z,3.30
2023-03-10T15:45:21.437Z,2.83
2023-03-10T15:47:49.454Z,3.05
2023-03-10T15:50:19.691Z,2.70
2023-03-10T15:52:47.994Z,2.58
2023-03-10T15:55:16.680Z,2.70
2023-03-10T15:57:44.629Z,2.50
2023-03-10T16:00:16.662Z,2.50
2023-03-10T16:02:46.263Z,2.67
2023-03-10T16:05:14.374Z,2.67
2023-03-10T16:07:42.289Z,3.08
2023-03-10T16:10:12.045Z,2.45
2023-03-10T16:12:40.100Z,3.80
2023-03-10T16:15:09.010Z,3.65
2023-03-10T16:17:36.743Z,2.88
2023-03-10T16:20:11.722Z,2.97
2023-03-10T16:22:41.643Z,7.28
2023-03-10T16:25:11.520Z,4.05
2023-03-10T16:27:39.330Z,3.10
2023-03-10T16:30:09.085Z,3.25
2023-03-10T16:32:36.956Z,3.60
2023-03-10T16:35:07.285Z,3.60
2023-03-10T16:37:35.001Z,3.47
2023-03-10T16:40:04.024Z,3.47
2023-03-10T16:42:35.705Z,3.65
2023-03-10T16:45:03.993Z,3.92
2023-03-10T16:47:31.886Z,4.25
2023-03-10T16:49:59.863Z,3.40
2023-03-10T16:52:29.021Z,3.50
2023-03-10T16:54:58.331Z,3.92
2023-03-10T16:57:26.068Z,3.22
2023-03-10T16:59:53.782Z,4.20
2023-03-10T17:02:21.527Z,3.55
2023-03-10T17:04:49.227Z,4.03
2023-03-10T17:07:17.006Z,3.30
2023-03-10T17:09:46.156Z,3.65
2023-03-10T17:12:13.908Z,3.90
2023-03-10T17:14:43.186Z,4.40
2023-03-10T17:17:10.910Z,3.78
2023-03-10T17:19:38.810Z,3.50
2023-03-10T17:22:06.571Z,3.00
2023-03-10T17:24:34.318Z,2.30
2023-03-10T17:27:03.398Z,3.22
2023-03-10T17:29:31.224Z,3.05
2023-03-10T17:31:58.973Z,2.92
2023-03-10T17:34:29.254Z,2.53
2023-03-10T17:36:56.989Z,3.00
2023-03-10T17:39:27.496Z,3.13
2023-03-10T17:41:55.378Z,2.70
2023-03-10T17:44:24.796Z,2.70
2023-03-10T17:46:55.840Z,2.55
2023-03-10T17:49:23.638Z,3.17
2023-03-10T17:51:51.594Z,2.78
2023-03-10T17:54:21.501Z,2.88
2023-03-10T17:56:49.634Z,3.03
2023-03-10T17:59:17.913Z,2.67
2023-03-10T18:01:48.111Z,2.13
2023-03-10T18:04:16.176Z,2.60
2023-03-10T18:06:44.382Z,2.90
2023-03-10T18:09:14.304Z,3.72
2023-03-10T18:11:42.349Z,3.17
2023-03-10T18:14:10.095Z,2.47
2023-03-10T18:16:40.241Z,3.33
2023-03-10T18:19:11.273Z,2.78
2023-03-10T18:21:39.569Z,2.85
2023-03-10T18:24:08.636Z,3.00
2023-03-10T18:26:36.680Z,2.25
2023-03-10T18:29:05.334Z,1.98
2023-03-10T18:31:34.957Z,1.75
2023-03-10T18:34:03.222Z,2.35
2023-03-10T18:36:33.891Z,1.98
2023-03-10T18:39:03.851Z,1.98
2023-03-10T18:41:32.630Z,2.20
2023-03-10T18:44:01.283Z,2.38
2023-03-10T18:46:29.097Z,2.28
2023-03-10T18:48:56.938Z,3.20
2023-03-10T18:51:26.621Z,3.13
2023-03-10T18:53:55.990Z,3.35
2023-03-10T18:56:25.905Z,4.63
2023-03-10T18:58:53.824Z,5.25
2023-03-10T19:01:22.043Z,5.30
2023-03-10T19:03:49.762Z,6.25
2023-03-10T19:06:17.534Z,7.32
2023-03-10T19:08:45.406Z,8.43
2023-03-10T19:11:15.203Z,7.95
2023-03-10T19:13:44.963Z,7.32
2023-03-10T19:16:13.341Z,6.38
2023-03-10T19:18:41.328Z,9.10
2023-03-10T19:21:09.793Z,8.93
2023-03-10T19:23:37.708Z,8.00
2023-03-10T19:26:05.776Z,7.13
2023-03-10T19:28:34.926Z,7.25
2023-03-10T19:31:02.813Z,7.13
2023-03-10T19:33:30.583Z,6.82
2023-03-10T19:36:02.622Z,6.70
2023-03-10T19:38:30.610Z,6.82
2023-03-10T19:40:58.317Z,7.03
2023-03-10T19:43:26.202Z,5.18
2023-03-10T19:46:00.311Z,6.82
2023-03-10T19:48:28.075Z,6.82
2023-03-10T19:50:56.630Z,6.07
2023-03-10T19:53:25.666Z,7.20
2023-03-10T19:55:53.627Z,7.38
2023-03-10T19:58:21.657Z,7.00
2023-03-10T20:00:49.724Z,5.32
2023-03-10T20:03:19.290Z,6.63
2023-03-10T20:05:47.930Z,5.75
2023-03-10T20:08:15.666Z,8.13
2023-03-10T20:10:44.774Z,8.07
2023-03-10T20:13:12.839Z,7.35
2023-03-10T20:15:40.552Z,7.03
2023-03-10T20:18:08.714Z,8.30
2023-03-10T20:20:37.766Z,8.15
2023-03-10T20:23:05.488Z,8.15
2023-03-10T20:25:33.224Z,7.03
2023-03-10T20:28:01.009Z,9.18
2023-03-10T20:30:31.631Z,8.75
2023-03-10T20:33:01.843Z,8.80
2023-03-10T20:35:32.954Z,9.18
2023-03-10T20:38:02.379Z,9.50
2023-03-10T20:40:30.100Z,10.25
2023-03-10T20:43:00.270Z,10.63
2023-03-10T20:45:28.343Z,9.27
2023-03-10T20:47:56.406Z,11.23
2023-03-10T20:50:24.875Z,9.57
2023-03-10T20:52:53.136Z,9.75
2023-03-10T20:55:24.256Z,8.77
2023-03-10T20:57:53.781Z,8.07
2023-03-10T21:00:24.506Z,9.90
2023-03-10T21:02:55.851Z,9.18
2023-03-10T21:05:24.085Z,10.32
2023-03-10T21:07:51.857Z,10.13
2023-03-10T21:10:20.877Z,10.27
2023-03-10T21:12:51.029Z,10.23
2023-03-10T21:15:19.454Z,10.05
2023-03-10T21:17:47.683Z,10.25
2023-03-10T21:20:18.687Z,7.82
2023-03-10T21:22:46.738Z,8.50
2023-03-10T21:25:17.101Z,8.60
2023-03-10T21:27:48.229Z,8.93
2023-03-10T21:30:20.245Z,8.27
2023-03-10T21:32:48.592Z,6.97
2023-03-10T21:35:16.362Z,7.30
2023-03-10T21:37:46.850Z,7.72
2023-03-10T21:40:17.935Z,7.40
2023-03-10T21:42:45.759Z,7.40
2023-03-10T21:45:16.774Z,7.88
2023-03-10T21:47:45.953Z,7.50
2023-03-10T21:50:14.569Z,7.93
2023-03-10T21:52:42.628Z,7.03
2023-03-10T21:55:17.430Z,7.47
2023-03-10T21:57:45.177Z,7.57
2023-03-10T22:00:14.024Z,7.68
2023-03-10T22:02:42.066Z,7.53
2023-03-10T22:05:13.409Z,7.80
2023-03-10T22:07:41.950Z,7.40
2023-03-10T22:10:11.202Z,5.57
2023-03-10T22:12:39.014Z,5.45
2023-03-10T22:15:09.004Z,4.70
2023-03-10T22:17:36.821Z,4.60
2023-03-10T22:20:07.073Z,5.50
2023-03-10T22:22:36.207Z,5.68
2023-03-10T22:25:04.109Z,5.85
2023-03-10T22:27:32.128Z,6.30
2023-03-10T22:29:59.860Z,6.10
2023-03-10T22:32:27.714Z,5.90
2023-03-10T22:34:55.514Z,6.30
2023-03-10T22:37:23.235Z,5.25
2023-03-10T22:39:52.289Z,5.20
2023-03-10T22:42:20.026Z,5.20
2023-03-10T22:44:47.782Z,5.38
2023-03-10T22:47:15.471Z,5.70
2023-03-10T22:49:43.213Z,4.88
2023-03-10T22:52:11.007Z,3.42
2023-03-10T22:54:38.779Z,3.97
2023-03-10T22:57:08.090Z,4.30
2023-03-10T22:59:35.835Z,3.17
2023-03-10T23:02:03.603Z,4.13
2023-03-10T23:04:31.358Z,4.28
2023-03-10T23:06:59.142Z,4.80
2023-03-10T23:09:26.885Z,4.78
2023-03-10T23:11:54.585Z,4.82
2023-03-10T23:14:23.667Z,4.10
2023-03-10T23:16:51.424Z,4.45
2023-03-10T23:19:19.759Z,4.40
2023-03-10T23:21:47.615Z,4.82
2023-03-10T23:24:15.337Z,4.20
2023-03-10T23:26:43.042Z,4.68
2023-03-10T23:29:10.784Z,4.47
2023-03-10T23:31:40.003Z,4.43
2023-03-10T23:34:07.835Z,4.47
2023-03-10T23:36:35.569Z,4.20
2023-03-10T23:39:03.893Z,4.10
2023-03-10T23:41:31.697Z,3.72
2023-03-10T23:43:59.411Z,3.85
2023-03-10T23:46:27.177Z,3.97
2023-03-10T23:48:56.236Z,4.00
2023-03-10T23:51:23.910Z,3.40
2023-03-10T23:53:51.631Z,3.40
2023-03-10T23:56:19.370Z,4.20
2023-03-10T23:58:47.116Z,3.50
