createdAt,value
2022-11-06T00:01:08.106Z,70.69
2022-11-06T00:03:35.024Z,70.57
2022-11-06T00:06:12.655Z,70.08
2022-11-06T00:08:40.420Z,70.06
2022-11-06T00:11:15.311Z,69.76
2022-11-06T00:13:42.405Z,69.65
2022-11-06T00:16:11.882Z,69.38
2022-11-06T00:18:39.673Z,69.37
2022-11-06T00:21:27.864Z,69.23
2022-11-06T00:23:56.263Z,69.33
2022-11-06T00:26:25.107Z,69.15
2022-11-06T00:28:52.822Z,69.24
2022-11-06T00:31:27.248Z,69.02
2022-11-06T00:33:55.270Z,69.03
2022-11-06T00:36:23.277Z,69.08
2022-11-06T00:38:56.954Z,68.83
2022-11-06T00:41:24.986Z,69.03
2022-11-06T00:43:54.286Z,69.18
2022-11-06T00:46:20.945Z,69.37
2022-11-06T00:48:47.713Z,69.58
2022-11-06T00:51:22.070Z,69.90
2022-11-06T00:53:53.490Z,70.02
2022-11-06T00:56:20.471Z,70.11
2022-11-06T00:58:47.737Z,70.28
2022-11-06T01:01:29.163Z,69.99
2022-11-06T01:03:58.648Z,70.23
2022-11-06T01:06:28.459Z,70.23
2022-11-06T01:08:56.614Z,70.18
2022-11-06T01:11:46.432Z,70.32
2022-11-06T01:14:19.705Z,70.32
2022-11-06T01:16:46.985Z,70.48
2022-11-06T01:19:15.348Z,70.68
2022-11-06T01:21:42.844Z,70.22
2022-11-06T01:24:17.379Z,70.89
2022-11-06T01:27:04.922Z,71.76
2022-11-06T01:29:30.564Z,72.21
2022-11-06T01:31:57.241Z,72.29
2022-11-06T01:34:23.981Z,72.51
2022-11-06T01:36:50.594Z,72.65
2022-11-06T01:39:17.123Z,73.03
2022-11-06T01:41:47.773Z,72.82
2022-11-06T01:44:14.551Z,73.44
2022-11-06T01:46:41.026Z,73.20
2022-11-06T01:49:12.318Z,72.76
2022-11-06T01:52:01.566Z,71.69
2022-11-06T01:54:30.654Z,72.93
2022-11-06T01:56:59.680Z,72.26
2022-11-06T01:59:29.976Z,72.19
2022-11-06T02:01:56.933Z,72.04
2022-11-06T02:04:26.991Z,71.43
2022-11-06T02:06:53.731Z,71.25
2022-11-06T02:09:20.775Z,70.64
2022-11-06T02:12:05.984Z,69.88
2022-11-06T02:14:42.729Z,69.94
2022-11-06T02:17:15.565Z,69.55
2022-11-06T02:20:03.200Z,68.64
2022-11-06T02:22:41.872Z,68.99
2022-11-06T02:25:14.206Z,68.59
2022-11-06T02:27:46.295Z,68.39
2022-11-06T02:30:15.820Z,68.63
2022-11-06T02:32:48.308Z,68.14
2022-11-06T02:35:28.866Z,67.92
2022-11-06T02:38:01.204Z,68.25
2022-11-06T02:40:32.860Z,68.20
2022-11-06T02:43:04.425Z,68.30
2022-11-06T02:45:37.209Z,68.29
2022-11-06T02:48:05.380Z,68.13
2022-11-06T02:50:35.487Z,68.18
2022-11-06T02:53:06.179Z,68.19
2022-11-06T02:55:39.516Z,68.15
2022-11-06T02:58:28.531Z,68.13
2022-11-06T03:01:03.220Z,68.53
2022-11-06T03:03:33.577Z,68.58
2022-11-06T03:06:12.452Z,68.21
2022-11-06T03:08:51.643Z,68.18
2022-11-06T03:11:33.469Z,68.13
2022-11-06T03:14:08.553Z,68.18
2022-11-06T03:16:51.278Z,67.92
2022-11-06T03:19:33.188Z,68.09
2022-11-06T03:22:09.596Z,68.27
2022-11-06T03:24:49.896Z,68.38
2022-11-06T03:27:42.039Z,68.28
2022-11-06T03:30:16.307Z,68.38
2022-11-06T03:32:53.416Z,68.25
2022-11-06T03:35:26.563Z,68.13
2022-11-06T03:38:07.684Z,68.00
2022-11-06T03:40:40.116Z,68.39
2022-11-06T03:43:09.877Z,68.57
2022-11-06T03:45:40.065Z,68.27
2022-11-06T03:48:15.002Z,68.17
2022-11-06T03:51:00.271Z,68.11
2022-11-06T03:53:31.329Z,68.14
2022-11-06T03:56:06.028Z,67.98
2022-11-06T03:58:38.484Z,67.86
2022-11-06T04:01:09.105Z,68.21
2022-11-06T04:03:37.893Z,68.47
2022-11-06T04:06:17.509Z,67.62
2022-11-06T04:08:46.868Z,68.16
2022-11-06T04:11:18.281Z,68.15
2022-11-06T04:13:46.469Z,68.32
2022-11-06T04:16:13.711Z,68.37
2022-11-06T04:18:40.475Z,68.29
2022-11-06T04:21:13.081Z,68.22
2022-11-06T04:24:02.501Z,68.43
2022-11-06T04:26:34.558Z,68.54
2022-11-06T04:29:18.169Z,68.34
2022-11-06T04:32:17.646Z,68.06
2022-11-06T04:35:08.620Z,67.99
2022-11-06T04:37:50.002Z,67.88
2022-11-06T04:40:30.959Z,68.37
2022-11-06T04:43:14.531Z,67.96
2022-11-06T04:45:45.880Z,68.25
2022-11-06T04:48:13.808Z,68.23
2022-11-06T04:50:47.606Z,68.08
2022-11-06T04:53:16.469Z,68.30
2022-11-06T04:55:52.683Z,68.31
2022-11-06T04:58:19.805Z,68.41
2022-11-06T05:00:48.680Z,68.51
2022-11-06T05:03:16.115Z,68.54
2022-11-06T05:05:43.304Z,68.54
2022-11-06T05:08:15.816Z,68.21
2022-11-06T05:10:43.515Z,68.36
2022-11-06T05:13:10.704Z,68.54
2022-11-06T05:15:37.411Z,68.37
2022-11-06T05:18:04.545Z,68.35
2022-11-06T05:20:32.144Z,68.37
2022-11-06T05:22:58.852Z,68.38
2022-11-06T05:25:43.758Z,68.51
2022-11-06T05:28:10.401Z,68.38
2022-11-06T05:30:37.347Z,68.49
2022-11-06T05:33:04.377Z,68.95
2022-11-06T05:35:30.972Z,69.70
2022-11-06T05:38:02.079Z,69.85
2022-11-06T05:40:28.998Z,70.84
2022-11-06T05:42:55.747Z,71.63
2022-11-06T05:45:22.277Z,72.03
2022-11-06T05:47:49.033Z,72.17
2022-11-06T05:50:15.851Z,72.63
2022-11-06T05:52:42.426Z,72.75
2022-11-06T05:55:14.473Z,73.12
2022-11-06T05:57:42.324Z,73.26
2022-11-06T06:00:11.405Z,73.31
2022-11-06T06:02:42.715Z,73.39
2022-11-06T06:05:10.404Z,73.46
2022-11-06T06:07:37.052Z,73.47
2022-11-06T06:10:04.121Z,73.68
2022-11-06T06:12:30.677Z,73.71
2022-11-06T06:14:57.233Z,73.86
2022-11-06T06:17:23.816Z,74.00
2022-11-06T06:19:50.394Z,74.07
2022-11-06T06:22:17.181Z,74.06
2022-11-06T06:24:44.012Z,74.24
2022-11-06T06:27:10.674Z,74.22
2022-11-06T06:29:37.301Z,74.18
2022-11-06T06:32:04.065Z,74.16
2022-11-06T06:34:30.578Z,74.22
2022-11-06T06:36:57.135Z,74.01
2022-11-06T06:39:23.742Z,74.02
2022-11-06T06:41:50.189Z,73.98
2022-11-06T06:44:16.720Z,73.73
2022-11-06T06:46:43.438Z,73.92
2022-11-06T06:49:10.074Z,73.71
2022-11-06T06:51:36.842Z,73.64
2022-11-06T06:54:03.565Z,73.78
2022-11-06T06:56:30.045Z,73.73
2022-11-06T06:58:56.704Z,73.61
2022-11-06T07:01:23.432Z,73.74
2022-11-06T07:03:50.105Z,73.71
2022-11-06T07:06:18.921Z,73.53
2022-11-06T07:08:45.565Z,73.73
2022-11-06T07:11:12.170Z,73.86
2022-11-06T07:13:38.909Z,73.83
2022-11-06T07:16:07.733Z,73.80
2022-11-06T07:18:35.666Z,73.97
2022-11-06T07:21:05.313Z,73.75
2022-11-06T07:23:31.979Z,74.06
2022-11-06T07:25:58.487Z,74.29
2022-11-06T07:28:24.981Z,74.25
2022-11-06T07:30:51.654Z,74.09
2022-11-06T07:33:18.202Z,73.99
2022-11-06T07:35:44.786Z,73.96
2022-11-06T07:38:11.479Z,73.93
2022-11-06T07:40:38.270Z,73.98
2022-11-06T07:43:09.333Z,73.35
2022-11-06T07:45:36.643Z,73.93
2022-11-06T07:48:03.809Z,73.79
2022-11-06T07:50:30.800Z,73.97
2022-11-06T07:52:57.280Z,74.09
2022-11-06T07:55:23.945Z,74.20
2022-11-06T07:57:50.425Z,73.96
2022-11-06T08:00:17.046Z,73.93
2022-11-06T08:02:44.712Z,73.89
2022-11-06T08:05:11.276Z,74.11
2022-11-06T08:07:37.816Z,74.24
2022-11-06T08:10:04.817Z,74.17
2022-11-06T08:12:31.354Z,73.76
2022-11-06T08:14:57.782Z,73.36
2022-11-06T08:17:24.234Z,73.26
2022-11-06T08:19:50.799Z,73.21
2022-11-06T08:22:17.251Z,73.01
2022-11-06T08:24:43.728Z,73.23
2022-11-06T08:27:10.622Z,73.64
2022-11-06T08:29:41.374Z,73.61
2022-11-06T08:32:08.593Z,73.72
2022-11-06T08:34:35.539Z,73.95
2022-11-06T08:37:02.080Z,74.37
2022-11-06T08:39:28.739Z,74.66
2022-11-06T08:41:55.243Z,74.58
2022-11-06T08:44:23.627Z,74.33
2022-11-06T08:46:52.122Z,74.62
2022-11-06T08:49:19.472Z,75.15
2022-11-06T08:51:45.949Z,75.41
2022-11-06T08:54:12.718Z,75.33
2022-11-06T08:56:39.497Z,75.17
2022-11-06T08:59:06.176Z,75.62
2022-11-06T09:01:32.834Z,75.34
2022-11-06T09:03:59.486Z,74.95
2022-11-06T09:06:26.041Z,74.94
2022-11-06T09:08:52.549Z,74.83
2022-11-06T09:11:19.219Z,74.53
2022-11-06T09:13:45.712Z,74.76
2022-11-06T09:16:15.816Z,74.77
2022-11-06T09:18:43.539Z,74.81
2022-11-06T09:21:10.344Z,74.59
2022-11-06T09:23:36.994Z,74.20
2022-11-06T09:26:03.819Z,73.97
2022-11-06T09:28:30.462Z,73.59
2022-11-06T09:30:56.941Z,73.39
2022-11-06T09:33:23.518Z,73.76
2022-11-06T09:35:50.261Z,74.19
2022-11-06T09:38:16.823Z,74.67
2022-11-06T09:40:55.400Z,74.49
2022-11-06T09:43:43.485Z,73.91
2022-11-06T09:46:28.821Z,72.42
2022-11-06T09:49:05.019Z,72.41
2022-11-06T09:51:33.501Z,71.42
2022-11-06T09:54:06.372Z,70.63
2022-11-06T09:56:38.364Z,70.82
2022-11-06T09:59:10.377Z,70.41
2022-11-06T10:01:58.112Z,68.96
2022-11-06T10:04:43.069Z,70.68
2022-11-06T10:07:24.760Z,69.59
2022-11-06T10:09:51.412Z,70.94
2022-11-06T10:12:35.536Z,69.83
2022-11-06T10:15:18.296Z,70.63
2022-11-06T10:18:12.590Z,67.68
2022-11-06T10:20:45.361Z,69.31
2022-11-06T10:23:19.651Z,68.68
2022-11-06T10:26:15.317Z,69.32
2022-11-06T10:29:01.462Z,68.73
2022-11-06T10:31:34.579Z,67.81
2022-11-06T10:34:04.347Z,68.53
2022-11-06T10:36:51.624Z,67.94
2022-11-06T10:39:26.599Z,69.86
2022-11-06T10:42:00.525Z,69.54
2022-11-06T10:44:55.316Z,68.76
2022-11-06T10:47:24.050Z,70.03
2022-11-06T10:49:57.037Z,69.54
2022-11-06T10:52:53.015Z,67.86
2022-11-06T10:55:41.569Z,69.15
2022-11-06T10:58:20.936Z,67.72
2022-11-06T11:00:47.400Z,69.83
2022-11-06T11:03:25.661Z,68.58
2022-11-06T11:05:52.172Z,69.27
2022-11-06T11:08:31.124Z,67.87
2022-11-06T11:11:14.418Z,68.03
2022-11-06T11:13:42.149Z,68.45
2022-11-06T11:16:17.697Z,67.42
2022-11-06T11:18:48.532Z,68.56
2022-11-06T11:21:27.281Z,67.40
2022-11-06T11:24:09.241Z,67.88
2022-11-06T11:26:56.808Z,69.16
2022-11-06T11:29:27.164Z,68.47
2022-11-06T11:31:57.584Z,67.99
2022-11-06T11:34:29.961Z,67.16
2022-11-06T11:37:02.074Z,67.61
2022-11-06T11:39:32.080Z,68.19
2022-11-06T11:42:26.222Z,67.72
2022-11-06T11:45:14.096Z,67.87
2022-11-06T11:47:41.714Z,67.28
2022-11-06T11:50:17.494Z,66.95
2022-11-06T11:52:46.970Z,67.71
2022-11-06T11:55:22.867Z,66.91
2022-11-06T11:57:53.185Z,68.28
2022-11-06T12:00:22.046Z,67.98
2022-11-06T12:02:53.097Z,66.40
2022-11-06T12:05:24.933Z,67.32
2022-11-06T12:07:56.352Z,67.45
2022-11-06T12:10:38.143Z,67.28
2022-11-06T12:13:16.526Z,66.42
2022-11-06T12:15:54.101Z,68.06
2022-11-06T12:18:34.649Z,67.11
2022-11-06T12:21:06.166Z,66.96
2022-11-06T12:23:55.799Z,67.36
2022-11-06T12:26:37.293Z,66.43
2022-11-06T12:29:19.580Z,65.77
2022-11-06T12:31:57.956Z,65.67
2022-11-06T12:34:38.219Z,65.32
2022-11-06T12:37:10.437Z,65.74
2022-11-06T12:39:39.165Z,65.17
2022-11-06T12:42:07.225Z,65.54
2022-11-06T12:44:33.723Z,65.91
2022-11-06T12:51:01.263Z,63.13
2022-11-06T12:53:44.692Z,63.56
2022-11-06T12:56:21.894Z,63.37
2022-11-06T12:59:05.197Z,63.32
2022-11-06T13:01:54.750Z,65.01
2022-11-06T13:04:30.475Z,63.31
2022-11-06T13:07:14.855Z,63.16
2022-11-06T13:09:50.068Z,63.12
2022-11-06T13:12:39.895Z,63.85
2022-11-06T13:15:32.935Z,64.03
2022-11-06T13:18:15.500Z,64.95
2022-11-06T13:21:01.959Z,64.08
2022-11-06T13:23:33.685Z,64.63
2022-11-06T13:26:13.537Z,62.59
2022-11-06T13:28:46.857Z,61.04
2022-11-06T13:31:16.568Z,62.55
2022-11-06T13:33:48.988Z,61.78
2022-11-06T13:36:17.611Z,62.60
2022-11-06T13:38:55.711Z,61.87
2022-11-06T13:41:27.470Z,63.16
2022-11-06T13:44:01.858Z,62.54
2022-11-06T13:47:04.175Z,62.40
2022-11-06T13:49:49.278Z,62.94
2022-11-06T13:52:23.914Z,62.30
2022-11-06T13:55:23.079Z,62.37
2022-11-06T13:58:14.586Z,62.93
2022-11-06T14:01:02.490Z,63.72
2022-11-06T14:03:41.957Z,62.54
2022-11-06T14:06:16.939Z,63.79
2022-11-06T14:08:48.048Z,63.93
2022-11-06T14:11:28.083Z,64.12
2022-11-06T14:14:23.849Z,63.45
2022-11-06T14:17:11.753Z,61.74
2022-11-06T14:19:38.567Z,63.97
2022-11-06T14:22:26.807Z,62.37
2022-11-06T14:24:59.977Z,63.56
2022-11-06T14:27:27.885Z,63.75
2022-11-06T14:30:00.305Z,63.20
2022-11-06T14:32:36.809Z,63.17
2022-11-06T14:35:28.173Z,62.65
2022-11-06T14:38:09.592Z,62.03
2022-11-06T14:40:38.556Z,63.76
2022-11-06T14:43:24.210Z,63.06
2022-11-06T14:46:16.399Z,63.36
2022-11-06T14:48:45.202Z,63.84
2022-11-06T14:51:13.490Z,64.17
2022-11-06T14:53:54.550Z,63.24
2022-11-06T14:56:30.617Z,63.40
2022-11-06T14:59:04.204Z,64.27
2022-11-06T15:01:34.063Z,64.46
2022-11-06T15:04:05.381Z,64.21
2022-11-06T15:06:31.799Z,64.60
2022-11-06T15:09:34.707Z,64.03
2022-11-06T15:12:10.238Z,63.92
2022-11-06T15:14:36.840Z,64.72
2022-11-06T15:17:10.934Z,64.81
2022-11-06T15:20:19.061Z,64.41
2022-11-06T15:22:59.545Z,64.54
2022-11-06T15:25:28.045Z,65.12
2022-11-06T15:28:13.257Z,64.84
2022-11-06T15:31:15.221Z,64.75
2022-11-06T15:33:56.792Z,64.91
2022-11-06T15:36:24.346Z,65.35
2022-11-06T15:38:51.020Z,65.47
2022-11-06T15:41:26.432Z,65.23
2022-11-06T15:43:54.941Z,65.57
2022-11-06T15:46:25.711Z,65.65
2022-11-06T15:49:18.374Z,65.52
2022-11-06T15:51:59.433Z,65.64
2022-11-06T15:54:48.810Z,65.79
2022-11-06T15:57:24.925Z,65.96
2022-11-06T16:00:07.495Z,65.83
2022-11-06T16:02:53.405Z,66.05
2022-11-06T16:05:21.953Z,66.27
2022-11-06T16:07:48.892Z,66.40
2022-11-06T16:10:17.571Z,66.53
2022-11-06T16:12:45.334Z,66.57
2022-11-06T16:15:42.604Z,66.26
2022-11-06T16:18:24.166Z,66.55
2022-11-06T16:21:12.989Z,66.51
2022-11-06T16:23:52.903Z,66.53
2022-11-06T16:26:47.377Z,66.71
2022-11-06T16:29:16.751Z,66.64
2022-11-06T16:31:43.870Z,66.86
2022-11-06T16:34:30.792Z,66.76
2022-11-06T16:37:05.789Z,66.86
2022-11-06T16:39:51.681Z,67.09
2022-11-06T16:42:32.637Z,66.57
2022-11-06T16:45:08.162Z,66.05
2022-11-06T16:47:34.768Z,66.85
2022-11-06T16:50:01.407Z,66.63
2022-11-06T16:52:35.536Z,66.84
2022-11-06T16:55:04.359Z,66.60
2022-11-06T16:57:35.492Z,66.99
2022-11-06T17:00:07.108Z,67.02
2022-11-06T17:02:37.329Z,67.12
2022-11-06T17:05:21.434Z,66.97
2022-11-06T17:07:49.586Z,67.29
2022-11-06T17:10:35.247Z,66.86
2022-11-06T17:13:14.454Z,66.88
2022-11-06T17:15:42.233Z,67.75
2022-11-06T17:18:14.325Z,67.49
2022-11-06T17:20:44.152Z,67.88
2022-11-06T17:23:15.786Z,67.84
2022-11-06T17:25:43.607Z,67.91
2022-11-06T17:28:10.397Z,68.23
2022-11-06T17:30:37.288Z,68.07
2022-11-06T17:33:04.271Z,68.43
2022-11-06T17:35:30.813Z,68.41
2022-11-06T17:37:57.338Z,68.47
2022-11-06T17:40:23.784Z,68.39
2022-11-06T17:42:50.388Z,68.40
2022-11-06T17:45:16.898Z,68.37
2022-11-06T17:47:43.485Z,68.38
2022-11-06T17:50:10.045Z,68.74
2022-11-06T17:52:36.626Z,68.70
2022-11-06T17:55:03.638Z,68.63
2022-11-06T17:57:30.122Z,68.77
2022-11-06T17:59:56.659Z,68.72
2022-11-06T18:02:47.694Z,68.94
2022-11-06T18:05:10.065Z,69.00
2022-11-06T18:07:36.552Z,69.11
2022-11-06T18:10:03.192Z,69.14
2022-11-06T18:12:29.754Z,69.15
2022-11-06T18:14:56.209Z,68.90
2022-11-06T18:17:22.822Z,69.12
2022-11-06T18:19:49.331Z,69.09
2022-11-06T18:22:15.805Z,69.09
2022-11-06T18:24:42.298Z,69.29
2022-11-06T18:27:08.782Z,69.16
2022-11-06T18:29:35.249Z,69.04
2022-11-06T18:32:01.697Z,69.03
2022-11-06T18:34:28.193Z,69.35
2022-11-06T18:36:54.662Z,69.34
2022-11-06T18:39:21.288Z,69.30
2022-11-06T18:41:48.239Z,69.28
2022-11-06T18:44:16.393Z,69.29
2022-11-06T18:46:42.878Z,68.60
2022-11-06T18:49:10.188Z,69.24
2022-11-06T18:51:36.831Z,69.37
2022-11-06T18:54:08.595Z,69.03
2022-11-06T18:56:35.810Z,69.59
2022-11-06T18:59:02.434Z,69.52
2022-11-06T19:01:29.062Z,69.69
2022-11-06T19:03:55.630Z,69.82
2022-11-06T19:06:22.241Z,69.70
2022-11-06T19:08:49.092Z,69.90
2022-11-06T19:11:17.287Z,69.84
2022-11-06T19:13:48.034Z,69.27
2022-11-06T19:16:16.617Z,69.80
2022-11-06T19:18:43.326Z,69.83
2022-11-06T19:21:11.035Z,69.80
2022-11-06T19:23:39.832Z,69.91
2022-11-06T19:28:59.404Z,69.83
2022-11-06T19:31:25.959Z,70.00
2022-11-06T19:33:52.590Z,70.16
2022-11-06T19:36:19.042Z,70.27
2022-11-06T19:38:45.473Z,70.30
2022-11-06T19:41:11.949Z,70.24
2022-11-06T19:43:38.686Z,70.36
2022-11-06T19:46:06.369Z,70.27
2022-11-06T19:48:33.436Z,70.75
2022-11-06T19:51:00.644Z,70.77
2022-11-06T19:53:27.517Z,70.77
2022-11-06T19:55:54.032Z,71.00
2022-11-06T19:58:21.285Z,70.83
2022-11-06T20:00:47.849Z,70.96
2022-11-06T20:03:15.936Z,71.00
2022-11-06T20:05:43.164Z,70.96
2022-11-06T20:08:10.315Z,71.10
2022-11-06T20:10:37.084Z,70.88
2022-11-06T20:13:04.788Z,70.83
2022-11-06T20:15:31.898Z,70.79
2022-11-06T20:17:58.497Z,70.64
2022-11-06T20:20:25.661Z,70.32
2022-11-06T20:22:52.762Z,70.21
2022-11-06T20:25:19.300Z,70.23
2022-11-06T20:27:45.995Z,70.31
2022-11-06T20:30:13.245Z,70.25
2022-11-06T20:32:39.724Z,70.26
2022-11-06T20:35:06.987Z,70.34
2022-11-06T20:37:33.504Z,70.36
2022-11-06T20:40:00.100Z,70.36
2022-11-06T20:42:26.609Z,70.53
2022-11-06T20:44:53.209Z,70.69
2022-11-06T20:47:19.828Z,70.58
2022-11-06T20:49:46.305Z,70.72
2022-11-06T20:52:14.364Z,70.72
2022-11-06T20:54:46.659Z,70.66
2022-11-06T20:57:15.924Z,70.60
2022-11-06T20:59:42.666Z,70.65
2022-11-06T21:02:12.158Z,69.78
2022-11-06T21:04:38.843Z,70.47
2022-11-06T21:07:05.368Z,70.53
2022-11-06T21:09:31.916Z,70.42
2022-11-06T21:11:58.648Z,70.28
2022-11-06T21:14:25.587Z,70.24
2022-11-06T21:16:52.217Z,70.13
2022-11-06T21:19:19.576Z,70.19
2022-11-06T21:21:46.322Z,69.98
2022-11-06T21:24:12.962Z,70.04
2022-11-06T21:26:39.804Z,69.89
2022-11-06T21:29:09.165Z,69.75
2022-11-06T21:31:35.734Z,69.91
2022-11-06T21:34:04.181Z,69.67
2022-11-06T21:36:33.486Z,69.40
2022-11-06T21:39:02.891Z,69.41
2022-11-06T21:41:31.068Z,69.30
2022-11-06T21:43:57.599Z,69.48
2022-11-06T21:46:24.126Z,69.58
2022-11-06T21:48:51.862Z,69.47
2022-11-06T21:51:20.133Z,69.44
2022-11-06T21:53:47.638Z,69.55
2022-11-06T21:56:14.487Z,69.42
2022-11-06T21:58:41.097Z,69.38
2022-11-06T22:01:07.808Z,69.19
2022-11-06T22:03:35.298Z,69.16
2022-11-06T22:06:06.525Z,67.58
2022-11-06T22:08:39.015Z,66.96
2022-11-06T22:11:22.962Z,65.41
2022-11-06T22:13:51.251Z,67.56
2022-11-06T22:16:20.596Z,65.80
2022-11-06T22:18:47.735Z,65.53
2022-11-06T22:21:15.761Z,63.35
2022-11-06T22:23:43.142Z,61.97
2022-11-06T22:26:15.832Z,61.26
2022-11-06T22:28:42.960Z,62.67
2022-11-06T22:31:09.785Z,62.87
2022-11-06T22:33:37.031Z,62.93
2022-11-06T22:36:10.178Z,61.21
2022-11-06T22:38:37.873Z,62.69
2022-11-06T22:41:06.305Z,62.90
2022-11-06T22:43:34.360Z,62.73
2022-11-06T22:46:06.721Z,59.85
2022-11-06T22:48:33.801Z,62.63
2022-11-06T22:51:09.762Z,58.07
2022-11-06T22:53:36.328Z,62.65
2022-11-06T22:56:03.534Z,62.58
2022-11-06T22:58:30.519Z,62.43
2022-11-06T23:00:57.881Z,61.71
2022-11-06T23:03:26.797Z,61.92
2022-11-06T23:05:53.316Z,62.05
2022-11-06T23:08:19.833Z,62.08
2022-11-06T23:10:46.366Z,61.77
2022-11-06T23:13:13.187Z,61.93
2022-11-06T23:15:39.861Z,61.71
2022-11-06T23:18:06.520Z,61.87
2022-11-06T23:20:33.950Z,61.74
2022-11-06T23:23:02.056Z,61.57
2022-11-06T23:25:28.602Z,61.10
2022-11-06T23:27:55.723Z,62.48
2022-11-06T23:30:22.332Z,62.70
2022-11-06T23:32:48.776Z,62.78
2022-11-06T23:35:17.002Z,63.10
2022-11-06T23:37:44.452Z,63.12
2022-11-06T23:40:11.817Z,63.59
2022-11-06T23:42:38.558Z,63.73
2022-11-06T23:45:05.624Z,63.79
2022-11-06T23:47:33.491Z,63.97
2022-11-06T23:50:00.062Z,64.13
2022-11-06T23:52:27.429Z,64.02
2022-11-06T23:54:54.669Z,64.29
2022-11-06T23:57:21.995Z,64.37
2022-11-06T23:59:48.631Z,64.46
