createdAt,value
2022-08-25T00:01:46.207Z,25.57
2022-08-25T00:04:16.455Z,25.55
2022-08-25T00:06:47.398Z,25.51
2022-08-25T00:09:19.254Z,25.51
2022-08-25T00:11:49.532Z,25.52
2022-08-25T00:14:19.705Z,25.53
2022-08-25T00:16:48.635Z,25.53
2022-08-25T00:19:19.525Z,25.54
2022-08-25T00:21:48.268Z,25.54
2022-08-25T00:24:19.768Z,25.53
2022-08-25T00:26:50.731Z,25.52
2022-08-25T00:29:19.295Z,25.48
2022-08-25T00:31:48.011Z,25.46
2022-08-25T00:34:19.857Z,25.45
2022-08-25T00:36:50.896Z,25.45
2022-08-25T00:39:22.000Z,25.45
2022-08-25T00:41:51.516Z,25.48
2022-08-25T00:44:20.618Z,25.50
2022-08-25T00:46:51.151Z,25.50
2022-08-25T00:49:25.235Z,25.51
2022-08-25T00:51:59.763Z,25.47
2022-08-25T00:54:33.206Z,25.45
2022-08-25T00:57:01.863Z,25.46
2022-08-25T00:59:30.475Z,25.44
2022-08-25T01:01:59.613Z,25.41
2022-08-25T01:04:28.197Z,25.40
2022-08-25T01:06:56.855Z,25.39
2022-08-25T01:09:25.586Z,25.38
2022-08-25T01:11:56.010Z,25.38
2022-08-25T01:14:24.637Z,25.36
2022-08-25T01:16:55.227Z,25.35
2022-08-25T01:19:23.681Z,25.34
2022-08-25T01:21:54.122Z,25.32
2022-08-25T01:24:27.222Z,25.34
2022-08-25T01:26:55.621Z,25.32
2022-08-25T01:29:25.620Z,25.33
2022-08-25T01:31:57.960Z,25.36
2022-08-25T01:34:27.332Z,25.38
2022-08-25T01:36:57.847Z,25.39
2022-08-25T01:39:26.760Z,25.39
2022-08-25T01:42:14.362Z,25.39
2022-08-25T01:44:45.179Z,25.38
2022-08-25T01:47:14.066Z,25.35
2022-08-25T01:49:42.524Z,25.38
2022-08-25T01:52:17.526Z,25.41
2022-08-25T01:54:46.247Z,25.41
2022-08-25T01:57:14.693Z,25.41
2022-08-25T01:59:43.174Z,25.39
2022-08-25T02:02:11.690Z,25.37
2022-08-25T02:04:40.811Z,25.38
2022-08-25T02:07:14.665Z,25.38
2022-08-25T02:09:44.319Z,25.36
2022-08-25T02:12:12.995Z,25.37
2022-08-25T02:14:41.653Z,25.38
2022-08-25T02:17:10.862Z,25.37
2022-08-25T02:19:39.362Z,25.33
2022-08-25T02:22:07.810Z,25.32
2022-08-25T02:24:37.921Z,25.30
2022-08-25T02:27:06.618Z,25.28
2022-08-25T02:29:35.076Z,25.29
2022-08-25T02:32:03.841Z,25.29
2022-08-25T02:34:32.287Z,25.27
2022-08-25T02:37:00.884Z,25.27
2022-08-25T02:39:29.436Z,25.29
2022-08-25T02:42:00.073Z,25.30
2022-08-25T02:44:28.475Z,25.32
2022-08-25T02:46:56.912Z,25.34
2022-08-25T02:49:25.441Z,25.35
2022-08-25T02:51:54.741Z,25.40
2022-08-25T02:54:24.088Z,25.40
2022-08-25T02:56:52.546Z,25.39
2022-08-25T02:59:22.406Z,25.40
2022-08-25T03:01:50.860Z,25.40
2022-08-25T03:04:19.466Z,25.42
2022-08-25T03:06:47.940Z,25.42
2022-08-25T03:09:17.145Z,25.42
2022-08-25T03:11:47.461Z,25.39
2022-08-25T03:14:16.478Z,25.34
2022-08-25T03:16:46.700Z,25.32
2022-08-25T03:19:16.917Z,25.32
2022-08-25T03:21:46.208Z,25.32
2022-08-25T03:24:14.700Z,25.29
2022-08-25T03:26:54.432Z,25.30
2022-08-25T03:29:23.695Z,25.32
2022-08-25T03:31:54.933Z,25.32
2022-08-25T03:34:23.925Z,25.33
2022-08-25T03:36:53.667Z,25.31
2022-08-25T03:39:23.521Z,25.35
2022-08-25T03:41:52.142Z,25.34
2022-08-25T03:44:21.056Z,25.33
2022-08-25T03:46:51.206Z,25.34
2022-08-25T03:49:23.725Z,25.31
2022-08-25T03:51:53.988Z,25.28
2022-08-25T03:54:24.180Z,25.27
2022-08-25T03:56:52.921Z,25.25
2022-08-25T03:59:21.508Z,25.23
2022-08-25T04:01:54.454Z,25.24
2022-08-25T04:04:25.020Z,25.23
2022-08-25T04:06:54.101Z,25.23
2022-08-25T04:09:22.678Z,25.25
2022-08-25T04:11:53.370Z,25.24
2022-08-25T04:14:22.606Z,25.23
2022-08-25T04:16:51.142Z,25.22
2022-08-25T04:19:20.356Z,25.25
2022-08-25T04:21:50.282Z,25.24
2022-08-25T04:24:19.259Z,25.24
2022-08-25T04:26:49.810Z,25.27
2022-08-25T04:29:23.978Z,25.33
2022-08-25T04:31:52.729Z,25.33
2022-08-25T04:34:30.358Z,25.33
2022-08-25T04:37:02.942Z,25.35
2022-08-25T04:39:31.930Z,25.32
2022-08-25T04:42:01.046Z,25.29
2022-08-25T04:44:30.227Z,25.26
2022-08-25T04:46:58.754Z,25.26
2022-08-25T04:49:27.354Z,25.25
2022-08-25T04:51:57.498Z,25.25
2022-08-25T04:54:28.323Z,25.27
2022-08-25T04:56:58.057Z,25.25
2022-08-25T04:59:30.298Z,25.27
2022-08-25T05:02:02.654Z,25.32
2022-08-25T05:04:31.739Z,25.32
2022-08-25T05:07:00.615Z,25.29
2022-08-25T05:09:32.536Z,25.26
2022-08-25T05:12:02.371Z,25.27
2022-08-25T05:14:31.742Z,25.29
2022-08-25T05:17:00.490Z,25.31
2022-08-25T05:19:29.324Z,25.29
2022-08-25T05:21:58.324Z,25.30
2022-08-25T05:24:28.071Z,25.26
2022-08-25T05:26:58.225Z,25.26
2022-08-25T05:29:27.140Z,25.25
2022-08-25T05:31:55.916Z,25.23
2022-08-25T05:34:24.937Z,25.26
2022-08-25T05:36:53.365Z,25.36
2022-08-25T05:39:21.882Z,25.35
2022-08-25T05:41:50.316Z,25.31
2022-08-25T05:44:21.378Z,25.29
2022-08-25T05:46:51.407Z,25.27
2022-08-25T05:49:20.166Z,25.28
2022-08-25T05:51:48.749Z,25.29
2022-08-25T05:54:18.396Z,25.32
2022-08-25T05:56:46.838Z,25.27
2022-08-25T05:59:15.264Z,25.27
2022-08-25T06:02:02.558Z,25.30
2022-08-25T06:04:31.163Z,25.37
2022-08-25T06:06:59.624Z,25.36
2022-08-25T06:09:28.100Z,25.40
2022-08-25T06:11:56.601Z,25.54
2022-08-25T06:14:25.188Z,25.59
2022-08-25T06:16:55.600Z,25.55
2022-08-25T06:19:24.363Z,25.55
2022-08-25T06:21:56.324Z,25.48
2022-08-25T06:24:25.067Z,25.45
2022-08-25T06:26:53.676Z,25.41
2022-08-25T06:29:22.380Z,25.41
2022-08-25T06:31:51.039Z,25.41
2022-08-25T06:34:23.895Z,25.50
2022-08-25T06:36:53.278Z,25.52
2022-08-25T06:39:21.874Z,25.46
2022-08-25T06:41:53.907Z,25.47
2022-08-25T06:44:22.538Z,25.40
2022-08-25T06:46:51.184Z,25.46
2022-08-25T06:49:21.527Z,25.56
2022-08-25T06:51:50.714Z,25.63
2022-08-25T06:54:19.175Z,25.60
2022-08-25T06:56:49.619Z,25.38
2022-08-25T06:59:18.896Z,25.22
2022-08-25T07:01:50.110Z,25.33
2022-08-25T07:04:20.477Z,25.46
2022-08-25T07:06:48.973Z,25.50
2022-08-25T07:09:17.417Z,25.45
2022-08-25T07:11:47.009Z,25.44
2022-08-25T07:14:17.983Z,25.44
2022-08-25T07:16:49.630Z,25.32
2022-08-25T07:19:21.497Z,25.31
2022-08-25T07:21:52.692Z,25.50
2022-08-25T07:24:21.634Z,25.35
2022-08-25T07:26:50.218Z,25.38
2022-08-25T07:29:20.215Z,25.41
2022-08-25T07:32:01.305Z,25.40
2022-08-25T07:34:52.040Z,25.20
2022-08-25T07:37:47.752Z,25.21
2022-08-25T07:40:14.407Z,25.23
2022-08-25T07:42:43.285Z,25.41
2022-08-25T07:45:13.135Z,25.58
2022-08-25T07:47:42.319Z,25.68
2022-08-25T07:50:13.407Z,25.71
2022-08-25T07:52:43.270Z,25.82
2022-08-25T07:55:12.361Z,25.81
2022-08-25T07:57:48.935Z,25.63
2022-08-25T08:00:22.896Z,25.52
2022-08-25T08:02:53.238Z,25.55
2022-08-25T08:05:23.821Z,25.78
2022-08-25T08:07:52.658Z,25.81
2022-08-25T08:13:10.578Z,26.02
2022-08-25T08:15:39.256Z,25.77
2022-08-25T08:18:07.817Z,25.66
2022-08-25T08:20:43.138Z,25.49
2022-08-25T08:23:12.074Z,25.51
2022-08-25T08:25:40.717Z,25.71
2022-08-25T08:28:09.998Z,25.75
2022-08-25T08:30:39.647Z,25.87
2022-08-25T08:33:23.168Z,25.85
2022-08-25T08:36:00.251Z,25.88
2022-08-25T08:38:34.742Z,25.96
2022-08-25T08:41:36.739Z,25.97
2022-08-25T08:44:23.147Z,25.86
2022-08-25T08:47:00.764Z,25.76
2022-08-25T08:49:32.839Z,25.57
2022-08-25T08:52:03.445Z,25.77
2022-08-25T08:54:35.256Z,25.85
2022-08-25T08:57:11.268Z,25.74
2022-08-25T08:59:48.704Z,25.73
2022-08-25T09:02:38.775Z,25.75
2022-08-25T09:05:10.724Z,25.88
2022-08-25T09:07:42.900Z,25.98
2022-08-25T09:10:16.621Z,26.01
2022-08-25T09:12:48.197Z,25.84
2022-08-25T09:15:21.525Z,26.06
2022-08-25T09:18:08.696Z,26.02
2022-08-25T09:20:59.892Z,26.09
2022-08-25T09:23:42.506Z,25.84
2022-08-25T09:26:24.199Z,25.65
2022-08-25T09:28:55.344Z,25.73
2022-08-25T09:31:29.484Z,25.64
2022-08-25T09:33:59.479Z,25.70
2022-08-25T09:36:28.728Z,26.02
2022-08-25T09:38:59.079Z,26.31
2022-08-25T09:41:43.156Z,26.26
2022-08-25T09:44:20.968Z,25.99
2022-08-25T09:47:04.648Z,25.82
2022-08-25T09:49:37.667Z,25.89
2022-08-25T09:52:35.576Z,26.06
2022-08-25T09:55:32.453Z,26.03
2022-08-25T09:58:01.352Z,25.84
2022-08-25T10:00:38.294Z,25.79
2022-08-25T10:03:13.299Z,26.12
2022-08-25T10:06:00.990Z,26.11
2022-08-25T10:08:36.293Z,26.16
2022-08-25T10:11:09.688Z,26.06
2022-08-25T10:13:42.244Z,25.89
2022-08-25T10:16:24.354Z,25.85
2022-08-25T10:19:07.220Z,25.91
2022-08-25T10:21:36.264Z,26.52
2022-08-25T10:24:06.208Z,26.57
2022-08-25T10:26:47.776Z,26.90
2022-08-25T10:29:32.804Z,27.01
2022-08-25T10:32:11.504Z,26.65
2022-08-25T10:34:51.368Z,26.40
2022-08-25T10:37:32.696Z,26.33
2022-08-25T10:40:12.865Z,26.30
2022-08-25T10:42:56.916Z,26.29
2022-08-25T10:45:46.156Z,26.54
2022-08-25T10:48:52.066Z,26.44
2022-08-25T10:51:34.505Z,26.59
2022-08-25T10:54:09.265Z,26.75
2022-08-25T10:56:41.591Z,26.99
2022-08-25T10:59:51.064Z,26.98
2022-08-25T11:02:48.938Z,26.70
2022-08-25T11:05:25.133Z,26.79
2022-08-25T11:07:55.888Z,26.75
2022-08-25T11:10:27.195Z,27.12
2022-08-25T11:12:57.273Z,26.99
2022-08-25T11:15:29.633Z,27.24
2022-08-25T11:18:02.277Z,26.86
2022-08-25T11:20:34.620Z,27.14
2022-08-25T11:23:11.504Z,27.30
2022-08-25T11:25:43.421Z,27.45
2022-08-25T11:28:14.751Z,27.16
2022-08-25T11:30:44.974Z,27.05
2022-08-25T11:33:15.985Z,26.94
2022-08-25T11:35:51.273Z,26.80
2022-08-25T11:38:30.179Z,26.65
2022-08-25T11:41:11.222Z,26.58
2022-08-25T11:44:01.735Z,26.54
2022-08-25T11:46:50.420Z,26.85
2022-08-25T11:49:48.754Z,26.75
2022-08-25T11:52:49.299Z,26.66
2022-08-25T11:55:22.996Z,26.75
2022-08-25T11:57:53.883Z,26.68
2022-08-25T12:00:41.091Z,26.74
2022-08-25T12:03:52.617Z,26.75
2022-08-25T12:06:31.520Z,26.82
2022-08-25T12:09:22.942Z,26.77
2022-08-25T12:11:55.121Z,26.87
2022-08-25T12:14:46.260Z,26.97
2022-08-25T12:17:27.048Z,27.05
2022-08-25T12:19:59.465Z,26.88
2022-08-25T12:22:58.415Z,26.92
2022-08-25T12:25:51.386Z,27.03
2022-08-25T12:28:39.150Z,26.99
2022-08-25T12:31:17.540Z,26.77
2022-08-25T12:33:59.473Z,26.77
2022-08-25T12:36:31.563Z,26.80
2022-08-25T12:39:19.860Z,26.83
2022-08-25T12:41:57.473Z,26.74
2022-08-25T12:44:42.363Z,26.70
2022-08-25T12:47:28.413Z,26.85
2022-08-25T12:50:37.835Z,26.97
2022-08-25T12:53:13.700Z,27.02
2022-08-25T12:55:47.808Z,26.98
2022-08-25T12:58:17.204Z,26.87
2022-08-25T13:01:06.945Z,26.89
2022-08-25T13:03:55.347Z,27.01
2022-08-25T13:06:42.519Z,27.10
2022-08-25T13:10:00.208Z,27.13
2022-08-25T13:12:32.481Z,27.10
2022-08-25T13:15:01.239Z,27.16
2022-08-25T13:17:33.802Z,27.19
2022-08-25T13:20:20.022Z,27.20
2022-08-25T13:22:53.983Z,27.21
2022-08-25T13:25:31.920Z,27.18
2022-08-25T13:28:03.217Z,27.22
2022-08-25T13:30:34.364Z,27.26
2022-08-25T13:33:20.066Z,27.19
2022-08-25T13:35:50.135Z,27.40
2022-08-25T13:38:20.163Z,27.49
2022-08-25T13:40:50.396Z,27.43
2022-08-25T13:43:27.432Z,27.47
2022-08-25T13:46:01.130Z,27.47
2022-08-25T13:48:37.596Z,27.47
2022-08-25T13:51:18.400Z,27.50
2022-08-25T13:53:55.734Z,27.61
2022-08-25T13:56:40.051Z,27.64
2022-08-25T13:59:22.126Z,27.58
2022-08-25T14:01:50.789Z,27.57
2022-08-25T14:04:27.667Z,27.62
2022-08-25T14:07:34.379Z,27.64
2022-08-25T14:10:05.321Z,27.64
2022-08-25T14:12:39.571Z,27.58
2022-08-25T14:15:16.576Z,27.55
2022-08-25T14:20:25.709Z,27.53
2022-08-25T14:22:58.096Z,27.65
2022-08-25T14:25:27.421Z,27.71
2022-08-25T14:28:16.479Z,27.74
2022-08-25T14:30:47.332Z,27.70
2022-08-25T14:33:16.952Z,27.57
2022-08-25T14:35:48.546Z,27.57
2022-08-25T14:38:17.575Z,27.52
2022-08-25T14:40:46.152Z,27.64
2022-08-25T14:43:18.088Z,27.73
2022-08-25T14:45:52.465Z,27.68
2022-08-25T14:48:26.064Z,27.54
2022-08-25T14:50:54.872Z,27.53
2022-08-25T14:53:23.459Z,27.36
2022-08-25T14:55:58.794Z,27.30
2022-08-25T14:58:33.927Z,27.45
2022-08-25T15:01:03.129Z,27.61
2022-08-25T15:03:34.275Z,27.36
2022-08-25T15:06:04.297Z,27.48
2022-08-25T15:08:50.558Z,27.44
2022-08-25T15:11:19.186Z,27.37
2022-08-25T15:13:49.779Z,27.23
2022-08-25T15:16:34.061Z,27.31
2022-08-25T15:19:06.660Z,27.55
2022-08-25T15:21:36.671Z,27.60
2022-08-25T15:24:05.922Z,27.65
2022-08-25T15:26:38.939Z,27.63
2022-08-25T15:29:08.981Z,27.60
2022-08-25T15:31:40.086Z,27.67
2022-08-25T15:34:11.642Z,27.84
2022-08-25T15:36:40.723Z,27.74
2022-08-25T15:39:10.563Z,27.85
2022-08-25T15:41:39.819Z,27.79
2022-08-25T15:44:12.675Z,27.77
2022-08-25T15:46:47.042Z,27.79
2022-08-25T15:49:20.884Z,27.64
2022-08-25T15:51:54.223Z,27.74
2022-08-25T15:54:23.913Z,27.90
2022-08-25T15:56:55.535Z,27.95
2022-08-25T15:59:26.771Z,27.74
2022-08-25T16:01:56.494Z,27.87
2022-08-25T16:04:26.425Z,27.80
2022-08-25T16:06:55.637Z,27.85
2022-08-25T16:09:24.260Z,27.87
2022-08-25T16:11:56.288Z,27.96
2022-08-25T16:14:28.049Z,27.85
2022-08-25T16:16:58.218Z,27.95
2022-08-25T16:19:27.746Z,27.94
2022-08-25T16:21:56.290Z,27.95
2022-08-25T16:24:25.005Z,27.98
2022-08-25T16:26:55.814Z,28.06
2022-08-25T16:29:24.591Z,28.01
2022-08-25T16:31:55.129Z,28.04
2022-08-25T16:34:28.735Z,28.04
2022-08-25T16:36:59.605Z,27.95
2022-08-25T16:39:28.497Z,28.02
2022-08-25T16:41:57.132Z,28.05
2022-08-25T16:44:25.863Z,27.92
2022-08-25T16:46:56.740Z,27.87
2022-08-25T16:49:25.512Z,27.84
2022-08-25T16:51:57.221Z,27.80
2022-08-25T16:54:43.959Z,27.86
2022-08-25T16:57:12.822Z,27.85
2022-08-25T16:59:43.922Z,27.87
2022-08-25T17:02:13.939Z,27.84
2022-08-25T17:04:42.391Z,27.82
2022-08-25T17:07:11.106Z,27.85
2022-08-25T17:09:39.654Z,27.81
2022-08-25T17:12:09.335Z,27.77
2022-08-25T17:14:37.789Z,27.77
2022-08-25T17:17:07.186Z,27.77
2022-08-25T17:19:37.203Z,27.79
2022-08-25T17:22:07.460Z,27.73
2022-08-25T17:24:36.076Z,27.72
2022-08-25T17:27:08.977Z,27.71
2022-08-25T17:29:37.884Z,27.63
2022-08-25T17:32:07.064Z,27.59
2022-08-25T17:34:37.010Z,27.56
2022-08-25T17:37:05.766Z,27.55
2022-08-25T17:39:34.366Z,27.53
2022-08-25T17:42:03.146Z,27.52
2022-08-25T17:44:31.674Z,27.50
2022-08-25T17:47:00.515Z,27.51
2022-08-25T17:49:29.266Z,27.64
2022-08-25T17:51:59.959Z,27.64
2022-08-25T17:54:28.914Z,27.62
2022-08-25T17:56:58.219Z,27.65
2022-08-25T17:59:27.786Z,27.63
2022-08-25T18:02:02.373Z,27.55
2022-08-25T18:04:30.924Z,27.50
2022-08-25T18:07:00.796Z,27.43
2022-08-25T18:09:29.423Z,27.47
2022-08-25T18:11:57.998Z,27.44
2022-08-25T18:14:26.531Z,27.43
2022-08-25T18:16:55.263Z,27.40
2022-08-25T18:19:23.780Z,27.40
2022-08-25T18:21:52.457Z,27.37
2022-08-25T18:24:23.527Z,27.37
2022-08-25T18:26:52.604Z,27.36
2022-08-25T18:29:21.177Z,27.35
2022-08-25T18:31:51.885Z,27.34
2022-08-25T18:34:22.207Z,27.36
2022-08-25T18:36:51.333Z,27.36
2022-08-25T18:39:39.873Z,27.38
2022-08-25T18:42:08.818Z,27.37
2022-08-25T18:44:37.281Z,27.34
2022-08-25T18:47:07.808Z,27.36
2022-08-25T18:49:37.198Z,27.36
2022-08-25T18:52:07.491Z,27.33
2022-08-25T18:54:37.436Z,27.30
2022-08-25T18:57:08.322Z,27.28
2022-08-25T18:59:38.074Z,27.28
2022-08-25T19:02:07.560Z,27.27
2022-08-25T19:04:36.177Z,27.27
2022-08-25T19:07:04.971Z,27.25
2022-08-25T19:09:37.708Z,27.25
2022-08-25T19:12:06.806Z,27.24
2022-08-25T19:14:40.502Z,27.27
2022-08-25T19:17:09.816Z,27.27
2022-08-25T19:19:38.845Z,27.25
2022-08-25T19:22:16.596Z,27.24
2022-08-25T19:24:56.791Z,27.27
2022-08-25T19:27:25.303Z,27.25
2022-08-25T19:29:53.813Z,27.24
2022-08-25T19:32:22.910Z,27.24
2022-08-25T19:34:54.800Z,27.23
2022-08-25T19:37:27.001Z,27.22
2022-08-25T19:39:57.844Z,27.22
2022-08-25T19:42:35.039Z,27.22
2022-08-25T19:45:07.023Z,27.21
2022-08-25T19:47:35.474Z,27.20
2022-08-25T19:50:04.045Z,27.21
2022-08-25T19:52:32.678Z,27.20
2022-08-25T19:55:03.165Z,27.20
2022-08-25T19:57:43.086Z,27.20
2022-08-25T20:00:15.422Z,27.19
2022-08-25T20:02:44.034Z,27.15
2022-08-25T20:05:13.340Z,27.15
2022-08-25T20:07:42.082Z,27.15
2022-08-25T20:10:14.211Z,27.15
2022-08-25T20:12:44.757Z,27.16
2022-08-25T20:15:14.634Z,27.18
2022-08-25T20:17:46.132Z,27.19
2022-08-25T20:20:16.746Z,27.18
2022-08-25T20:22:45.863Z,27.18
2022-08-25T20:25:18.822Z,27.15
2022-08-25T20:27:49.649Z,27.14
2022-08-25T20:30:21.700Z,27.14
2022-08-25T20:32:50.908Z,27.13
2022-08-25T20:35:19.971Z,27.13
2022-08-25T20:37:55.217Z,27.12
2022-08-25T20:40:27.190Z,27.10
2022-08-25T20:42:55.786Z,27.08
2022-08-25T20:45:24.581Z,27.07
2022-08-25T20:47:53.154Z,27.04
2022-08-25T20:50:22.935Z,27.01
2022-08-25T20:52:52.456Z,27.06
2022-08-25T20:55:21.846Z,27.08
2022-08-25T20:57:51.805Z,27.09
2022-08-25T21:00:24.807Z,27.10
2022-08-25T21:02:54.195Z,27.11
2022-08-25T21:05:22.873Z,27.10
2022-08-25T21:07:51.348Z,27.10
2022-08-25T21:10:20.093Z,27.10
2022-08-25T21:12:49.458Z,27.09
2022-08-25T21:15:23.815Z,27.08
2022-08-25T21:17:54.413Z,27.09
2022-08-25T21:20:24.120Z,27.08
2022-08-25T21:22:53.322Z,27.06
2022-08-25T21:25:22.084Z,27.04
2022-08-25T21:27:50.597Z,27.01
2022-08-25T21:30:19.231Z,26.95
2022-08-25T21:32:53.442Z,26.97
2022-08-25T21:35:23.449Z,27.03
2022-08-25T21:37:53.060Z,27.05
2022-08-25T21:40:22.741Z,27.06
2022-08-25T21:42:51.946Z,27.04
2022-08-25T21:45:21.760Z,27.06
2022-08-25T21:47:52.567Z,27.06
2022-08-25T21:50:21.495Z,27.07
2022-08-25T21:52:54.658Z,27.06
2022-08-25T21:55:23.530Z,27.03
2022-08-25T21:57:52.693Z,27.05
2022-08-25T22:00:22.445Z,27.06
2022-08-25T22:02:53.083Z,27.06
2022-08-25T22:05:21.688Z,27.04
2022-08-25T22:07:50.336Z,27.03
2022-08-25T22:10:20.972Z,27.01
2022-08-25T22:12:51.160Z,27.00
2022-08-25T22:15:19.668Z,27.00
2022-08-25T22:17:48.401Z,27.01
2022-08-25T22:20:18.561Z,27.02
2022-08-25T22:22:47.080Z,27.01
2022-08-25T22:25:16.003Z,27.00
2022-08-25T22:27:44.758Z,27.00
2022-08-25T22:30:15.696Z,27.00
2022-08-25T22:32:45.608Z,27.00
2022-08-25T22:35:14.157Z,26.98
2022-08-25T22:37:44.181Z,26.99
2022-08-25T22:40:14.028Z,26.99
2022-08-25T22:42:47.467Z,26.99
2022-08-25T22:45:16.514Z,26.98
2022-08-25T22:47:45.252Z,26.98
2022-08-25T22:50:13.908Z,26.95
2022-08-25T22:52:47.208Z,26.95
2022-08-25T22:55:16.385Z,26.95
2022-08-25T22:57:44.956Z,26.93
2022-08-25T23:00:15.232Z,26.92
2022-08-25T23:02:44.716Z,26.92
2022-08-25T23:05:14.435Z,26.91
2022-08-25T23:07:43.076Z,26.90
2022-08-25T23:10:13.498Z,26.91
2022-08-25T23:12:43.923Z,26.89
2022-08-25T23:15:14.187Z,26.90
2022-08-25T23:17:42.780Z,26.87
2022-08-25T23:20:25.792Z,26.86
2022-08-25T23:22:54.464Z,26.86
2022-08-25T23:25:24.402Z,26.86
2022-08-25T23:27:53.134Z,26.85
2022-08-25T23:30:21.798Z,26.84
2022-08-25T23:32:50.349Z,26.81
2022-08-25T23:35:19.356Z,26.81
2022-08-25T23:37:48.595Z,26.79
2022-08-25T23:40:19.629Z,26.79
2022-08-25T23:42:49.912Z,26.79
2022-08-25T23:45:19.027Z,26.78
2022-08-25T23:47:47.508Z,26.76
2022-08-25T23:50:18.738Z,26.77
2022-08-25T23:52:47.831Z,26.77
2022-08-25T23:55:16.368Z,26.76
2022-08-25T23:57:45.132Z,26.77
