createdAt,value
2022-10-24T00:01:20.447Z,23.28
2022-10-24T00:03:48.113Z,23.13
2022-10-24T00:06:15.686Z,22.89
2022-10-24T00:08:43.821Z,22.71
2022-10-24T00:11:14.536Z,22.61
2022-10-24T00:13:42.537Z,22.56
2022-10-24T00:16:10.487Z,22.40
2022-10-24T00:18:39.301Z,22.37
2022-10-24T00:21:07.482Z,22.28
2022-10-24T00:23:34.773Z,22.18
2022-10-24T00:26:02.304Z,22.11
2022-10-24T00:28:30.380Z,22.18
2022-10-24T00:30:57.763Z,22.28
2022-10-24T00:33:25.540Z,22.35
2022-10-24T00:35:54.420Z,22.42
2022-10-24T00:38:21.357Z,22.44
2022-10-24T00:40:48.916Z,22.40
2022-10-24T00:43:17.913Z,22.35
2022-10-24T00:45:49.974Z,22.49
2022-10-24T00:48:22.335Z,22.41
2022-10-24T00:50:56.370Z,22.41
2022-10-24T00:53:26.937Z,22.52
2022-10-24T00:55:58.099Z,22.54
2022-10-24T00:58:29.085Z,22.55
2022-10-24T01:00:56.752Z,22.52
2022-10-24T01:03:24.651Z,22.41
2022-10-24T01:06:17.977Z,22.42
2022-10-24T01:08:52.748Z,22.38
2022-10-24T01:11:37.628Z,22.48
2022-10-24T01:14:20.816Z,22.34
2022-10-24T01:16:52.774Z,22.33
2022-10-24T01:19:52.896Z,22.45
2022-10-24T01:22:27.489Z,22.30
2022-10-24T01:25:08.940Z,22.25
2022-10-24T01:28:01.004Z,22.35
2022-10-24T01:30:37.579Z,22.28
2022-10-24T01:33:14.245Z,22.38
2022-10-24T01:35:49.581Z,22.41
2022-10-24T01:38:25.640Z,22.47
2022-10-24T01:40:57.701Z,22.40
2022-10-24T01:43:30.599Z,22.37
2022-10-24T01:46:04.808Z,22.47
2022-10-24T01:48:38.414Z,22.47
2022-10-24T01:51:14.165Z,22.38
2022-10-24T01:53:43.058Z,22.38
2022-10-24T01:56:10.322Z,22.34
2022-10-24T01:58:37.377Z,22.30
2022-10-24T02:01:12.444Z,22.28
2022-10-24T02:03:45.528Z,22.27
2022-10-24T02:06:21.067Z,22.25
2022-10-24T02:08:54.277Z,22.27
2022-10-24T02:11:21.541Z,22.33
2022-10-24T02:13:57.348Z,22.41
2022-10-24T02:16:26.054Z,22.42
2022-10-24T02:18:56.265Z,22.38
2022-10-24T02:21:33.574Z,22.31
2022-10-24T02:24:12.282Z,22.24
2022-10-24T02:26:48.448Z,22.11
2022-10-24T02:29:24.697Z,22.20
2022-10-24T02:31:57.583Z,22.22
2022-10-24T02:34:29.240Z,22.15
2022-10-24T02:36:57.952Z,22.15
2022-10-24T02:39:27.909Z,22.11
2022-10-24T02:41:57.454Z,22.17
2022-10-24T02:44:27.071Z,22.20
2022-10-24T02:47:00.375Z,22.20
2022-10-24T02:49:28.052Z,22.17
2022-10-24T02:51:55.658Z,22.15
2022-10-24T02:54:23.080Z,22.14
2022-10-24T02:56:56.786Z,22.10
2022-10-24T02:59:23.739Z,22.00
2022-10-24T03:01:50.755Z,21.98
2022-10-24T03:04:19.592Z,22.01
2022-10-24T03:06:47.019Z,22.04
2022-10-24T03:09:14.211Z,22.05
2022-10-24T03:11:41.337Z,22.04
2022-10-24T03:14:08.387Z,22.01
2022-10-24T03:16:35.386Z,22.03
2022-10-24T03:19:02.406Z,22.07
2022-10-24T03:21:30.889Z,22.04
2022-10-24T03:23:57.980Z,22.05
2022-10-24T03:26:25.005Z,22.05
2022-10-24T03:28:52.181Z,22.01
2022-10-24T03:31:19.229Z,22.00
2022-10-24T03:33:46.361Z,21.98
2022-10-24T03:36:13.306Z,22.00
2022-10-24T03:38:41.601Z,22.07
2022-10-24T03:41:08.772Z,22.04
2022-10-24T03:43:35.902Z,22.03
2022-10-24T03:46:02.848Z,22.01
2022-10-24T03:48:30.023Z,21.92
2022-10-24T03:50:57.996Z,21.87
2022-10-24T03:53:24.930Z,21.83
2022-10-24T03:55:53.843Z,21.83
2022-10-24T03:58:20.825Z,21.84
2022-10-24T04:00:47.866Z,21.87
2022-10-24T04:03:14.997Z,21.87
2022-10-24T04:05:41.905Z,21.96
2022-10-24T04:08:09.816Z,21.82
2022-10-24T04:10:36.967Z,21.80
2022-10-24T04:13:05.262Z,21.72
2022-10-24T04:15:32.529Z,21.74
2022-10-24T04:17:59.569Z,21.67
2022-10-24T04:20:26.740Z,21.41
2022-10-24T04:22:54.079Z,21.46
2022-10-24T04:25:21.053Z,21.45
2022-10-24T04:27:48.286Z,21.38
2022-10-24T04:30:17.040Z,21.47
2022-10-24T04:32:44.758Z,21.49
2022-10-24T04:35:13.244Z,21.52
2022-10-24T04:37:40.400Z,21.62
2022-10-24T04:40:08.980Z,21.57
2022-10-24T04:42:35.946Z,21.50
2022-10-24T04:45:03.525Z,21.57
2022-10-24T04:47:32.112Z,21.60
2022-10-24T04:49:59.341Z,21.47
2022-10-24T04:52:26.406Z,21.56
2022-10-24T04:54:54.369Z,21.59
2022-10-24T04:57:21.640Z,21.50
2022-10-24T04:59:48.996Z,21.62
2022-10-24T05:02:16.034Z,21.62
2022-10-24T05:04:44.806Z,21.60
2022-10-24T05:07:11.960Z,21.56
2022-10-24T05:09:38.858Z,21.54
2022-10-24T05:12:07.566Z,21.47
2022-10-24T05:14:34.607Z,21.47
2022-10-24T05:17:01.576Z,21.46
2022-10-24T05:19:28.804Z,21.38
2022-10-24T05:21:57.111Z,21.45
2022-10-24T05:24:25.354Z,21.43
2022-10-24T05:30:43.193Z,21.35
2022-10-24T05:33:10.399Z,21.45
2022-10-24T05:35:37.510Z,21.50
2022-10-24T05:38:05.875Z,21.53
2022-10-24T05:40:33.252Z,21.53
2022-10-24T05:43:01.003Z,21.50
2022-10-24T05:45:31.055Z,21.43
2022-10-24T05:48:07.427Z,21.25
2022-10-24T05:50:35.160Z,21.16
2022-10-24T05:53:02.885Z,21.21
2022-10-24T05:55:33.065Z,21.15
2022-10-24T05:57:59.998Z,21.15
2022-10-24T06:03:22.458Z,21.31
2022-10-24T06:05:50.631Z,21.36
2022-10-24T06:08:17.925Z,21.35
2022-10-24T06:10:48.928Z,21.35
2022-10-24T06:13:17.222Z,21.28
2022-10-24T06:15:44.706Z,21.32
2022-10-24T06:18:12.057Z,21.22
2022-10-24T06:20:39.400Z,21.18
2022-10-24T06:23:06.331Z,21.31
2022-10-24T06:25:33.275Z,21.36
2022-10-24T06:28:01.809Z,21.46
2022-10-24T06:30:28.950Z,21.47
2022-10-24T06:32:55.999Z,21.46
2022-10-24T06:35:22.847Z,21.46
2022-10-24T06:37:50.235Z,21.52
2022-10-24T06:40:18.695Z,21.64
2022-10-24T06:42:46.266Z,21.67
2022-10-24T06:45:14.971Z,21.70
2022-10-24T06:47:42.195Z,21.67
2022-10-24T06:50:10.181Z,21.74
2022-10-24T06:52:37.463Z,21.72
2022-10-24T06:55:05.885Z,21.70
2022-10-24T06:57:32.893Z,21.70
2022-10-24T06:59:59.938Z,21.64
2022-10-24T07:02:28.565Z,21.73
2022-10-24T07:04:57.867Z,21.72
2022-10-24T07:07:25.192Z,21.73
2022-10-24T07:09:54.513Z,21.76
2022-10-24T07:12:22.073Z,21.74
2022-10-24T07:14:49.117Z,21.64
2022-10-24T07:17:17.855Z,21.73
2022-10-24T07:19:51.325Z,21.74
2022-10-24T07:22:18.389Z,21.76
2022-10-24T07:24:45.618Z,21.82
2022-10-24T07:27:14.618Z,21.82
2022-10-24T07:29:41.667Z,21.92
2022-10-24T07:32:08.746Z,21.87
2022-10-24T07:34:35.721Z,21.92
2022-10-24T07:37:05.291Z,21.96
2022-10-24T07:39:32.193Z,22.00
2022-10-24T07:41:59.626Z,22.05
2022-10-24T07:44:27.368Z,22.15
2022-10-24T07:46:54.241Z,22.15
2022-10-24T07:49:21.189Z,22.21
2022-10-24T07:51:48.279Z,22.35
2022-10-24T07:54:16.912Z,22.49
2022-10-24T07:56:48.588Z,22.59
2022-10-24T08:02:04.479Z,22.65
2022-10-24T08:04:31.702Z,22.66
2022-10-24T08:06:59.497Z,22.77
2022-10-24T08:09:27.700Z,22.96
2022-10-24T08:11:55.289Z,23.15
2022-10-24T08:14:25.378Z,23.24
2022-10-24T08:16:52.261Z,23.34
2022-10-24T08:19:19.120Z,23.39
2022-10-24T08:21:46.226Z,23.40
2022-10-24T08:24:13.393Z,23.43
2022-10-24T08:26:41.839Z,23.54
2022-10-24T08:29:09.138Z,23.61
2022-10-24T08:31:36.272Z,23.70
2022-10-24T08:34:03.852Z,23.87
2022-10-24T08:36:34.069Z,24.07
2022-10-24T08:39:02.860Z,24.12
2022-10-24T08:41:32.782Z,24.09
2022-10-24T08:44:06.700Z,24.04
2022-10-24T08:46:45.218Z,24.12
2022-10-24T08:49:24.019Z,24.18
2022-10-24T08:51:57.355Z,24.24
2022-10-24T08:54:30.421Z,24.25
2022-10-24T08:56:58.097Z,24.40
2022-10-24T08:59:31.797Z,24.46
2022-10-24T09:02:05.033Z,24.67
2022-10-24T09:04:40.588Z,24.79
2022-10-24T09:07:18.229Z,24.84
2022-10-24T09:09:49.844Z,25.06
2022-10-24T09:12:20.661Z,25.16
2022-10-24T09:14:57.287Z,25.28
2022-10-24T09:17:30.802Z,25.26
2022-10-24T09:20:02.761Z,25.18
2022-10-24T09:22:34.898Z,25.54
2022-10-24T09:25:05.613Z,25.85
2022-10-24T09:27:36.098Z,25.89
2022-10-24T09:30:07.078Z,26.18
2022-10-24T09:32:39.017Z,26.56
2022-10-24T09:35:09.785Z,27.01
2022-10-24T09:37:44.255Z,26.95
2022-10-24T09:40:20.697Z,27.21
2022-10-24T09:42:57.171Z,27.62
2022-10-24T09:45:50.619Z,28.27
2022-10-24T09:48:29.449Z,28.54
2022-10-24T09:50:59.204Z,28.71
2022-10-24T09:53:30.062Z,28.51
2022-10-24T09:56:01.208Z,29.01
2022-10-24T09:58:31.332Z,29.40
2022-10-24T10:01:04.207Z,30.04
2022-10-24T10:03:32.910Z,30.72
2022-10-24T10:06:03.893Z,31.46
2022-10-24T10:08:33.567Z,31.97
2022-10-24T10:11:06.116Z,32.17
2022-10-24T10:13:42.965Z,32.24
2022-10-24T10:16:24.146Z,32.39
2022-10-24T10:19:01.931Z,32.76
2022-10-24T10:21:54.534Z,32.72
2022-10-24T10:24:27.925Z,32.60
2022-10-24T10:26:54.965Z,32.87
2022-10-24T10:29:23.978Z,33.11
2022-10-24T10:32:00.075Z,33.44
2022-10-24T10:34:38.647Z,33.98
2022-10-24T10:37:26.967Z,34.46
2022-10-24T10:40:18.134Z,34.97
2022-10-24T10:42:59.062Z,35.27
2022-10-24T10:45:35.920Z,34.78
2022-10-24T10:48:27.901Z,34.26
2022-10-24T10:51:08.122Z,33.79
2022-10-24T10:54:18.458Z,33.46
2022-10-24T10:56:53.286Z,32.73
2022-10-24T10:59:45.593Z,31.63
2022-10-24T11:02:55.696Z,30.42
2022-10-24T11:05:40.715Z,29.25
2022-10-24T11:08:30.909Z,28.60
2022-10-24T11:11:03.371Z,27.88
2022-10-24T11:13:36.819Z,27.28
2022-10-24T11:16:12.630Z,27.10
2022-10-24T11:18:47.048Z,26.73
2022-10-24T11:21:19.432Z,26.53
2022-10-24T11:23:54.242Z,26.35
2022-10-24T11:26:31.635Z,26.18
2022-10-24T11:29:09.129Z,26.02
2022-10-24T11:31:41.922Z,26.02
2022-10-24T11:34:19.239Z,25.89
2022-10-24T11:36:56.010Z,25.82
2022-10-24T11:39:29.224Z,25.74
2022-10-24T11:42:04.715Z,25.65
2022-10-24T11:44:45.601Z,25.65
2022-10-24T11:47:41.903Z,25.69
2022-10-24T11:50:21.813Z,25.48
2022-10-24T11:53:01.299Z,25.79
2022-10-24T11:55:33.983Z,26.10
2022-10-24T11:58:01.023Z,26.25
2022-10-24T12:00:36.982Z,26.73
2022-10-24T12:03:43.969Z,27.35
2022-10-24T12:06:32.892Z,27.32
2022-10-24T12:09:36.710Z,27.14
2022-10-24T12:12:20.841Z,26.81
2022-10-24T12:15:05.909Z,26.51
2022-10-24T12:18:00.780Z,26.43
2022-10-24T12:20:29.265Z,26.18
2022-10-24T12:23:00.721Z,25.99
2022-10-24T12:25:33.210Z,25.88
2022-10-24T12:28:04.555Z,25.90
2022-10-24T12:30:35.452Z,25.90
2022-10-24T12:33:12.671Z,25.93
2022-10-24T12:35:58.156Z,25.89
2022-10-24T12:39:08.940Z,25.92
2022-10-24T12:41:43.240Z,25.93
2022-10-24T12:44:43.141Z,25.92
2022-10-24T12:47:37.534Z,25.89
2022-10-24T12:50:56.846Z,25.75
2022-10-24T12:54:04.991Z,25.71
2022-10-24T12:56:34.135Z,25.71
2022-10-24T12:59:20.032Z,25.68
2022-10-24T13:01:50.406Z,25.52
2022-10-24T13:05:03.473Z,25.58
2022-10-24T13:08:05.908Z,25.30
2022-10-24T13:10:52.333Z,25.18
2022-10-24T13:13:54.114Z,25.27
2022-10-24T13:16:45.762Z,25.10
2022-10-24T13:19:17.948Z,24.75
2022-10-24T13:21:49.340Z,24.65
2022-10-24T13:24:29.566Z,24.66
2022-10-24T13:27:29.355Z,24.63
2022-10-24T13:30:05.852Z,24.51
2022-10-24T13:32:35.305Z,24.53
2022-10-24T13:35:05.738Z,24.60
2022-10-24T13:37:41.213Z,24.73
2022-10-24T13:40:16.028Z,24.79
2022-10-24T13:42:51.872Z,24.90
2022-10-24T13:45:28.882Z,24.96
2022-10-24T13:48:02.671Z,25.02
2022-10-24T13:50:34.150Z,25.00
2022-10-24T13:53:13.565Z,24.96
2022-10-24T13:55:47.272Z,24.96
2022-10-24T13:58:19.744Z,24.94
2022-10-24T14:00:54.875Z,24.73
2022-10-24T14:03:28.248Z,24.51
2022-10-24T14:05:58.509Z,24.05
2022-10-24T14:08:31.811Z,23.91
2022-10-24T14:11:04.073Z,23.70
2022-10-24T14:13:36.226Z,23.54
2022-10-24T14:16:07.289Z,23.57
2022-10-24T14:18:45.593Z,23.60
2022-10-24T14:21:20.024Z,23.63
2022-10-24T14:23:55.764Z,23.66
2022-10-24T14:26:24.902Z,23.67
2022-10-24T14:28:58.921Z,23.77
2022-10-24T14:31:30.440Z,23.81
2022-10-24T14:36:51.763Z,23.91
2022-10-24T14:39:21.537Z,23.97
2022-10-24T14:41:48.740Z,24.08
2022-10-24T14:44:18.243Z,24.12
2022-10-24T14:46:47.650Z,24.22
2022-10-24T14:49:29.311Z,24.26
2022-10-24T14:52:02.094Z,24.24
2022-10-24T14:54:34.808Z,24.33
2022-10-24T14:57:05.129Z,24.42
2022-10-24T14:59:37.513Z,24.65
2022-10-24T15:02:22.421Z,24.77
2022-10-24T15:04:50.444Z,24.79
2022-10-24T15:07:30.330Z,25.02
2022-10-24T15:10:00.930Z,25.04
2022-10-24T15:12:37.195Z,25.10
2022-10-24T15:15:23.987Z,25.08
2022-10-24T15:17:53.085Z,24.99
2022-10-24T15:20:23.874Z,24.93
2022-10-24T15:22:56.811Z,24.82
2022-10-24T15:25:29.396Z,24.73
2022-10-24T15:27:58.318Z,24.67
2022-10-24T15:30:28.716Z,24.58
2022-10-24T15:32:58.331Z,24.51
2022-10-24T15:35:26.946Z,24.39
2022-10-24T15:37:58.982Z,24.29
2022-10-24T15:40:29.803Z,24.07
2022-10-24T15:42:58.616Z,23.95
2022-10-24T15:45:27.103Z,23.93
2022-10-24T15:47:54.365Z,23.75
2022-10-24T15:50:24.156Z,23.77
2022-10-24T15:52:57.484Z,23.61
2022-10-24T15:55:28.127Z,23.50
2022-10-24T15:57:55.667Z,23.44
2022-10-24T16:00:23.547Z,23.34
2022-10-24T16:03:01.597Z,23.30
2022-10-24T16:05:37.706Z,23.33
2022-10-24T16:08:13.990Z,23.24
2022-10-24T16:10:42.673Z,23.39
2022-10-24T16:13:12.881Z,23.37
2022-10-24T16:15:41.272Z,23.49
2022-10-24T16:18:33.379Z,23.40
2022-10-24T16:21:01.121Z,23.42
2022-10-24T16:23:38.194Z,23.34
2022-10-24T16:26:05.896Z,23.13
2022-10-24T16:28:33.096Z,23.09
2022-10-24T16:31:00.216Z,22.89
2022-10-24T16:33:27.261Z,23.02
2022-10-24T16:35:54.252Z,23.05
2022-10-24T16:38:21.396Z,22.98
2022-10-24T16:40:50.255Z,22.98
2022-10-24T16:43:19.899Z,22.96
2022-10-24T16:45:57.261Z,22.82
2022-10-24T16:48:31.398Z,22.69
2022-10-24T16:51:00.894Z,22.54
2022-10-24T16:53:28.252Z,22.66
2022-10-24T16:55:56.629Z,22.75
2022-10-24T16:58:23.610Z,22.81
2022-10-24T17:00:50.682Z,22.75
2022-10-24T17:03:17.715Z,22.49
2022-10-24T17:08:13.652Z,22.65
2022-10-24T17:10:40.696Z,22.72
2022-10-24T17:13:09.307Z,22.68
2022-10-24T17:15:36.264Z,22.40
2022-10-24T17:18:22.324Z,22.35
2022-10-24T17:20:50.304Z,22.37
2022-10-24T17:23:20.449Z,22.41
2022-10-24T17:25:48.242Z,22.35
2022-10-24T17:29:10.433Z,22.41
2022-10-24T17:31:40.491Z,22.34
2022-10-24T17:34:09.648Z,22.41
2022-10-24T17:36:38.966Z,22.48
2022-10-24T17:39:13.232Z,22.55
2022-10-24T17:41:42.065Z,22.54
2022-10-24T17:44:16.311Z,22.58
2022-10-24T17:46:43.912Z,22.55
2022-10-24T17:49:11.305Z,22.59
2022-10-24T17:51:39.290Z,22.51
2022-10-24T17:54:07.160Z,22.48
2022-10-24T17:56:34.393Z,22.44
2022-10-24T17:59:01.896Z,22.40
2022-10-24T18:01:30.338Z,22.27
2022-10-24T18:03:57.597Z,22.33
2022-10-24T18:06:24.660Z,22.31
2022-10-24T18:08:53.165Z,22.20
2022-10-24T18:11:20.356Z,22.03
2022-10-24T18:13:47.861Z,22.07
2022-10-24T18:16:17.800Z,22.11
2022-10-24T18:18:47.388Z,22.13
2022-10-24T18:21:21.330Z,22.18
2022-10-24T18:23:49.928Z,22.00
2022-10-24T18:26:20.107Z,22.03
2022-10-24T18:28:49.859Z,22.11
2022-10-24T18:31:23.682Z,22.20
2022-10-24T18:33:52.978Z,22.22
2022-10-24T18:36:23.135Z,22.27
2022-10-24T18:41:48.786Z,22.41
2022-10-24T18:44:28.056Z,22.48
2022-10-24T18:46:58.141Z,22.48
2022-10-24T18:49:29.158Z,22.45
2022-10-24T18:52:12.034Z,22.49
2022-10-24T18:54:53.205Z,22.41
2022-10-24T18:57:24.875Z,22.37
2022-10-24T18:59:52.432Z,22.40
2022-10-24T19:02:30.864Z,22.38
2022-10-24T19:05:20.870Z,22.33
2022-10-24T19:07:51.128Z,22.34
2022-10-24T19:10:25.389Z,22.42
2022-10-24T19:12:53.158Z,22.25
2022-10-24T19:15:23.632Z,22.37
2022-10-24T19:17:51.711Z,22.34
2022-10-24T19:20:23.258Z,22.22
2022-10-24T19:22:51.312Z,22.21
2022-10-24T19:25:19.276Z,22.22
2022-10-24T19:27:46.738Z,22.18
2022-10-24T19:30:14.377Z,22.10
2022-10-24T19:32:48.972Z,22.11
2022-10-24T19:35:17.286Z,22.10
2022-10-24T19:37:46.579Z,22.04
2022-10-24T19:40:14.537Z,22.04
2022-10-24T19:42:41.628Z,22.00
2022-10-24T19:45:09.633Z,21.90
2022-10-24T19:47:38.402Z,21.86
2022-10-24T19:50:06.804Z,21.89
2022-10-24T19:52:35.890Z,21.89
2022-10-24T19:55:06.175Z,21.79
2022-10-24T19:57:33.559Z,21.83
2022-10-24T20:00:00.921Z,21.82
2022-10-24T20:02:27.897Z,21.82
2022-10-24T20:04:57.830Z,21.82
2022-10-24T20:07:26.057Z,21.79
2022-10-24T20:09:55.549Z,21.84
2022-10-24T20:12:24.005Z,21.80
2022-10-24T20:14:52.724Z,21.74
2022-10-24T20:17:23.466Z,21.72
2022-10-24T20:19:51.578Z,21.70
2022-10-24T20:22:18.907Z,21.57
2022-10-24T20:24:46.341Z,21.66
2022-10-24T20:27:18.769Z,21.64
2022-10-24T20:29:49.217Z,21.69
2022-10-24T20:32:16.293Z,21.76
2022-10-24T20:34:43.523Z,21.76
2022-10-24T20:37:11.840Z,21.82
2022-10-24T20:39:39.363Z,21.84
2022-10-24T20:42:06.511Z,21.89
2022-10-24T20:44:33.377Z,21.80
2022-10-24T20:47:01.585Z,21.80
2022-10-24T20:49:30.728Z,21.69
2022-10-24T20:51:57.733Z,21.66
2022-10-24T20:54:28.479Z,21.67
2022-10-24T20:56:56.361Z,21.73
2022-10-24T20:59:23.402Z,21.79
2022-10-24T21:01:51.904Z,21.86
2022-10-24T21:04:21.117Z,21.96
2022-10-24T21:06:48.388Z,21.96
2022-10-24T21:09:15.543Z,21.97
2022-10-24T21:11:43.539Z,21.92
2022-10-24T21:14:12.873Z,21.96
2022-10-24T21:16:39.803Z,21.83
2022-10-24T21:19:06.720Z,21.82
2022-10-24T21:21:35.157Z,21.79
2022-10-24T21:24:05.731Z,21.79
2022-10-24T21:26:35.307Z,21.66
2022-10-24T21:29:31.639Z,21.64
2022-10-24T21:31:51.180Z,21.59
2022-10-24T21:34:19.191Z,21.59
2022-10-24T21:36:51.970Z,21.67
2022-10-24T21:39:19.443Z,21.67
2022-10-24T21:41:46.776Z,21.76
2022-10-24T21:44:14.679Z,21.80
2022-10-24T21:46:41.785Z,21.86
2022-10-24T21:49:10.505Z,21.89
2022-10-24T21:51:38.915Z,21.98
2022-10-24T21:54:15.872Z,22.10
2022-10-24T21:56:42.722Z,22.10
2022-10-24T21:59:13.088Z,22.15
2022-10-24T22:01:44.201Z,22.22
2022-10-24T22:04:13.273Z,22.30
2022-10-24T22:06:41.874Z,22.35
2022-10-24T22:09:15.438Z,22.37
2022-10-24T22:11:42.679Z,22.37
2022-10-24T22:14:12.812Z,22.41
2022-10-24T22:16:40.854Z,22.41
2022-10-24T22:19:08.177Z,22.44
2022-10-24T22:21:37.368Z,22.35
2022-10-24T22:26:41.908Z,22.35
2022-10-24T22:29:13.116Z,22.30
2022-10-24T22:31:40.938Z,22.25
2022-10-24T22:34:08.438Z,22.21
2022-10-24T22:36:48.190Z,22.22
2022-10-24T22:39:20.856Z,22.27
2022-10-24T22:41:50.660Z,22.18
2022-10-24T22:44:20.687Z,22.27
2022-10-24T22:47:43.119Z,22.18
2022-10-24T22:50:40.299Z,22.15
2022-10-24T22:53:13.220Z,22.14
2022-10-24T22:55:51.110Z,22.20
2022-10-24T22:58:20.954Z,22.18
2022-10-24T23:00:54.720Z,22.20
2022-10-24T23:03:34.383Z,22.13
2022-10-24T23:06:14.341Z,22.13
2022-10-24T23:08:41.873Z,22.01
2022-10-24T23:11:12.144Z,21.94
2022-10-24T23:13:42.126Z,21.92
2022-10-24T23:16:25.165Z,21.89
2022-10-24T23:18:53.168Z,21.79
2022-10-24T23:21:30.361Z,21.76
2022-10-24T23:23:58.094Z,21.67
2022-10-24T23:26:40.600Z,21.63
2022-10-24T23:29:21.997Z,21.59
2022-10-24T23:31:49.467Z,21.41
2022-10-24T23:34:17.755Z,21.32
2022-10-24T23:36:45.805Z,21.35
2022-10-24T23:39:16.299Z,21.43
2022-10-24T23:41:44.310Z,21.43
2022-10-24T23:44:13.233Z,21.45
2022-10-24T23:46:47.525Z,21.45
2022-10-24T23:49:28.192Z,21.52
2022-10-24T23:52:11.825Z,21.60
2022-10-24T23:54:41.424Z,21.60
2022-10-24T23:57:15.928Z,21.66
2022-10-24T23:59:44.410Z,21.69
