createdAt,value
2017-12-06T00:00:04.320Z,0
2017-12-06T00:05:02.935Z,0
2017-12-06T00:10:02.480Z,0
2017-12-06T00:15:03.108Z,0
2017-12-06T00:20:02.748Z,0
2017-12-06T00:25:03.176Z,0
2017-12-06T00:30:02.760Z,0
2017-12-06T00:35:03.373Z,0
2017-12-06T00:40:02.794Z,0
2017-12-06T00:45:03.302Z,0
2017-12-06T00:50:02.708Z,0
2017-12-06T00:55:03.085Z,0
2017-12-06T01:00:02.665Z,0
2017-12-06T01:05:02.787Z,0
2017-12-06T01:10:03.385Z,0
2017-12-06T01:15:02.702Z,0
2017-12-06T01:20:03.274Z,0
2017-12-06T01:25:02.670Z,0
2017-12-06T01:30:03.063Z,0
2017-12-06T01:35:02.575Z,0
2017-12-06T01:40:03.183Z,0
2017-12-06T01:45:02.727Z,0
2017-12-06T01:50:03.112Z,0
2017-12-06T01:55:02.534Z,0
2017-12-06T02:00:02.935Z,0
2017-12-06T02:05:02.515Z,0
2017-12-06T02:10:03.143Z,0
2017-12-06T02:15:02.776Z,0
2017-12-06T02:20:03.175Z,0
2017-12-06T02:25:02.600Z,0
2017-12-06T02:30:03.205Z,0
2017-12-06T02:35:02.740Z,0
2017-12-06T02:40:03.377Z,0
2017-12-06T02:45:03.023Z,0
2017-12-06T02:50:02.549Z,0
2017-12-06T02:55:03.073Z,0
2017-12-06T03:00:02.628Z,0
2017-12-06T03:05:03.141Z,0
2017-12-06T03:10:02.777Z,0
2017-12-06T03:15:03.240Z,0
2017-12-06T03:20:02.600Z,0
2017-12-06T03:25:03.006Z,0
2017-12-06T03:30:03.407Z,0
2017-12-06T03:35:02.898Z,0
2017-12-06T03:40:03.399Z,0
2017-12-06T03:45:03.122Z,0
2017-12-06T03:50:02.676Z,0
2017-12-06T03:55:03.263Z,0
2017-12-06T04:00:02.907Z,0
2017-12-06T04:05:03.457Z,0
2017-12-06T04:10:03.106Z,0
2017-12-06T04:15:02.537Z,0
2017-12-06T04:20:03.030Z,0
2017-12-06T04:25:02.594Z,0
2017-12-06T04:30:03.031Z,0
2017-12-06T04:35:02.618Z,0
2017-12-06T04:40:03.270Z,0
2017-12-06T04:45:02.718Z,0
2017-12-06T04:50:03.251Z,0
2017-12-06T04:55:02.923Z,0
2017-12-06T05:00:03.409Z,0
2017-12-06T05:05:02.778Z,0
2017-12-06T05:10:03.435Z,0
2017-12-06T05:15:02.792Z,0
2017-12-06T05:20:03.318Z,0
2017-12-06T05:25:02.929Z,0
2017-12-06T05:30:03.010Z,0
2017-12-06T05:35:03.542Z,0
2017-12-06T05:40:03.154Z,0
2017-12-06T05:45:02.729Z,0
2017-12-06T05:50:03.336Z,0
2017-12-06T05:55:02.862Z,0
2017-12-06T06:00:03.304Z,0
2017-12-06T06:05:02.883Z,0
2017-12-06T06:10:03.306Z,0
2017-12-06T06:15:02.688Z,0
2017-12-06T06:20:03.143Z,0
2017-12-06T06:25:02.639Z,0
2017-12-06T06:30:03.205Z,0
2017-12-06T06:35:02.726Z,0
2017-12-06T06:40:03.195Z,0
2017-12-06T06:45:02.533Z,0
2017-12-06T06:50:03.142Z,0
2017-12-06T06:55:02.671Z,0
2017-12-06T07:00:03.307Z,2
2017-12-06T07:05:02.716Z,10
2017-12-06T07:10:03.354Z,17
2017-12-06T07:15:02.873Z,24
2017-12-06T07:20:02.495Z,31
2017-12-06T07:25:02.845Z,36
2017-12-06T07:30:03.221Z,39
2017-12-06T07:35:02.784Z,45
2017-12-06T07:40:03.231Z,51
2017-12-06T07:45:02.874Z,61
2017-12-06T07:50:03.311Z,69
2017-12-06T07:55:02.704Z,90
2017-12-06T08:00:03.362Z,113
2017-12-06T08:05:02.926Z,118
2017-12-06T08:10:03.376Z,143
2017-12-06T08:15:02.802Z,224
2017-12-06T08:20:03.416Z,212
2017-12-06T08:25:03.185Z,199
2017-12-06T08:30:02.645Z,308
2017-12-06T08:35:03.189Z,335
2017-12-06T08:40:02.606Z,366
2017-12-06T08:45:03.153Z,366
2017-12-06T08:50:02.707Z,376
2017-12-06T08:55:03.166Z,417
2017-12-06T09:00:02.796Z,448
2017-12-06T09:05:03.213Z,730
2017-12-06T09:10:02.757Z,748
2017-12-06T09:15:03.160Z,770
2017-12-06T09:20:02.695Z,851
2017-12-06T09:25:03.281Z,849
2017-12-06T09:30:02.638Z,829
2017-12-06T09:35:03.189Z,824
2017-12-06T09:40:02.844Z,824
2017-12-06T09:45:02.493Z,823
2017-12-06T09:50:02.942Z,823
2017-12-06T09:55:02.492Z,957
2017-12-06T10:00:02.861Z,1000
2017-12-06T10:05:02.477Z,1000
2017-12-06T10:10:03.021Z,876
2017-12-06T10:15:02.643Z,901
2017-12-06T10:20:03.320Z,930
2017-12-06T10:25:02.722Z,982
2017-12-06T10:30:03.249Z,955
2017-12-06T10:35:02.712Z,982
2017-12-06T10:40:03.131Z,900
2017-12-06T10:45:02.611Z,900
2017-12-06T10:50:03.060Z,900
2017-12-06T10:55:02.539Z,970
2017-12-06T11:00:02.916Z,1000
2017-12-06T11:05:02.447Z,1000
2017-12-06T11:10:02.986Z,1000
2017-12-06T11:15:02.498Z,1000
2017-12-06T11:20:03.120Z,1000
2017-12-06T11:25:02.586Z,1000
2017-12-06T11:30:03.135Z,1000
2017-12-06T11:35:02.744Z,1000
2017-12-06T11:40:03.185Z,1000
2017-12-06T11:45:02.712Z,1000
2017-12-06T11:50:03.438Z,1000
2017-12-06T11:55:03.065Z,1000
2017-12-06T12:00:02.657Z,1000
2017-12-06T12:05:03.175Z,1000
2017-12-06T12:10:02.703Z,1000
2017-12-06T12:15:03.230Z,1000
2017-12-06T12:20:02.625Z,1000
2017-12-06T12:25:03.206Z,1000
2017-12-06T12:30:02.716Z,1000
2017-12-06T12:35:03.144Z,1000
2017-12-06T12:40:02.823Z,2000
2017-12-06T12:45:03.441Z,2000
2017-12-06T12:50:03.105Z,1000
2017-12-06T12:55:02.691Z,1000
2017-12-06T13:00:03.291Z,1000
2017-12-06T13:05:02.828Z,1000
2017-12-06T13:10:03.352Z,1000
2017-12-06T13:15:02.778Z,1000
2017-12-06T13:20:03.371Z,1000
2017-12-06T13:25:02.851Z,1000
2017-12-06T13:30:03.438Z,1000
2017-12-06T13:35:03.081Z,1000
2017-12-06T13:40:02.734Z,1000
2017-12-06T13:45:03.159Z,1000
2017-12-06T13:50:02.631Z,1000
2017-12-06T13:55:03.172Z,1000
2017-12-06T14:00:02.627Z,1000
2017-12-06T14:05:03.154Z,1000
2017-12-06T14:10:02.668Z,869
2017-12-06T14:15:03.271Z,867
2017-12-06T14:20:02.838Z,694
2017-12-06T14:25:03.433Z,648
2017-12-06T14:30:02.832Z,622
2017-12-06T14:35:03.334Z,616
2017-12-06T14:40:02.931Z,523
2017-12-06T14:45:02.573Z,479
2017-12-06T14:50:03.121Z,417
2017-12-06T14:55:02.582Z,394
2017-12-06T15:00:03.077Z,317
2017-12-06T15:05:02.498Z,203
2017-12-06T15:10:03.095Z,120
2017-12-06T15:15:02.486Z,80
2017-12-06T15:20:03.033Z,66
2017-12-06T15:25:02.657Z,57
2017-12-06T15:30:03.121Z,47
2017-12-06T15:35:02.550Z,48
2017-12-06T15:40:03.113Z,51
2017-12-06T15:45:02.908Z,43
2017-12-06T15:50:03.388Z,29
2017-12-06T15:55:02.799Z,9
2017-12-06T16:00:03.363Z,3
2017-12-06T16:05:02.898Z,1
2017-12-06T16:10:02.531Z,0
2017-12-06T16:15:03.055Z,0
2017-12-06T16:20:03.513Z,0
2017-12-06T16:25:03.052Z,0
2017-12-06T16:30:03.456Z,0
2017-12-06T16:35:02.880Z,0
2017-12-06T16:40:03.411Z,0
2017-12-06T16:45:02.919Z,0
2017-12-06T16:50:02.510Z,0
2017-12-06T16:55:02.905Z,0
2017-12-06T17:00:03.417Z,0
2017-12-06T17:05:02.891Z,0
2017-12-06T17:10:03.405Z,0
2017-12-06T17:15:02.985Z,0
2017-12-06T17:20:02.471Z,0
2017-12-06T17:25:03.047Z,0
2017-12-06T17:30:02.607Z,0
2017-12-06T17:35:03.220Z,0
2017-12-06T17:40:02.838Z,0
2017-12-06T17:45:03.256Z,0
2017-12-06T17:50:02.701Z,0
2017-12-06T17:55:03.265Z,0
2017-12-06T18:00:02.878Z,0
2017-12-06T18:05:02.503Z,0
2017-12-06T18:10:03.079Z,0
2017-12-06T18:15:02.764Z,0
2017-12-06T18:20:02.516Z,0
2017-12-06T18:25:02.994Z,0
2017-12-06T18:30:03.440Z,0
2017-12-06T18:35:03.100Z,0
2017-12-06T18:40:02.654Z,0
2017-12-06T18:45:03.291Z,0
2017-12-06T18:50:02.873Z,0
2017-12-06T18:55:03.255Z,0
2017-12-06T19:00:02.669Z,0
2017-12-06T19:05:03.272Z,0
2017-12-06T19:10:02.798Z,0
2017-12-06T19:15:03.135Z,0
2017-12-06T19:20:02.657Z,0
2017-12-06T19:25:03.074Z,0
2017-12-06T19:30:02.690Z,0
2017-12-06T19:35:03.402Z,0
2017-12-06T19:40:03.056Z,0
2017-12-06T19:45:02.453Z,0
2017-12-06T19:50:03.065Z,0
2017-12-06T19:55:02.508Z,0
2017-12-06T20:00:02.927Z,0
2017-12-06T20:05:02.529Z,0
2017-12-06T20:10:03.308Z,0
2017-12-06T20:15:02.762Z,0
2017-12-06T20:20:03.314Z,0
2017-12-06T20:25:02.796Z,0
2017-12-06T20:30:03.358Z,0
2017-12-06T20:35:02.808Z,0
2017-12-06T20:40:02.489Z,0
2017-12-06T20:45:03.061Z,0
2017-12-06T20:50:02.795Z,0
2017-12-06T20:55:03.264Z,0
2017-12-06T21:00:02.695Z,0
2017-12-06T21:05:03.239Z,0
2017-12-06T21:10:02.722Z,0
2017-12-06T21:15:03.160Z,0
2017-12-06T21:20:02.790Z,0
2017-12-06T21:25:03.199Z,0
2017-12-06T21:30:02.732Z,0
2017-12-06T21:35:03.275Z,0
2017-12-06T21:40:02.717Z,0
2017-12-06T21:45:03.258Z,0
2017-12-06T21:50:02.692Z,0
2017-12-06T21:55:03.107Z,0
2017-12-06T22:00:02.692Z,0
2017-12-06T22:05:03.392Z,0
2017-12-06T22:10:03.023Z,0
2017-12-06T22:15:02.609Z,0
2017-12-06T22:20:03.148Z,0
2017-12-06T22:25:02.575Z,0
2017-12-06T22:30:03.061Z,0
2017-12-06T22:35:02.557Z,0
2017-12-06T22:40:03.152Z,0
2017-12-06T22:45:02.745Z,0
2017-12-06T22:50:03.142Z,0
2017-12-06T22:55:02.541Z,0
2017-12-06T23:00:02.898Z,0
2017-12-06T23:05:03.267Z,0
2017-12-06T23:10:02.861Z,0
2017-12-06T23:15:03.035Z,0
2017-12-06T23:20:02.527Z,0
2017-12-06T23:25:03.062Z,0
2017-12-06T23:30:02.555Z,0
2017-12-06T23:35:03.098Z,0
2017-12-06T23:40:02.798Z,0
2017-12-06T23:45:03.324Z,0
2017-12-06T23:50:02.764Z,0
2017-12-06T23:55:03.235Z,0
