createdAt,value
2018-04-24T00:01:11.971Z,0.00
2018-04-24T00:02:11.942Z,0.00
2018-04-24T00:04:04.832Z,0.00
2018-04-24T00:05:04.807Z,0.00
2018-04-24T00:06:58.275Z,0.00
2018-04-24T00:07:57.667Z,0.00
2018-04-24T00:09:50.603Z,0.00
2018-04-24T00:10:50.539Z,0.00
2018-04-24T00:12:43.931Z,0.00
2018-04-24T00:13:43.897Z,0.00
2018-04-24T00:15:37.278Z,0.00
2018-04-24T00:16:37.252Z,0.00
2018-04-24T00:18:30.146Z,0.00
2018-04-24T00:19:30.117Z,0.00
2018-04-24T00:21:23.014Z,0.00
2018-04-24T00:22:22.985Z,0.00
2018-04-24T00:24:15.882Z,0.00
2018-04-24T00:25:15.852Z,0.00
2018-04-24T00:27:08.748Z,0.00
2018-04-24T00:28:08.719Z,0.00
2018-04-24T00:30:01.616Z,0.00
2018-04-24T00:31:01.585Z,0.00
2018-04-24T00:32:54.482Z,0.00
2018-04-24T00:33:54.454Z,0.00
2018-04-24T00:35:47.348Z,0.00
2018-04-24T00:36:47.323Z,0.00
2018-04-24T00:38:40.224Z,0.00
2018-04-24T00:39:40.187Z,0.00
2018-04-24T00:41:33.655Z,0.00
2018-04-24T00:42:33.050Z,0.00
2018-04-24T00:44:25.953Z,0.00
2018-04-24T00:45:25.916Z,0.00
2018-04-24T00:47:18.816Z,0.00
2018-04-24T00:48:18.787Z,0.00
2018-04-24T00:50:12.183Z,0.00
2018-04-24T00:51:12.154Z,0.00
2018-04-24T00:53:05.048Z,0.00
2018-04-24T00:54:05.020Z,0.00
2018-04-24T00:55:57.915Z,0.00
2018-04-24T00:56:57.885Z,0.00
2018-04-24T00:58:50.781Z,0.00
2018-04-24T00:59:50.748Z,0.00
2018-04-24T01:01:44.137Z,0.00
2018-04-24T01:02:44.114Z,0.00
2018-04-24T01:04:37.005Z,0.00
2018-04-24T01:05:36.976Z,0.00
2018-04-24T01:07:29.871Z,0.00
2018-04-24T01:08:29.843Z,0.00
2018-04-24T01:10:22.744Z,0.00
2018-04-24T01:11:22.706Z,0.00
2018-04-24T01:13:16.094Z,0.00
2018-04-24T01:14:16.065Z,0.00
2018-04-24T01:16:08.963Z,0.00
2018-04-24T01:17:08.939Z,0.00
2018-04-24T01:19:01.830Z,0.00
2018-04-24T01:20:01.798Z,0.00
2018-04-24T01:21:54.705Z,0.00
2018-04-24T01:22:54.677Z,0.00
2018-04-24T01:24:47.570Z,0.00
2018-04-24T01:25:47.543Z,0.00
2018-04-24T01:27:40.434Z,0.00
2018-04-24T01:28:40.401Z,0.00
2018-04-24T01:30:33.299Z,0.00
2018-04-24T01:31:33.274Z,0.00
2018-04-24T01:33:26.655Z,0.00
2018-04-24T01:34:26.625Z,0.00
2018-04-24T01:36:19.520Z,0.00
2018-04-24T01:37:19.485Z,0.00
2018-04-24T01:39:12.383Z,0.00
2018-04-24T01:40:12.351Z,0.00
2018-04-24T01:42:05.247Z,0.00
2018-04-24T01:43:05.219Z,0.00
2018-04-24T01:44:58.120Z,0.00
2018-04-24T01:45:58.095Z,0.00
2018-04-24T01:47:50.983Z,0.00
2018-04-24T01:48:50.951Z,0.00
2018-04-24T01:50:43.846Z,0.00
2018-04-24T01:51:43.815Z,0.00
2018-04-24T01:53:36.729Z,0.00
2018-04-24T01:54:36.695Z,0.00
2018-04-24T01:56:30.085Z,0.00
2018-04-24T01:57:30.051Z,0.00
2018-04-24T01:59:22.947Z,0.00
2018-04-24T02:00:22.917Z,0.00
2018-04-24T02:02:15.817Z,0.00
2018-04-24T02:03:15.795Z,0.00
2018-04-24T02:05:08.690Z,0.00
2018-04-24T02:06:08.663Z,0.00
2018-04-24T02:08:01.557Z,0.00
2018-04-24T02:09:01.522Z,0.00
2018-04-24T02:10:54.424Z,0.00
2018-04-24T02:11:54.391Z,0.00
2018-04-24T02:13:47.288Z,0.00
2018-04-24T02:14:47.257Z,0.00
2018-04-24T02:16:40.153Z,0.00
2018-04-24T02:17:40.124Z,0.00
2018-04-24T02:19:33.019Z,0.00
2018-04-24T02:20:32.994Z,0.00
2018-04-24T02:22:25.887Z,0.00
2018-04-24T02:23:25.856Z,0.00
2018-04-24T02:25:18.752Z,0.00
2018-04-24T02:26:18.720Z,0.00
2018-04-24T02:28:11.616Z,0.00
2018-04-24T02:29:11.586Z,0.00
2018-04-24T02:31:04.481Z,0.00
2018-04-24T02:32:04.453Z,0.00
2018-04-24T02:33:57.351Z,0.00
2018-04-24T02:34:57.323Z,0.00
2018-04-24T02:36:50.268Z,0.00
2018-04-24T02:37:50.185Z,0.00
2018-04-24T02:39:43.082Z,0.00
2018-04-24T02:40:43.050Z,0.00
2018-04-24T02:42:36.516Z,0.00
2018-04-24T02:43:35.915Z,0.00
2018-04-24T02:45:28.813Z,0.00
2018-04-24T02:46:28.781Z,0.00
2018-04-24T02:48:21.685Z,0.00
2018-04-24T02:49:21.659Z,0.00
2018-04-24T02:51:14.545Z,0.00
2018-04-24T02:52:14.515Z,0.00
2018-04-24T02:54:07.412Z,0.00
2018-04-24T02:55:07.384Z,0.00
2018-04-24T02:57:00.277Z,0.00
2018-04-24T02:58:00.247Z,0.00
2018-04-24T02:59:53.143Z,0.00
2018-04-24T03:00:53.114Z,0.00
2018-04-24T03:02:46.495Z,0.00
2018-04-24T03:03:46.469Z,0.00
2018-04-24T03:05:39.377Z,0.00
2018-04-24T03:06:39.350Z,0.00
2018-04-24T03:08:32.286Z,0.00
2018-04-24T03:09:32.261Z,0.00
2018-04-24T03:11:25.159Z,0.00
2018-04-24T03:12:25.126Z,0.00
2018-04-24T03:14:18.028Z,0.00
2018-04-24T03:15:17.994Z,0.00
2018-04-24T03:17:11.377Z,0.00
2018-04-24T03:18:11.345Z,0.00
2018-04-24T03:20:04.731Z,0.00
2018-04-24T03:21:04.701Z,0.00
2018-04-24T03:22:57.599Z,0.00
2018-04-24T03:23:57.567Z,0.00
2018-04-24T03:25:50.962Z,0.00
2018-04-24T03:26:50.923Z,0.00
2018-04-24T03:28:43.829Z,0.00
2018-04-24T03:29:43.786Z,0.00
2018-04-24T03:31:36.669Z,0.00
2018-04-24T03:32:36.647Z,0.00
2018-04-24T03:34:29.544Z,0.00
2018-04-24T03:35:29.509Z,0.00
2018-04-24T03:37:22.896Z,0.00
2018-04-24T03:38:22.867Z,0.00
2018-04-24T03:40:15.785Z,0.00
2018-04-24T03:41:15.757Z,0.00
2018-04-24T03:43:09.219Z,0.00
2018-04-24T03:44:08.620Z,0.00
2018-04-24T03:46:01.512Z,0.00
2018-04-24T03:47:01.483Z,0.00
2018-04-24T03:48:54.380Z,0.00
2018-04-24T03:49:54.349Z,0.00
2018-04-24T03:51:47.242Z,0.00
2018-04-24T03:52:47.211Z,0.00
2018-04-24T03:54:40.105Z,0.00
2018-04-24T03:55:40.075Z,0.00
2018-04-24T03:57:32.975Z,0.00
2018-04-24T03:58:32.936Z,0.00
2018-04-24T04:00:25.905Z,0.00
2018-04-24T04:01:25.804Z,0.00
2018-04-24T04:03:18.742Z,0.00
2018-04-24T04:04:18.709Z,0.00
2018-04-24T04:06:11.606Z,0.00
2018-04-24T04:07:11.577Z,0.00
2018-04-24T04:09:04.966Z,0.00
2018-04-24T04:10:04.938Z,0.00
2018-04-24T04:11:57.832Z,0.00
2018-04-24T04:12:57.801Z,0.00
2018-04-24T04:14:50.772Z,0.00
2018-04-24T04:17:03.561Z,0.00
2018-04-24T04:18:03.539Z,0.00
2018-04-24T04:19:56.428Z,0.00
2018-04-24T04:20:56.405Z,5.63
2018-04-24T04:22:49.786Z,5.63
2018-04-24T04:23:49.758Z,5.63
2018-04-24T04:25:42.649Z,5.63
2018-04-24T04:26:42.629Z,5.63
2018-04-24T04:28:35.517Z,11.25
2018-04-24T04:29:35.484Z,11.25
2018-04-24T04:31:28.373Z,11.25
2018-04-24T04:32:28.356Z,11.25
2018-04-24T04:34:21.245Z,11.25
2018-04-24T04:35:21.220Z,16.88
2018-04-24T04:37:14.110Z,16.88
2018-04-24T04:38:14.079Z,16.88
2018-04-24T04:40:06.965Z,22.50
2018-04-24T04:41:06.944Z,22.50
2018-04-24T04:43:00.044Z,22.50
2018-04-24T04:44:00.373Z,28.13
2018-04-24T04:45:52.785Z,28.13
2018-04-24T04:46:52.737Z,33.75
2018-04-24T04:48:45.694Z,33.75
2018-04-24T04:49:45.596Z,39.38
2018-04-24T04:51:38.501Z,39.38
2018-04-24T04:52:38.463Z,45.00
2018-04-24T04:54:31.382Z,45.00
2018-04-24T04:55:31.327Z,45.00
2018-04-24T04:57:24.225Z,50.63
2018-04-24T04:58:24.194Z,50.63
2018-04-24T05:00:17.158Z,50.63
2018-04-24T05:01:17.121Z,50.63
2018-04-24T05:03:10.109Z,50.63
2018-04-24T05:04:10.071Z,50.63
2018-04-24T05:06:03.022Z,50.63
2018-04-24T05:07:02.987Z,50.63
2018-04-24T05:08:56.062Z,50.63
2018-04-24T05:09:56.038Z,56.25
2018-04-24T05:11:49.003Z,56.25
2018-04-24T05:12:48.973Z,56.25
2018-04-24T05:14:42.032Z,61.88
2018-04-24T05:15:42.007Z,61.88
2018-04-24T05:17:35.093Z,61.88
2018-04-24T05:18:35.070Z,61.88
2018-04-24T05:20:28.079Z,67.50
2018-04-24T05:21:28.032Z,67.50
2018-04-24T05:23:21.056Z,73.13
2018-04-24T05:24:21.002Z,73.13
2018-04-24T05:26:13.900Z,73.13
2018-04-24T05:27:13.864Z,78.75
2018-04-24T05:29:07.344Z,84.38
2018-04-24T05:30:07.299Z,84.38
2018-04-24T05:32:00.240Z,95.63
2018-04-24T05:33:00.215Z,101.25
2018-04-24T05:34:53.114Z,106.88
2018-04-24T05:35:53.083Z,112.50
2018-04-24T05:37:45.973Z,118.13
2018-04-24T05:38:45.948Z,118.13
2018-04-24T05:40:39.342Z,118.13
2018-04-24T05:41:39.320Z,123.75
2018-04-24T05:43:32.208Z,129.38
2018-04-24T05:44:32.193Z,129.38
2018-04-24T05:46:25.085Z,123.75
2018-04-24T05:47:25.052Z,118.13
2018-04-24T05:49:17.941Z,123.75
2018-04-24T05:50:17.925Z,123.75
2018-04-24T05:52:11.313Z,123.75
2018-04-24T05:53:11.283Z,129.38
2018-04-24T05:55:04.174Z,135.00
2018-04-24T05:56:04.164Z,140.63
2018-04-24T05:57:57.111Z,146.25
2018-04-24T05:58:57.020Z,140.63
2018-04-24T06:00:49.983Z,151.88
2018-04-24T06:01:49.889Z,157.50
2018-04-24T06:03:42.795Z,180.00
2018-04-24T06:04:42.758Z,191.25
2018-04-24T06:06:35.657Z,157.50
2018-04-24T06:07:35.627Z,157.50
2018-04-24T06:09:28.525Z,140.63
2018-04-24T06:10:28.504Z,135.00
2018-04-24T06:12:21.877Z,168.75
2018-04-24T06:13:21.866Z,129.38
2018-04-24T06:15:14.757Z,123.75
2018-04-24T06:16:14.736Z,135.00
2018-04-24T06:18:08.120Z,129.38
2018-04-24T06:19:08.099Z,135.00
2018-04-24T06:21:01.000Z,140.63
2018-04-24T06:22:00.965Z,140.63
2018-04-24T06:23:53.874Z,146.25
2018-04-24T06:24:53.857Z,151.88
2018-04-24T06:26:46.747Z,151.88
2018-04-24T06:27:46.729Z,146.25
2018-04-24T06:29:39.613Z,163.13
2018-04-24T06:30:39.597Z,191.25
2018-04-24T06:32:32.500Z,219.38
2018-04-24T06:33:32.464Z,230.63
2018-04-24T06:35:25.351Z,236.25
2018-04-24T06:36:25.334Z,230.63
2018-04-24T06:38:18.260Z,275.63
2018-04-24T06:39:18.207Z,264.38
2018-04-24T06:41:11.124Z,281.25
2018-04-24T06:42:11.090Z,309.38
2018-04-24T06:44:03.985Z,320.63
2018-04-24T06:45:03.957Z,337.50
2018-04-24T06:46:56.946Z,315.00
2018-04-24T06:47:56.829Z,298.13
2018-04-24T06:49:49.725Z,315.00
2018-04-24T06:50:49.700Z,309.38
2018-04-24T06:52:42.601Z,320.63
2018-04-24T06:53:42.574Z,320.63
2018-04-24T06:55:35.476Z,292.50
2018-04-24T06:56:35.454Z,281.25
2018-04-24T06:58:28.853Z,281.25
2018-04-24T06:59:28.822Z,309.38
2018-04-24T07:01:22.238Z,337.50
2018-04-24T07:02:22.193Z,343.13
2018-04-24T07:04:15.114Z,303.75
2018-04-24T07:05:15.067Z,309.38
2018-04-24T07:07:08.489Z,388.13
2018-04-24T07:08:08.442Z,416.25
2018-04-24T07:10:01.837Z,540.00
2018-04-24T07:11:01.808Z,556.88
2018-04-24T07:12:54.708Z,708.75
2018-04-24T07:13:54.689Z,815.63
2018-04-24T07:15:47.584Z,652.50
2018-04-24T07:16:47.604Z,658.13
2018-04-24T07:18:40.465Z,371.25
2018-04-24T07:19:40.437Z,309.38
2018-04-24T07:21:33.347Z,433.13
2018-04-24T07:22:33.314Z,478.13
2018-04-24T07:24:26.245Z,714.38
2018-04-24T07:25:26.201Z,770.63
2018-04-24T07:27:19.117Z,933.75
2018-04-24T07:28:19.120Z,978.75
2018-04-24T07:30:11.987Z,984.38
2018-04-24T07:31:11.960Z,1029.38
2018-04-24T07:33:04.897Z,551.25
2018-04-24T07:34:04.854Z,495.00
2018-04-24T07:35:57.743Z,354.38
2018-04-24T07:36:57.749Z,337.50
2018-04-24T07:38:51.139Z,286.88
2018-04-24T07:39:51.099Z,281.25
2018-04-24T07:41:44.002Z,320.63
2018-04-24T07:42:43.993Z,376.88
2018-04-24T07:44:36.886Z,337.50
2018-04-24T07:45:36.870Z,331.88
2018-04-24T07:47:29.787Z,315.00
2018-04-24T07:48:29.746Z,331.88
2018-04-24T07:50:23.134Z,303.75
2018-04-24T07:51:23.117Z,281.25
2018-04-24T07:53:16.585Z,281.25
2018-04-24T07:54:16.000Z,292.50
2018-04-24T07:56:08.920Z,298.13
2018-04-24T07:57:08.881Z,286.88
2018-04-24T07:59:02.278Z,292.50
2018-04-24T08:00:02.273Z,286.88
2018-04-24T08:01:55.652Z,309.38
2018-04-24T08:02:55.626Z,320.63
2018-04-24T08:04:48.529Z,320.63
2018-04-24T08:05:48.510Z,331.88
2018-04-24T08:07:41.417Z,365.63
2018-04-24T08:08:41.396Z,371.25
2018-04-24T08:10:34.305Z,354.38
2018-04-24T08:11:34.275Z,337.50
2018-04-24T08:13:27.672Z,331.88
2018-04-24T08:14:27.656Z,309.38
2018-04-24T08:16:20.565Z,331.88
2018-04-24T08:17:20.534Z,382.50
2018-04-24T08:19:13.477Z,410.63
2018-04-24T08:20:13.413Z,427.50
2018-04-24T08:22:06.342Z,416.25
2018-04-24T08:23:06.297Z,444.38
2018-04-24T08:24:59.696Z,393.75
2018-04-24T08:25:59.679Z,371.25
2018-04-24T08:27:52.585Z,405.00
2018-04-24T08:28:52.561Z,416.25
2018-04-24T08:30:45.474Z,382.50
2018-04-24T08:31:45.450Z,348.75
2018-04-24T08:33:38.928Z,337.50
2018-04-24T08:34:38.822Z,371.25
2018-04-24T08:36:31.774Z,348.75
2018-04-24T08:37:31.702Z,326.25
2018-04-24T08:39:24.623Z,360.00
2018-04-24T08:40:24.592Z,371.25
2018-04-24T08:42:18.012Z,382.50
2018-04-24T08:43:17.971Z,410.63
2018-04-24T08:45:10.896Z,399.38
2018-04-24T08:46:10.864Z,376.88
2018-04-24T08:48:03.814Z,320.63
2018-04-24T08:49:03.749Z,309.38
2018-04-24T08:50:56.653Z,292.50
2018-04-24T08:51:56.628Z,298.13
2018-04-24T08:53:49.534Z,343.13
2018-04-24T08:54:49.513Z,376.88
2018-04-24T08:56:42.421Z,405.00
2018-04-24T08:57:42.403Z,410.63
2018-04-24T08:59:35.308Z,399.38
2018-04-24T09:00:35.293Z,365.63
2018-04-24T09:02:28.724Z,264.38
2018-04-24T09:03:28.672Z,230.63
2018-04-24T09:05:22.059Z,174.38
2018-04-24T09:06:22.048Z,151.88
2018-04-24T09:08:15.453Z,157.50
2018-04-24T09:09:15.421Z,163.13
2018-04-24T09:11:08.331Z,180.00
2018-04-24T09:12:08.305Z,185.63
2018-04-24T09:14:01.221Z,202.50
2018-04-24T09:15:01.192Z,208.13
2018-04-24T09:16:54.649Z,213.75
2018-04-24T09:17:54.594Z,208.13
2018-04-24T09:19:47.519Z,180.00
2018-04-24T09:20:47.479Z,180.00
2018-04-24T09:22:40.375Z,202.50
2018-04-24T09:23:40.352Z,202.50
2018-04-24T09:25:33.262Z,191.25
2018-04-24T09:26:33.238Z,202.50
2018-04-24T09:28:26.192Z,196.88
2018-04-24T09:29:26.121Z,196.88
2018-04-24T09:31:19.036Z,191.25
2018-04-24T09:32:18.999Z,196.88
2018-04-24T09:34:12.417Z,180.00
2018-04-24T09:35:12.371Z,180.00
2018-04-24T09:37:05.766Z,241.88
2018-04-24T09:38:05.750Z,230.63
2018-04-24T09:39:58.662Z,230.63
2018-04-24T09:40:58.627Z,230.63
2018-04-24T09:42:52.029Z,219.38
2018-04-24T09:43:52.078Z,208.13
2018-04-24T09:45:44.902Z,225.00
2018-04-24T09:46:44.882Z,241.88
2018-04-24T09:48:37.783Z,236.25
2018-04-24T09:49:37.767Z,219.38
2018-04-24T09:51:30.729Z,191.25
2018-04-24T09:52:30.640Z,196.88
2018-04-24T09:54:24.048Z,202.50
2018-04-24T09:55:24.012Z,208.13
2018-04-24T09:57:17.447Z,236.25
2018-04-24T09:58:17.386Z,247.50
2018-04-24T10:00:10.308Z,247.50
2018-04-24T10:01:10.270Z,241.88
2018-04-24T10:03:03.674Z,236.25
2018-04-24T10:04:03.645Z,236.25
2018-04-24T10:05:56.548Z,225.00
2018-04-24T10:06:56.528Z,219.38
2018-04-24T10:08:49.437Z,196.88
2018-04-24T10:09:49.409Z,202.50
2018-04-24T10:11:42.847Z,213.75
2018-04-24T10:12:42.798Z,219.38
2018-04-24T10:14:35.708Z,208.13
2018-04-24T10:15:35.675Z,225.00
2018-04-24T10:17:28.577Z,241.88
2018-04-24T10:18:28.557Z,225.00
2018-04-24T10:20:21.460Z,208.13
2018-04-24T10:21:21.437Z,191.25
2018-04-24T10:23:14.355Z,196.88
2018-04-24T10:24:14.318Z,230.63
2018-04-24T10:26:07.235Z,298.13
2018-04-24T10:27:07.197Z,315.00
2018-04-24T10:29:00.619Z,393.75
2018-04-24T10:30:00.576Z,421.88
2018-04-24T10:31:53.490Z,382.50
2018-04-24T10:32:53.454Z,337.50
2018-04-24T10:34:46.356Z,331.88
2018-04-24T10:35:46.339Z,343.13
2018-04-24T10:37:39.242Z,354.38
2018-04-24T10:38:39.216Z,365.63
2018-04-24T10:40:32.120Z,371.25
2018-04-24T10:41:32.106Z,399.38
2018-04-24T10:43:25.034Z,438.75
2018-04-24T10:44:24.996Z,472.50
2018-04-24T10:46:17.904Z,427.50
2018-04-24T10:47:17.873Z,405.00
2018-04-24T10:49:11.295Z,348.75
2018-04-24T10:50:11.262Z,331.88
2018-04-24T10:52:04.726Z,298.13
2018-04-24T10:53:04.137Z,309.38
2018-04-24T10:54:57.609Z,326.25
2018-04-24T10:55:57.583Z,303.75
2018-04-24T10:57:50.467Z,286.88
2018-04-24T10:58:50.416Z,286.88
2018-04-24T11:00:43.370Z,275.63
2018-04-24T11:01:43.304Z,270.00
2018-04-24T11:03:36.253Z,264.38
2018-04-24T11:04:36.188Z,270.00
2018-04-24T11:06:29.104Z,303.75
2018-04-24T11:07:29.067Z,303.75
2018-04-24T11:09:22.028Z,343.13
2018-04-24T11:10:21.960Z,348.75
2018-04-24T11:12:14.863Z,354.38
2018-04-24T11:13:14.840Z,320.63
2018-04-24T11:15:07.764Z,264.38
2018-04-24T11:16:07.728Z,264.38
2018-04-24T11:18:00.692Z,236.25
2018-04-24T11:19:00.612Z,275.63
2018-04-24T11:20:54.015Z,337.50
2018-04-24T11:21:53.993Z,354.38
2018-04-24T11:23:46.896Z,388.13
2018-04-24T11:24:46.872Z,393.75
2018-04-24T11:26:39.836Z,309.38
2018-04-24T11:27:39.757Z,292.50
2018-04-24T11:29:32.707Z,326.25
2018-04-24T11:30:32.650Z,354.38
2018-04-24T11:32:25.601Z,382.50
2018-04-24T11:33:25.541Z,393.75
2018-04-24T11:35:18.937Z,405.00
2018-04-24T11:36:18.912Z,405.00
2018-04-24T11:38:11.884Z,382.50
2018-04-24T11:39:11.799Z,399.38
2018-04-24T11:41:04.750Z,354.38
2018-04-24T11:42:04.684Z,343.13
2018-04-24T11:43:57.730Z,303.75
2018-04-24T11:44:57.672Z,331.88
2018-04-24T11:46:51.120Z,326.25
2018-04-24T11:47:51.051Z,309.38
2018-04-24T11:49:43.964Z,275.63
2018-04-24T11:50:43.943Z,298.13
2018-04-24T11:52:37.340Z,264.38
2018-04-24T11:53:37.324Z,303.75
2018-04-24T11:55:30.229Z,343.13
2018-04-24T11:56:30.211Z,331.88
2018-04-24T11:58:23.115Z,348.75
2018-04-24T11:59:23.097Z,331.88
2018-04-24T12:01:16.543Z,298.13
2018-04-24T12:02:16.470Z,320.63
2018-04-24T12:04:09.397Z,315.00
2018-04-24T12:05:09.366Z,326.25
2018-04-24T12:07:02.269Z,365.63
2018-04-24T12:08:02.253Z,343.13
2018-04-24T12:09:55.161Z,360.00
2018-04-24T12:10:55.140Z,365.63
2018-04-24T12:12:48.124Z,320.63
2018-04-24T12:13:48.031Z,309.38
2018-04-24T12:15:40.994Z,303.75
2018-04-24T12:16:40.923Z,286.88
2018-04-24T12:18:33.826Z,292.50
2018-04-24T12:19:33.821Z,315.00
2018-04-24T12:21:26.728Z,298.13
2018-04-24T12:22:26.697Z,253.13
2018-04-24T12:24:19.631Z,292.50
2018-04-24T12:25:19.580Z,303.75
2018-04-24T12:27:12.486Z,303.75
2018-04-24T12:28:12.474Z,303.75
2018-04-24T12:30:05.914Z,326.25
2018-04-24T12:31:05.868Z,343.13
2018-04-24T12:32:58.794Z,258.75
2018-04-24T12:33:58.755Z,241.88
2018-04-24T12:35:52.730Z,281.25
2018-04-24T12:36:52.133Z,241.88
2018-04-24T12:38:45.143Z,253.13
2018-04-24T12:39:45.026Z,241.88
2018-04-24T12:41:37.929Z,225.00
2018-04-24T12:42:37.919Z,219.38
2018-04-24T12:44:30.874Z,168.75
2018-04-24T12:45:30.806Z,157.50
2018-04-24T12:47:24.268Z,168.75
2018-04-24T12:48:24.189Z,180.00
2018-04-24T12:50:17.595Z,264.38
2018-04-24T12:51:17.565Z,270.00
2018-04-24T12:53:10.476Z,281.25
2018-04-24T12:54:10.452Z,320.63
2018-04-24T12:56:03.415Z,320.63
2018-04-24T12:57:03.336Z,298.13
2018-04-24T12:58:56.246Z,286.88
2018-04-24T12:59:56.228Z,275.63
2018-04-24T13:01:49.148Z,286.88
2018-04-24T13:02:49.128Z,286.88
2018-04-24T13:04:42.644Z,303.75
2018-04-24T13:05:42.013Z,315.00
2018-04-24T13:07:34.917Z,286.88
2018-04-24T13:08:34.898Z,275.63
2018-04-24T13:10:27.886Z,270.00
2018-04-24T13:11:27.785Z,258.75
2018-04-24T13:13:20.688Z,241.88
2018-04-24T13:14:20.672Z,236.25
2018-04-24T13:16:13.577Z,230.63
2018-04-24T13:17:13.564Z,230.63
2018-04-24T13:19:07.030Z,241.88
2018-04-24T13:20:06.949Z,247.50
2018-04-24T13:21:59.931Z,253.13
2018-04-24T13:22:59.909Z,258.75
2018-04-24T13:24:52.772Z,264.38
2018-04-24T13:25:52.788Z,253.13
2018-04-24T13:27:46.129Z,236.25
2018-04-24T13:28:46.110Z,236.25
2018-04-24T13:30:39.027Z,281.25
2018-04-24T13:31:39.005Z,292.50
2018-04-24T13:33:31.958Z,275.63
2018-04-24T13:34:31.888Z,264.38
2018-04-24T13:36:24.785Z,270.00
2018-04-24T13:37:24.768Z,264.38
2018-04-24T13:39:18.167Z,258.75
2018-04-24T13:40:18.149Z,253.13
2018-04-24T13:42:11.138Z,236.25
2018-04-24T13:43:11.049Z,236.25
2018-04-24T13:45:03.938Z,236.25
2018-04-24T13:46:03.919Z,247.50
2018-04-24T13:47:56.820Z,270.00
2018-04-24T13:48:56.836Z,286.88
2018-04-24T13:50:50.205Z,298.13
2018-04-24T13:51:50.186Z,303.75
2018-04-24T13:53:43.105Z,286.88
2018-04-24T13:54:43.064Z,275.63
2018-04-24T13:56:36.497Z,247.50
2018-04-24T13:57:36.444Z,230.63
2018-04-24T13:59:29.347Z,225.00
2018-04-24T14:00:29.328Z,230.63
2018-04-24T14:02:22.740Z,247.50
2018-04-24T14:03:22.705Z,241.88
2018-04-24T14:05:16.134Z,236.25
2018-04-24T14:06:16.091Z,230.63
2018-04-24T14:08:09.032Z,236.25
2018-04-24T14:09:08.973Z,236.25
2018-04-24T14:11:01.935Z,225.00
2018-04-24T14:12:01.850Z,225.00
2018-04-24T14:13:54.799Z,219.38
2018-04-24T14:14:54.741Z,213.75
2018-04-24T14:16:47.680Z,208.13
2018-04-24T14:17:47.633Z,202.50
2018-04-24T14:19:40.531Z,196.88
2018-04-24T14:20:40.514Z,196.88
2018-04-24T14:22:33.484Z,191.25
2018-04-24T14:23:33.396Z,196.88
2018-04-24T14:25:26.353Z,202.50
2018-04-24T14:26:26.283Z,202.50
2018-04-24T14:28:19.208Z,202.50
2018-04-24T14:29:19.192Z,202.50
2018-04-24T14:31:12.083Z,196.88
2018-04-24T14:32:12.060Z,202.50
2018-04-24T14:34:04.964Z,202.50
2018-04-24T14:35:04.953Z,208.13
2018-04-24T14:36:57.903Z,208.13
2018-04-24T14:37:57.827Z,213.75
2018-04-24T14:39:51.805Z,213.75
2018-04-24T14:40:51.207Z,213.75
2018-04-24T14:42:44.147Z,219.38
2018-04-24T14:43:44.108Z,208.13
2018-04-24T14:45:37.528Z,208.13
2018-04-24T14:46:37.469Z,208.13
2018-04-24T14:48:30.865Z,208.13
2018-04-24T14:49:30.844Z,208.13
2018-04-24T14:51:23.779Z,202.50
2018-04-24T14:52:23.727Z,202.50
2018-04-24T14:54:17.203Z,202.50
2018-04-24T14:55:17.163Z,202.50
2018-04-24T14:57:10.558Z,202.50
2018-04-24T14:58:10.537Z,202.50
2018-04-24T15:00:03.443Z,202.50
2018-04-24T15:01:03.418Z,196.88
2018-04-24T15:02:56.815Z,196.88
2018-04-24T15:03:56.797Z,196.88
2018-04-24T15:05:49.698Z,196.88
2018-04-24T15:06:49.679Z,191.25
2018-04-24T15:08:43.096Z,180.00
2018-04-24T15:09:43.060Z,174.38
2018-04-24T15:11:35.969Z,174.38
2018-04-24T15:12:35.943Z,168.75
2018-04-24T15:14:28.941Z,168.75
2018-04-24T15:15:28.924Z,168.75
2018-04-24T15:17:22.314Z,168.75
2018-04-24T15:18:22.373Z,168.75
2018-04-24T15:20:15.203Z,174.38
2018-04-24T15:21:15.177Z,180.00
2018-04-24T15:23:08.088Z,180.00
2018-04-24T15:24:08.059Z,180.00
2018-04-24T15:26:01.456Z,180.00
2018-04-24T15:27:01.439Z,174.38
2018-04-24T15:28:54.835Z,180.00
2018-04-24T15:29:54.812Z,185.63
2018-04-24T15:31:47.716Z,191.25
2018-04-24T15:32:47.692Z,180.00
2018-04-24T15:34:40.597Z,157.50
2018-04-24T15:35:40.573Z,151.88
2018-04-24T15:37:33.474Z,151.88
2018-04-24T15:38:33.454Z,157.50
2018-04-24T15:40:26.435Z,146.25
2018-04-24T15:41:26.334Z,146.25
2018-04-24T15:43:19.249Z,140.63
2018-04-24T15:44:19.230Z,140.63
2018-04-24T15:46:12.620Z,135.00
2018-04-24T15:47:12.604Z,135.00
2018-04-24T15:49:05.504Z,135.00
2018-04-24T15:50:05.486Z,135.00
2018-04-24T15:51:58.383Z,135.00
2018-04-24T15:52:58.357Z,129.38
2018-04-24T15:54:51.313Z,129.38
2018-04-24T15:55:51.241Z,123.75
2018-04-24T15:57:44.642Z,123.75
2018-04-24T15:58:44.611Z,129.38
2018-04-24T16:00:38.584Z,135.00
2018-04-24T16:01:37.988Z,140.63
2018-04-24T16:03:30.885Z,135.00
2018-04-24T16:04:30.870Z,129.38
2018-04-24T16:06:24.257Z,123.75
2018-04-24T16:07:24.239Z,118.13
2018-04-24T16:09:17.137Z,112.50
2018-04-24T16:10:17.112Z,112.50
2018-04-24T16:12:10.042Z,106.88
2018-04-24T16:13:09.998Z,106.88
2018-04-24T16:15:02.889Z,106.88
2018-04-24T16:16:02.879Z,106.88
2018-04-24T16:17:55.778Z,101.25
2018-04-24T16:18:55.759Z,95.63
2018-04-24T16:20:48.667Z,90.00
2018-04-24T16:21:48.647Z,90.00
2018-04-24T16:23:41.545Z,90.00
2018-04-24T16:24:41.523Z,90.00
2018-04-24T16:26:34.422Z,95.63
2018-04-24T16:27:34.393Z,95.63
2018-04-24T16:29:27.297Z,95.63
2018-04-24T16:30:27.270Z,95.63
2018-04-24T16:32:20.175Z,101.25
2018-04-24T16:33:20.153Z,101.25
2018-04-24T16:35:13.546Z,101.25
2018-04-24T16:36:13.522Z,101.25
2018-04-24T16:38:06.426Z,101.25
2018-04-24T16:39:06.395Z,95.63
2018-04-24T16:40:59.317Z,95.63
2018-04-24T16:41:59.276Z,95.63
2018-04-24T16:43:52.677Z,95.63
2018-04-24T16:44:52.658Z,95.63
2018-04-24T16:46:45.557Z,95.63
2018-04-24T16:47:45.534Z,95.63
2018-04-24T16:49:38.437Z,95.63
2018-04-24T16:50:38.413Z,90.00
2018-04-24T16:52:31.323Z,90.00
2018-04-24T16:53:31.299Z,90.00
2018-04-24T16:55:24.198Z,90.00
2018-04-24T16:56:24.174Z,90.00
2018-04-24T16:58:17.569Z,90.00
2018-04-24T16:59:17.550Z,90.00
2018-04-24T17:01:10.448Z,84.38
2018-04-24T17:02:10.423Z,78.75
2018-04-24T17:04:03.404Z,78.75
2018-04-24T17:05:03.303Z,78.75
2018-04-24T17:06:56.697Z,73.13
2018-04-24T17:07:56.673Z,73.13
2018-04-24T17:09:49.576Z,61.88
2018-04-24T17:10:49.552Z,56.25
2018-04-24T17:12:42.452Z,50.63
2018-04-24T17:13:42.424Z,50.63
2018-04-24T17:15:35.820Z,50.63
2018-04-24T17:16:35.798Z,50.63
2018-04-24T17:18:28.699Z,50.63
2018-04-24T17:19:28.677Z,50.63
2018-04-24T17:21:21.575Z,50.63
2018-04-24T17:22:21.555Z,50.63
2018-04-24T17:24:14.470Z,50.63
2018-04-24T17:25:14.450Z,56.25
2018-04-24T17:27:07.373Z,61.88
2018-04-24T17:28:07.322Z,61.88
2018-04-24T17:30:00.224Z,61.88
2018-04-24T17:31:00.201Z,61.88
2018-04-24T17:32:53.100Z,61.88
2018-04-24T17:33:53.077Z,61.88
2018-04-24T17:35:45.984Z,56.25
2018-04-24T17:36:45.959Z,56.25
2018-04-24T17:38:39.346Z,50.63
2018-04-24T17:39:39.330Z,50.63
2018-04-24T17:41:32.228Z,45.00
2018-04-24T17:42:32.207Z,45.00
2018-04-24T17:44:25.107Z,45.00
2018-04-24T17:45:25.081Z,39.38
2018-04-24T17:47:17.989Z,33.75
2018-04-24T17:48:17.963Z,33.75
2018-04-24T17:50:11.354Z,33.75
2018-04-24T17:51:11.333Z,33.75
2018-04-24T17:53:04.234Z,33.75
2018-04-24T17:54:04.214Z,33.75
2018-04-24T17:55:57.112Z,28.13
2018-04-24T17:56:57.091Z,22.50
2018-04-24T17:58:50.481Z,22.50
2018-04-24T17:59:50.455Z,22.50
2018-04-24T18:01:43.352Z,16.88
2018-04-24T18:02:43.332Z,16.88
2018-04-24T18:04:36.234Z,16.88
2018-04-24T18:05:36.210Z,16.88
2018-04-24T18:07:29.113Z,16.88
2018-04-24T18:08:29.090Z,11.25
2018-04-24T18:10:21.989Z,11.25
2018-04-24T18:11:22.088Z,11.25
2018-04-24T18:13:14.863Z,11.25
2018-04-24T18:14:14.841Z,11.25
2018-04-24T18:16:07.735Z,11.25
2018-04-24T18:17:07.719Z,11.25
2018-04-24T18:19:00.617Z,5.63
2018-04-24T18:20:00.589Z,5.63
2018-04-24T18:21:53.488Z,5.63
2018-04-24T18:22:53.464Z,5.63