createdAt,value
2018-11-22T00:00:26.390Z,2.33
2018-11-22T00:01:26.280Z,2.32
2018-11-22T00:02:26.177Z,2.36
2018-11-22T00:03:26.066Z,2.32
2018-11-22T00:04:25.954Z,2.35
2018-11-22T00:05:25.844Z,2.36
2018-11-22T00:06:25.744Z,2.39
2018-11-22T00:07:25.630Z,2.39
2018-11-22T00:08:25.518Z,2.38
2018-11-22T00:09:25.408Z,2.43
2018-11-22T00:10:25.306Z,2.39
2018-11-22T00:11:25.196Z,2.38
2018-11-22T00:12:25.086Z,2.39
2018-11-22T00:13:24.971Z,2.36
2018-11-22T00:14:24.873Z,2.33
2018-11-22T00:15:24.759Z,2.33
2018-11-22T00:16:24.648Z,2.33
2018-11-22T00:17:24.536Z,2.39
2018-11-22T00:18:24.439Z,2.39
2018-11-22T00:19:24.326Z,2.38
2018-11-22T00:20:24.213Z,2.38
2018-11-22T00:21:24.101Z,2.46
2018-11-22T00:22:24.002Z,2.36
2018-11-22T00:23:23.889Z,2.42
2018-11-22T00:24:23.781Z,2.39
2018-11-22T00:25:23.665Z,2.39
2018-11-22T00:26:23.566Z,2.43
2018-11-22T00:27:23.455Z,2.42
2018-11-22T00:28:23.355Z,2.43
2018-11-22T00:29:23.231Z,2.39
2018-11-22T00:30:23.132Z,2.44
2018-11-22T00:31:23.024Z,2.35
2018-11-22T00:32:22.907Z,2.38
2018-11-22T00:33:22.796Z,2.42
2018-11-22T00:34:22.696Z,2.36
2018-11-22T00:35:22.587Z,2.22
2018-11-22T00:36:22.471Z,2.32
2018-11-22T00:37:22.363Z,2.25
2018-11-22T00:38:22.262Z,2.24
2018-11-22T00:39:22.148Z,2.20
2018-11-22T00:40:22.037Z,2.24
2018-11-22T00:41:21.926Z,2.22
2018-11-22T00:42:22.077Z,2.20
2018-11-22T00:43:21.713Z,2.31
2018-11-22T00:44:21.601Z,2.33
2018-11-22T00:45:21.493Z,2.24
2018-11-22T00:46:21.378Z,2.26
2018-11-22T00:47:21.278Z,2.24
2018-11-22T00:48:21.167Z,2.31
2018-11-22T00:49:21.055Z,2.32
2018-11-22T00:50:20.946Z,2.22
2018-11-22T00:51:20.842Z,2.22
2018-11-22T00:52:20.746Z,2.26
2018-11-22T00:53:20.619Z,2.32
2018-11-22T00:54:20.507Z,2.26
2018-11-22T00:55:20.408Z,2.29
2018-11-22T00:56:20.296Z,2.24
2018-11-22T00:57:20.184Z,2.18
2018-11-22T00:58:20.073Z,2.29
2018-11-22T00:59:19.973Z,2.31
2018-11-22T01:00:19.860Z,2.28
2018-11-22T01:01:19.749Z,2.22
2018-11-22T01:02:19.636Z,2.31
2018-11-22T01:03:19.538Z,2.26
2018-11-22T01:04:19.425Z,2.31
2018-11-22T01:05:19.314Z,2.38
2018-11-22T01:06:19.202Z,2.33
2018-11-22T01:07:19.091Z,2.38
2018-11-22T01:08:18.990Z,2.36
2018-11-22T01:09:18.879Z,2.35
2018-11-22T01:10:18.769Z,2.38
2018-11-22T01:11:18.655Z,2.43
2018-11-22T01:12:18.555Z,2.38
2018-11-22T01:13:18.444Z,2.38
2018-11-22T01:14:18.335Z,2.43
2018-11-22T01:15:18.219Z,2.36
2018-11-22T01:16:18.132Z,2.43
2018-11-22T01:17:18.008Z,2.42
2018-11-22T01:18:17.896Z,2.39
2018-11-22T01:19:17.785Z,2.43
2018-11-22T01:20:17.686Z,2.39
2018-11-22T01:21:17.572Z,2.46
2018-11-22T01:22:17.462Z,2.47
2018-11-22T01:23:17.348Z,2.43
2018-11-22T01:24:17.249Z,2.36
2018-11-22T01:25:17.141Z,2.44
2018-11-22T01:26:17.025Z,2.44
2018-11-22T01:27:16.915Z,2.46
2018-11-22T01:28:16.815Z,2.39
2018-11-22T01:29:16.702Z,2.47
2018-11-22T01:30:16.592Z,2.42
2018-11-22T01:31:16.478Z,2.42
2018-11-22T01:32:16.379Z,2.42
2018-11-22T01:33:16.267Z,2.38
2018-11-22T01:34:16.154Z,2.39
2018-11-22T01:35:16.044Z,2.47
2018-11-22T01:36:15.943Z,2.47
2018-11-22T01:37:15.832Z,2.42
2018-11-22T01:38:15.720Z,2.39
2018-11-22T01:39:15.624Z,2.47
2018-11-22T01:40:15.522Z,2.47
2018-11-22T01:41:15.398Z,2.38
2018-11-22T01:42:15.284Z,2.39
2018-11-22T01:43:15.176Z,2.46
2018-11-22T01:44:15.074Z,2.42
2018-11-22T01:45:14.962Z,2.42
2018-11-22T01:46:14.850Z,2.43
2018-11-22T01:47:14.737Z,2.49
2018-11-22T01:48:14.638Z,2.39
2018-11-22T01:49:14.528Z,2.42
2018-11-22T01:50:14.413Z,2.44
2018-11-22T01:51:14.303Z,2.51
2018-11-22T01:52:14.207Z,2.43
2018-11-22T01:53:14.091Z,2.49
2018-11-22T01:54:13.979Z,2.43
2018-11-22T01:55:13.867Z,2.43
2018-11-22T01:56:13.768Z,2.46
2018-11-22T01:57:13.657Z,2.44
2018-11-22T01:58:13.545Z,2.46
2018-11-22T01:59:13.433Z,2.42
2018-11-22T02:00:13.333Z,2.50
2018-11-22T02:01:13.221Z,2.51
2018-11-22T02:02:13.109Z,2.53
2018-11-22T02:03:13.009Z,2.42
2018-11-22T02:04:12.909Z,2.43
2018-11-22T02:05:12.786Z,2.49
2018-11-22T02:06:12.674Z,2.44
2018-11-22T02:07:12.573Z,2.47
2018-11-22T02:08:12.463Z,2.46
2018-11-22T02:09:12.349Z,2.51
2018-11-22T02:10:12.238Z,2.44
2018-11-22T02:11:12.138Z,2.49
2018-11-22T02:12:12.026Z,2.53
2018-11-22T02:13:11.959Z,2.53
2018-11-22T02:14:11.802Z,2.54
2018-11-22T02:15:11.703Z,2.50
2018-11-22T02:16:11.592Z,2.46
2018-11-22T02:17:11.481Z,2.54
2018-11-22T02:18:11.368Z,2.47
2018-11-22T02:19:11.268Z,2.44
2018-11-22T02:20:11.156Z,2.42
2018-11-22T02:21:11.045Z,2.49
2018-11-22T02:22:10.932Z,2.46
2018-11-22T02:23:10.837Z,2.49
2018-11-22T02:24:10.721Z,2.43
2018-11-22T02:25:10.609Z,2.53
2018-11-22T02:26:10.499Z,2.56
2018-11-22T02:27:10.398Z,2.50
2018-11-22T02:28:10.298Z,2.54
2018-11-22T02:29:10.174Z,2.56
2018-11-22T02:30:10.075Z,2.51
2018-11-22T02:31:09.963Z,2.51
2018-11-22T02:32:09.854Z,2.53
2018-11-22T02:33:09.740Z,2.57
2018-11-22T02:34:09.640Z,2.51
2018-11-22T02:35:09.528Z,2.51
2018-11-22T02:36:09.414Z,2.61
2018-11-22T02:37:09.304Z,2.54
2018-11-22T02:38:09.208Z,2.51
2018-11-22T02:39:09.091Z,2.53
2018-11-22T02:40:08.981Z,2.51
2018-11-22T02:41:08.870Z,2.53
2018-11-22T02:42:09.068Z,2.61
2018-11-22T02:43:08.658Z,2.62
2018-11-22T02:44:08.544Z,2.57
2018-11-22T02:45:08.446Z,2.57
2018-11-22T02:46:08.335Z,2.62
2018-11-22T02:47:08.223Z,2.61
2018-11-22T02:48:08.110Z,2.61
2018-11-22T02:49:08.011Z,2.57
2018-11-22T02:50:07.902Z,2.62
2018-11-22T02:51:07.787Z,2.64
2018-11-22T02:52:07.675Z,2.61
2018-11-22T02:53:07.578Z,2.57
2018-11-22T02:54:07.467Z,2.61
2018-11-22T02:55:07.353Z,2.61
2018-11-22T02:56:07.251Z,2.68
2018-11-22T02:57:07.141Z,2.60
2018-11-22T02:58:07.028Z,2.69
2018-11-22T02:59:06.917Z,2.65
2018-11-22T03:00:06.817Z,2.57
2018-11-22T03:01:06.704Z,2.54
2018-11-22T03:02:06.592Z,2.69
2018-11-22T03:03:06.481Z,2.75
2018-11-22T03:04:06.383Z,2.75
2018-11-22T03:05:06.270Z,2.77
2018-11-22T03:06:06.157Z,2.71
2018-11-22T03:07:06.046Z,2.69
2018-11-22T03:08:05.946Z,2.69
2018-11-22T03:09:05.835Z,2.74
2018-11-22T03:10:05.723Z,2.79
2018-11-22T03:11:05.623Z,2.67
2018-11-22T03:12:05.512Z,2.67
2018-11-22T03:13:05.399Z,2.72
2018-11-22T03:14:05.288Z,2.68
2018-11-22T03:15:05.191Z,2.79
2018-11-22T03:16:05.079Z,2.67
2018-11-22T03:17:04.963Z,2.64
2018-11-22T03:18:04.853Z,2.62
2018-11-22T03:19:04.753Z,2.61
2018-11-22T03:20:04.640Z,2.68
2018-11-22T03:21:04.533Z,2.62
2018-11-22T03:22:04.429Z,2.77
2018-11-22T03:23:04.319Z,2.74
2018-11-22T03:24:04.208Z,2.72
2018-11-22T03:25:04.094Z,2.71
2018-11-22T03:26:03.994Z,2.74
2018-11-22T03:27:03.884Z,2.72
2018-11-22T03:28:03.769Z,2.72
2018-11-22T03:29:03.672Z,2.62
2018-11-22T03:30:03.563Z,2.68
2018-11-22T03:31:03.449Z,2.77
2018-11-22T03:32:03.335Z,2.64
2018-11-22T03:33:03.236Z,2.65
2018-11-22T03:34:03.123Z,2.75
2018-11-22T03:35:03.012Z,2.68
2018-11-22T03:36:02.901Z,2.74
2018-11-22T03:37:02.801Z,2.77
2018-11-22T03:38:02.689Z,2.72
2018-11-22T03:39:02.576Z,2.75
2018-11-22T03:40:02.465Z,2.74
2018-11-22T03:41:02.366Z,2.65
2018-11-22T03:42:02.252Z,2.77
2018-11-22T03:43:02.141Z,2.77
2018-11-22T03:44:02.043Z,2.79
2018-11-22T03:45:01.932Z,2.75
2018-11-22T03:46:01.837Z,2.83
2018-11-22T03:47:01.739Z,2.69
2018-11-22T03:48:01.607Z,2.75
2018-11-22T03:49:01.495Z,2.77
2018-11-22T03:50:01.400Z,2.82
2018-11-22T03:51:01.270Z,2.77
2018-11-22T03:52:01.172Z,2.86
2018-11-22T03:53:01.059Z,2.71
2018-11-22T03:54:00.947Z,2.86
2018-11-22T03:55:00.836Z,2.83
2018-11-22T03:56:00.735Z,2.80
2018-11-22T03:57:00.874Z,2.77
2018-11-22T03:58:00.511Z,2.83
2018-11-22T03:59:00.413Z,2.79
2018-11-22T04:00:00.300Z,2.79
2018-11-22T04:01:00.209Z,2.80
2018-11-22T04:02:00.078Z,2.83
2018-11-22T04:02:59.978Z,2.80
2018-11-22T04:03:59.865Z,2.71
2018-11-22T04:04:59.753Z,2.77
2018-11-22T04:05:59.643Z,2.75
2018-11-22T04:06:59.550Z,2.77
2018-11-22T04:07:59.430Z,2.77
2018-11-22T04:08:59.323Z,2.82
2018-11-22T04:09:59.218Z,2.82
2018-11-22T04:10:59.107Z,2.80
2018-11-22T04:11:58.995Z,2.79
2018-11-22T04:12:58.888Z,2.79
2018-11-22T04:13:58.784Z,2.79
2018-11-22T04:14:58.671Z,2.80
2018-11-22T04:15:58.560Z,2.79
2018-11-22T04:16:58.461Z,2.71
2018-11-22T04:17:58.398Z,2.71
2018-11-22T04:18:58.237Z,2.79
2018-11-22T04:19:58.124Z,2.75
2018-11-22T04:20:58.026Z,2.74
2018-11-22T04:21:57.914Z,2.82
2018-11-22T04:22:57.810Z,2.79
2018-11-22T04:23:57.690Z,2.77
2018-11-22T04:24:57.594Z,2.79
2018-11-22T04:25:57.477Z,2.75
2018-11-22T04:26:57.366Z,2.85
2018-11-22T04:27:57.269Z,2.82
2018-11-22T04:28:57.154Z,2.74
2018-11-22T04:29:57.043Z,2.75
2018-11-22T04:30:56.930Z,2.74
2018-11-22T04:31:56.831Z,2.72
2018-11-22T04:32:56.720Z,2.82
2018-11-22T04:33:56.621Z,2.79
2018-11-22T04:34:56.500Z,2.79
2018-11-22T04:35:56.396Z,2.77
2018-11-22T04:36:56.283Z,2.79
2018-11-22T04:37:56.172Z,2.82
2018-11-22T04:38:56.072Z,2.77
2018-11-22T04:39:55.960Z,2.83
2018-11-22T04:40:55.850Z,2.86
2018-11-22T04:41:56.000Z,2.83
2018-11-22T04:42:55.637Z,2.77
2018-11-22T04:43:55.525Z,2.83
2018-11-22T04:44:55.414Z,2.82
2018-11-22T04:45:55.303Z,2.82
2018-11-22T04:46:55.203Z,2.86
2018-11-22T04:47:55.091Z,2.87
2018-11-22T04:48:54.979Z,2.83
2018-11-22T04:49:54.913Z,2.83
2018-11-22T04:50:54.767Z,2.80
2018-11-22T04:51:54.656Z,2.85
2018-11-22T04:52:54.556Z,2.77
2018-11-22T04:53:54.457Z,2.79
2018-11-22T04:54:54.332Z,2.86
2018-11-22T04:55:54.222Z,2.83
2018-11-22T04:56:54.119Z,2.74
2018-11-22T04:57:57.951Z,2.83
2018-11-22T04:58:53.897Z,2.83
2018-11-22T04:59:53.785Z,2.85
2018-11-22T05:00:53.686Z,2.75
2018-11-22T05:01:53.822Z,2.83
2018-11-22T05:02:53.461Z,2.87
2018-11-22T05:03:53.350Z,2.82
2018-11-22T05:04:53.250Z,2.89
2018-11-22T05:05:53.139Z,2.82
2018-11-22T05:06:53.026Z,2.85
2018-11-22T05:07:52.926Z,2.83
2018-11-22T05:08:52.815Z,2.82
2018-11-22T05:09:52.703Z,2.83
2018-11-22T05:10:52.592Z,2.85
2018-11-22T05:11:52.492Z,2.86
2018-11-22T05:12:52.379Z,2.79
2018-11-22T05:13:52.269Z,2.85
2018-11-22T05:14:52.160Z,2.82
2018-11-22T05:15:52.056Z,2.93
2018-11-22T05:16:51.948Z,2.86
2018-11-22T05:17:51.833Z,2.97
2018-11-22T05:18:51.733Z,2.90
2018-11-22T05:19:51.624Z,2.98
2018-11-22T05:20:51.509Z,2.86
2018-11-22T05:21:51.399Z,2.85
2018-11-22T05:22:51.298Z,2.87
2018-11-22T05:23:51.186Z,2.85
2018-11-22T05:24:51.074Z,2.77
2018-11-22T05:25:50.975Z,2.72
2018-11-22T05:26:50.870Z,2.86
2018-11-22T05:27:50.752Z,2.83
2018-11-22T05:28:50.651Z,2.75
2018-11-22T05:29:50.540Z,2.86
2018-11-22T05:30:50.428Z,2.74
2018-11-22T05:31:50.314Z,2.77
2018-11-22T05:32:50.216Z,2.82
2018-11-22T05:33:50.104Z,2.77
2018-11-22T05:34:49.991Z,2.79
2018-11-22T05:35:49.881Z,2.74
2018-11-22T05:36:50.031Z,2.71
2018-11-22T05:37:49.668Z,2.77
2018-11-22T05:38:49.558Z,2.79
2018-11-22T05:39:49.464Z,2.75
2018-11-22T05:40:49.345Z,2.67
2018-11-22T05:41:49.233Z,2.82
2018-11-22T05:42:49.122Z,2.80
2018-11-22T05:43:49.027Z,2.72
2018-11-22T05:44:48.910Z,2.69
2018-11-22T05:45:48.799Z,2.77
2018-11-22T05:46:48.936Z,2.80
2018-11-22T05:47:48.588Z,2.77
2018-11-22T05:48:48.474Z,2.82
2018-11-22T05:49:48.366Z,2.74
2018-11-22T05:50:48.253Z,2.71
2018-11-22T05:51:48.150Z,2.75
2018-11-22T05:52:48.040Z,2.83
2018-11-22T05:53:47.927Z,2.77
2018-11-22T05:54:47.828Z,2.75
2018-11-22T05:55:47.717Z,2.82
2018-11-22T05:56:47.605Z,2.85
2018-11-22T05:57:47.493Z,2.83
2018-11-22T05:58:47.400Z,2.71
2018-11-22T05:59:47.285Z,2.82
2018-11-22T06:00:47.169Z,2.85
2018-11-22T06:01:47.059Z,2.79
2018-11-22T06:02:46.966Z,2.79
2018-11-22T06:03:46.847Z,2.85
2018-11-22T06:04:46.734Z,2.80
2018-11-22T06:05:46.634Z,2.80
2018-11-22T06:06:46.523Z,2.75
2018-11-22T06:07:46.411Z,2.74
2018-11-22T06:08:46.300Z,2.74
2018-11-22T06:09:46.200Z,2.82
2018-11-22T06:10:46.087Z,2.71
2018-11-22T06:11:45.976Z,2.79
2018-11-22T06:12:45.865Z,2.80
2018-11-22T06:13:45.768Z,2.80
2018-11-22T06:14:45.652Z,2.82
2018-11-22T06:15:45.541Z,2.82
2018-11-22T06:16:45.440Z,2.86
2018-11-22T06:17:45.329Z,2.86
2018-11-22T06:18:45.219Z,2.83
2018-11-22T06:19:45.106Z,2.85
2018-11-22T06:20:45.008Z,2.85
2018-11-22T06:21:45.143Z,2.87
2018-11-22T06:22:44.782Z,2.93
2018-11-22T06:23:44.670Z,2.85
2018-11-22T06:24:44.570Z,2.98
2018-11-22T06:25:44.459Z,2.97
2018-11-22T06:26:44.358Z,2.87
2018-11-22T06:27:44.248Z,2.87
2018-11-22T06:28:44.135Z,2.90
2018-11-22T06:29:44.023Z,2.87
2018-11-22T06:30:43.911Z,2.83
2018-11-22T06:31:43.812Z,2.90
2018-11-22T06:32:43.707Z,2.85
2018-11-22T06:33:43.588Z,2.95
2018-11-22T06:34:43.477Z,2.86
2018-11-22T06:35:43.376Z,2.89
2018-11-22T06:36:43.265Z,2.80
2018-11-22T06:37:43.152Z,2.82
2018-11-22T06:38:43.054Z,2.87
2018-11-22T06:39:42.942Z,2.92
2018-11-22T06:40:42.830Z,2.86
2018-11-22T06:41:42.967Z,2.86
2018-11-22T06:42:42.618Z,2.92
2018-11-22T06:43:42.505Z,2.86
2018-11-22T06:44:42.394Z,2.82
2018-11-22T06:45:42.294Z,2.82
2018-11-22T06:46:42.182Z,2.87
2018-11-22T06:47:42.077Z,2.86
2018-11-22T06:48:41.960Z,2.85
2018-11-22T06:49:41.860Z,2.86
2018-11-22T06:50:41.748Z,2.92
2018-11-22T06:51:41.636Z,2.87
2018-11-22T06:52:41.536Z,2.90
2018-11-22T06:53:41.423Z,2.89
2018-11-22T06:54:41.313Z,2.86
2018-11-22T06:55:41.201Z,2.89
2018-11-22T06:56:41.101Z,2.83
2018-11-22T06:57:40.988Z,2.87
2018-11-22T06:58:40.877Z,2.83
2018-11-22T06:59:40.765Z,2.85
2018-11-22T07:00:40.665Z,2.85
2018-11-22T07:01:40.809Z,2.95
2018-11-22T07:02:40.443Z,2.87
2018-11-22T07:03:40.341Z,2.85
2018-11-22T07:04:40.231Z,2.82
2018-11-22T07:05:40.118Z,2.80
2018-11-22T07:06:40.009Z,2.82
2018-11-22T07:07:39.907Z,2.85
2018-11-22T07:08:39.794Z,2.87
2018-11-22T07:09:39.683Z,2.80
2018-11-22T07:10:39.570Z,2.83
2018-11-22T07:11:39.472Z,2.89
2018-11-22T07:12:39.360Z,2.89
2018-11-22T07:13:39.247Z,2.82
2018-11-22T07:14:39.137Z,2.89
2018-11-22T07:15:39.037Z,2.98
2018-11-22T07:16:38.923Z,2.86
2018-11-22T07:17:38.813Z,2.95
2018-11-22T07:18:38.715Z,2.87
2018-11-22T07:19:38.600Z,2.87
2018-11-22T07:20:38.493Z,2.85
2018-11-22T07:21:38.377Z,2.92
2018-11-22T07:22:38.278Z,2.87
2018-11-22T07:23:38.167Z,2.85
2018-11-22T07:24:38.055Z,2.83
2018-11-22T07:25:37.943Z,2.97
2018-11-22T07:26:37.843Z,2.85
2018-11-22T07:27:38.333Z,2.82
2018-11-22T07:28:37.623Z,2.87
2018-11-22T07:29:37.523Z,2.89
2018-11-22T07:30:42.260Z,2.89
2018-11-22T07:31:37.295Z,2.93
2018-11-22T07:32:37.185Z,2.93
2018-11-22T07:33:38.308Z,2.86
2018-11-22T07:34:36.972Z,2.87
2018-11-22T07:35:36.861Z,2.87
2018-11-22T07:36:36.761Z,2.89
2018-11-22T07:37:36.650Z,2.86
2018-11-22T07:38:36.537Z,2.89
2018-11-22T07:39:36.425Z,2.93
2018-11-22T07:40:36.332Z,2.92
2018-11-22T07:41:36.225Z,2.93
2018-11-22T07:42:36.104Z,2.92
2018-11-22T07:43:36.002Z,2.89
2018-11-22T07:44:35.889Z,2.98
2018-11-22T07:45:35.780Z,2.95
2018-11-22T07:46:35.668Z,2.95
2018-11-22T07:47:35.566Z,2.92
2018-11-22T07:48:35.456Z,2.86
2018-11-22T07:49:35.342Z,2.89
2018-11-22T07:50:35.243Z,2.86
2018-11-22T07:51:35.132Z,2.83
2018-11-22T07:52:35.019Z,2.83
2018-11-22T07:53:34.910Z,2.87
2018-11-22T07:54:34.810Z,2.86
2018-11-22T07:55:34.696Z,2.95
2018-11-22T07:56:34.584Z,2.95
2018-11-22T07:57:34.473Z,2.93
2018-11-22T07:58:34.372Z,2.97
2018-11-22T07:59:34.261Z,2.95
2018-11-22T08:00:34.149Z,3.00
2018-11-22T08:01:34.052Z,2.93
2018-11-22T08:02:33.938Z,2.97
2018-11-22T08:03:33.825Z,2.93
2018-11-22T08:04:33.725Z,2.93
2018-11-22T08:05:33.615Z,2.92
2018-11-22T08:06:33.515Z,2.95
2018-11-22T08:07:33.391Z,2.90
2018-11-22T08:08:33.291Z,2.95
2018-11-22T08:09:33.179Z,2.83
2018-11-22T08:10:33.065Z,2.82
2018-11-22T08:11:32.968Z,2.82
2018-11-22T08:12:32.910Z,2.93
2018-11-22T08:13:32.744Z,2.95
2018-11-22T08:14:32.632Z,2.90
2018-11-22T08:15:32.533Z,2.86
2018-11-22T08:16:32.421Z,2.90
2018-11-22T08:17:32.309Z,2.86
2018-11-22T08:18:32.209Z,2.86
2018-11-22T08:19:32.098Z,2.89
2018-11-22T08:20:31.984Z,2.92
2018-11-22T08:21:38.180Z,2.83
2018-11-22T08:22:31.774Z,2.85
2018-11-22T08:23:31.661Z,2.85
2018-11-22T08:24:31.554Z,2.85
2018-11-22T08:25:31.451Z,2.82
2018-11-22T08:26:31.338Z,2.69
2018-11-22T08:27:31.227Z,2.77
2018-11-22T08:28:31.115Z,2.83
2018-11-22T08:29:31.015Z,2.77
2018-11-22T08:30:30.903Z,2.80
2018-11-22T08:31:30.792Z,2.79
2018-11-22T08:32:30.692Z,2.85
2018-11-22T08:33:30.581Z,2.86
2018-11-22T08:34:30.468Z,2.80
2018-11-22T08:35:30.357Z,2.89
2018-11-22T08:36:30.257Z,2.90
2018-11-22T08:37:30.145Z,2.86
2018-11-22T08:38:30.034Z,2.86
2018-11-22T08:39:29.926Z,2.85
2018-11-22T08:40:29.820Z,2.82
2018-11-22T08:41:29.713Z,2.87
2018-11-22T08:42:29.597Z,2.93
2018-11-22T08:43:29.498Z,2.83
2018-11-22T08:44:29.387Z,2.90
2018-11-22T08:45:29.274Z,2.90
2018-11-22T08:46:29.174Z,2.86
2018-11-22T08:47:29.063Z,2.87
2018-11-22T08:48:28.954Z,2.82
2018-11-22T08:49:28.839Z,2.82
2018-11-22T08:50:28.741Z,2.82
2018-11-22T08:51:28.628Z,2.86
2018-11-22T08:52:28.516Z,2.90
2018-11-22T08:53:28.406Z,2.93
2018-11-22T08:54:28.304Z,2.95
2018-11-22T08:55:28.192Z,2.95
2018-11-22T08:56:28.081Z,2.97
2018-11-22T08:57:27.981Z,2.95
2018-11-22T08:58:27.870Z,2.89
2018-11-22T08:59:27.758Z,2.93
2018-11-22T09:00:27.662Z,2.90
2018-11-22T09:01:27.546Z,2.92
2018-11-22T09:02:27.433Z,3.04
2018-11-22T09:03:27.323Z,3.08
2018-11-22T09:05:06.236Z,3.04
2018-11-22T09:06:06.136Z,3.08
2018-11-22T09:07:06.024Z,3.13
2018-11-22T09:08:05.912Z,3.05
2018-11-22T09:09:05.812Z,3.10
2018-11-22T09:10:05.704Z,3.08
2018-11-22T09:11:05.589Z,3.08
2018-11-22T09:12:05.490Z,3.01
2018-11-22T09:13:05.380Z,3.03
2018-11-22T09:14:05.265Z,2.93
2018-11-22T09:15:05.154Z,3.03
2018-11-22T09:16:05.054Z,2.92
2018-11-22T09:17:04.942Z,3.00
2018-11-22T09:18:04.831Z,2.95
2018-11-22T09:19:04.732Z,2.87
2018-11-22T09:20:04.618Z,2.95
2018-11-22T09:21:04.508Z,2.95
2018-11-22T09:22:04.410Z,2.89
2018-11-22T09:23:04.294Z,2.90
2018-11-22T09:24:04.184Z,2.92
2018-11-22T09:25:04.087Z,2.92
2018-11-22T09:26:03.973Z,3.05
2018-11-22T09:27:03.861Z,3.07
2018-11-22T09:28:03.749Z,3.13
2018-11-22T09:29:03.648Z,3.10
2018-11-22T09:30:03.538Z,3.07
2018-11-22T09:31:03.424Z,3.08
2018-11-22T09:32:03.325Z,3.08
2018-11-22T09:33:03.218Z,3.05
2018-11-22T09:34:03.100Z,3.07
2018-11-22T09:35:03.041Z,3.08
2018-11-22T09:36:02.889Z,3.05
2018-11-22T09:37:02.776Z,3.11
2018-11-22T09:38:02.677Z,3.13
2018-11-22T09:39:02.565Z,3.08
2018-11-22T09:40:02.453Z,3.05
2018-11-22T09:41:02.353Z,3.00
2018-11-22T09:42:02.254Z,3.01
2018-11-22T09:43:02.137Z,3.01
2018-11-22T09:44:02.021Z,3.11
2018-11-22T09:45:01.919Z,3.11
2018-11-22T09:46:01.808Z,3.08
2018-11-22T09:47:01.697Z,3.08
2018-11-22T09:48:01.597Z,3.26
2018-11-22T09:49:01.483Z,3.26
2018-11-22T09:50:01.372Z,3.18
2018-11-22T09:51:01.278Z,3.16
2018-11-22T09:52:01.163Z,3.18
2018-11-22T09:53:01.049Z,3.16
2018-11-22T09:54:00.950Z,3.14
2018-11-22T09:55:00.837Z,3.14
2018-11-22T09:56:00.728Z,3.19
2018-11-22T09:57:00.627Z,3.11
2018-11-22T09:58:00.514Z,3.16
2018-11-22T09:59:00.469Z,3.08
2018-11-22T10:00:00.291Z,3.19
2018-11-22T10:01:00.190Z,3.22
2018-11-22T10:02:00.080Z,3.19
2018-11-22T10:02:59.989Z,3.23
2018-11-22T10:03:59.866Z,3.23
2018-11-22T10:04:59.866Z,3.23
2018-11-22T10:05:59.646Z,3.28
2018-11-22T10:06:59.543Z,3.34
2018-11-22T10:07:59.432Z,3.32
2018-11-22T10:08:59.321Z,3.26
2018-11-22T10:09:59.220Z,3.19
2018-11-22T10:10:59.130Z,3.28
2018-11-22T10:11:58.996Z,3.23
2018-11-22T10:12:58.896Z,3.22
2018-11-22T10:13:58.789Z,3.41
2018-11-22T10:14:58.676Z,3.23
2018-11-22T10:15:58.578Z,3.42
2018-11-22T10:16:58.494Z,3.37
2018-11-22T10:17:58.362Z,3.48
2018-11-22T10:18:58.251Z,3.34
2018-11-22T10:19:58.139Z,3.28
2018-11-22T10:20:58.027Z,3.36
2018-11-22T10:21:57.926Z,3.37
2018-11-22T10:22:57.815Z,3.42
2018-11-22T10:23:57.795Z,3.32
2018-11-22T10:24:57.602Z,3.19
2018-11-22T10:25:57.493Z,3.23
2018-11-22T10:26:57.379Z,3.23
2018-11-22T10:27:57.280Z,3.23
2018-11-22T10:28:57.169Z,3.23
2018-11-22T10:29:57.056Z,3.22
2018-11-22T10:30:56.945Z,3.26
2018-11-22T10:31:56.845Z,3.21
2018-11-22T10:32:56.734Z,3.21
2018-11-22T10:33:56.621Z,3.21
2018-11-22T10:34:56.522Z,3.28
2018-11-22T10:35:56.409Z,3.23
2018-11-22T10:36:56.298Z,3.31
2018-11-22T10:37:56.295Z,3.37
2018-11-22T10:38:56.087Z,3.28
2018-11-22T10:39:56.014Z,3.19
2018-11-22T10:40:55.876Z,3.25
2018-11-22T10:41:55.764Z,3.32
2018-11-22T10:42:55.651Z,3.28
2018-11-22T10:43:55.556Z,3.31
2018-11-22T10:44:55.441Z,3.40
2018-11-22T10:45:55.330Z,3.31
2018-11-22T10:46:55.234Z,3.37
2018-11-22T10:47:55.117Z,3.32
2018-11-22T10:48:55.007Z,3.34
2018-11-22T10:49:54.907Z,3.40
2018-11-22T10:50:54.796Z,3.36
2018-11-22T10:51:54.683Z,3.42
2018-11-22T10:52:54.591Z,3.31
2018-11-22T10:53:54.472Z,3.32
2018-11-22T10:54:54.360Z,3.25
2018-11-22T10:55:54.261Z,3.37
2018-11-22T10:56:54.147Z,3.37
2018-11-22T10:57:54.101Z,3.36
2018-11-22T10:58:53.937Z,3.34
2018-11-22T10:59:53.824Z,3.41
2018-11-22T11:00:53.713Z,3.36
2018-11-22T11:01:53.614Z,3.37
2018-11-22T11:02:53.514Z,3.44
2018-11-22T11:03:53.391Z,3.42
2018-11-22T11:04:53.291Z,3.34
2018-11-22T11:05:53.178Z,3.32
2018-11-22T11:06:53.067Z,3.42
2018-11-22T11:07:52.968Z,3.31
2018-11-22T11:08:52.856Z,3.42
2018-11-22T11:09:52.744Z,3.37
2018-11-22T11:10:52.644Z,3.42
2018-11-22T11:11:52.531Z,3.31
2018-11-22T11:12:52.421Z,3.34
2018-11-22T11:13:52.320Z,3.42
2018-11-22T11:14:52.211Z,3.36
2018-11-22T11:15:52.096Z,3.47
2018-11-22T11:16:51.998Z,3.32
2018-11-22T11:17:51.887Z,3.36
2018-11-22T11:18:51.774Z,3.41
2018-11-22T11:19:51.674Z,3.44
2018-11-22T11:20:51.563Z,3.42
2018-11-22T11:21:51.452Z,3.48
2018-11-22T11:22:51.356Z,3.42
2018-11-22T11:23:51.240Z,3.55
2018-11-22T11:24:51.131Z,3.56
2018-11-22T11:25:51.031Z,3.56
2018-11-22T11:26:50.932Z,3.53
2018-11-22T11:27:50.804Z,3.50
2018-11-22T11:28:50.706Z,3.44
2018-11-22T11:29:50.592Z,3.47
2018-11-22T11:30:50.481Z,3.41
2018-11-22T11:31:50.382Z,3.44
2018-11-22T11:32:50.269Z,3.56
2018-11-22T11:33:50.159Z,3.59
2018-11-22T11:34:50.066Z,3.62
2018-11-22T11:35:49.946Z,3.65
2018-11-22T11:36:49.834Z,3.60
2018-11-22T11:37:49.736Z,3.53
2018-11-22T11:38:49.621Z,3.59
2018-11-22T11:39:49.512Z,3.53
2018-11-22T11:40:49.412Z,3.56
2018-11-22T11:41:49.301Z,3.50
2018-11-22T11:42:49.187Z,3.48
2018-11-22T11:43:49.092Z,3.50
2018-11-22T11:44:48.976Z,3.50
2018-11-22T11:45:48.864Z,3.45
2018-11-22T11:46:48.765Z,3.51
2018-11-22T11:47:48.653Z,3.48
2018-11-22T11:48:48.545Z,3.44
2018-11-22T11:49:48.443Z,3.50
2018-11-22T11:50:48.329Z,3.50
2018-11-22T11:51:48.223Z,3.56
2018-11-22T11:52:48.120Z,3.45
2018-11-22T11:53:48.006Z,3.40
2018-11-22T11:54:47.895Z,3.55
2018-11-22T11:55:47.800Z,3.58
2018-11-22T11:56:47.682Z,3.53
2018-11-22T11:57:47.571Z,3.53
2018-11-22T11:58:47.477Z,3.50
2018-11-22T11:59:47.359Z,3.55
2018-11-22T12:00:47.248Z,3.45
2018-11-22T12:01:47.148Z,3.55
2018-11-22T12:02:47.036Z,3.45
2018-11-22T12:03:46.926Z,3.56
2018-11-22T12:04:46.827Z,3.56
2018-11-22T12:05:46.715Z,3.53
2018-11-22T12:06:46.601Z,3.51
2018-11-22T12:07:46.505Z,3.55
2018-11-22T12:08:46.390Z,3.63
2018-11-22T12:09:46.280Z,3.53
2018-11-22T12:10:46.180Z,3.59
2018-11-22T12:11:46.068Z,3.51
2018-11-22T12:12:45.967Z,3.41
2018-11-22T12:13:45.856Z,3.51
2018-11-22T12:14:45.743Z,3.58
2018-11-22T12:15:45.633Z,3.56
2018-11-22T12:16:45.533Z,3.53
2018-11-22T12:17:45.420Z,3.45
2018-11-22T12:18:45.310Z,3.48
2018-11-22T12:19:45.209Z,3.55
2018-11-22T12:20:45.097Z,3.53
2018-11-22T12:21:44.985Z,3.56
2018-11-22T12:22:44.885Z,3.58
2018-11-22T12:23:44.773Z,3.62
2018-11-22T12:24:44.662Z,3.60
2018-11-22T12:25:44.564Z,3.60
2018-11-22T12:26:44.450Z,3.55
2018-11-22T12:27:44.339Z,3.63
2018-11-22T12:28:44.239Z,3.56
2018-11-22T12:29:44.129Z,3.58
2018-11-22T12:30:44.017Z,3.59
2018-11-22T12:31:43.916Z,3.51
2018-11-22T12:32:43.803Z,3.56
2018-11-22T12:33:43.693Z,3.60
2018-11-22T12:34:43.593Z,3.56
2018-11-22T12:35:43.491Z,3.62
2018-11-22T12:36:43.380Z,3.73
2018-11-22T12:37:43.481Z,3.56
2018-11-22T12:38:43.170Z,3.70
2018-11-22T12:39:43.060Z,3.73
2018-11-22T12:40:42.947Z,3.60
2018-11-22T12:41:42.878Z,3.60
2018-11-22T12:42:42.733Z,3.65
2018-11-22T12:43:42.623Z,3.60
2018-11-22T12:44:42.510Z,3.58
2018-11-22T12:45:42.411Z,3.59
2018-11-22T12:46:42.299Z,3.68
2018-11-22T12:47:42.189Z,3.69
2018-11-22T12:48:42.087Z,3.66
2018-11-22T12:49:41.976Z,3.70
2018-11-22T12:50:41.864Z,3.63
2018-11-22T12:51:41.772Z,3.66
2018-11-22T12:52:41.655Z,3.70
2018-11-22T12:53:41.540Z,3.77
2018-11-22T12:54:41.443Z,3.69
2018-11-22T12:55:41.328Z,3.70
2018-11-22T12:56:41.222Z,3.59
2018-11-22T12:57:41.120Z,3.65
2018-11-22T12:58:41.008Z,3.60
2018-11-22T12:59:40.907Z,3.58
2018-11-22T13:00:40.794Z,3.59
2018-11-22T13:01:40.689Z,3.58
2018-11-22T13:02:40.586Z,3.59
2018-11-22T13:03:40.470Z,3.56
2018-11-22T13:04:40.360Z,3.58
2018-11-22T13:05:40.260Z,3.47
2018-11-22T13:06:40.148Z,3.58
2018-11-22T13:07:40.039Z,3.58
2018-11-22T13:08:39.937Z,3.50
2018-11-22T13:09:39.825Z,3.34
2018-11-22T13:10:39.713Z,3.45
2018-11-22T13:11:39.616Z,3.41
2018-11-22T13:12:39.501Z,3.44
2018-11-22T13:13:39.390Z,3.36
2018-11-22T13:14:39.291Z,3.40
2018-11-22T13:15:39.178Z,3.36
2018-11-22T13:16:39.067Z,3.36
2018-11-22T13:17:38.967Z,3.47