createdAt,value
2019-01-13T00:02:35.547Z,6.58
2019-01-13T00:05:15.124Z,6.59
2019-01-13T00:07:53.800Z,6.67
2019-01-13T00:10:32.187Z,6.65
2019-01-13T00:13:09.209Z,6.52
2019-01-13T00:21:39.610Z,6.64
2019-01-13T00:24:11.394Z,6.57
2019-01-13T00:26:46.519Z,6.56
2019-01-13T00:32:18.300Z,6.58
2019-01-13T00:34:57.692Z,6.67
2019-01-13T00:37:29.769Z,6.62
2019-01-13T00:40:16.560Z,6.60
2019-01-13T00:42:55.833Z,6.59
2019-01-13T00:45:32.686Z,6.57
2019-01-13T00:48:13.796Z,6.68
2019-01-13T00:50:54.778Z,6.69
2019-01-13T00:53:31.421Z,6.60
2019-01-13T00:56:03.204Z,6.65
2019-01-13T00:58:40.394Z,6.52
2019-01-13T01:01:12.858Z,6.50
2019-01-13T01:03:46.233Z,6.55
2019-01-13T01:06:24.602Z,6.64
2019-01-13T01:09:06.054Z,6.61
2019-01-13T01:11:50.659Z,6.56
2019-01-13T01:14:32.496Z,6.59
2019-01-13T01:17:04.987Z,6.65
2019-01-13T01:19:41.659Z,6.66
2019-01-13T01:22:22.308Z,6.64
2019-01-13T01:25:01.988Z,6.67
2019-01-13T01:27:38.208Z,6.75
2019-01-13T01:30:14.476Z,6.75
2019-01-13T01:32:59.706Z,6.87
2019-01-13T01:35:44.449Z,6.85
2019-01-13T01:38:27.092Z,6.89
2019-01-13T01:41:10.415Z,6.87
2019-01-13T01:43:41.670Z,6.86
2019-01-13T01:46:14.314Z,6.89
2019-01-13T01:48:44.597Z,6.88
2019-01-13T01:51:18.659Z,6.93
2019-01-13T01:53:50.573Z,6.81
2019-01-13T01:56:21.648Z,6.79
2019-01-13T01:58:53.000Z,6.85
2019-01-13T02:01:29.218Z,6.82
2019-01-13T02:04:01.254Z,6.85
2019-01-13T02:06:37.217Z,6.87
2019-01-13T02:09:11.047Z,6.79
2019-01-13T02:11:52.329Z,6.92
2019-01-13T02:14:29.123Z,6.87
2019-01-13T02:17:15.501Z,6.87
2019-01-13T02:19:47.825Z,6.85
2019-01-13T02:22:30.605Z,6.84
2019-01-13T02:25:02.071Z,6.79
2019-01-13T02:27:35.767Z,6.86
2019-01-13T02:30:11.782Z,6.74
2019-01-13T02:32:45.874Z,6.83
2019-01-13T02:35:22.424Z,6.89
2019-01-13T02:37:56.663Z,6.88
2019-01-13T02:40:30.051Z,6.88
2019-01-13T02:43:03.839Z,6.94
2019-01-13T02:45:40.902Z,6.97
2019-01-13T02:48:15.982Z,6.98
2019-01-13T02:50:51.540Z,6.93
2019-01-13T02:53:31.945Z,6.95
2019-01-13T02:56:08.026Z,7.01
2019-01-13T03:01:42.577Z,6.94
2019-01-13T03:04:16.456Z,7.04
2019-01-13T03:06:52.337Z,7.13
2019-01-13T03:09:31.707Z,7.06
2019-01-13T03:12:03.736Z,7.05
2019-01-13T03:15:00.268Z,7.06
2019-01-13T03:17:32.129Z,6.98
2019-01-13T03:20:06.703Z,6.94
2019-01-13T03:22:50.451Z,7.04
2019-01-13T03:25:33.575Z,7.02
2019-01-13T03:28:07.808Z,6.97
2019-01-13T03:30:41.810Z,7.00
2019-01-13T03:33:21.123Z,7.08
2019-01-13T03:35:52.201Z,7.16
2019-01-13T03:38:23.970Z,7.15
2019-01-13T03:41:04.444Z,7.22
2019-01-13T03:43:41.466Z,7.10
2019-01-13T03:46:24.380Z,7.14
2019-01-13T03:51:54.635Z,7.06
2019-01-13T03:54:30.536Z,7.17
2019-01-13T03:57:13.280Z,7.13
2019-01-13T04:00:02.585Z,7.10
2019-01-13T04:02:32.839Z,7.18
2019-01-13T04:05:06.436Z,7.12
2019-01-13T04:07:53.516Z,7.17
2019-01-13T04:10:35.858Z,7.25
2019-01-13T04:13:11.342Z,7.29
2019-01-13T04:15:45.028Z,7.25
2019-01-13T04:18:20.552Z,7.34
2019-01-13T04:20:54.913Z,7.27
2019-01-13T04:23:33.317Z,7.41
2019-01-13T04:26:11.526Z,7.38
2019-01-13T04:28:57.726Z,7.32
2019-01-13T04:31:34.720Z,7.36
2019-01-13T04:34:17.426Z,7.34
2019-01-13T04:37:15.005Z,7.35
2019-01-13T04:39:50.729Z,7.45
2019-01-13T04:42:31.613Z,7.42
2019-01-13T04:45:06.428Z,7.53
2019-01-13T04:47:43.004Z,7.41
2019-01-13T04:50:15.862Z,7.40
2019-01-13T04:52:49.079Z,7.35
2019-01-13T04:55:25.733Z,7.32
2019-01-13T04:57:56.793Z,7.14
2019-01-13T05:00:30.801Z,7.17
2019-01-13T05:03:20.733Z,7.19
2019-01-13T05:05:55.913Z,7.06
2019-01-13T05:08:28.289Z,7.13
2019-01-13T05:10:59.443Z,7.21
2019-01-13T05:13:29.043Z,7.17
2019-01-13T05:16:03.765Z,7.15
2019-01-13T05:18:33.381Z,7.15
2019-01-13T05:21:02.949Z,7.16
2019-01-13T05:23:36.683Z,7.13
2019-01-13T05:26:07.313Z,7.22
2019-01-13T05:28:39.354Z,7.20
2019-01-13T05:31:08.966Z,7.13
2019-01-13T05:33:41.639Z,7.18
2019-01-13T05:36:15.167Z,7.19
2019-01-13T05:38:49.246Z,7.17
2019-01-13T05:41:21.249Z,7.25
2019-01-13T05:43:50.858Z,7.22
2019-01-13T05:46:27.722Z,7.26
2019-01-13T05:48:58.365Z,7.28
2019-01-13T05:51:29.813Z,7.24
2019-01-13T05:54:04.565Z,7.26
2019-01-13T05:56:38.074Z,7.26
2019-01-13T05:59:13.003Z,7.23
2019-01-13T06:01:49.334Z,7.38
2019-01-13T06:04:23.004Z,7.34
2019-01-13T06:07:00.556Z,7.30
2019-01-13T06:09:34.851Z,7.25
2019-01-13T06:12:12.121Z,7.25
2019-01-13T06:14:52.312Z,7.20
2019-01-13T06:17:30.788Z,7.24
2019-01-13T06:20:07.460Z,7.23
2019-01-13T06:22:42.742Z,7.17
2019-01-13T06:25:18.255Z,7.17
2019-01-13T06:27:52.407Z,7.19
2019-01-13T06:30:25.770Z,7.26
2019-01-13T06:33:01.033Z,7.27
2019-01-13T06:35:39.412Z,7.27
2019-01-13T06:38:21.728Z,7.17
2019-01-13T06:40:57.613Z,7.22
2019-01-13T06:43:31.076Z,7.13
2019-01-13T06:46:04.379Z,7.11
2019-01-13T06:48:45.240Z,7.16
2019-01-13T06:51:17.309Z,7.19
2019-01-13T06:53:52.262Z,7.24
2019-01-13T06:56:23.494Z,7.22
2019-01-13T06:58:58.916Z,7.25
2019-01-13T07:01:33.809Z,7.16
2019-01-13T07:04:06.398Z,7.24
2019-01-13T07:06:37.459Z,7.21
2019-01-13T07:09:13.640Z,7.20
2019-01-13T07:11:49.276Z,7.33
2019-01-13T07:14:25.635Z,7.29
2019-01-13T07:17:02.129Z,7.30
2019-01-13T07:19:35.646Z,7.21
2019-01-13T07:22:25.510Z,7.20
2019-01-13T07:25:04.154Z,7.32
2019-01-13T07:27:38.536Z,7.23
2019-01-13T07:30:18.524Z,7.33
2019-01-13T07:32:58.209Z,7.33
2019-01-13T07:35:57.168Z,7.30
2019-01-13T07:38:33.290Z,7.20
2019-01-13T07:41:07.239Z,7.11
2019-01-13T07:43:46.225Z,7.21
2019-01-13T07:46:20.955Z,7.17
2019-01-13T07:49:04.084Z,7.19
2019-01-13T07:54:38.207Z,7.22
2019-01-13T07:57:18.039Z,7.33
2019-01-13T08:00:06.144Z,7.33
2019-01-13T08:02:41.321Z,7.21
2019-01-13T08:05:19.677Z,7.16
2019-01-13T08:07:57.371Z,7.21
2019-01-13T08:10:33.744Z,7.33
2019-01-13T08:13:05.988Z,7.34
2019-01-13T08:15:39.040Z,7.32
2019-01-13T08:18:12.345Z,7.25
2019-01-13T08:20:47.961Z,7.33
2019-01-13T08:23:21.440Z,7.35
2019-01-13T08:25:54.961Z,7.44
2019-01-13T08:28:40.670Z,7.43
2019-01-13T08:31:17.530Z,7.41
2019-01-13T08:34:07.311Z,7.43
2019-01-13T08:36:56.645Z,7.38
2019-01-13T08:39:31.536Z,7.42
2019-01-13T08:42:11.288Z,7.44
2019-01-13T08:44:55.061Z,7.54
2019-01-13T08:47:30.812Z,7.42
2019-01-13T08:50:14.952Z,7.49
2019-01-13T08:52:54.286Z,7.43
2019-01-13T08:55:31.800Z,7.45
2019-01-13T08:58:04.701Z,7.49
2019-01-13T09:00:40.282Z,7.61
2019-01-13T09:06:10.910Z,7.67
2019-01-13T09:08:44.177Z,7.70
2019-01-13T09:11:23.081Z,7.68
2019-01-13T09:14:03.110Z,7.72
2019-01-13T09:16:33.019Z,7.69
2019-01-13T09:19:16.453Z,7.66
2019-01-13T09:22:17.741Z,7.75
2019-01-13T09:24:53.831Z,7.82
2019-01-13T09:27:31.912Z,7.82
2019-01-13T09:30:19.708Z,7.86
2019-01-13T09:32:53.335Z,7.75
2019-01-13T09:35:38.738Z,7.85
2019-01-13T09:38:13.841Z,7.88
2019-01-13T09:40:46.532Z,7.87
2019-01-13T09:43:27.890Z,7.85
2019-01-13T09:45:59.285Z,7.86
2019-01-13T09:48:30.918Z,7.93
2019-01-13T09:51:06.382Z,8.00
2019-01-13T09:53:37.710Z,7.98
2019-01-13T09:56:09.276Z,7.99
2019-01-13T09:58:44.051Z,8.04
2019-01-13T10:01:16.512Z,8.09
2019-01-13T10:03:46.349Z,8.09
2019-01-13T10:06:17.129Z,8.15
2019-01-13T10:08:46.741Z,8.27
2019-01-13T10:11:17.420Z,8.21
2019-01-13T10:13:53.406Z,8.22
2019-01-13T10:16:26.020Z,8.18
2019-01-13T10:18:59.500Z,8.29
2019-01-13T10:21:33.197Z,8.37
2019-01-13T10:24:05.524Z,8.37
2019-01-13T10:26:46.561Z,8.49
2019-01-13T10:29:19.467Z,8.43
2019-01-13T10:31:49.054Z,8.41
2019-01-13T10:34:21.764Z,8.48
2019-01-13T10:36:54.387Z,8.46
2019-01-13T10:39:27.498Z,8.48
2019-01-13T10:42:01.515Z,8.50
2019-01-13T10:44:31.813Z,8.44
2019-01-13T10:47:07.131Z,8.44
2019-01-13T10:49:41.743Z,8.34
2019-01-13T10:52:15.647Z,8.49
2019-01-13T10:54:45.877Z,8.56
2019-01-13T10:57:51.041Z,8.59
2019-01-13T11:00:31.812Z,8.71
2019-01-13T11:03:22.794Z,8.61
2019-01-13T11:05:57.886Z,8.67
2019-01-13T11:08:30.984Z,8.72
2019-01-13T11:11:13.132Z,8.68
2019-01-13T11:13:54.877Z,8.91
2019-01-13T11:16:31.710Z,8.85
2019-01-13T11:19:06.228Z,8.85
2019-01-13T11:21:39.955Z,8.85
2019-01-13T11:24:16.705Z,8.91
2019-01-13T11:26:53.985Z,8.89
2019-01-13T11:29:32.803Z,9.06
2019-01-13T11:32:12.056Z,8.86
2019-01-13T11:34:44.539Z,8.95
2019-01-13T11:37:15.570Z,9.00
2019-01-13T11:39:51.194Z,9.00
2019-01-13T11:42:23.037Z,8.92
2019-01-13T11:44:58.117Z,8.98
2019-01-13T11:47:29.456Z,9.01
2019-01-13T11:50:00.505Z,9.03
2019-01-13T11:52:43.216Z,9.03
2019-01-13T11:55:16.617Z,9.04
2019-01-13T11:57:46.392Z,9.11
2019-01-13T12:00:24.941Z,9.02
2019-01-13T12:02:57.483Z,9.02
2019-01-13T12:05:37.121Z,9.00
2019-01-13T12:08:08.839Z,9.04
2019-01-13T12:10:38.791Z,9.04
2019-01-13T12:13:08.710Z,9.09
2019-01-13T12:15:41.293Z,9.08
2019-01-13T12:18:13.506Z,9.10
2019-01-13T12:20:46.186Z,9.03
2019-01-13T12:23:18.658Z,9.22
2019-01-13T12:25:52.836Z,9.27
2019-01-13T12:28:25.716Z,9.25
2019-01-13T12:30:55.582Z,9.19
2019-01-13T12:33:34.005Z,9.26
2019-01-13T12:36:08.931Z,9.28
2019-01-13T12:38:52.761Z,9.32
2019-01-13T12:41:26.382Z,9.36
2019-01-13T12:44:06.083Z,9.23
2019-01-13T12:46:44.316Z,9.30
2019-01-13T12:49:23.044Z,9.41
2019-01-13T12:52:01.561Z,9.42
2019-01-13T12:54:37.428Z,9.53
2019-01-13T12:57:08.533Z,9.41
2019-01-13T12:59:44.680Z,9.47
2019-01-13T13:02:21.595Z,9.44
2019-01-13T13:05:08.392Z,9.51
2019-01-13T13:07:49.383Z,9.50
2019-01-13T13:10:25.949Z,9.49
2019-01-13T13:13:12.783Z,9.57
2019-01-13T13:15:46.339Z,9.51
2019-01-13T13:18:20.596Z,9.38
2019-01-13T13:21:12.409Z,9.45
2019-01-13T13:23:47.831Z,9.33
2019-01-13T13:29:12.244Z,9.30
2019-01-13T13:31:54.529Z,9.25
2019-01-13T13:37:21.698Z,9.30
2019-01-13T13:39:58.350Z,9.21
2019-01-13T13:42:31.047Z,9.31
2019-01-13T13:45:06.244Z,9.21
2019-01-13T13:47:45.670Z,9.17
2019-01-13T13:50:24.088Z,9.23
2019-01-13T13:53:04.650Z,9.22
2019-01-13T13:55:38.856Z,9.22
2019-01-13T14:04:09.963Z,9.23
2019-01-13T14:06:51.308Z,9.12
2019-01-13T14:09:30.415Z,9.12
2019-01-13T14:12:10.078Z,9.11
2019-01-13T14:14:43.998Z,9.04
2019-01-13T14:20:14.818Z,9.12
2019-01-13T14:22:53.409Z,9.08
2019-01-13T14:25:34.559Z,9.14
2019-01-13T14:31:02.992Z,9.13
2019-01-13T14:33:40.400Z,9.18
2019-01-13T14:36:23.016Z,9.15
2019-01-13T14:39:06.376Z,9.13
2019-01-13T14:41:46.625Z,9.18
2019-01-13T14:44:17.698Z,9.18
2019-01-13T14:46:51.692Z,9.23
2019-01-13T14:49:28.080Z,9.24
2019-01-13T14:52:09.235Z,9.16
2019-01-13T14:54:43.492Z,9.16
2019-01-13T14:57:22.246Z,9.10
2019-01-13T14:59:54.993Z,9.28
2019-01-13T15:02:30.745Z,9.24
2019-01-13T15:05:10.971Z,9.14
2019-01-13T15:07:44.902Z,9.22
2019-01-13T15:10:21.907Z,9.26
2019-01-13T15:12:57.296Z,9.18
2019-01-13T15:15:28.930Z,9.24
2019-01-13T15:18:04.101Z,9.27
2019-01-13T15:20:39.434Z,9.30
2019-01-13T15:23:11.725Z,9.22
2019-01-13T15:25:41.339Z,9.21
2019-01-13T15:28:20.051Z,9.24
2019-01-13T15:30:54.758Z,9.24
2019-01-13T15:33:30.424Z,9.24
2019-01-13T15:36:14.071Z,9.30
2019-01-13T15:38:47.419Z,9.30
2019-01-13T15:41:32.057Z,9.36
2019-01-13T15:44:05.674Z,9.38
2019-01-13T15:46:42.872Z,9.37
2019-01-13T15:52:14.963Z,9.47
2019-01-13T15:54:56.144Z,9.40
2019-01-13T16:00:26.196Z,9.34
2019-01-13T16:03:06.025Z,9.39
2019-01-13T16:08:46.613Z,9.42
2019-01-13T16:11:22.384Z,9.47
2019-01-13T16:13:53.026Z,9.44
2019-01-13T16:16:37.985Z,9.45
2019-01-13T16:19:16.400Z,9.54
2019-01-13T16:21:52.104Z,9.53
2019-01-13T16:24:25.006Z,9.55
2019-01-13T16:27:04.747Z,9.53
2019-01-13T16:29:40.163Z,9.53
2019-01-13T16:32:14.064Z,9.53
2019-01-13T16:34:44.821Z,9.51
2019-01-13T16:37:19.642Z,9.55
2019-01-13T16:39:58.526Z,9.52
2019-01-13T16:42:35.245Z,9.53
2019-01-13T16:45:21.884Z,9.67
2019-01-13T16:48:17.714Z,9.69
2019-01-13T16:53:50.022Z,9.70
2019-01-13T16:56:22.673Z,9.78
2019-01-13T16:59:06.713Z,9.71
2019-01-13T17:01:41.245Z,9.71
2019-01-13T17:04:15.071Z,9.77
2019-01-13T17:06:52.844Z,9.81
2019-01-13T17:09:23.759Z,9.84
2019-01-13T17:12:02.141Z,9.73
2019-01-13T17:14:41.962Z,9.69
2019-01-13T17:17:15.380Z,9.72
2019-01-13T17:19:48.838Z,9.74
2019-01-13T17:22:21.374Z,9.76
2019-01-13T17:24:55.474Z,9.70
2019-01-13T17:27:26.878Z,9.71
2019-01-13T17:30:00.187Z,9.76
2019-01-13T17:32:34.346Z,9.72
2019-01-13T17:35:07.265Z,9.72
2019-01-13T17:37:38.124Z,9.75
2019-01-13T17:40:16.417Z,9.64
2019-01-13T17:42:46.062Z,9.59
2019-01-13T17:45:19.069Z,9.64
2019-01-13T17:47:54.665Z,9.63
2019-01-13T17:50:27.349Z,9.56
2019-01-13T17:53:00.896Z,9.64
2019-01-13T17:55:37.005Z,9.67
2019-01-13T17:58:09.496Z,9.75
2019-01-13T18:00:48.015Z,9.70
2019-01-13T18:03:25.569Z,9.64
2019-01-13T18:06:01.192Z,9.57
2019-01-13T18:08:46.797Z,9.63
2019-01-13T18:11:21.403Z,9.61
2019-01-13T18:13:53.481Z,9.61
2019-01-13T18:16:31.592Z,9.59
2019-01-13T18:19:06.696Z,9.60
2019-01-13T18:21:47.606Z,9.54
2019-01-13T18:24:26.342Z,9.55
2019-01-13T18:26:58.803Z,9.51
2019-01-13T18:29:31.366Z,9.59
2019-01-13T18:32:16.653Z,9.65
2019-01-13T18:34:51.084Z,9.52
2019-01-13T18:37:31.526Z,9.58
2019-01-13T18:40:11.473Z,9.55
2019-01-13T18:42:47.736Z,9.64
2019-01-13T18:45:21.386Z,9.63
2019-01-13T18:48:00.874Z,9.67
2019-01-13T18:50:34.907Z,9.65
2019-01-13T18:53:11.317Z,9.69
2019-01-13T18:55:43.118Z,9.59
2019-01-13T18:58:18.430Z,9.63
2019-01-13T19:00:56.171Z,9.63
2019-01-13T19:03:35.277Z,9.58
2019-01-13T19:06:12.978Z,9.54
2019-01-13T19:08:51.599Z,9.66
2019-01-13T19:11:25.921Z,9.59
2019-01-13T19:14:03.110Z,9.67
2019-01-13T19:19:43.743Z,9.56
2019-01-13T19:22:20.562Z,9.49
2019-01-13T19:24:54.702Z,9.50
2019-01-13T19:27:38.099Z,9.48
2019-01-13T19:30:29.622Z,9.58
2019-01-13T19:33:12.963Z,9.53
2019-01-13T19:35:46.451Z,9.48
2019-01-13T19:38:28.220Z,9.34
2019-01-13T19:41:07.496Z,9.32
2019-01-13T19:43:48.045Z,9.38
2019-01-13T19:46:30.686Z,9.27
2019-01-13T19:49:16.026Z,9.28
2019-01-13T19:51:54.067Z,9.17
2019-01-13T19:54:34.837Z,9.12
2019-01-13T19:57:15.442Z,9.21
2019-01-13T19:59:52.289Z,9.23
2019-01-13T20:02:34.801Z,9.18
2019-01-13T20:05:11.759Z,9.10
2019-01-13T20:07:41.879Z,9.14
2019-01-13T20:10:22.690Z,9.13
2019-01-13T20:12:56.478Z,9.09
2019-01-13T20:15:29.509Z,9.03
2019-01-13T20:18:04.617Z,9.00
2019-01-13T20:20:53.529Z,9.12
2019-01-13T20:23:30.237Z,9.06
2019-01-13T20:32:07.406Z,8.89
2019-01-13T20:34:41.869Z,8.86
2019-01-13T20:37:25.432Z,8.84
2019-01-13T20:40:04.393Z,8.85
2019-01-13T20:42:37.228Z,8.92
2019-01-13T20:45:11.985Z,8.86
2019-01-13T20:47:41.632Z,8.91
2019-01-13T20:50:24.506Z,8.87
2019-01-13T20:53:00.401Z,8.97
2019-01-13T20:55:46.746Z,9.00
2019-01-13T20:58:23.494Z,8.93
2019-01-13T21:00:54.738Z,8.93
2019-01-13T21:03:25.971Z,8.90
2019-01-13T21:09:07.770Z,8.84
2019-01-13T21:11:46.667Z,8.77
2019-01-13T21:14:42.738Z,8.82
2019-01-13T21:17:19.618Z,8.84
2019-01-13T21:19:57.322Z,8.86
2019-01-13T21:22:43.816Z,8.81
2019-01-13T21:25:43.856Z,8.82
2019-01-13T21:28:19.464Z,8.75
2019-01-13T21:30:53.291Z,8.74
2019-01-13T21:33:35.155Z,8.65
2019-01-13T21:36:10.624Z,8.68
2019-01-13T21:38:46.996Z,8.58
2019-01-13T21:41:19.725Z,8.62
2019-01-13T21:43:51.107Z,8.68
2019-01-13T21:46:26.579Z,8.65
2019-01-13T21:49:05.029Z,8.56
2019-01-13T21:51:53.823Z,8.63
2019-01-13T21:57:35.316Z,8.55
2019-01-13T22:00:21.259Z,8.69
2019-01-13T22:03:13.670Z,8.61
2019-01-13T22:05:57.228Z,8.62
2019-01-13T22:08:28.091Z,8.49
2019-01-13T22:11:01.081Z,8.57
2019-01-13T22:13:37.235Z,8.48
2019-01-13T22:16:08.993Z,8.47
2019-01-13T22:19:00.206Z,8.42
2019-01-13T22:21:47.224Z,8.25
2019-01-13T22:24:25.345Z,8.11
2019-01-13T22:27:11.977Z,7.94
2019-01-13T22:29:53.518Z,7.85
2019-01-13T22:32:26.920Z,7.86
2019-01-13T22:35:08.706Z,7.66
2019-01-13T22:38:03.006Z,7.56
2019-01-13T22:40:35.366Z,7.56
2019-01-13T22:43:07.328Z,7.49
2019-01-13T22:45:39.896Z,7.43
2019-01-13T22:48:09.507Z,7.38
2019-01-13T22:50:44.446Z,7.25
2019-01-13T22:53:15.820Z,7.21
2019-01-13T22:55:46.908Z,7.10
2019-01-13T22:58:16.554Z,6.97
2019-01-13T23:00:54.649Z,6.93
2019-01-13T23:03:29.027Z,6.89
2019-01-13T23:06:12.402Z,6.92
2019-01-13T23:08:46.610Z,6.95
2019-01-13T23:14:12.408Z,6.92
2019-01-13T23:16:46.282Z,6.97
2019-01-13T23:19:19.760Z,7.03
2019-01-13T23:22:11.033Z,7.00
2019-01-13T23:24:44.581Z,7.07
2019-01-13T23:27:14.147Z,7.07
2019-01-13T23:29:51.575Z,7.05
2019-01-13T23:32:22.987Z,7.11
2019-01-13T23:35:01.539Z,7.10
2019-01-13T23:37:35.613Z,7.10
2019-01-13T23:40:08.039Z,7.16
2019-01-13T23:42:37.620Z,7.16
2019-01-13T23:45:10.766Z,7.23
2019-01-13T23:47:40.350Z,7.26
2019-01-13T23:50:11.767Z,7.24
2019-01-13T23:52:48.153Z,7.27
2019-01-13T23:55:20.837Z,7.27
2019-01-13T23:58:05.937Z,7.15
