createdAt,value
2017-10-28T00:01:08.348Z,3.47
2017-10-28T00:03:37.825Z,3.17
2017-10-28T00:06:05.312Z,3.60
2017-10-28T00:08:32.832Z,3.47
2017-10-28T00:11:00.348Z,4.22
2017-10-28T00:13:27.866Z,5.07
2017-10-28T00:15:56.126Z,4.05
2017-10-28T00:18:23.643Z,4.00
2017-10-28T00:20:51.145Z,3.85
2017-10-28T00:23:18.661Z,3.80
2017-10-28T00:25:46.156Z,4.25
2017-10-28T00:28:13.671Z,3.65
2017-10-28T00:30:46.891Z,2.75
2017-10-28T00:33:19.953Z,4.97
2017-10-28T00:35:53.178Z,3.60
2017-10-28T00:38:20.705Z,3.90
2017-10-28T00:40:48.209Z,3.40
2017-10-28T00:43:15.724Z,3.20
2017-10-28T00:45:43.230Z,3.50
2017-10-28T00:48:10.743Z,3.15
2017-10-28T00:50:38.242Z,3.95
2017-10-28T00:53:05.757Z,4.03
2017-10-28T00:55:33.260Z,3.65
2017-10-28T00:58:00.775Z,3.95
2017-10-28T01:00:28.285Z,3.95
2017-10-28T01:02:56.562Z,3.60
2017-10-28T01:05:24.826Z,4.05
2017-10-28T01:07:52.342Z,3.55
2017-10-28T01:10:19.850Z,4.10
2017-10-28T01:12:48.144Z,3.80
2017-10-28T01:15:15.648Z,4.12
2017-10-28T01:17:43.160Z,4.37
2017-10-28T01:20:11.426Z,4.10
2017-10-28T01:22:39.701Z,3.53
2017-10-28T01:25:07.969Z,4.20
2017-10-28T01:27:36.256Z,3.87
2017-10-28T01:30:04.519Z,4.10
2017-10-28T01:32:32.037Z,3.45
2017-10-28T01:34:59.541Z,3.72
2017-10-28T01:37:27.821Z,3.92
2017-10-28T01:39:56.105Z,3.37
2017-10-28T01:42:24.490Z,3.60
2017-10-28T01:44:51.985Z,4.12
2017-10-28T01:47:19.511Z,3.35
2017-10-28T01:49:47.011Z,3.85
2017-10-28T01:52:14.526Z,4.00
2017-10-28T01:54:42.032Z,3.90
2017-10-28T01:57:09.544Z,3.87
2017-10-28T01:59:37.045Z,3.72
2017-10-28T02:02:04.561Z,3.65
2017-10-28T02:04:32.055Z,4.45
2017-10-28T02:06:59.574Z,4.32
2017-10-28T02:09:27.082Z,5.12
2017-10-28T02:11:54.601Z,4.22
2017-10-28T02:14:22.105Z,5.28
2017-10-28T02:16:49.633Z,3.75
2017-10-28T02:19:17.137Z,4.20
2017-10-28T02:21:44.645Z,4.47
2017-10-28T02:24:12.156Z,3.75
2017-10-28T02:26:40.422Z,4.20
2017-10-28T02:29:07.937Z,4.35
2017-10-28T02:31:35.447Z,3.95
2017-10-28T02:34:03.743Z,4.37
2017-10-28T02:36:31.242Z,4.47
2017-10-28T02:38:58.764Z,4.37
2017-10-28T02:41:26.277Z,4.00
2017-10-28T02:43:53.805Z,4.28
2017-10-28T02:46:21.313Z,4.28
2017-10-28T02:48:49.597Z,4.72
2017-10-28T02:51:17.865Z,5.03
2017-10-28T02:53:47.166Z,4.72
2017-10-28T02:56:15.430Z,4.00
2017-10-28T02:58:42.944Z,4.80
2017-10-28T03:01:10.447Z,5.03
2017-10-28T03:03:37.969Z,5.12
2017-10-28T03:06:05.467Z,5.15
2017-10-28T03:08:32.992Z,4.28
2017-10-28T03:11:00.497Z,4.60
2017-10-28T03:13:28.786Z,4.78
2017-10-28T03:15:56.277Z,3.80
2017-10-28T03:18:23.803Z,5.35
2017-10-28T03:20:51.296Z,4.50
2017-10-28T03:23:18.817Z,4.87
2017-10-28T03:25:46.315Z,5.32
2017-10-28T03:28:13.840Z,4.35
2017-10-28T03:30:41.345Z,4.53
2017-10-28T03:33:08.861Z,6.07
2017-10-28T03:35:36.370Z,4.05
2017-10-28T03:38:03.898Z,4.50
2017-10-28T03:40:31.393Z,5.25
2017-10-28T03:42:58.917Z,5.22
2017-10-28T03:45:26.413Z,5.05
2017-10-28T03:47:58.353Z,5.80
2017-10-28T03:50:25.844Z,4.68
2017-10-28T03:52:54.131Z,5.05
2017-10-28T03:55:22.392Z,5.10
2017-10-28T03:57:49.909Z,4.97
2017-10-28T04:00:17.407Z,6.43
2017-10-28T04:02:45.690Z,6.50
2017-10-28T04:05:13.957Z,12.02
2017-10-28T04:07:41.473Z,16.62
2017-10-28T04:10:08.966Z,7.85
2017-10-28T04:12:36.481Z,9.07
2017-10-28T04:15:03.982Z,7.65
2017-10-28T04:17:31.488Z,5.97
2017-10-28T04:19:58.980Z,5.00
2017-10-28T04:22:26.502Z,5.37
2017-10-28T04:24:53.995Z,6.25
2017-10-28T04:27:21.512Z,5.95
2017-10-28T04:29:49.001Z,5.53
2017-10-28T04:32:16.512Z,6.50
2017-10-28T04:34:44.768Z,5.45
2017-10-28T04:37:12.272Z,5.45
2017-10-28T04:39:39.764Z,5.28
2017-10-28T04:42:07.277Z,4.47
2017-10-28T04:44:34.773Z,5.15
2017-10-28T04:47:02.280Z,5.95
2017-10-28T04:49:29.772Z,6.12
2017-10-28T04:51:57.280Z,5.87
2017-10-28T04:54:24.768Z,5.20
2017-10-28T04:56:52.288Z,6.43
2017-10-28T04:59:19.780Z,5.95
2017-10-28T05:01:47.289Z,6.32
2017-10-28T05:04:14.782Z,6.45
2017-10-28T05:06:42.305Z,5.37
2017-10-28T05:09:09.796Z,7.07
2017-10-28T05:11:38.075Z,6.70
2017-10-28T05:14:06.336Z,5.28
2017-10-28T05:16:34.612Z,6.00
2017-10-28T05:19:02.872Z,6.12
2017-10-28T05:21:30.384Z,6.25
2017-10-28T05:23:57.892Z,5.93
2017-10-28T05:26:25.406Z,6.12
2017-10-28T05:28:52.899Z,6.70
2017-10-28T05:31:20.413Z,6.65
2017-10-28T05:33:47.914Z,6.75
2017-10-28T05:36:15.428Z,7.47
2017-10-28T05:38:43.761Z,6.72
2017-10-28T05:41:11.288Z,6.43
2017-10-28T05:43:38.789Z,6.90
2017-10-28T05:46:07.100Z,6.07
2017-10-28T05:48:34.596Z,8.00
2017-10-28T05:51:02.118Z,6.72
2017-10-28T05:53:29.638Z,8.77
2017-10-28T05:55:57.971Z,6.20
2017-10-28T05:58:25.481Z,6.70
2017-10-28T06:00:53.123Z,7.70
2017-10-28T06:03:21.408Z,7.90
2017-10-28T06:05:48.932Z,6.55
2017-10-28T06:08:16.437Z,7.10
2017-10-28T06:10:43.957Z,7.97
2017-10-28T06:13:11.458Z,6.70
2017-10-28T06:15:38.973Z,6.90
2017-10-28T06:18:06.469Z,6.80
2017-10-28T06:20:34.748Z,6.95
2017-10-28T06:23:02.248Z,6.72
2017-10-28T06:25:29.773Z,7.57
2017-10-28T06:27:57.273Z,6.40
2017-10-28T06:30:24.791Z,6.40
2017-10-28T06:32:52.297Z,6.12
2017-10-28T06:35:19.812Z,6.93
2017-10-28T06:37:47.318Z,7.72
2017-10-28T06:40:14.831Z,6.43
2017-10-28T06:42:42.331Z,6.35
2017-10-28T06:45:09.824Z,6.07
2017-10-28T06:47:37.344Z,6.47
2017-10-28T06:50:04.829Z,6.37
2017-10-28T06:52:33.109Z,6.35
2017-10-28T06:55:01.366Z,5.95
2017-10-28T06:57:28.876Z,6.60
2017-10-28T06:59:57.130Z,6.00
2017-10-28T07:02:24.650Z,6.35
2017-10-28T07:04:53.650Z,6.40
2017-10-28T07:07:21.389Z,6.85
2017-10-28T07:09:48.899Z,6.43
2017-10-28T07:12:16.424Z,5.78
2017-10-28T07:14:43.917Z,7.00
2017-10-28T07:17:11.428Z,7.72
2017-10-28T07:19:38.931Z,6.53
2017-10-28T07:22:06.455Z,7.03
2017-10-28T07:24:33.957Z,6.75
2017-10-28T07:27:01.474Z,5.70
2017-10-28T07:29:29.130Z,6.90
2017-10-28T07:31:56.981Z,6.35
2017-10-28T07:34:24.493Z,5.53
2017-10-28T07:36:52.355Z,6.32
2017-10-28T07:39:19.872Z,6.20
2017-10-28T07:41:47.505Z,7.35
2017-10-28T07:44:15.036Z,7.75
2017-10-28T07:46:42.569Z,7.25
2017-10-28T07:49:10.067Z,6.03
2017-10-28T07:51:37.589Z,7.72
2017-10-28T07:54:05.082Z,7.87
2017-10-28T07:56:32.599Z,7.70
2017-10-28T07:59:00.098Z,7.72
2017-10-28T08:01:27.625Z,6.93
2017-10-28T08:06:59.710Z,7.55
2017-10-28T08:09:27.256Z,7.90
2017-10-28T08:11:54.784Z,8.00
2017-10-28T08:14:22.320Z,8.05
2017-10-28T08:16:50.658Z,7.45
2017-10-28T08:19:18.216Z,7.07
2017-10-28T08:21:46.081Z,8.15
2017-10-28T08:24:20.047Z,8.05
2017-10-28T08:26:47.573Z,7.80
2017-10-28T08:29:15.817Z,8.20
2017-10-28T08:31:43.355Z,7.12
2017-10-28T08:34:15.984Z,8.48
2017-10-28T08:36:43.518Z,7.20
2017-10-28T08:39:11.033Z,8.32
2017-10-28T08:41:39.360Z,8.18
2017-10-28T08:44:06.903Z,7.60
2017-10-28T08:46:34.459Z,8.32
2017-10-28T08:49:01.965Z,7.70
2017-10-28T08:51:29.490Z,7.78
2017-10-28T08:53:57.198Z,7.37
2017-10-28T08:56:24.725Z,7.32
2017-10-28T08:58:52.998Z,7.75
2017-10-28T09:01:20.508Z,7.43
2017-10-28T09:03:48.026Z,7.03
2017-10-28T09:06:16.337Z,7.85
2017-10-28T09:08:43.842Z,7.78
2017-10-28T09:11:11.373Z,7.50
2017-10-28T09:13:39.130Z,7.80
2017-10-28T09:16:06.698Z,7.22
2017-10-28T09:18:34.220Z,8.20
2017-10-28T09:21:01.793Z,8.55
2017-10-28T09:23:30.089Z,7.43
2017-10-28T09:25:57.615Z,7.97
2017-10-28T09:28:25.137Z,7.93
2017-10-28T09:30:52.665Z,7.95
2017-10-28T09:33:20.170Z,8.27
2017-10-28T09:35:48.465Z,6.72
2017-10-28T09:38:15.981Z,7.57
2017-10-28T09:40:43.517Z,6.90
2017-10-28T09:43:11.026Z,7.03
2017-10-28T09:45:39.315Z,6.85
2017-10-28T09:48:06.840Z,6.60
2017-10-28T09:50:34.365Z,6.35
2017-10-28T09:53:01.882Z,6.50
2017-10-28T09:55:29.450Z,5.82
2017-10-28T09:57:56.964Z,5.37
2017-10-28T10:00:24.499Z,4.40
2017-10-28T10:02:52.036Z,4.50
2017-10-28T10:05:19.579Z,4.72
2017-10-28T10:07:47.074Z,4.25
2017-10-28T10:10:14.600Z,3.67
2017-10-28T10:12:42.118Z,3.47
2017-10-28T10:15:09.650Z,2.92
2017-10-28T10:17:37.168Z,3.50
2017-10-28T10:20:04.696Z,3.25
2017-10-28T10:22:34.201Z,2.65
2017-10-28T10:25:01.731Z,2.40
2017-10-28T10:27:29.240Z,1.50
2017-10-28T10:29:58.384Z,1.95
2017-10-28T10:32:25.919Z,2.95
2017-10-28T10:34:53.448Z,1.60
2017-10-28T10:37:21.735Z,2.25
2017-10-28T10:39:49.275Z,1.67
2017-10-28T10:42:17.549Z,1.50
2017-10-28T10:44:45.854Z,1.42
2017-10-28T10:47:13.377Z,1.00
2017-10-28T10:49:41.682Z,1.30
2017-10-28T10:52:09.190Z,1.40
2017-10-28T10:54:36.722Z,1.45
2017-10-28T10:57:04.226Z,1.27
2017-10-28T10:59:31.754Z,1.35
2017-10-28T11:01:59.270Z,1.33
2017-10-28T11:04:27.562Z,1.30
2017-10-28T11:06:55.085Z,2.12
2017-10-28T11:09:23.388Z,1.37
2017-10-28T11:11:50.897Z,1.73
2017-10-28T11:14:23.617Z,1.50
2017-10-28T11:16:51.897Z,1.42
2017-10-28T11:19:20.198Z,1.50
2017-10-28T11:21:47.738Z,1.77
2017-10-28T11:24:17.257Z,1.55
2017-10-28T11:26:44.789Z,1.90
2017-10-28T11:29:13.110Z,1.52
2017-10-28T11:31:40.619Z,1.83
2017-10-28T11:34:08.930Z,1.90
2017-10-28T11:36:36.436Z,1.80
2017-10-28T11:39:03.974Z,2.00
2017-10-28T11:41:31.491Z,2.20
2017-10-28T11:43:59.078Z,2.40
2017-10-28T11:46:26.588Z,2.03
2017-10-28T11:48:54.886Z,1.52
2017-10-28T11:51:22.419Z,2.62
2017-10-28T11:53:50.735Z,2.10
2017-10-28T11:56:19.032Z,1.95
2017-10-28T11:58:46.586Z,1.90
2017-10-28T12:01:14.130Z,2.28
2017-10-28T12:03:45.409Z,2.00
2017-10-28T12:06:12.934Z,2.20
2017-10-28T12:08:40.449Z,1.70
2017-10-28T12:11:08.743Z,2.22
2017-10-28T12:13:46.929Z,2.30
2017-10-28T12:16:14.442Z,2.42
2017-10-28T12:18:41.976Z,2.03
2017-10-28T12:21:09.489Z,2.10
2017-10-28T12:23:37.031Z,2.00
2017-10-28T12:26:04.555Z,1.70
2017-10-28T12:28:32.069Z,2.05
2017-10-28T12:30:59.629Z,2.37
2017-10-28T12:33:28.124Z,2.10
2017-10-28T12:35:56.404Z,2.30
2017-10-28T12:38:24.701Z,2.47
2017-10-28T12:40:52.218Z,1.80
2017-10-28T12:43:20.394Z,2.35
2017-10-28T12:45:47.901Z,2.70
2017-10-28T12:48:15.425Z,2.50
2017-10-28T12:50:43.149Z,2.70
2017-10-28T12:53:10.693Z,2.58
2017-10-28T12:55:38.246Z,2.90
2017-10-28T12:58:05.766Z,2.72
2017-10-28T13:00:40.840Z,3.33
2017-10-28T13:03:08.352Z,2.90
2017-10-28T13:05:35.891Z,3.20
2017-10-28T13:08:03.392Z,3.08
2017-10-28T13:10:30.948Z,3.37
2017-10-28T13:12:58.471Z,3.05
2017-10-28T13:15:26.008Z,2.42
2017-10-28T13:17:53.516Z,2.65
2017-10-28T13:20:21.795Z,2.42
2017-10-28T13:22:50.070Z,3.35
2017-10-28T13:25:18.383Z,2.87
2017-10-28T13:27:45.906Z,2.75
2017-10-28T13:30:14.200Z,3.10
2017-10-28T13:32:41.710Z,2.55
2017-10-28T13:35:09.250Z,3.20
2017-10-28T13:37:36.770Z,2.50
2017-10-28T13:40:04.307Z,2.50
2017-10-28T13:42:32.990Z,2.62
2017-10-28T13:45:01.297Z,2.78
2017-10-28T13:47:28.871Z,2.53
2017-10-28T13:49:56.461Z,3.03
2017-10-28T13:52:24.018Z,1.90
2017-10-28T13:54:51.697Z,2.65
2017-10-28T13:57:19.273Z,3.20
2017-10-28T13:59:46.850Z,3.10
2017-10-28T14:02:14.365Z,2.40
2017-10-28T14:04:41.932Z,2.33
2017-10-28T14:07:09.479Z,2.35
2017-10-28T14:09:37.027Z,2.40
2017-10-28T14:12:08.298Z,2.45
2017-10-28T14:14:35.994Z,2.78
2017-10-28T14:17:03.696Z,2.53
2017-10-28T14:19:31.324Z,2.10
2017-10-28T14:21:59.028Z,2.42
2017-10-28T14:24:26.727Z,2.50
2017-10-28T14:26:55.063Z,3.15
2017-10-28T14:29:22.663Z,2.60
2017-10-28T14:31:50.992Z,2.67
2017-10-28T14:34:18.565Z,2.72
2017-10-28T14:36:46.191Z,2.70
2017-10-28T14:39:13.757Z,2.92
2017-10-28T14:41:42.055Z,2.28
2017-10-28T14:44:09.584Z,2.85
2017-10-28T14:46:37.121Z,2.85
2017-10-28T14:49:05.424Z,2.42
2017-10-28T14:51:32.950Z,3.40
2017-10-28T14:54:01.267Z,2.83
2017-10-28T14:56:29.698Z,2.40
2017-10-28T14:58:57.242Z,2.40
2017-10-28T15:01:25.573Z,3.00
2017-10-28T15:03:53.122Z,2.90
2017-10-28T15:06:20.681Z,4.28
2017-10-28T15:08:48.248Z,2.55
2017-10-28T15:11:15.886Z,2.60
2017-10-28T15:13:47.609Z,2.50
2017-10-28T15:16:15.132Z,2.60
2017-10-28T15:18:42.699Z,2.28
2017-10-28T15:21:13.608Z,2.92
2017-10-28T15:23:41.147Z,3.00
2017-10-28T15:26:08.657Z,2.60
2017-10-28T15:28:36.186Z,3.15
2017-10-28T15:31:03.702Z,2.15
2017-10-28T15:33:31.231Z,2.40
2017-10-28T15:36:16.485Z,3.15
2017-10-28T15:38:44.011Z,2.65
2017-10-28T15:41:12.353Z,2.80
2017-10-28T15:43:41.922Z,2.80
2017-10-28T15:46:09.756Z,2.90
2017-10-28T15:48:37.312Z,3.25
2017-10-28T15:51:04.846Z,2.90
2017-10-28T15:53:46.202Z,3.10
2017-10-28T15:56:13.731Z,3.20
2017-10-28T15:58:42.068Z,3.20
2017-10-28T16:01:09.575Z,2.85
2017-10-28T16:03:37.119Z,2.70
2017-10-28T16:06:05.397Z,2.60
2017-10-28T16:08:33.692Z,3.33
2017-10-28T16:11:01.180Z,2.83
2017-10-28T16:13:28.695Z,3.15
2017-10-28T16:15:59.234Z,3.40
2017-10-28T16:18:26.762Z,2.87
2017-10-28T16:20:54.269Z,3.00
2017-10-28T16:23:21.833Z,2.80
2017-10-28T16:25:49.347Z,3.40
2017-10-28T16:28:17.634Z,2.40
2017-10-28T16:30:45.906Z,2.60
2017-10-28T16:33:26.397Z,3.03
2017-10-28T16:36:14.858Z,2.85
2017-10-28T16:38:42.418Z,2.58
2017-10-28T16:41:09.999Z,2.72
2017-10-28T16:43:37.567Z,3.00
2017-10-28T16:46:05.093Z,3.10
2017-10-28T16:48:32.643Z,3.00
2017-10-28T16:51:00.174Z,3.00
2017-10-28T16:53:27.713Z,3.08
2017-10-28T16:55:55.381Z,2.50
2017-10-28T16:58:22.935Z,3.17
2017-10-28T17:00:51.223Z,2.90
2017-10-28T17:03:19.526Z,2.62
2017-10-28T17:05:47.051Z,2.90
2017-10-28T17:08:15.342Z,3.17
2017-10-28T17:10:42.853Z,3.40
2017-10-28T17:13:10.375Z,3.22
2017-10-28T17:15:37.886Z,3.00
2017-10-28T17:18:05.427Z,3.58
2017-10-28T17:20:32.950Z,2.47
2017-10-28T17:23:00.483Z,2.78
2017-10-28T17:25:28.755Z,2.72
2017-10-28T17:27:57.086Z,3.08
2017-10-28T17:30:24.609Z,2.72
2017-10-28T17:32:52.140Z,2.70
2017-10-28T17:35:19.674Z,3.45
2017-10-28T17:37:47.215Z,2.95
2017-10-28T17:40:14.722Z,2.62
2017-10-28T17:42:46.827Z,3.00
2017-10-28T17:45:14.341Z,3.10
2017-10-28T17:47:41.869Z,2.47
2017-10-28T17:50:09.374Z,2.97
2017-10-28T17:52:37.657Z,2.80
2017-10-28T17:55:05.178Z,2.90
2017-10-28T17:57:32.695Z,2.70
2017-10-28T18:00:00.207Z,3.00
2017-10-28T18:02:27.733Z,2.78
2017-10-28T18:04:55.240Z,3.00
2017-10-28T18:07:23.536Z,2.50
2017-10-28T18:09:51.048Z,2.60
2017-10-28T18:12:18.582Z,2.53
2017-10-28T18:14:46.101Z,2.40
2017-10-28T18:17:13.615Z,3.80
2017-10-28T18:19:41.131Z,2.92
2017-10-28T18:22:08.658Z,3.22
2017-10-28T18:24:36.922Z,3.12
2017-10-28T18:27:04.451Z,2.70
2017-10-28T18:29:31.958Z,3.35
2017-10-28T18:31:59.469Z,2.58
2017-10-28T18:34:26.999Z,2.70
2017-10-28T18:36:54.506Z,2.58
2017-10-28T18:39:22.038Z,2.87
2017-10-28T18:41:49.557Z,3.37
2017-10-28T18:44:17.101Z,2.80
2017-10-28T18:46:45.375Z,2.40
2017-10-28T18:49:13.679Z,2.80
2017-10-28T18:51:41.191Z,3.10
2017-10-28T18:54:08.713Z,2.58
2017-10-28T18:56:36.974Z,2.53
2017-10-28T18:59:04.496Z,2.22
2017-10-28T19:01:31.993Z,2.65
2017-10-28T19:03:59.517Z,2.25
2017-10-28T19:06:27.786Z,2.33
2017-10-28T19:08:56.068Z,2.45
2017-10-28T19:11:23.576Z,2.80
2017-10-28T19:13:51.102Z,2.10
2017-10-28T19:16:18.604Z,2.42
2017-10-28T19:18:46.124Z,2.40
2017-10-28T19:21:13.631Z,2.37
2017-10-28T19:23:41.153Z,2.45
2017-10-28T19:26:08.675Z,2.30
2017-10-28T19:28:37.009Z,2.17
2017-10-28T19:31:04.529Z,2.15
2017-10-28T19:33:32.817Z,2.42
2017-10-28T19:36:00.316Z,2.30
2017-10-28T19:38:27.834Z,2.10
2017-10-28T19:40:55.524Z,2.17
2017-10-28T19:43:26.213Z,2.35
2017-10-28T19:45:54.481Z,2.20
2017-10-28T19:48:22.040Z,2.85
2017-10-28T19:50:49.545Z,2.30
2017-10-28T19:53:17.073Z,2.70
2017-10-28T19:55:44.582Z,2.80
2017-10-28T19:58:12.125Z,2.40
2017-10-28T20:00:39.630Z,2.25
2017-10-28T20:03:07.913Z,2.35
2017-10-28T20:05:35.413Z,2.25
2017-10-28T20:08:02.940Z,2.72
2017-10-28T20:10:30.433Z,2.42
2017-10-28T20:12:57.962Z,2.45
2017-10-28T20:15:25.463Z,2.35
2017-10-28T20:17:52.988Z,2.70
2017-10-28T20:20:20.491Z,2.25
2017-10-28T20:22:48.004Z,2.70
2017-10-28T20:25:15.492Z,2.40
2017-10-28T20:27:43.029Z,2.90
2017-10-28T20:30:10.533Z,2.22
2017-10-28T20:32:38.054Z,2.87
2017-10-28T20:35:05.547Z,2.40
2017-10-28T20:37:33.078Z,3.00
2017-10-28T20:40:00.572Z,2.65
2017-10-28T20:42:28.105Z,3.37
2017-10-28T20:44:55.612Z,2.60
2017-10-28T20:47:23.127Z,2.47
2017-10-28T20:49:50.633Z,3.22
2017-10-28T20:52:18.145Z,2.60
2017-10-28T20:54:45.646Z,2.75
2017-10-28T20:57:13.167Z,3.25
2017-10-28T20:59:40.665Z,3.25
2017-10-28T21:02:08.196Z,3.65
2017-10-28T21:04:36.469Z,2.97
2017-10-28T21:07:04.754Z,2.70
2017-10-28T21:09:32.256Z,2.62
2017-10-28T21:11:59.799Z,2.75
2017-10-28T21:14:27.297Z,2.50
2017-10-28T21:16:54.816Z,2.92
2017-10-28T21:19:22.308Z,2.33
2017-10-28T21:21:49.819Z,2.45
2017-10-28T21:24:17.325Z,2.65
2017-10-28T21:26:44.836Z,2.80
2017-10-28T21:29:12.345Z,2.47
2017-10-28T21:31:39.867Z,2.90
2017-10-28T21:34:10.284Z,3.25
2017-10-28T21:36:37.805Z,2.75
2017-10-28T21:39:06.075Z,2.83
2017-10-28T21:41:33.593Z,2.90
2017-10-28T21:44:01.090Z,3.67
2017-10-28T21:46:28.622Z,2.78
2017-10-28T21:48:56.136Z,2.42
2017-10-28T21:51:23.662Z,3.15
2017-10-28T21:53:51.182Z,3.22
2017-10-28T21:56:18.703Z,3.10
2017-10-28T21:58:46.199Z,2.75
2017-10-28T22:01:13.717Z,2.80
2017-10-28T22:03:41.981Z,2.80
2017-10-28T22:06:10.386Z,3.10
2017-10-28T22:08:37.876Z,2.65
2017-10-28T22:11:05.393Z,2.60
2017-10-28T22:13:33.654Z,3.00
2017-10-28T22:16:01.947Z,3.05
2017-10-28T22:18:29.446Z,3.17
2017-10-28T22:20:56.967Z,3.53
2017-10-28T22:23:24.469Z,3.10
2017-10-28T22:25:51.987Z,2.58
2017-10-28T22:28:19.494Z,2.80
2017-10-28T22:30:47.003Z,2.45
2017-10-28T22:33:14.507Z,3.03
2017-10-28T22:35:42.018Z,2.50
2017-10-28T22:38:09.516Z,2.65
2017-10-28T22:40:37.028Z,2.60
2017-10-28T22:43:04.561Z,2.10
2017-10-28T22:45:32.068Z,3.25
2017-10-28T22:48:00.360Z,2.33
2017-10-28T22:50:27.878Z,2.78
2017-10-28T22:52:56.178Z,2.78
2017-10-28T22:55:23.679Z,2.70
2017-10-28T22:57:51.215Z,2.70
2017-10-28T23:00:18.721Z,2.40
2017-10-28T23:02:47.010Z,2.45
2017-10-28T23:05:14.510Z,2.70
2017-10-28T23:07:42.034Z,2.28
2017-10-28T23:10:09.534Z,2.30
2017-10-28T23:12:37.055Z,2.28
2017-10-28T23:15:04.558Z,2.65
2017-10-28T23:17:32.071Z,2.40
2017-10-28T23:19:59.568Z,2.35
2017-10-28T23:22:27.106Z,2.10
2017-10-28T23:24:54.625Z,2.00
2017-10-28T23:27:22.913Z,2.30
2017-10-28T23:29:50.427Z,2.30
2017-10-28T23:32:17.953Z,1.75
2017-10-28T23:34:45.447Z,2.12
2017-10-28T23:37:12.969Z,2.40
2017-10-28T23:39:40.483Z,2.00
2017-10-28T23:42:08.776Z,2.08
2017-10-28T23:44:36.273Z,2.10
2017-10-28T23:47:03.792Z,2.00
2017-10-28T23:49:32.062Z,2.40
2017-10-28T23:51:59.585Z,1.85
2017-10-28T23:54:27.094Z,2.03
2017-10-28T23:56:54.613Z,2.12
2017-10-28T23:59:22.120Z,1.70
