createdAt,value
2019-01-30T00:01:32.472Z,-2.99
2019-01-30T00:03:59.628Z,-3.01
2019-01-30T00:06:27.039Z,-3.08
2019-01-30T00:08:55.307Z,-3.14
2019-01-30T00:11:22.408Z,-3.17
2019-01-30T00:13:52.729Z,-3.27
2019-01-30T00:16:20.028Z,-3.35
2019-01-30T00:18:50.104Z,-3.40
2019-01-30T00:21:17.365Z,-3.40
2019-01-30T00:23:46.631Z,-3.36
2019-01-30T00:26:13.715Z,-3.44
2019-01-30T00:28:42.200Z,-3.48
2019-01-30T00:31:09.451Z,-3.49
2019-01-30T00:33:37.752Z,-3.46
2019-01-30T00:36:06.583Z,-3.44
2019-01-30T00:38:36.804Z,-3.43
2019-01-30T00:41:09.290Z,-3.39
2019-01-30T00:43:36.565Z,-3.32
2019-01-30T00:46:05.596Z,-3.25
2019-01-30T00:48:32.802Z,-3.30
2019-01-30T00:51:01.105Z,-3.34
2019-01-30T00:53:30.975Z,-3.38
2019-01-30T00:56:00.186Z,-3.36
2019-01-30T00:58:29.262Z,-3.37
2019-01-30T01:00:56.358Z,-3.44
2019-01-30T01:03:23.457Z,-3.45
2019-01-30T01:05:51.993Z,-3.53
2019-01-30T01:08:19.238Z,-3.60
2019-01-30T01:10:51.246Z,-3.60
2019-01-30T01:13:18.447Z,-3.59
2019-01-30T01:15:59.343Z,-3.60
2019-01-30T01:18:45.578Z,-3.71
2019-01-30T01:21:18.004Z,-3.80
2019-01-30T01:23:46.146Z,-3.79
2019-01-30T01:26:14.447Z,-3.81
2019-01-30T01:28:45.415Z,-3.84
2019-01-30T01:31:12.823Z,-3.89
2019-01-30T01:33:40.103Z,-3.83
2019-01-30T01:36:09.381Z,-3.81
2019-01-30T01:38:36.479Z,-3.85
2019-01-30T01:41:05.485Z,-3.86
2019-01-30T01:43:32.713Z,-3.93
2019-01-30T01:45:59.970Z,-3.95
2019-01-30T01:48:27.142Z,-3.91
2019-01-30T01:50:55.555Z,-3.92
2019-01-30T01:53:22.856Z,-3.88
2019-01-30T01:55:52.759Z,-3.89
2019-01-30T01:58:20.955Z,-3.98
2019-01-30T02:00:48.062Z,-4.05
2019-01-30T02:03:15.422Z,-4.12
2019-01-30T02:05:42.821Z,-4.18
2019-01-30T02:08:10.127Z,-4.18
2019-01-30T02:10:37.614Z,-4.09
2019-01-30T02:13:04.967Z,-4.04
2019-01-30T02:15:32.355Z,-4.11
2019-01-30T02:17:59.686Z,-4.14
2019-01-30T02:20:31.423Z,-4.11
2019-01-30T02:22:59.886Z,-4.12
2019-01-30T02:25:27.127Z,-4.16
2019-01-30T02:27:55.630Z,-4.17
2019-01-30T02:30:24.751Z,-4.13
2019-01-30T02:32:52.113Z,-4.20
2019-01-30T02:35:21.163Z,-4.31
2019-01-30T02:37:49.470Z,-4.31
2019-01-30T02:40:17.330Z,-4.34
2019-01-30T02:42:44.796Z,-4.30
2019-01-30T02:45:15.447Z,-4.24
2019-01-30T02:47:42.661Z,-4.25
2019-01-30T02:50:11.771Z,-4.36
2019-01-30T02:52:39.065Z,-4.42
2019-01-30T02:55:08.632Z,-4.49
2019-01-30T02:57:36.009Z,-4.50
2019-01-30T03:00:05.500Z,-4.56
2019-01-30T03:02:33.739Z,-4.59
2019-01-30T03:05:00.991Z,-4.60
2019-01-30T03:07:28.388Z,-4.65
2019-01-30T03:09:56.613Z,-4.73
2019-01-30T03:12:24.805Z,-4.80
2019-01-30T03:14:52.109Z,-4.84
2019-01-30T03:17:22.620Z,-4.90
2019-01-30T03:19:49.786Z,-4.96
2019-01-30T03:22:19.885Z,-4.98
2019-01-30T03:24:47.158Z,-4.90
2019-01-30T03:27:14.674Z,-4.84
2019-01-30T03:29:43.073Z,-4.80
2019-01-30T03:32:11.859Z,-4.78
2019-01-30T03:34:40.348Z,-4.77
2019-01-30T03:37:07.704Z,-4.80
2019-01-30T03:39:36.674Z,-4.83
2019-01-30T03:42:04.189Z,-4.79
2019-01-30T03:44:31.636Z,-4.78
2019-01-30T03:47:01.801Z,-4.77
2019-01-30T03:49:29.002Z,-4.70
2019-01-30T03:51:56.127Z,-4.66
2019-01-30T03:54:23.626Z,-4.65
2019-01-30T03:56:54.686Z,-4.63
2019-01-30T03:59:24.444Z,-4.60
2019-01-30T04:01:56.283Z,-4.58
2019-01-30T04:04:26.337Z,-4.57
2019-01-30T04:06:53.499Z,-4.55
2019-01-30T04:09:20.703Z,-4.50
2019-01-30T04:11:48.101Z,-4.47
2019-01-30T04:14:15.248Z,-4.47
2019-01-30T04:16:43.379Z,-4.52
2019-01-30T04:19:10.589Z,-4.58
2019-01-30T04:21:37.792Z,-4.57
2019-01-30T04:24:05.293Z,-4.56
2019-01-30T04:26:34.397Z,-4.52
2019-01-30T04:29:03.409Z,-4.56
2019-01-30T04:31:38.297Z,-4.58
2019-01-30T04:34:03.548Z,-4.60
2019-01-30T04:36:31.906Z,-4.79
2019-01-30T04:38:59.147Z,-4.98
2019-01-30T04:41:28.081Z,-5.17
2019-01-30T04:43:55.306Z,-5.29
2019-01-30T04:46:22.658Z,-5.34
2019-01-30T04:48:49.914Z,-5.32
2019-01-30T04:51:17.106Z,-5.37
2019-01-30T04:53:44.232Z,-5.44
2019-01-30T04:56:12.981Z,-5.53
2019-01-30T04:58:40.274Z,-5.59
2019-01-30T05:01:07.486Z,-5.67
2019-01-30T05:03:34.841Z,-5.75
2019-01-30T05:06:02.193Z,-5.83
2019-01-30T05:08:29.484Z,-5.89
2019-01-30T05:10:58.528Z,-5.96
2019-01-30T05:13:26.696Z,-6.01
2019-01-30T05:15:54.035Z,-6.04
2019-01-30T05:18:21.347Z,-6.06
2019-01-30T05:20:48.436Z,-6.07
2019-01-30T05:23:16.792Z,-6.10
2019-01-30T05:25:44.550Z,-6.10
2019-01-30T05:28:11.809Z,-6.08
2019-01-30T05:30:39.027Z,-6.17
2019-01-30T05:33:07.366Z,-6.23
2019-01-30T05:35:34.548Z,-6.28
2019-01-30T05:38:01.763Z,-6.31
2019-01-30T05:40:29.169Z,-6.30
2019-01-30T05:42:56.276Z,-6.24
2019-01-30T05:45:24.824Z,-6.21
2019-01-30T05:47:55.586Z,-6.32
2019-01-30T05:50:22.679Z,-6.48
2019-01-30T05:52:49.802Z,-6.61
2019-01-30T05:55:17.239Z,-6.72
2019-01-30T05:57:44.611Z,-6.79
2019-01-30T06:00:36.201Z,-6.87
2019-01-30T06:03:03.436Z,-6.93
2019-01-30T06:05:30.645Z,-7.01
2019-01-30T06:07:57.750Z,-7.04
2019-01-30T06:10:24.851Z,-7.09
2019-01-30T06:12:51.973Z,-7.05
2019-01-30T06:15:19.215Z,-7.04
2019-01-30T06:17:46.412Z,-7.04
2019-01-30T06:20:16.032Z,-7.07
2019-01-30T06:22:43.241Z,-7.11
2019-01-30T06:25:10.351Z,-7.23
2019-01-30T06:27:40.300Z,-7.23
2019-01-30T06:30:09.370Z,-7.18
2019-01-30T06:32:36.710Z,-7.10
2019-01-30T06:35:05.564Z,-7.11
2019-01-30T06:37:32.811Z,-7.12
2019-01-30T06:40:01.854Z,-7.11
2019-01-30T06:42:29.212Z,-7.21
2019-01-30T06:44:56.336Z,-7.32
2019-01-30T06:47:23.452Z,-7.32
2019-01-30T06:49:50.560Z,-7.37
2019-01-30T06:52:17.661Z,-7.32
2019-01-30T06:54:44.754Z,-7.26
2019-01-30T06:57:12.041Z,-7.30
2019-01-30T06:59:40.491Z,-7.39
2019-01-30T07:02:07.741Z,-7.39
2019-01-30T07:04:36.149Z,-7.37
2019-01-30T07:07:04.475Z,-7.35
2019-01-30T07:09:31.579Z,-7.35
2019-01-30T07:11:58.741Z,-7.39
2019-01-30T07:14:27.745Z,-7.39
2019-01-30T07:16:55.208Z,-7.39
2019-01-30T07:19:22.600Z,-7.41
2019-01-30T07:21:49.723Z,-7.41
2019-01-30T07:24:18.042Z,-7.38
2019-01-30T07:26:45.309Z,-7.41
2019-01-30T07:29:12.437Z,-7.42
2019-01-30T07:31:39.720Z,-7.40
2019-01-30T07:34:06.836Z,-7.40
2019-01-30T07:36:34.120Z,-7.41
2019-01-30T07:39:04.468Z,-7.43
2019-01-30T07:41:31.851Z,-7.39
2019-01-30T07:43:59.280Z,-7.39
2019-01-30T07:46:26.504Z,-7.39
2019-01-30T07:48:54.902Z,-7.39
2019-01-30T07:51:23.899Z,-7.39
2019-01-30T07:53:51.057Z,-7.39
2019-01-30T07:56:18.400Z,-7.37
2019-01-30T07:58:45.728Z,-7.37
2019-01-30T08:01:12.932Z,-7.41
2019-01-30T08:03:40.352Z,-7.43
2019-01-30T08:06:07.581Z,-7.45
2019-01-30T08:08:36.489Z,-7.45
2019-01-30T08:11:07.180Z,-7.45
2019-01-30T08:13:33.739Z,-7.45
2019-01-30T08:16:00.845Z,-7.44
2019-01-30T08:18:29.294Z,-7.45
2019-01-30T08:20:56.664Z,-7.42
2019-01-30T08:23:23.925Z,-7.39
2019-01-30T08:25:52.375Z,-7.39
2019-01-30T08:28:19.489Z,-7.34
2019-01-30T08:30:49.686Z,-7.32
2019-01-30T08:33:17.304Z,-7.31
2019-01-30T08:35:45.310Z,-7.35
2019-01-30T08:38:12.370Z,-7.40
2019-01-30T08:40:39.470Z,-7.41
2019-01-30T08:43:06.599Z,-7.42
2019-01-30T08:45:35.612Z,-7.36
2019-01-30T08:48:03.086Z,-7.36
2019-01-30T08:50:30.428Z,-7.38
2019-01-30T08:52:57.530Z,-7.41
2019-01-30T08:55:26.059Z,-7.49
2019-01-30T08:57:53.416Z,-7.49
2019-01-30T09:00:22.048Z,-7.51
2019-01-30T09:02:49.420Z,-7.58
2019-01-30T09:05:17.774Z,-7.57
2019-01-30T09:07:45.405Z,-7.57
2019-01-30T09:10:16.989Z,-7.54
2019-01-30T09:12:44.104Z,-7.55
2019-01-30T09:15:13.015Z,-7.56
2019-01-30T09:17:40.392Z,-7.54
2019-01-30T09:20:10.944Z,-7.52
2019-01-30T09:22:39.835Z,-7.51
2019-01-30T09:25:10.710Z,-7.47
2019-01-30T09:27:38.005Z,-7.45
2019-01-30T09:30:09.134Z,-7.45
2019-01-30T09:32:36.496Z,-7.40
2019-01-30T09:35:05.901Z,-7.35
2019-01-30T09:37:33.143Z,-7.35
2019-01-30T09:40:01.426Z,-7.31
2019-01-30T09:42:28.681Z,-7.29
2019-01-30T09:44:57.542Z,-7.29
2019-01-30T09:47:24.743Z,-7.26
2019-01-30T09:49:52.054Z,-7.30
2019-01-30T09:52:26.727Z,-7.25
2019-01-30T09:54:49.343Z,-7.27
2019-01-30T09:57:16.694Z,-7.34
2019-01-30T09:59:44.081Z,-7.35
2019-01-30T10:02:11.276Z,-7.35
2019-01-30T10:04:38.713Z,-7.41
2019-01-30T10:07:07.767Z,-7.37
2019-01-30T10:09:37.441Z,-7.41
2019-01-30T10:12:04.236Z,-7.46
2019-01-30T10:14:31.472Z,-7.48
2019-01-30T10:16:58.736Z,-7.45
2019-01-30T10:19:25.951Z,-7.44
2019-01-30T10:21:54.933Z,-7.44
2019-01-30T10:24:23.908Z,-7.42
2019-01-30T10:26:52.245Z,-7.39
2019-01-30T10:29:19.439Z,-7.35
2019-01-30T10:31:46.540Z,-7.35
2019-01-30T10:34:13.667Z,-7.33
2019-01-30T10:36:40.770Z,-7.32
2019-01-30T10:39:09.559Z,-7.35
2019-01-30T10:41:39.680Z,-7.36
2019-01-30T10:44:09.699Z,-7.35
2019-01-30T10:46:43.889Z,-7.35
2019-01-30T10:49:11.216Z,-7.36
2019-01-30T10:51:46.868Z,-7.33
2019-01-30T10:54:16.643Z,-7.33
2019-01-30T10:56:45.763Z,-7.31
2019-01-30T10:59:15.216Z,-7.31
2019-01-30T11:01:45.543Z,-7.33
2019-01-30T11:04:18.876Z,-7.46
2019-01-30T11:06:48.019Z,-7.46
2019-01-30T11:09:16.928Z,-7.47
2019-01-30T11:11:44.048Z,-7.47
2019-01-30T11:14:14.356Z,-7.48
2019-01-30T11:16:44.468Z,-7.48
2019-01-30T11:19:12.793Z,-7.51
2019-01-30T11:21:39.875Z,-7.52
2019-01-30T11:24:09.950Z,-7.52
2019-01-30T11:26:39.060Z,-7.50
2019-01-30T11:29:06.421Z,-7.47
2019-01-30T11:31:35.429Z,-7.45
2019-01-30T11:34:07.475Z,-7.43
2019-01-30T11:36:33.841Z,-7.42
2019-01-30T11:39:02.429Z,-7.40
2019-01-30T11:41:31.495Z,-7.41
2019-01-30T11:44:01.702Z,-7.40
2019-01-30T11:46:29.080Z,-7.39
2019-01-30T11:48:57.234Z,-7.39
2019-01-30T11:51:24.487Z,-7.39
2019-01-30T11:53:54.875Z,-7.42
2019-01-30T11:56:21.980Z,-7.42
2019-01-30T11:58:49.337Z,-7.35
2019-01-30T12:01:16.683Z,-7.35
2019-01-30T12:03:45.070Z,-7.29
2019-01-30T12:06:13.519Z,-7.27
2019-01-30T12:08:41.737Z,-7.22
2019-01-30T12:11:08.845Z,-7.22
2019-01-30T12:13:36.236Z,-7.18
2019-01-30T12:16:03.680Z,-7.18
2019-01-30T12:18:31.047Z,-7.20
2019-01-30T12:21:00.071Z,-7.16
2019-01-30T12:23:27.180Z,-7.18
2019-01-30T12:25:54.552Z,-7.20
2019-01-30T12:28:23.469Z,-7.16
2019-01-30T12:30:51.839Z,-7.16
2019-01-30T12:33:20.948Z,-7.16
2019-01-30T12:35:50.080Z,-7.12
2019-01-30T12:38:17.532Z,-7.09
2019-01-30T12:40:44.956Z,-7.08
2019-01-30T12:43:12.212Z,-7.06
2019-01-30T12:45:39.632Z,-7.09
2019-01-30T12:48:10.377Z,-7.08
2019-01-30T12:50:37.074Z,-7.02
2019-01-30T12:53:04.245Z,-6.96
2019-01-30T12:55:31.677Z,-6.96
2019-01-30T12:57:58.988Z,-6.93
2019-01-30T13:00:28.276Z,-6.90
2019-01-30T13:02:56.904Z,-6.87
2019-01-30T13:05:25.336Z,-6.82
2019-01-30T13:07:53.569Z,-6.79
2019-01-30T13:10:20.945Z,-6.76
2019-01-30T13:12:48.152Z,-6.77
2019-01-30T13:15:16.741Z,-6.75
2019-01-30T13:17:46.688Z,-6.74
2019-01-30T13:20:14.999Z,-6.74
2019-01-30T13:22:44.113Z,-6.74
2019-01-30T13:25:11.752Z,-6.66
2019-01-30T13:27:39.519Z,-6.64
2019-01-30T13:30:11.089Z,-6.65
2019-01-30T13:32:40.999Z,-6.64
2019-01-30T13:35:08.232Z,-6.64
2019-01-30T13:37:35.616Z,-6.67
2019-01-30T13:40:05.834Z,-6.66
2019-01-30T13:42:34.763Z,-6.64
2019-01-30T13:45:01.878Z,-6.62
2019-01-30T13:47:32.630Z,-6.60
2019-01-30T13:50:02.164Z,-6.57
2019-01-30T13:52:29.452Z,-6.55
2019-01-30T13:54:56.600Z,-6.57
2019-01-30T13:57:23.725Z,-6.56
2019-01-30T13:59:51.143Z,-6.58
2019-01-30T14:02:21.205Z,-6.59
2019-01-30T14:04:59.148Z,-6.59
2019-01-30T14:07:19.604Z,-6.58
2019-01-30T14:09:48.540Z,-6.57
2019-01-30T14:15:02.479Z,-6.53
2019-01-30T14:17:32.203Z,-6.56
2019-01-30T14:19:59.197Z,-6.55
2019-01-30T14:22:26.611Z,-6.52
2019-01-30T14:24:53.881Z,-6.49
2019-01-30T14:27:21.361Z,-6.49
2019-01-30T14:29:58.167Z,-6.48
2019-01-30T14:32:19.670Z,-6.48
2019-01-30T14:34:48.205Z,-6.50
2019-01-30T14:37:17.520Z,-6.50
2019-01-30T14:39:45.080Z,-6.50
2019-01-30T14:42:12.344Z,-6.50
2019-01-30T14:44:39.583Z,-6.48
2019-01-30T14:47:10.429Z,-6.47
2019-01-30T14:49:37.537Z,-6.46
2019-01-30T14:52:04.763Z,-6.47
2019-01-30T14:54:32.189Z,-6.48
2019-01-30T14:56:59.319Z,-6.47
2019-01-30T14:59:28.391Z,-6.47
2019-01-30T15:01:55.707Z,-6.46
2019-01-30T15:04:24.111Z,-6.44
2019-01-30T15:06:53.442Z,-6.42
2019-01-30T15:09:20.653Z,-6.42
2019-01-30T15:11:49.088Z,-6.41
2019-01-30T15:14:19.024Z,-6.42
2019-01-30T15:16:48.177Z,-6.42
2019-01-30T15:19:15.474Z,-6.38
2019-01-30T15:21:42.820Z,-6.36
2019-01-30T15:24:10.179Z,-6.36
2019-01-30T15:26:37.655Z,-6.35
2019-01-30T15:29:04.906Z,-6.35
2019-01-30T15:31:35.639Z,-6.35
2019-01-30T15:34:04.045Z,-6.37
2019-01-30T15:36:31.446Z,-6.40
2019-01-30T15:38:59.695Z,-6.38
2019-01-30T15:41:28.686Z,-6.34
2019-01-30T15:43:55.954Z,-6.31
2019-01-30T15:46:23.126Z,-6.29
2019-01-30T15:48:52.060Z,-6.27
2019-01-30T15:51:21.172Z,-6.28
2019-01-30T15:53:48.300Z,-6.26
2019-01-30T15:56:15.558Z,-6.26
2019-01-30T15:58:43.752Z,-6.25
2019-01-30T16:01:32.758Z,-6.22
2019-01-30T16:04:00.118Z,-6.20
2019-01-30T16:06:29.023Z,-6.17
2019-01-30T16:08:56.120Z,-6.14
2019-01-30T16:11:23.427Z,-6.16
2019-01-30T16:13:50.807Z,-6.14
2019-01-30T16:16:18.225Z,-6.13
2019-01-30T16:18:45.340Z,-6.10
2019-01-30T16:21:12.644Z,-6.09
2019-01-30T16:23:40.102Z,-6.08
2019-01-30T16:26:07.563Z,-6.06
2019-01-30T16:28:36.376Z,-6.05
2019-01-30T16:31:05.252Z,-6.07
2019-01-30T16:33:33.461Z,-6.09
2019-01-30T16:36:01.737Z,-6.10
2019-01-30T16:38:29.056Z,-6.12
2019-01-30T16:40:56.344Z,-6.12
2019-01-30T16:43:24.568Z,-6.10
2019-01-30T16:45:51.930Z,-6.10
2019-01-30T16:48:20.872Z,-6.09
2019-01-30T16:50:48.231Z,-6.08
2019-01-30T16:53:15.522Z,-6.06
2019-01-30T16:55:43.972Z,-6.05
2019-01-30T16:58:11.088Z,-6.02
2019-01-30T17:00:38.712Z,-5.99
2019-01-30T17:03:06.163Z,-5.98
2019-01-30T17:05:33.624Z,-5.94
2019-01-30T17:08:00.817Z,-5.90
2019-01-30T17:10:29.330Z,-5.86
2019-01-30T17:12:56.456Z,-5.85
2019-01-30T17:15:25.617Z,-5.84
2019-01-30T17:17:53.045Z,-5.84
2019-01-30T17:20:22.382Z,-5.85
2019-01-30T17:22:50.035Z,-5.87
2019-01-30T17:25:18.116Z,-5.85
2019-01-30T17:27:45.316Z,-5.85
2019-01-30T17:30:21.684Z,-5.86
2019-01-30T17:32:51.319Z,-5.88
2019-01-30T17:35:18.419Z,-5.89
2019-01-30T17:37:45.545Z,-5.90
2019-01-30T17:40:15.957Z,-5.92
2019-01-30T17:42:43.053Z,-5.93
2019-01-30T17:45:16.917Z,-5.94
2019-01-30T17:47:45.786Z,-5.98
2019-01-30T17:50:17.269Z,-5.97
2019-01-30T17:52:47.497Z,-5.99
2019-01-30T17:55:17.321Z,-6.02
2019-01-30T17:57:44.482Z,-6.01
2019-01-30T18:00:24.606Z,-5.99
2019-01-30T18:02:51.763Z,-5.98
2019-01-30T18:05:21.508Z,-5.96
2019-01-30T18:07:48.876Z,-5.97
2019-01-30T18:10:18.485Z,-6.00
2019-01-30T18:12:45.798Z,-6.04
2019-01-30T18:15:15.905Z,-6.04
2019-01-30T18:17:43.123Z,-6.05
2019-01-30T18:20:12.156Z,-6.04
2019-01-30T18:22:39.363Z,-6.05
2019-01-30T18:25:07.885Z,-6.04
2019-01-30T18:27:35.002Z,-6.04
2019-01-30T18:30:02.114Z,-6.02
2019-01-30T18:32:29.222Z,-6.04
2019-01-30T18:34:56.323Z,-6.01
2019-01-30T18:37:23.416Z,-5.99
2019-01-30T18:39:53.082Z,-5.98
2019-01-30T18:42:22.620Z,-5.96
2019-01-30T18:44:49.730Z,-5.94
2019-01-30T18:47:16.828Z,-5.93
2019-01-30T18:49:43.966Z,-5.90
2019-01-30T18:52:11.067Z,-5.89
2019-01-30T18:54:38.277Z,-5.86
2019-01-30T18:57:05.377Z,-5.85
2019-01-30T18:59:32.516Z,-5.82
2019-01-30T19:01:59.620Z,-5.78
2019-01-30T19:04:26.829Z,-5.72
2019-01-30T19:06:53.931Z,-5.64
2019-01-30T19:09:21.028Z,-5.57
2019-01-30T19:11:48.129Z,-5.51
2019-01-30T19:14:15.237Z,-5.42
2019-01-30T19:16:42.328Z,-5.34
2019-01-30T19:19:09.430Z,-5.28
2019-01-30T19:21:36.521Z,-5.21
2019-01-30T19:24:03.742Z,-5.15
2019-01-30T19:26:30.828Z,-5.15
2019-01-30T19:28:57.927Z,-5.16
2019-01-30T19:31:25.028Z,-5.16
2019-01-30T19:33:52.237Z,-5.18
2019-01-30T19:36:19.417Z,-5.15
2019-01-30T19:38:46.533Z,-5.09
2019-01-30T19:41:13.630Z,-5.03
2019-01-30T19:43:40.767Z,-4.97
2019-01-30T19:46:07.878Z,-4.92
2019-01-30T19:48:34.984Z,-4.92
2019-01-30T19:51:02.138Z,-4.90
2019-01-30T19:53:29.239Z,-4.86
2019-01-30T19:55:58.979Z,-4.81
2019-01-30T19:58:28.135Z,-4.76
2019-01-30T20:00:55.253Z,-4.70
2019-01-30T20:03:27.783Z,-4.66
2019-01-30T20:05:59.031Z,-4.63
2019-01-30T20:08:26.435Z,-4.61
2019-01-30T20:10:53.710Z,-4.59
2019-01-30T20:13:21.945Z,-4.55
2019-01-30T20:15:51.090Z,-4.54
2019-01-30T20:18:22.311Z,-4.52
2019-01-30T20:20:53.345Z,-4.48
2019-01-30T20:23:22.567Z,-4.46
2019-01-30T20:25:49.704Z,-4.43
2019-01-30T20:28:22.945Z,-4.40
2019-01-30T20:30:51.180Z,-4.38
2019-01-30T20:33:18.279Z,-4.35
2019-01-30T20:35:48.443Z,-4.34
2019-01-30T20:38:18.715Z,-4.32
2019-01-30T20:40:47.969Z,-4.33
2019-01-30T20:43:19.581Z,-4.33
2019-01-30T20:45:46.788Z,-4.33
2019-01-30T20:48:13.945Z,-4.31
2019-01-30T20:50:51.783Z,-4.29
2019-01-30T20:53:21.656Z,-4.27
2019-01-30T20:55:51.405Z,-4.26
2019-01-30T20:58:20.381Z,-4.25
2019-01-30T21:00:50.125Z,-4.24
2019-01-30T21:03:20.140Z,-4.23
2019-01-30T21:05:51.504Z,-4.24
2019-01-30T21:08:27.776Z,-4.28
2019-01-30T21:10:59.915Z,-4.29
2019-01-30T21:13:30.329Z,-4.26
2019-01-30T21:15:58.680Z,-4.22
2019-01-30T21:18:27.625Z,-4.19
2019-01-30T21:20:58.052Z,-4.20
2019-01-30T21:23:28.993Z,-4.22
2019-01-30T21:25:57.429Z,-4.18
2019-01-30T21:28:25.975Z,-4.15
2019-01-30T21:30:55.279Z,-4.12
2019-01-30T21:33:25.892Z,-4.06
2019-01-30T21:35:55.256Z,-4.03
2019-01-30T21:38:23.967Z,-4.02
2019-01-30T21:40:54.361Z,-4.01
2019-01-30T21:43:24.070Z,-3.98
2019-01-30T21:45:54.259Z,-3.97
2019-01-30T21:48:21.373Z,-3.96
2019-01-30T21:50:48.553Z,-3.93
2019-01-30T21:53:16.943Z,-3.91
2019-01-30T21:55:47.017Z,-3.91
2019-01-30T21:58:17.823Z,-3.91
2019-01-30T22:00:44.945Z,-3.91
2019-01-30T22:03:12.571Z,-3.90
2019-01-30T22:05:40.943Z,-3.91
2019-01-30T22:08:08.386Z,-3.89
2019-01-30T22:10:35.644Z,-3.91
2019-01-30T22:13:06.449Z,-3.94
2019-01-30T22:15:36.237Z,-3.94
2019-01-30T22:18:04.293Z,-3.93
2019-01-30T22:20:32.869Z,-3.90
2019-01-30T22:23:06.084Z,-3.89
2019-01-30T22:25:36.918Z,-3.94
2019-01-30T22:28:04.853Z,-3.97
2019-01-30T22:30:33.313Z,-4.00
2019-01-30T22:33:01.029Z,-4.03
2019-01-30T22:35:38.099Z,-4.04
2019-01-30T22:38:12.699Z,-4.01
2019-01-30T22:40:35.752Z,-3.97
2019-01-30T22:43:03.239Z,-3.94
2019-01-30T22:45:30.568Z,-3.92
2019-01-30T22:47:57.703Z,-3.87
2019-01-30T22:50:24.868Z,-3.86
2019-01-30T22:52:53.968Z,-3.85
2019-01-30T22:55:22.137Z,-3.83
2019-01-30T22:57:51.060Z,-3.82
2019-01-30T23:01:02.054Z,-3.82
2019-01-30T23:03:47.015Z,-3.80
2019-01-30T23:06:54.897Z,-3.81
2019-01-30T23:09:45.992Z,-3.82
2019-01-30T23:12:47.696Z,-3.86
2019-01-30T23:16:16.612Z,-3.87
2019-01-30T23:19:12.969Z,-3.89
2019-01-30T23:22:02.459Z,-3.89
2019-01-30T23:24:59.601Z,-3.91
2019-01-30T23:27:40.918Z,-3.90
2019-01-30T23:30:48.769Z,-3.91
2019-01-30T23:33:49.225Z,-3.92
2019-01-30T23:36:35.318Z,-3.93
2019-01-30T23:39:19.893Z,-3.94
2019-01-30T23:42:36.062Z,-3.94
2019-01-30T23:45:47.989Z,-3.91
2019-01-30T23:49:08.123Z,-3.92
2019-01-30T23:52:06.925Z,-3.93
2019-01-30T23:55:05.020Z,-3.93
2019-01-30T23:57:51.301Z,-3.94
