createdAt,value
2023-01-22T00:00:18.235Z,91.40
2023-01-22T00:02:41.917Z,91.40
2023-01-22T00:05:06.401Z,91.40
2023-01-22T00:07:29.624Z,91.40
2023-01-22T00:09:54.328Z,91.30
2023-01-22T00:12:17.468Z,91.20
2023-01-22T00:14:42.233Z,90.90
2023-01-22T00:17:05.484Z,90.80
2023-01-22T00:19:28.830Z,90.60
2023-01-22T00:21:52.015Z,90.70
2023-01-22T00:24:15.252Z,90.70
2023-01-22T00:26:40.294Z,90.80
2023-01-22T00:29:04.119Z,90.90
2023-01-22T00:31:27.436Z,90.80
2023-01-22T00:33:50.789Z,90.80
2023-01-22T00:36:19.162Z,90.80
2023-01-22T00:38:44.490Z,90.70
2023-01-22T00:41:09.681Z,90.80
2023-01-22T00:43:35.861Z,90.60
2023-01-22T00:45:59.247Z,90.50
2023-01-22T00:48:23.399Z,90.50
2023-01-22T00:50:47.101Z,90.40
2023-01-22T00:53:10.482Z,90.50
2023-01-22T00:55:33.738Z,90.40
2023-01-22T00:57:57.588Z,90.60
2023-01-22T01:00:22.615Z,90.50
2023-01-22T01:03:00.240Z,90.60
2023-01-22T01:05:23.659Z,90.70
2023-01-22T01:07:47.453Z,90.80
2023-01-22T01:10:12.293Z,90.60
2023-01-22T01:12:35.612Z,90.30
2023-01-22T01:14:58.981Z,90.40
2023-01-22T01:17:23.610Z,90.40
2023-01-22T01:19:47.114Z,90.20
2023-01-22T01:22:10.460Z,90.30
2023-01-22T01:24:33.701Z,90.10
2023-01-22T01:26:56.937Z,90.20
2023-01-22T01:29:20.420Z,90.30
2023-01-22T01:31:43.839Z,90.20
2023-01-22T01:34:08.687Z,90.20
2023-01-22T01:36:47.603Z,90.30
2023-01-22T01:39:11.903Z,90.30
2023-01-22T01:41:35.129Z,90.10
2023-01-22T01:44:14.357Z,90.10
2023-01-22T01:46:42.063Z,90.00
2023-01-22T01:49:05.549Z,90.00
2023-01-22T01:51:35.452Z,90.00
2023-01-22T01:54:00.586Z,90.00
2023-01-22T01:56:29.945Z,89.80
2023-01-22T01:58:58.443Z,89.80
2023-01-22T02:01:22.796Z,89.60
2023-01-22T02:03:48.692Z,89.70
2023-01-22T02:06:13.518Z,89.70
2023-01-22T02:08:38.327Z,89.70
2023-01-22T02:11:01.776Z,89.80
2023-01-22T02:13:30.599Z,89.90
2023-01-22T02:15:55.909Z,89.50
2023-01-22T02:18:19.899Z,89.40
2023-01-22T02:20:55.252Z,89.60
2023-01-22T02:23:18.534Z,89.40
2023-01-22T02:25:42.398Z,89.50
2023-01-22T02:28:08.378Z,89.50
2023-01-22T02:30:31.703Z,89.60
2023-01-22T02:32:55.086Z,89.50
2023-01-22T02:35:18.656Z,89.40
2023-01-22T02:37:45.022Z,89.40
2023-01-22T02:40:09.922Z,89.60
2023-01-22T02:42:33.482Z,89.60
2023-01-22T02:44:56.882Z,89.80
2023-01-22T02:47:20.381Z,89.90
2023-01-22T02:49:44.606Z,89.70
2023-01-22T02:52:07.850Z,89.90
2023-01-22T02:54:34.199Z,89.90
2023-01-22T02:56:57.674Z,90.10
2023-01-22T02:59:21.619Z,90.00
2023-01-22T03:01:44.934Z,89.90
2023-01-22T03:04:11.716Z,90.00
2023-01-22T03:06:34.975Z,90.00
2023-01-22T03:09:01.124Z,89.90
2023-01-22T03:11:29.740Z,90.00
2023-01-22T03:14:12.664Z,89.90
2023-01-22T03:16:54.058Z,89.90
2023-01-22T03:19:35.395Z,89.90
2023-01-22T03:22:00.247Z,89.80
2023-01-22T03:24:23.559Z,89.70
2023-01-22T03:26:48.812Z,89.60
2023-01-22T03:29:12.972Z,89.50
2023-01-22T03:31:36.914Z,89.30
2023-01-22T03:34:00.424Z,89.50
2023-01-22T03:36:24.370Z,89.30
2023-01-22T03:38:50.738Z,89.30
2023-01-22T03:41:19.147Z,88.60
2023-01-22T03:43:47.107Z,88.70
2023-01-22T03:46:19.531Z,89.10
2023-01-22T03:48:46.655Z,88.80
2023-01-22T03:51:13.456Z,88.90
2023-01-22T03:53:37.539Z,89.00
2023-01-22T03:56:01.957Z,89.40
2023-01-22T03:58:28.146Z,89.20
2023-01-22T04:00:57.524Z,89.20
2023-01-22T04:03:21.383Z,89.30
2023-01-22T04:05:45.425Z,89.30
2023-01-22T04:08:08.778Z,89.50
2023-01-22T04:10:35.971Z,89.70
2023-01-22T04:12:59.983Z,89.80
2023-01-22T04:15:23.947Z,90.10
2023-01-22T04:17:50.819Z,90.00
2023-01-22T04:20:31.763Z,90.20
2023-01-22T04:23:25.315Z,90.20
2023-01-22T04:25:50.092Z,90.30
2023-01-22T04:28:14.670Z,90.60
2023-01-22T04:30:40.046Z,90.60
2023-01-22T04:33:22.789Z,90.80
2023-01-22T04:36:03.397Z,90.50
2023-01-22T04:38:26.982Z,90.70
2023-01-22T04:40:50.533Z,90.50
2023-01-22T04:43:13.872Z,90.40
2023-01-22T04:45:37.499Z,90.50
2023-01-22T04:48:00.915Z,90.60
2023-01-22T04:50:29.423Z,90.20
2023-01-22T04:52:54.906Z,90.10
2023-01-22T04:55:18.469Z,90.20
2023-01-22T04:57:48.466Z,90.10
2023-01-22T05:00:14.199Z,90.10
2023-01-22T05:02:37.960Z,90.40
2023-01-22T05:05:01.398Z,90.30
2023-01-22T05:07:26.350Z,90.30
2023-01-22T05:09:50.161Z,90.30
2023-01-22T05:12:13.862Z,90.20
2023-01-22T05:14:38.595Z,90.10
2023-01-22T05:17:02.452Z,90.20
2023-01-22T05:19:25.777Z,90.40
2023-01-22T05:21:49.031Z,90.60
2023-01-22T05:24:15.811Z,90.70
2023-01-22T05:26:39.100Z,90.50
2023-01-22T05:29:08.603Z,90.80
2023-01-22T05:31:50.359Z,90.70
2023-01-22T05:34:29.205Z,90.80
2023-01-22T05:36:54.014Z,90.60
2023-01-22T05:39:21.940Z,90.70
2023-01-22T05:41:47.664Z,90.60
2023-01-22T05:44:13.549Z,90.70
2023-01-22T05:46:38.186Z,90.80
2023-01-22T05:49:10.750Z,90.30
2023-01-22T05:51:34.755Z,90.50
2023-01-22T05:53:58.632Z,90.30
2023-01-22T05:56:26.569Z,90.20
2023-01-22T05:58:50.202Z,90.40
2023-01-22T06:01:14.506Z,90.20
2023-01-22T06:03:43.475Z,90.40
2023-01-22T06:06:12.399Z,90.20
2023-01-22T06:08:36.055Z,90.20
2023-01-22T06:11:03.551Z,90.20
2023-01-22T06:13:28.911Z,90.20
2023-01-22T06:15:56.222Z,89.70
2023-01-22T06:18:39.587Z,89.50
2023-01-22T06:21:05.368Z,89.80
2023-01-22T06:23:29.726Z,89.70
2023-01-22T06:25:54.637Z,89.50
2023-01-22T06:28:18.546Z,89.50
2023-01-22T06:30:43.361Z,89.50
2023-01-22T06:33:07.009Z,89.40
2023-01-22T06:35:30.324Z,89.30
2023-01-22T06:37:53.756Z,89.20
2023-01-22T06:40:17.633Z,89.30
2023-01-22T06:42:42.745Z,89.40
2023-01-22T06:45:07.317Z,89.40
2023-01-22T06:47:33.366Z,89.20
2023-01-22T06:49:58.551Z,89.00
2023-01-22T06:52:21.999Z,89.30
2023-01-22T06:54:45.273Z,89.00
2023-01-22T06:57:09.045Z,89.20
2023-01-22T06:59:36.962Z,89.30
2023-01-22T07:02:00.499Z,89.20
2023-01-22T07:04:25.252Z,89.10
2023-01-22T07:06:48.563Z,89.00
2023-01-22T07:09:12.192Z,89.10
2023-01-22T07:11:35.383Z,89.00
2023-01-22T07:13:58.807Z,88.80
2023-01-22T07:16:22.204Z,89.20
2023-01-22T07:18:45.491Z,89.20
2023-01-22T07:21:11.047Z,89.30
2023-01-22T07:23:34.333Z,89.30
2023-01-22T07:25:57.795Z,89.20
2023-01-22T07:28:21.175Z,89.40
2023-01-22T07:30:46.989Z,89.60
2023-01-22T07:33:12.561Z,89.80
2023-01-22T07:35:36.221Z,89.60
2023-01-22T07:38:01.652Z,89.90
2023-01-22T07:40:26.525Z,89.90
2023-01-22T07:42:49.869Z,89.80
2023-01-22T07:45:13.269Z,89.70
2023-01-22T07:47:36.605Z,89.70
2023-01-22T07:49:59.913Z,89.70
2023-01-22T07:52:23.278Z,89.80
2023-01-22T07:54:48.014Z,89.90
2023-01-22T07:57:15.439Z,90.10
2023-01-22T07:59:38.724Z,90.20
2023-01-22T08:02:03.637Z,89.80
2023-01-22T08:04:27.324Z,90.00
2023-01-22T08:06:50.714Z,90.00
2023-01-22T08:09:15.591Z,90.20
2023-01-22T08:11:40.285Z,90.30
2023-01-22T08:14:03.655Z,90.10
2023-01-22T08:16:27.375Z,90.00
2023-01-22T08:18:50.731Z,90.10
2023-01-22T08:21:14.055Z,90.00
2023-01-22T08:23:37.503Z,90.10
2023-01-22T08:26:01.343Z,90.10
2023-01-22T08:28:26.026Z,90.00
2023-01-22T08:30:49.998Z,90.30
2023-01-22T08:33:13.304Z,90.10
2023-01-22T08:35:39.750Z,90.10
2023-01-22T08:38:03.754Z,90.30
2023-01-22T08:40:27.145Z,90.30
2023-01-22T08:42:52.674Z,90.20
2023-01-22T08:45:17.328Z,90.20
2023-01-22T08:47:40.618Z,90.10
2023-01-22T08:50:04.093Z,90.20
2023-01-22T08:52:27.443Z,90.00
2023-01-22T08:54:50.989Z,90.00
2023-01-22T08:57:14.195Z,90.10
2023-01-22T08:59:37.553Z,90.10
2023-01-22T09:02:02.585Z,90.10
2023-01-22T09:04:26.052Z,90.20
2023-01-22T09:06:49.313Z,90.20
2023-01-22T09:09:14.065Z,89.90
2023-01-22T09:11:37.256Z,90.10
2023-01-22T09:14:01.007Z,89.70
2023-01-22T09:16:24.336Z,89.70
2023-01-22T09:18:49.058Z,90.00
2023-01-22T09:21:12.315Z,89.80
2023-01-22T09:23:35.747Z,90.00
2023-01-22T09:25:59.164Z,90.20
2023-01-22T09:28:22.813Z,90.00
2023-01-22T09:30:46.331Z,90.10
2023-01-22T09:33:09.953Z,89.80
2023-01-22T09:35:34.602Z,90.00
2023-01-22T09:37:57.928Z,89.90
2023-01-22T09:40:27.243Z,90.00
2023-01-22T09:42:51.907Z,90.00
2023-01-22T09:45:17.948Z,90.20
2023-01-22T09:47:47.377Z,90.20
2023-01-22T09:50:20.422Z,90.20
2023-01-22T09:52:45.623Z,90.30
2023-01-22T09:55:13.709Z,90.30
2023-01-22T09:57:45.644Z,90.30
2023-01-22T10:00:19.297Z,90.10
2023-01-22T10:02:48.223Z,90.50
2023-01-22T10:05:21.532Z,90.40
2023-01-22T10:08:02.422Z,90.20
2023-01-22T10:10:28.566Z,90.10
2023-01-22T10:12:57.473Z,90.30
2023-01-22T10:15:23.903Z,90.30
2023-01-22T10:17:47.810Z,89.90
2023-01-22T10:20:13.778Z,90.00
2023-01-22T10:22:37.022Z,90.20
2023-01-22T10:25:02.405Z,90.20
2023-01-22T10:27:35.214Z,89.80
2023-01-22T10:30:03.846Z,90.00
2023-01-22T10:32:29.167Z,90.30
2023-01-22T10:35:01.876Z,90.00
2023-01-22T10:37:25.099Z,90.20
2023-01-22T10:39:50.566Z,90.50
2023-01-22T10:42:23.045Z,90.40
2023-01-22T10:44:47.214Z,90.50
2023-01-22T10:47:18.847Z,90.60
2023-01-22T10:49:42.160Z,90.20
2023-01-22T10:52:16.906Z,90.30
2023-01-22T10:54:43.818Z,90.00
2023-01-22T10:57:21.310Z,90.50
2023-01-22T10:59:50.131Z,89.90
2023-01-22T11:02:19.484Z,90.50
2023-01-22T11:04:42.899Z,90.50
2023-01-22T11:07:10.393Z,90.40
2023-01-22T11:09:41.838Z,90.50
2023-01-22T11:12:16.443Z,90.40
2023-01-22T11:14:41.255Z,89.80
2023-01-22T11:17:13.440Z,89.80
2023-01-22T11:19:46.028Z,89.90
2023-01-22T11:22:23.761Z,89.70
2023-01-22T11:24:48.556Z,89.90
2023-01-22T11:27:30.761Z,90.00
2023-01-22T11:30:19.783Z,89.90
2023-01-22T11:33:00.587Z,89.60
2023-01-22T11:35:30.650Z,89.60
2023-01-22T11:38:13.806Z,89.70
2023-01-22T11:40:46.336Z,90.00
2023-01-22T11:43:35.491Z,89.80
2023-01-22T11:46:27.872Z,89.60
2023-01-22T11:49:09.563Z,89.90
2023-01-22T11:51:38.341Z,90.10
2023-01-22T11:54:50.575Z,90.00
2023-01-22T11:57:22.131Z,89.60
2023-01-22T12:00:05.017Z,89.70
2023-01-22T12:03:27.094Z,89.90
2023-01-22T12:06:03.890Z,89.90
2023-01-22T12:08:45.879Z,89.90
2023-01-22T12:11:50.034Z,89.90
2023-01-22T12:14:34.056Z,89.60
2023-01-22T12:17:09.210Z,90.00
2023-01-22T12:20:24.558Z,89.80
2023-01-22T12:22:57.109Z,89.80
2023-01-22T12:25:29.079Z,89.80
2023-01-22T12:27:58.611Z,90.00
2023-01-22T12:30:27.374Z,90.30
2023-01-22T12:32:54.381Z,90.10
2023-01-22T12:35:21.069Z,90.30
2023-01-22T12:37:47.893Z,89.80
2023-01-22T12:40:33.023Z,89.90
2023-01-22T12:43:01.834Z,90.30
2023-01-22T12:45:36.881Z,89.60
2023-01-22T12:48:06.780Z,90.10
2023-01-22T12:50:31.429Z,89.80
2023-01-22T12:53:02.969Z,90.10
2023-01-22T12:55:34.869Z,90.20
2023-01-22T12:57:59.067Z,89.90
2023-01-22T13:00:34.004Z,89.90
2023-01-22T13:02:57.795Z,89.70
2023-01-22T13:05:39.500Z,89.60
2023-01-22T13:08:06.157Z,89.90
2023-01-22T13:10:33.064Z,89.70
2023-01-22T13:12:59.920Z,89.80
2023-01-22T13:15:25.697Z,89.50
2023-01-22T13:18:06.516Z,89.70
2023-01-22T13:20:35.078Z,89.50
2023-01-22T13:22:59.766Z,89.60
2023-01-22T13:25:26.517Z,89.80
2023-01-22T13:27:49.845Z,90.00
2023-01-22T13:30:18.469Z,89.90
2023-01-22T13:32:41.963Z,89.50
2023-01-22T13:35:06.711Z,89.30
2023-01-22T13:37:30.861Z,89.40
2023-01-22T13:39:55.572Z,89.40
2023-01-22T13:42:19.793Z,89.30
2023-01-22T13:44:49.369Z,89.60
2023-01-22T13:47:28.021Z,89.10
2023-01-22T13:49:51.298Z,89.10
2023-01-22T13:52:17.820Z,89.60
2023-01-22T13:54:44.873Z,89.00
2023-01-22T13:57:09.656Z,89.30
2023-01-22T13:59:35.220Z,89.40
2023-01-22T14:01:58.520Z,89.50
2023-01-22T14:04:37.566Z,89.10
2023-01-22T14:07:01.371Z,89.00
2023-01-22T14:09:34.437Z,89.20
2023-01-22T14:11:58.030Z,89.10
2023-01-22T14:14:22.917Z,89.10
2023-01-22T14:16:46.964Z,89.10
2023-01-22T14:19:10.211Z,89.00
2023-01-22T14:21:35.151Z,89.20
2023-01-22T14:23:58.427Z,89.00
2023-01-22T14:26:21.724Z,89.10
2023-01-22T14:28:45.035Z,89.40
2023-01-22T14:31:10.093Z,89.50
2023-01-22T14:33:34.961Z,89.30
2023-01-22T14:35:59.245Z,89.60
2023-01-22T14:38:23.524Z,89.20
2023-01-22T14:40:47.252Z,89.00
2023-01-22T14:43:10.470Z,89.10
2023-01-22T14:45:34.261Z,89.10
2023-01-22T14:47:59.026Z,89.40
2023-01-22T14:50:23.495Z,89.30
2023-01-22T14:52:46.885Z,89.30
2023-01-22T14:55:11.017Z,89.20
2023-01-22T14:57:34.669Z,89.10
2023-01-22T14:59:58.067Z,89.10
2023-01-22T15:02:21.540Z,89.50
2023-01-22T15:04:46.440Z,89.50
2023-01-22T15:07:09.735Z,89.50
2023-01-22T15:09:33.027Z,89.50
2023-01-22T15:11:56.248Z,89.70
2023-01-22T15:14:19.570Z,89.70
2023-01-22T15:16:42.833Z,89.70
2023-01-22T15:19:06.254Z,89.30
2023-01-22T15:21:31.104Z,89.60
2023-01-22T15:23:54.720Z,89.70
2023-01-22T15:26:26.880Z,89.90
2023-01-22T15:28:50.233Z,89.90
2023-01-22T15:31:13.464Z,90.00
2023-01-22T15:33:37.844Z,89.70
2023-01-22T15:36:01.175Z,89.80
2023-01-22T15:38:26.065Z,89.90
2023-01-22T15:40:49.327Z,90.00
2023-01-22T15:43:12.574Z,89.50
2023-01-22T15:45:36.110Z,90.00
2023-01-22T15:47:59.312Z,90.10
2023-01-22T15:50:22.539Z,90.10
2023-01-22T15:52:45.795Z,90.00
2023-01-22T15:55:11.256Z,90.00
2023-01-22T15:57:34.485Z,90.10
2023-01-22T15:59:57.733Z,90.20
2023-01-22T16:02:21.288Z,90.40
2023-01-22T16:04:44.675Z,90.20
2023-01-22T16:07:08.002Z,90.10
2023-01-22T16:09:31.275Z,90.20
2023-01-22T16:11:57.377Z,90.20
2023-01-22T16:14:20.883Z,90.10
2023-01-22T16:16:44.184Z,90.20
2023-01-22T16:19:09.525Z,90.00
2023-01-22T16:21:32.947Z,90.10
2023-01-22T16:23:59.224Z,90.20
2023-01-22T16:26:26.684Z,90.10
2023-01-22T16:28:54.459Z,90.20
2023-01-22T16:31:21.076Z,90.30
2023-01-22T16:33:48.110Z,90.10
2023-01-22T16:36:14.466Z,89.90
2023-01-22T16:38:39.227Z,90.20
2023-01-22T16:41:25.247Z,90.30
2023-01-22T16:43:52.356Z,90.30
2023-01-22T16:46:18.245Z,90.20
2023-01-22T16:48:41.913Z,90.20
2023-01-22T16:51:06.231Z,89.90
2023-01-22T16:53:29.527Z,90.00
2023-01-22T16:55:52.861Z,90.10
2023-01-22T16:58:16.263Z,90.00
2023-01-22T17:00:41.236Z,90.10
2023-01-22T17:03:04.738Z,89.90
2023-01-22T17:05:28.041Z,90.00
2023-01-22T17:07:51.305Z,89.80
2023-01-22T17:10:14.731Z,89.90
2023-01-22T17:12:38.078Z,89.90
2023-01-22T17:15:01.506Z,89.60
2023-01-22T17:17:26.344Z,89.70
2023-01-22T17:19:49.713Z,89.90
2023-01-22T17:22:13.259Z,90.00
2023-01-22T17:24:37.795Z,89.80
2023-01-22T17:27:02.583Z,89.90
2023-01-22T17:29:26.512Z,89.70
2023-01-22T17:31:50.519Z,90.00
2023-01-22T17:34:15.311Z,89.90
2023-01-22T17:36:39.897Z,90.10
2023-01-22T17:39:03.637Z,90.10
2023-01-22T17:41:27.272Z,89.90
2023-01-22T17:43:52.910Z,90.00
2023-01-22T17:46:19.713Z,90.10
2023-01-22T17:48:43.586Z,89.90
2023-01-22T17:51:11.473Z,89.70
2023-01-22T17:53:38.636Z,90.20
2023-01-22T17:56:11.582Z,90.10
2023-01-22T17:58:35.103Z,90.00
2023-01-22T18:01:04.489Z,89.80
2023-01-22T18:03:27.953Z,89.90
2023-01-22T18:05:54.536Z,90.20
2023-01-22T18:08:20.654Z,90.10
2023-01-22T18:10:43.993Z,90.10
2023-01-22T18:13:07.428Z,90.10
2023-01-22T18:15:30.957Z,90.10
2023-01-22T18:17:54.307Z,90.10
2023-01-22T18:20:18.071Z,90.20
2023-01-22T18:22:41.637Z,90.20
2023-01-22T18:25:07.407Z,90.10
2023-01-22T18:27:30.798Z,90.10
2023-01-22T18:29:54.097Z,90.10
2023-01-22T18:32:17.645Z,90.10
2023-01-22T18:34:40.936Z,90.10
2023-01-22T18:37:04.215Z,90.40
2023-01-22T18:39:28.228Z,90.40
2023-01-22T18:41:52.928Z,90.30
2023-01-22T18:44:19.503Z,90.40
2023-01-22T18:46:47.363Z,90.40
2023-01-22T18:49:16.949Z,90.30
2023-01-22T18:51:41.974Z,90.30
2023-01-22T18:54:06.551Z,90.40
2023-01-22T18:56:30.106Z,90.40
2023-01-22T18:58:56.419Z,90.50
2023-01-22T19:01:22.126Z,90.40
2023-01-22T19:03:47.764Z,90.50
2023-01-22T19:06:15.974Z,90.40
2023-01-22T19:08:39.404Z,90.60
2023-01-22T19:11:06.314Z,90.40
2023-01-22T19:13:30.969Z,90.30
2023-01-22T19:15:55.879Z,90.50
2023-01-22T19:18:19.205Z,90.60
2023-01-22T19:20:42.696Z,90.60
2023-01-22T19:23:06.363Z,90.60
2023-01-22T19:25:29.844Z,90.60
2023-01-22T19:27:53.236Z,90.60
2023-01-22T19:30:18.380Z,90.50
2023-01-22T19:32:43.161Z,90.60
2023-01-22T19:35:10.102Z,90.70
2023-01-22T19:37:33.965Z,90.70
2023-01-22T19:39:57.662Z,90.50
2023-01-22T19:42:20.965Z,90.50
2023-01-22T19:44:45.400Z,90.50
2023-01-22T19:47:09.075Z,90.60
2023-01-22T19:49:34.383Z,90.60
2023-01-22T19:51:58.357Z,90.70
2023-01-22T19:54:22.501Z,90.70
2023-01-22T19:56:46.072Z,90.60
2023-01-22T19:59:12.839Z,90.70
2023-01-22T20:01:37.477Z,90.70
2023-01-22T20:04:00.814Z,90.40
2023-01-22T20:06:26.140Z,90.50
2023-01-22T20:08:49.473Z,90.60
2023-01-22T20:11:14.487Z,90.70
2023-01-22T20:13:39.326Z,90.70
2023-01-22T20:16:02.955Z,90.80
2023-01-22T20:18:27.984Z,90.70
2023-01-22T20:20:54.435Z,90.80
2023-01-22T20:23:19.070Z,90.60
2023-01-22T20:25:42.346Z,90.80
2023-01-22T20:28:10.552Z,90.70
2023-01-22T20:30:33.998Z,90.80
2023-01-22T20:32:57.327Z,90.80
2023-01-22T20:35:20.781Z,90.70
2023-01-22T20:37:44.268Z,90.60
2023-01-22T20:40:11.972Z,90.80
2023-01-22T20:42:35.294Z,90.90
2023-01-22T20:44:59.210Z,90.90
2023-01-22T20:47:22.533Z,90.90
2023-01-22T20:49:46.175Z,90.90
2023-01-22T20:52:09.477Z,91.00
2023-01-22T20:54:35.181Z,91.00
2023-01-22T20:56:59.897Z,91.10
2023-01-22T20:59:25.457Z,91.20
2023-01-22T21:01:48.828Z,91.20
2023-01-22T21:04:13.269Z,91.00
2023-01-22T21:06:39.320Z,91.30
2023-01-22T21:09:02.699Z,91.30
2023-01-22T21:11:28.348Z,91.30
2023-01-22T21:13:54.397Z,91.40
2023-01-22T21:16:19.853Z,91.40
2023-01-22T21:18:46.301Z,91.40
2023-01-22T21:21:10.615Z,91.40
2023-01-22T21:23:34.011Z,91.50
2023-01-22T21:25:57.310Z,91.50
2023-01-22T21:28:20.561Z,91.70
2023-01-22T21:30:45.367Z,91.60
2023-01-22T21:33:08.654Z,91.50
2023-01-22T21:35:32.135Z,91.60
2023-01-22T21:37:55.615Z,91.70
2023-01-22T21:40:19.492Z,91.70
2023-01-22T21:43:00.687Z,91.70
2023-01-22T21:45:41.383Z,91.80
2023-01-22T21:48:06.352Z,91.80
2023-01-22T21:50:29.678Z,91.90
2023-01-22T21:52:55.078Z,91.90
2023-01-22T21:55:18.524Z,92.00
2023-01-22T21:57:42.898Z,92.10
2023-01-22T22:00:09.386Z,92.20
2023-01-22T22:02:32.625Z,92.30
2023-01-22T22:04:58.940Z,92.40
2023-01-22T22:07:22.197Z,92.60
2023-01-22T22:09:45.422Z,92.60
2023-01-22T22:12:08.919Z,92.70
2023-01-22T22:14:32.958Z,92.40
2023-01-22T22:16:56.635Z,92.50
2023-01-22T22:19:21.078Z,92.60
2023-01-22T22:21:46.122Z,92.70
2023-01-22T22:24:11.448Z,92.80
2023-01-22T22:26:35.091Z,92.70
2023-01-22T22:28:58.533Z,92.70
2023-01-22T22:31:22.435Z,92.80
2023-01-22T22:33:48.509Z,92.90
2023-01-22T22:36:13.537Z,93.00
2023-01-22T22:38:38.343Z,92.90
2023-01-22T22:41:05.538Z,92.80
2023-01-22T22:43:31.898Z,92.90
2023-01-22T22:45:55.185Z,92.80
2023-01-22T22:48:19.403Z,92.80
2023-01-22T22:50:44.366Z,92.70
2023-01-22T22:53:07.670Z,92.80
2023-01-22T22:55:32.311Z,92.70
2023-01-22T22:57:55.898Z,92.80
2023-01-22T23:00:20.855Z,92.80
2023-01-22T23:02:44.753Z,92.70
2023-01-22T23:05:09.425Z,92.70
2023-01-22T23:07:32.768Z,92.80
2023-01-22T23:09:56.417Z,92.80
2023-01-22T23:12:21.100Z,92.70
2023-01-22T23:14:44.369Z,92.70
2023-01-22T23:17:07.651Z,92.90
2023-01-22T23:19:31.084Z,92.90
2023-01-22T23:21:56.791Z,92.80
2023-01-22T23:24:20.654Z,92.80
2023-01-22T23:26:45.627Z,92.80
2023-01-22T23:29:14.179Z,92.70
2023-01-22T23:31:39.331Z,92.60
2023-01-22T23:34:04.149Z,92.50
2023-01-22T23:36:27.536Z,92.50
2023-01-22T23:38:50.937Z,92.50
2023-01-22T23:41:16.824Z,92.50
2023-01-22T23:43:40.138Z,92.20
2023-01-22T23:46:09.077Z,92.10
2023-01-22T23:48:32.365Z,91.90
2023-01-22T23:50:55.880Z,91.60
2023-01-22T23:53:19.680Z,91.50
2023-01-22T23:55:42.951Z,91.60
2023-01-22T23:58:06.561Z,91.60
