createdAt,value
2023-03-02T00:01:56.753Z,79.76
2023-03-02T00:04:36.173Z,79.42
2023-03-02T00:07:11.082Z,78.80
2023-03-02T00:09:39.493Z,79.42
2023-03-02T00:12:08.498Z,79.38
2023-03-02T00:14:38.167Z,79.53
2023-03-02T00:17:08.191Z,79.61
2023-03-02T00:19:37.122Z,79.71
2023-03-02T00:22:05.813Z,79.50
2023-03-02T00:24:33.988Z,79.94
2023-03-02T00:27:02.197Z,79.83
2023-03-02T00:29:30.439Z,79.40
2023-03-02T00:31:58.619Z,79.61
2023-03-02T00:34:26.705Z,81.00
2023-03-02T00:36:54.848Z,81.22
2023-03-02T00:39:23.133Z,81.33
2023-03-02T00:41:51.720Z,80.33
2023-03-02T00:44:20.338Z,80.09
2023-03-02T00:46:48.725Z,80.02
2023-03-02T00:49:17.280Z,80.11
2023-03-02T00:51:45.436Z,80.01
2023-03-02T00:54:13.762Z,80.50
2023-03-02T00:56:42.502Z,80.26
2023-03-02T00:59:28.697Z,80.67
2023-03-02T01:02:17.204Z,80.15
2023-03-02T01:04:46.456Z,79.61
2023-03-02T01:07:17.551Z,79.10
2023-03-02T01:09:46.094Z,78.60
2023-03-02T01:12:15.066Z,78.71
2023-03-02T01:14:47.257Z,79.16
2023-03-02T01:17:15.643Z,79.59
2023-03-02T01:19:45.032Z,79.46
2023-03-02T01:22:13.123Z,79.80
2023-03-02T01:24:41.264Z,79.86
2023-03-02T01:27:09.652Z,79.81
2023-03-02T01:29:38.134Z,79.82
2023-03-02T01:32:06.662Z,79.60
2023-03-02T01:34:34.917Z,79.78
2023-03-02T01:37:03.279Z,79.57
2023-03-02T01:39:31.384Z,78.86
2023-03-02T01:41:59.722Z,78.27
2023-03-02T01:44:37.269Z,77.93
2023-03-02T01:47:18.183Z,78.21
2023-03-02T01:49:58.575Z,78.60
2023-03-02T01:52:30.759Z,79.61
2023-03-02T01:55:03.720Z,79.92
2023-03-02T01:57:43.540Z,79.57
2023-03-02T02:00:16.142Z,79.16
2023-03-02T02:02:44.403Z,78.89
2023-03-02T02:05:18.996Z,80.26
2023-03-02T02:07:47.416Z,80.18
2023-03-02T02:10:17.056Z,79.42
2023-03-02T02:12:45.196Z,80.50
2023-03-02T02:15:13.477Z,81.41
2023-03-02T02:17:42.463Z,80.89
2023-03-02T02:20:24.179Z,80.30
2023-03-02T02:22:52.234Z,80.26
2023-03-02T02:25:36.587Z,80.48
2023-03-02T02:28:09.050Z,80.60
2023-03-02T02:30:40.506Z,80.82
2023-03-02T02:33:17.046Z,80.70
2023-03-02T02:35:48.097Z,80.12
2023-03-02T02:38:19.485Z,80.41
2023-03-02T02:41:00.536Z,80.19
2023-03-02T02:43:33.230Z,80.24
2023-03-02T02:46:03.046Z,79.84
2023-03-02T02:48:32.749Z,79.14
2023-03-02T02:51:03.037Z,79.84
2023-03-02T02:53:59.034Z,80.61
2023-03-02T02:56:36.609Z,79.57
2023-03-02T02:59:17.772Z,78.94
2023-03-02T03:01:47.889Z,79.42
2023-03-02T03:04:22.395Z,79.93
2023-03-02T03:06:56.791Z,79.62
2023-03-02T03:09:26.404Z,79.18
2023-03-02T03:12:03.063Z,79.37
2023-03-02T03:14:36.205Z,80.80
2023-03-02T03:17:12.612Z,81.48
2023-03-02T03:19:47.725Z,80.52
2023-03-02T03:22:17.630Z,79.50
2023-03-02T03:24:47.164Z,80.42
2023-03-02T03:27:16.325Z,80.44
2023-03-02T03:29:48.588Z,81.47
2023-03-02T03:32:19.372Z,81.02
2023-03-02T03:34:48.472Z,81.52
2023-03-02T03:37:22.747Z,81.40
2023-03-02T03:39:51.455Z,83.33
2023-03-02T03:42:20.086Z,83.99
2023-03-02T03:44:48.394Z,83.24
2023-03-02T03:47:16.883Z,83.33
2023-03-02T03:49:45.245Z,83.15
2023-03-02T03:52:13.514Z,83.24
2023-03-02T03:54:42.279Z,83.19
2023-03-02T03:57:12.431Z,82.73
2023-03-02T03:59:41.008Z,82.72
2023-03-02T04:02:09.277Z,82.69
2023-03-02T04:04:43.506Z,82.36
2023-03-02T04:07:15.674Z,81.87
2023-03-02T04:09:44.771Z,82.29
2023-03-02T04:12:14.784Z,83.33
2023-03-02T04:14:52.218Z,82.84
2023-03-02T04:17:20.503Z,82.43
2023-03-02T04:19:50.573Z,82.89
2023-03-02T04:22:20.144Z,82.45
2023-03-02T04:24:49.340Z,81.91
2023-03-02T04:27:18.066Z,82.36
2023-03-02T04:29:46.998Z,82.59
2023-03-02T04:32:15.294Z,83.08
2023-03-02T04:34:45.777Z,82.80
2023-03-02T04:37:16.061Z,82.36
2023-03-02T04:39:47.451Z,82.57
2023-03-02T04:42:15.967Z,83.13
2023-03-02T04:44:44.487Z,82.92
2023-03-02T04:47:13.108Z,83.16
2023-03-02T04:49:41.588Z,82.94
2023-03-02T04:52:10.034Z,83.57
2023-03-02T04:54:38.198Z,83.57
2023-03-02T04:57:08.675Z,83.42
2023-03-02T04:59:36.742Z,83.50
2023-03-02T05:02:05.161Z,83.74
2023-03-02T05:04:33.622Z,84.21
2023-03-02T05:07:01.792Z,84.00
2023-03-02T05:09:31.118Z,84.52
2023-03-02T05:12:00.185Z,83.86
2023-03-02T05:14:29.079Z,83.76
2023-03-02T05:16:57.466Z,83.56
2023-03-02T05:19:26.168Z,83.51
2023-03-02T05:21:54.617Z,83.17
2023-03-02T05:24:22.784Z,83.54
2023-03-02T05:26:51.105Z,83.90
2023-03-02T05:29:19.184Z,84.37
2023-03-02T05:31:48.633Z,83.88
2023-03-02T05:34:22.260Z,83.88
2023-03-02T05:36:50.423Z,84.28
2023-03-02T05:39:18.596Z,83.80
2023-03-02T05:41:49.646Z,83.21
2023-03-02T05:44:17.803Z,83.65
2023-03-02T05:46:45.942Z,83.93
2023-03-02T05:49:14.065Z,83.39
2023-03-02T05:51:42.449Z,83.30
2023-03-02T05:54:10.816Z,83.13
2023-03-02T05:56:39.198Z,83.12
2023-03-02T05:59:08.441Z,82.71
2023-03-02T06:01:37.196Z,82.96
2023-03-02T06:04:05.790Z,82.95
2023-03-02T06:06:34.454Z,83.42
2023-03-02T06:09:03.136Z,83.69
2023-03-02T06:11:31.716Z,83.32
2023-03-02T06:14:03.078Z,82.86
2023-03-02T06:16:34.409Z,82.93
2023-03-02T06:19:03.542Z,82.63
2023-03-02T06:21:35.139Z,82.11
2023-03-02T06:24:03.927Z,82.28
2023-03-02T06:26:32.516Z,82.42
2023-03-02T06:29:00.984Z,82.41
2023-03-02T06:31:29.554Z,82.14
2023-03-02T06:33:57.858Z,81.67
2023-03-02T06:36:26.377Z,81.44
2023-03-02T06:38:54.765Z,81.26
2023-03-02T06:41:22.994Z,81.16
2023-03-02T06:43:51.160Z,80.83
2023-03-02T06:46:19.616Z,80.67
2023-03-02T06:48:48.030Z,80.32
2023-03-02T06:51:16.298Z,80.24
2023-03-02T06:53:44.778Z,80.02
2023-03-02T06:56:13.572Z,79.56
2023-03-02T06:58:42.161Z,79.51
2023-03-02T07:01:10.302Z,79.36
2023-03-02T07:03:38.657Z,79.03
2023-03-02T07:06:07.205Z,78.76
2023-03-02T07:08:35.990Z,78.50
2023-03-02T07:11:08.835Z,77.94
2023-03-02T07:13:41.027Z,78.06
2023-03-02T07:16:14.117Z,77.77
2023-03-02T07:18:42.401Z,77.46
2023-03-02T07:21:10.563Z,76.91
2023-03-02T07:23:38.643Z,76.93
2023-03-02T07:26:08.707Z,76.98
2023-03-02T07:28:42.162Z,76.76
2023-03-02T07:31:11.825Z,76.52
2023-03-02T07:33:40.455Z,76.23
2023-03-02T07:36:08.962Z,75.97
2023-03-02T07:38:38.582Z,75.55
2023-03-02T07:41:08.973Z,75.23
2023-03-02T07:43:38.167Z,73.72
2023-03-02T07:46:06.835Z,73.17
2023-03-02T07:48:36.055Z,72.14
2023-03-02T07:51:06.264Z,71.35
2023-03-02T07:53:34.759Z,69.62
2023-03-02T07:56:11.126Z,68.65
2023-03-02T07:58:39.202Z,67.84
2023-03-02T08:01:07.468Z,67.89
2023-03-02T08:03:37.132Z,67.63
2023-03-02T08:06:10.834Z,67.92
2023-03-02T08:08:39.520Z,67.04
2023-03-02T08:11:16.972Z,66.56
2023-03-02T08:13:46.511Z,65.56
2023-03-02T08:16:16.040Z,64.57
2023-03-02T08:18:44.380Z,65.39
2023-03-02T08:21:18.540Z,64.21
2023-03-02T08:23:46.800Z,63.86
2023-03-02T08:26:17.468Z,62.43
2023-03-02T08:28:47.150Z,62.31
2023-03-02T08:31:16.346Z,62.25
2023-03-02T08:33:48.491Z,60.33
2023-03-02T08:36:19.299Z,59.53
2023-03-02T08:38:48.496Z,59.93
2023-03-02T08:41:17.808Z,60.85
2023-03-02T08:43:46.785Z,59.93
2023-03-02T08:46:18.055Z,59.86
2023-03-02T08:48:47.439Z,60.08
2023-03-02T08:51:19.453Z,56.96
2023-03-02T08:53:55.232Z,56.66
2023-03-02T08:56:23.638Z,53.63
2023-03-02T08:58:53.862Z,50.16
2023-03-02T09:01:25.878Z,50.00
2023-03-02T09:03:54.708Z,47.71
2023-03-02T09:06:22.943Z,47.64
2023-03-02T09:08:51.119Z,43.11
2023-03-02T09:11:19.537Z,40.98
2023-03-02T09:13:48.170Z,41.64
2023-03-02T09:16:17.202Z,42.20
2023-03-02T09:18:45.701Z,41.24
2023-03-02T09:21:14.088Z,38.94
2023-03-02T09:23:42.870Z,37.68
2023-03-02T09:26:11.561Z,34.57
2023-03-02T09:28:40.049Z,32.83
2023-03-02T09:31:09.086Z,30.12
2023-03-02T09:33:37.212Z,29.72
2023-03-02T09:36:07.946Z,30.53
2023-03-02T09:38:36.271Z,32.67
2023-03-02T09:41:19.873Z,34.49
2023-03-02T09:43:59.182Z,35.76
2023-03-02T09:46:50.005Z,37.01
2023-03-02T09:49:43.466Z,39.82
2023-03-02T09:52:33.558Z,39.71
2023-03-02T09:55:24.212Z,40.98
2023-03-02T09:57:55.002Z,40.57
2023-03-02T10:00:29.105Z,40.84
2023-03-02T10:03:14.714Z,41.90
2023-03-02T10:05:53.956Z,42.70
2023-03-02T10:08:28.759Z,42.23
2023-03-02T10:11:05.849Z,42.46
2023-03-02T10:13:45.029Z,42.94
2023-03-02T10:16:36.340Z,42.79
2023-03-02T10:19:07.840Z,42.17
2023-03-02T10:21:52.397Z,43.02
2023-03-02T10:25:09.721Z,43.47
2023-03-02T10:27:44.289Z,43.89
2023-03-02T10:30:19.892Z,44.10
2023-03-02T10:32:50.997Z,43.61
2023-03-02T10:35:23.210Z,43.83
2023-03-02T10:37:56.191Z,43.07
2023-03-02T10:40:48.730Z,43.70
2023-03-02T10:43:39.962Z,44.44
2023-03-02T10:46:10.591Z,43.31
2023-03-02T10:48:51.159Z,43.49
2023-03-02T10:51:29.005Z,42.39
2023-03-02T10:54:10.533Z,42.75
2023-03-02T10:56:42.233Z,43.97
2023-03-02T10:59:30.626Z,44.39
2023-03-02T11:02:24.013Z,43.86
2023-03-02T11:05:00.259Z,43.52
2023-03-02T11:07:29.912Z,43.75
2023-03-02T11:10:05.430Z,43.00
2023-03-02T11:12:37.116Z,43.75
2023-03-02T11:15:29.528Z,42.95
2023-03-02T11:18:02.850Z,42.53
2023-03-02T11:20:41.752Z,42.69
2023-03-02T11:23:48.740Z,42.93
2023-03-02T11:26:39.643Z,44.54
2023-03-02T11:29:22.436Z,45.37
2023-03-02T11:31:57.059Z,45.57
2023-03-02T11:34:40.942Z,45.99
2023-03-02T11:37:30.096Z,45.53
2023-03-02T11:40:01.231Z,45.56
2023-03-02T11:42:39.227Z,44.59
2023-03-02T11:45:13.811Z,45.19
2023-03-02T11:48:01.187Z,45.65
2023-03-02T11:50:32.759Z,45.85
2023-03-02T11:53:07.270Z,46.19
2023-03-02T11:55:45.833Z,45.99
2023-03-02T11:58:21.343Z,45.63
2023-03-02T12:00:50.989Z,45.89
2023-03-02T12:03:28.439Z,45.94
2023-03-02T12:06:03.024Z,45.75
2023-03-02T12:08:31.752Z,45.88
2023-03-02T12:11:07.301Z,45.02
2023-03-02T12:13:40.570Z,44.32
2023-03-02T12:16:37.225Z,44.83
2023-03-02T12:19:25.379Z,43.64
2023-03-02T12:22:07.057Z,42.65
2023-03-02T12:24:37.881Z,42.51
2023-03-02T12:27:23.175Z,42.27
2023-03-02T12:29:55.972Z,41.67
2023-03-02T12:32:29.315Z,40.51
2023-03-02T12:35:12.457Z,39.66
2023-03-02T12:37:53.637Z,38.52
2023-03-02T12:41:04.539Z,37.79
2023-03-02T12:43:44.141Z,35.32
2023-03-02T12:46:33.957Z,34.40
2023-03-02T12:49:37.776Z,33.76
2023-03-02T12:52:30.998Z,33.16
2023-03-02T12:55:20.313Z,32.16
2023-03-02T12:57:54.065Z,32.16
2023-03-02T13:00:30.381Z,32.55
2023-03-02T13:03:00.340Z,31.90
2023-03-02T13:05:32.100Z,31.56
2023-03-02T13:08:06.345Z,31.86
2023-03-02T13:11:03.742Z,32.40
2023-03-02T13:13:39.507Z,31.34
2023-03-02T13:16:28.314Z,31.03
2023-03-02T13:18:59.895Z,30.53
2023-03-02T13:21:41.071Z,30.43
2023-03-02T13:24:34.122Z,30.73
2023-03-02T13:27:08.186Z,32.22
2023-03-02T13:29:36.380Z,33.24
2023-03-02T13:32:35.412Z,34.12
2023-03-02T13:35:04.959Z,35.40
2023-03-02T13:37:40.671Z,37.14
2023-03-02T13:41:02.413Z,37.29
2023-03-02T13:43:30.592Z,37.78
2023-03-02T13:46:02.329Z,38.19
2023-03-02T13:48:31.635Z,39.07
2023-03-02T13:51:03.091Z,39.60
2023-03-02T13:53:38.029Z,39.83
2023-03-02T13:56:07.110Z,40.68
2023-03-02T13:58:40.658Z,40.94
2023-03-02T14:01:11.495Z,41.70
2023-03-02T14:03:39.727Z,41.32
2023-03-02T14:06:08.541Z,41.46
2023-03-02T14:08:37.004Z,41.13
2023-03-02T14:11:06.789Z,41.71
2023-03-02T14:13:41.026Z,41.92
2023-03-02T14:16:14.469Z,41.85
2023-03-02T14:18:52.426Z,42.27
2023-03-02T14:21:24.037Z,43.05
2023-03-02T14:23:53.131Z,44.11
2023-03-02T14:26:44.316Z,44.35
2023-03-02T14:29:27.927Z,44.53
2023-03-02T14:31:58.283Z,44.51
2023-03-02T14:34:26.944Z,44.85
2023-03-02T14:36:59.205Z,44.47
2023-03-02T14:39:53.396Z,44.98
2023-03-02T14:42:23.975Z,45.29
2023-03-02T14:44:52.275Z,45.56
2023-03-02T14:47:21.886Z,45.38
2023-03-02T14:49:50.243Z,46.33
2023-03-02T14:52:35.979Z,46.18
2023-03-02T14:55:28.131Z,45.77
2023-03-02T14:58:06.145Z,45.50
2023-03-02T15:00:34.396Z,45.69
2023-03-02T15:03:02.891Z,46.34
2023-03-02T15:05:32.189Z,47.03
2023-03-02T15:08:00.355Z,47.09
2023-03-02T15:10:28.688Z,46.96
2023-03-02T15:12:57.186Z,48.95
2023-03-02T15:15:26.722Z,48.50
2023-03-02T15:17:55.408Z,49.87
2023-03-02T15:20:23.591Z,50.52
2023-03-02T15:22:52.966Z,51.85
2023-03-02T15:25:24.153Z,51.65
2023-03-02T15:27:53.636Z,51.93
2023-03-02T15:30:23.174Z,51.73
2023-03-02T15:32:53.326Z,50.86
2023-03-02T15:35:24.047Z,51.39
2023-03-02T15:37:53.704Z,51.43
2023-03-02T15:40:21.928Z,52.05
2023-03-02T15:42:53.341Z,53.02
2023-03-02T15:45:21.772Z,53.12
2023-03-02T15:47:50.082Z,52.89
2023-03-02T15:50:18.520Z,54.93
2023-03-02T15:52:46.651Z,53.70
2023-03-02T15:55:15.684Z,55.27
2023-03-02T15:57:44.110Z,56.34
2023-03-02T16:00:13.694Z,56.32
2023-03-02T16:02:42.249Z,57.11
2023-03-02T16:05:10.684Z,57.51
2023-03-02T16:07:39.136Z,59.08
2023-03-02T16:10:08.672Z,59.78
2023-03-02T16:12:36.949Z,60.54
2023-03-02T16:15:05.874Z,61.09
2023-03-02T16:17:34.327Z,60.91
2023-03-02T16:20:03.354Z,61.96
2023-03-02T16:22:31.805Z,62.34
2023-03-02T16:25:03.876Z,62.76
2023-03-02T16:27:39.927Z,63.43
2023-03-02T16:30:16.905Z,64.12
2023-03-02T16:32:45.368Z,64.60
2023-03-02T16:35:14.073Z,63.43
2023-03-02T16:37:42.363Z,64.34
2023-03-02T16:40:18.784Z,65.11
2023-03-02T16:42:47.317Z,65.13
2023-03-02T16:45:15.918Z,66.32
2023-03-02T16:47:44.263Z,66.03
2023-03-02T16:50:13.572Z,67.15
2023-03-02T16:52:41.714Z,67.44
2023-03-02T16:55:16.781Z,66.57
2023-03-02T16:57:45.577Z,66.96
2023-03-02T17:00:16.763Z,69.13
2023-03-02T17:02:45.395Z,69.67
2023-03-02T17:05:21.027Z,69.24
2023-03-02T17:07:49.833Z,69.12
2023-03-02T17:10:21.674Z,69.75
2023-03-02T17:12:50.179Z,68.30
2023-03-02T17:15:18.386Z,65.52
2023-03-02T17:17:46.669Z,67.57
2023-03-02T17:20:15.006Z,67.09
2023-03-02T17:22:43.385Z,63.92
2023-03-02T17:25:12.583Z,66.29
2023-03-02T17:27:40.933Z,68.10
2023-03-02T17:30:12.525Z,69.19
2023-03-02T17:32:41.559Z,68.46
2023-03-02T17:35:12.548Z,66.15
2023-03-02T17:37:41.390Z,68.20
2023-03-02T17:40:13.115Z,66.79
2023-03-02T17:42:41.781Z,69.08
2023-03-02T17:45:18.046Z,68.91
2023-03-02T17:47:46.218Z,70.09
2023-03-02T17:50:14.504Z,72.80
2023-03-02T17:52:43.423Z,71.77
2023-03-02T17:55:12.297Z,71.39
2023-03-02T17:57:41.068Z,71.64
2023-03-02T18:00:13.731Z,72.58
2023-03-02T18:02:42.332Z,72.04
2023-03-02T18:05:11.849Z,72.32
2023-03-02T18:07:40.326Z,72.64
2023-03-02T18:10:09.597Z,72.40
2023-03-02T18:12:38.007Z,73.14
2023-03-02T18:15:07.195Z,72.85
2023-03-02T18:17:35.474Z,72.84
2023-03-02T18:20:04.878Z,73.76
2023-03-02T18:22:33.261Z,74.13
2023-03-02T18:25:01.506Z,72.67
2023-03-02T18:27:29.946Z,74.09
2023-03-02T18:29:58.292Z,73.11
2023-03-02T18:32:26.895Z,72.32
2023-03-02T18:34:55.359Z,73.62
2023-03-02T18:37:23.530Z,74.47
2023-03-02T18:39:51.810Z,73.46
2023-03-02T18:42:19.917Z,73.38
2023-03-02T18:44:48.360Z,73.80
2023-03-02T18:47:18.177Z,73.35
2023-03-02T18:49:46.496Z,72.91
2023-03-02T18:52:16.791Z,72.83
2023-03-02T18:54:46.875Z,73.44
2023-03-02T18:57:15.173Z,73.49
2023-03-02T18:59:43.367Z,74.26
2023-03-02T19:02:14.395Z,74.18
2023-03-02T19:04:42.774Z,74.80
2023-03-02T19:07:11.113Z,74.96
2023-03-02T19:09:39.344Z,74.06
2023-03-02T19:12:07.906Z,73.63
2023-03-02T19:14:36.109Z,74.68
2023-03-02T19:17:04.306Z,75.04
2023-03-02T19:19:32.537Z,74.93
2023-03-02T19:22:01.249Z,74.84
2023-03-02T19:24:29.416Z,74.98
2023-03-02T19:26:57.916Z,74.09
2023-03-02T19:29:26.597Z,75.48
2023-03-02T19:31:58.280Z,74.88
2023-03-02T19:34:27.642Z,75.61
2023-03-02T19:36:55.797Z,75.83
2023-03-02T19:39:23.970Z,76.22
2023-03-02T19:41:52.201Z,75.89
2023-03-02T19:44:20.627Z,75.18
2023-03-02T19:46:48.696Z,76.50
2023-03-02T19:49:17.391Z,77.20
2023-03-02T19:51:45.559Z,75.37
2023-03-02T19:54:13.627Z,75.87
2023-03-02T19:56:43.750Z,75.25
2023-03-02T19:59:12.144Z,75.05
2023-03-02T20:01:40.481Z,76.16
2023-03-02T20:04:08.888Z,76.94
2023-03-02T20:06:37.577Z,77.60
2023-03-02T20:09:07.204Z,77.35
2023-03-02T20:11:36.071Z,76.96
2023-03-02T20:14:04.983Z,77.44
2023-03-02T20:16:35.301Z,77.52
2023-03-02T20:19:05.210Z,76.61
2023-03-02T20:21:34.402Z,76.76
2023-03-02T20:24:02.581Z,77.41
2023-03-02T20:26:31.905Z,78.26
2023-03-02T20:29:02.320Z,79.15
2023-03-02T20:31:33.324Z,78.42
2023-03-02T20:34:05.095Z,78.64
2023-03-02T20:36:35.946Z,78.17
2023-03-02T20:39:09.543Z,78.13
2023-03-02T20:41:38.330Z,78.91
2023-03-02T20:44:07.190Z,79.41
2023-03-02T20:46:39.588Z,78.67
2023-03-02T20:49:12.888Z,78.50
2023-03-02T20:51:45.563Z,78.38
2023-03-02T20:54:13.803Z,77.95
2023-03-02T20:56:42.426Z,77.79
2023-03-02T20:59:11.218Z,77.63
2023-03-02T21:01:39.687Z,76.74
2023-03-02T21:04:08.006Z,77.75
2023-03-02T21:06:36.722Z,77.78
2023-03-02T21:09:07.200Z,77.98
2023-03-02T21:11:36.389Z,78.20
2023-03-02T21:14:04.861Z,78.13
2023-03-02T21:16:38.673Z,77.27
2023-03-02T21:19:11.248Z,76.76
2023-03-02T21:21:42.180Z,77.14
2023-03-02T21:24:13.120Z,76.96
2023-03-02T21:26:41.871Z,76.52
2023-03-02T21:29:12.195Z,76.80
2023-03-02T21:31:42.775Z,76.73
2023-03-02T21:34:12.891Z,76.48
2023-03-02T21:36:42.037Z,76.52
2023-03-02T21:39:12.124Z,76.45
2023-03-02T21:41:40.564Z,77.00
2023-03-02T21:44:09.209Z,76.97
2023-03-02T21:46:39.604Z,76.83
2023-03-02T21:49:08.389Z,76.88
2023-03-02T21:51:37.181Z,77.54
2023-03-02T21:54:05.462Z,78.16
2023-03-02T21:56:33.739Z,79.05
2023-03-02T21:59:02.331Z,78.16
2023-03-02T22:01:33.068Z,77.16
2023-03-02T22:04:01.432Z,76.63
2023-03-02T22:06:32.148Z,76.91
2023-03-02T22:09:01.679Z,77.34
2023-03-02T22:11:33.959Z,77.61
2023-03-02T22:14:12.093Z,78.30
2023-03-02T22:16:42.590Z,78.34
2023-03-02T22:19:38.173Z,77.96
2023-03-02T22:22:24.365Z,77.94
2023-03-02T22:24:54.394Z,78.20
2023-03-02T22:27:27.292Z,77.68
2023-03-02T22:29:59.098Z,77.06
2023-03-02T22:32:30.282Z,77.47
2023-03-02T22:35:02.118Z,77.60
2023-03-02T22:37:34.061Z,78.11
2023-03-02T22:40:18.188Z,78.17
2023-03-02T22:42:46.551Z,77.40
2023-03-02T22:45:17.355Z,77.68
2023-03-02T22:47:51.644Z,77.86
2023-03-02T22:50:29.119Z,77.69
2023-03-02T22:52:59.535Z,77.64
2023-03-02T22:55:35.400Z,77.27
2023-03-02T22:58:32.170Z,76.98
2023-03-02T23:01:02.734Z,77.26
2023-03-02T23:03:40.258Z,77.19
2023-03-02T23:06:26.943Z,77.91
2023-03-02T23:08:58.728Z,78.25
2023-03-02T23:11:28.410Z,78.39
2023-03-02T23:13:56.558Z,78.00
2023-03-02T23:16:27.548Z,78.04
2023-03-02T23:18:59.370Z,77.70
2023-03-02T23:21:35.681Z,78.13
2023-03-02T23:24:04.118Z,78.27
2023-03-02T23:26:32.362Z,78.40
2023-03-02T23:29:01.228Z,78.69
2023-03-02T23:31:29.286Z,78.15
2023-03-02T23:33:58.339Z,78.09
2023-03-02T23:36:27.821Z,77.90
2023-03-02T23:38:55.956Z,77.86
2023-03-02T23:41:24.154Z,78.02
2023-03-02T23:43:52.416Z,77.80
2023-03-02T23:46:20.556Z,78.00
2023-03-02T23:48:49.022Z,78.46
2023-03-02T23:51:17.575Z,77.79
2023-03-02T23:53:45.618Z,76.07
2023-03-02T23:56:14.003Z,76.23
2023-03-02T23:58:42.478Z,76.86
