createdAt,value
2017-06-24T00:00:24.834Z,20.20
2017-06-24T00:02:50.788Z,20.10
2017-06-24T00:05:16.776Z,20.10
2017-06-24T00:07:42.717Z,20.20
2017-06-24T00:10:08.702Z,20.10
2017-06-24T00:12:34.658Z,20.10
2017-06-24T00:15:00.673Z,20.00
2017-06-24T00:17:26.668Z,20.00
2017-06-24T00:19:53.402Z,20.10
2017-06-24T00:22:19.352Z,20.10
2017-06-24T00:24:45.361Z,20.10
2017-06-24T00:27:11.309Z,20.20
2017-06-24T00:29:37.302Z,20.10
2017-06-24T00:32:03.266Z,20.10
2017-06-24T00:34:47.300Z,20.00
2017-06-24T00:37:13.283Z,20.10
2017-06-24T00:39:40.002Z,20.10
2017-06-24T00:42:05.998Z,20.10
2017-06-24T00:44:32.187Z,20.10
2017-06-24T00:46:58.214Z,20.10
2017-06-24T00:49:24.218Z,20.10
2017-06-24T00:51:50.189Z,20.00
2017-06-24T00:54:16.191Z,20.00
2017-06-24T00:56:42.169Z,20.10
2017-06-24T00:59:19.873Z,20.10
2017-06-24T01:01:48.026Z,20.10
2017-06-24T01:04:14.762Z,20.10
2017-06-24T01:06:40.734Z,20.10
2017-06-24T01:09:06.703Z,20.20
2017-06-24T01:11:32.707Z,20.10
2017-06-24T01:13:59.893Z,20.20
2017-06-24T01:22:09.519Z,19.90
2017-06-24T01:24:35.581Z,19.90
2017-06-24T01:27:01.573Z,19.80
2017-06-24T01:29:28.275Z,19.80
2017-06-24T01:31:54.254Z,19.80
2017-06-24T01:34:20.261Z,19.70
2017-06-24T01:36:46.229Z,19.80
2017-06-24T01:39:12.925Z,19.80
2017-06-24T01:41:38.930Z,19.80
2017-06-24T01:44:04.967Z,19.90
2017-06-24T01:46:30.984Z,19.90
2017-06-24T01:48:56.946Z,20.00
2017-06-24T01:51:22.947Z,20.00
2017-06-24T01:56:32.224Z,20.00
2017-06-24T01:58:58.214Z,20.00
2017-06-24T02:01:24.941Z,19.90
2017-06-24T02:07:01.287Z,19.90
2017-06-24T02:09:28.034Z,20.00
2017-06-24T02:14:56.596Z,20.00
2017-06-24T02:17:22.693Z,20.00
2017-06-24T02:19:48.714Z,20.00
2017-06-24T02:22:14.658Z,20.00
2017-06-24T02:24:40.637Z,20.00
2017-06-24T02:27:06.595Z,20.00
2017-06-24T02:29:32.586Z,20.00
2017-06-24T02:31:58.539Z,20.00
2017-06-24T02:34:24.566Z,20.00
2017-06-24T02:45:32.742Z,19.90
2017-06-24T02:47:58.715Z,19.90
2017-06-24T02:50:30.135Z,19.90
2017-06-24T02:55:45.126Z,19.90
2017-06-24T02:58:14.453Z,19.80
2017-06-24T03:06:21.516Z,19.70
2017-06-24T03:08:47.534Z,19.70
2017-06-24T03:11:13.490Z,19.70
2017-06-24T03:13:39.443Z,19.70
2017-06-24T03:16:05.502Z,19.70
2017-06-24T03:18:31.525Z,19.60
2017-06-24T03:20:57.549Z,19.70
2017-06-24T03:23:23.523Z,19.70
2017-06-24T03:25:49.566Z,19.70
2017-06-24T03:28:15.679Z,19.60
2017-06-24T03:33:28.751Z,19.50
2017-06-24T03:35:54.759Z,19.50
2017-06-24T03:38:20.743Z,19.50
2017-06-24T03:40:46.754Z,19.50
2017-06-24T03:43:12.756Z,19.60
2017-06-24T03:45:38.718Z,19.60
2017-06-24T03:48:05.883Z,19.60
2017-06-24T03:50:32.578Z,19.60
2017-06-24T03:53:06.280Z,19.30
2017-06-24T03:55:32.282Z,19.30
2017-06-24T03:57:58.344Z,19.30
2017-06-24T04:00:24.309Z,19.30
2017-06-24T04:02:50.305Z,19.40
2017-06-24T04:05:17.029Z,19.50
2017-06-24T04:07:43.717Z,19.50
2017-06-24T04:10:19.099Z,19.50
2017-06-24T04:12:47.406Z,19.50
2017-06-24T04:23:17.222Z,19.40
2017-06-24T04:25:44.494Z,19.40
2017-06-24T04:28:11.649Z,19.40
2017-06-24T04:33:28.976Z,19.40
2017-06-24T04:54:27.390Z,19.60
2017-06-24T04:56:55.929Z,19.50
2017-06-24T05:02:25.195Z,19.60
2017-06-24T05:04:51.691Z,19.60
2017-06-24T05:07:17.686Z,19.70
2017-06-24T05:12:23.626Z,19.70
2017-06-24T05:17:37.989Z,19.80
2017-06-24T05:20:10.707Z,19.90
2017-06-24T05:22:36.746Z,19.90
2017-06-24T05:25:02.761Z,19.90
2017-06-24T05:27:28.758Z,20.00
2017-06-24T05:29:54.778Z,20.10
2017-06-24T05:32:20.746Z,20.10
2017-06-24T05:37:40.412Z,20.20
2017-06-24T05:40:26.454Z,20.20
2017-06-24T05:45:41.049Z,20.30
2017-06-24T05:51:35.286Z,20.40
2017-06-24T05:54:01.298Z,20.40
2017-06-24T05:56:27.327Z,20.40
2017-06-24T05:58:53.329Z,20.40
2017-06-24T06:01:19.290Z,20.40
2017-06-24T06:03:45.287Z,20.50
2017-06-24T06:06:11.253Z,20.50
2017-06-24T06:08:37.282Z,20.50
2017-06-24T06:13:40.475Z,20.50
2017-06-24T06:16:06.482Z,20.50
2017-06-24T06:18:32.466Z,20.50
2017-06-24T06:20:58.502Z,20.60
2017-06-24T06:23:24.490Z,20.60
2017-06-24T06:28:51.432Z,20.70
2017-06-24T06:31:18.218Z,20.70
2017-06-24T06:39:21.607Z,20.70
2017-06-24T06:41:47.941Z,20.80
2017-06-24T06:44:13.967Z,20.80
2017-06-24T06:46:40.702Z,20.70
2017-06-24T06:49:07.446Z,20.70
2017-06-24T06:51:33.428Z,20.70
2017-06-24T06:54:00.137Z,20.80
2017-06-24T06:56:26.130Z,20.80
2017-06-24T06:58:52.106Z,20.80
2017-06-24T07:01:18.122Z,20.90
2017-06-24T07:03:44.086Z,20.90
2017-06-24T07:06:10.806Z,21.00
2017-06-24T07:08:36.855Z,21.00
2017-06-24T07:11:02.825Z,21.20
2017-06-24T07:13:29.100Z,21.30
2017-06-24T07:15:55.862Z,21.40
2017-06-24T07:18:22.566Z,21.40
2017-06-24T07:20:48.656Z,21.30
2017-06-24T07:23:14.646Z,21.40
2017-06-24T07:25:40.702Z,21.40
2017-06-24T07:28:07.417Z,21.60
2017-06-24T07:30:33.390Z,21.50
2017-06-24T07:32:59.381Z,21.60
2017-06-24T07:35:25.395Z,21.60
2017-06-24T07:37:51.415Z,21.70
2017-06-24T07:40:17.454Z,21.70
2017-06-24T07:42:44.150Z,21.70
2017-06-24T07:45:10.145Z,21.70
2017-06-24T07:47:36.159Z,21.70
2017-06-24T07:50:02.898Z,22.00
2017-06-24T07:52:28.858Z,21.90
2017-06-24T07:54:54.878Z,21.90
2017-06-24T07:57:20.821Z,21.90
2017-06-24T07:59:46.797Z,21.90
2017-06-24T08:02:12.757Z,21.90
2017-06-24T08:04:39.517Z,21.90
2017-06-24T08:07:05.482Z,21.80
2017-06-24T08:09:31.439Z,21.90
2017-06-24T08:11:57.483Z,21.90
2017-06-24T08:14:23.477Z,22.00
2017-06-24T08:16:49.517Z,22.00
2017-06-24T08:19:15.477Z,22.10
2017-06-24T08:21:41.434Z,22.20
2017-06-24T08:24:07.442Z,22.30
2017-06-24T08:26:33.405Z,22.30
2017-06-24T08:28:59.402Z,22.30
2017-06-24T08:31:25.424Z,22.30
2017-06-24T08:33:51.404Z,22.30
2017-06-24T08:36:17.378Z,22.40
2017-06-24T08:38:43.362Z,22.50
2017-06-24T08:41:10.114Z,22.70
2017-06-24T08:43:36.086Z,22.60
2017-06-24T08:46:02.074Z,22.60
2017-06-24T08:48:28.038Z,22.70
2017-06-24T08:50:54.093Z,22.80
2017-06-24T08:53:20.063Z,22.70
2017-06-24T08:55:46.020Z,22.80
2017-06-24T08:58:12.017Z,22.80
2017-06-24T09:00:37.993Z,22.80
2017-06-24T09:03:03.999Z,22.90
2017-06-24T09:05:29.959Z,22.90
2017-06-24T09:07:55.918Z,22.90
2017-06-24T09:10:21.931Z,22.80
2017-06-24T09:12:47.970Z,23.00
2017-06-24T09:15:13.970Z,23.10
2017-06-24T09:17:39.981Z,23.30
2017-06-24T09:20:06.016Z,23.30
2017-06-24T09:22:31.975Z,23.30
2017-06-24T09:24:57.973Z,23.20
2017-06-24T09:27:23.933Z,23.20
2017-06-24T09:29:49.894Z,23.30
2017-06-24T09:32:15.890Z,23.40
2017-06-24T09:34:41.853Z,23.40
2017-06-24T09:37:07.853Z,23.40
2017-06-24T09:39:33.845Z,23.40
2017-06-24T09:41:59.806Z,23.40
2017-06-24T09:44:25.822Z,23.40
2017-06-24T09:46:52.529Z,23.60
2017-06-24T09:49:18.495Z,23.60
2017-06-24T09:51:44.486Z,23.70
2017-06-24T09:54:10.482Z,23.80
2017-06-24T09:56:36.486Z,23.70
2017-06-24T09:59:03.202Z,23.80
2017-06-24T10:01:29.181Z,23.80
2017-06-24T10:03:55.145Z,23.80
2017-06-24T10:06:21.178Z,23.70
2017-06-24T10:08:47.157Z,23.80
2017-06-24T10:11:13.170Z,23.90
2017-06-24T10:13:39.242Z,24.00
2017-06-24T10:16:05.231Z,24.10
2017-06-24T10:18:31.251Z,23.80
2017-06-24T10:20:57.217Z,23.90
2017-06-24T10:23:23.210Z,24.00
2017-06-24T10:25:49.241Z,23.80
2017-06-24T10:28:15.239Z,23.90
2017-06-24T10:30:41.198Z,23.90
2017-06-24T10:33:07.232Z,24.10
2017-06-24T10:35:33.942Z,24.30
2017-06-24T10:37:59.893Z,24.30
2017-06-24T10:40:25.940Z,24.30
2017-06-24T10:42:52.673Z,24.40
2017-06-24T10:45:18.636Z,24.30
2017-06-24T10:47:44.646Z,24.30
2017-06-24T10:50:10.662Z,24.30
2017-06-24T10:52:36.629Z,24.40
2017-06-24T10:55:02.591Z,24.30
2017-06-24T10:57:28.613Z,24.40
2017-06-24T10:59:55.351Z,24.60
2017-06-24T11:02:21.379Z,24.60
2017-06-24T11:04:47.425Z,24.80
2017-06-24T11:07:13.420Z,24.90
2017-06-24T11:09:39.453Z,24.90
2017-06-24T11:12:05.474Z,24.90
2017-06-24T11:14:31.434Z,25.00
2017-06-24T11:16:57.421Z,25.10
2017-06-24T11:19:23.421Z,25.30
2017-06-24T11:21:49.402Z,25.70
2017-06-24T11:24:15.402Z,25.70
2017-06-24T11:26:41.369Z,25.80
2017-06-24T11:29:07.398Z,25.60
2017-06-24T11:31:33.364Z,25.60
2017-06-24T11:33:59.347Z,25.60
2017-06-24T11:36:25.385Z,25.80
2017-06-24T11:38:51.350Z,25.80
2017-06-24T11:41:17.305Z,26.00
2017-06-24T11:43:43.305Z,26.00
2017-06-24T11:46:09.287Z,25.80
2017-06-24T11:48:35.326Z,25.90
2017-06-24T11:51:01.295Z,26.00
2017-06-24T11:53:27.302Z,25.90
2017-06-24T11:55:53.273Z,26.00
2017-06-24T11:58:19.233Z,25.90
2017-06-24T12:00:45.249Z,26.10
2017-06-24T12:03:11.969Z,26.40
2017-06-24T12:05:37.971Z,26.40
2017-06-24T12:08:03.970Z,26.60
2017-06-24T12:10:29.993Z,26.70
2017-06-24T12:12:55.958Z,26.60
2017-06-24T12:15:21.930Z,26.80
2017-06-24T12:17:48.707Z,27.00
2017-06-24T12:20:14.825Z,27.00
2017-06-24T12:22:40.885Z,27.00
2017-06-24T12:25:06.910Z,26.90
2017-06-24T12:27:32.913Z,27.60
2017-06-24T12:29:58.889Z,28.10
2017-06-24T12:32:24.981Z,28.50
2017-06-24T12:34:50.986Z,28.40
2017-06-24T12:37:16.977Z,28.80
2017-06-24T12:39:42.977Z,28.80
2017-06-24T12:42:09.049Z,29.20
2017-06-24T12:44:35.074Z,29.90
2017-06-24T12:47:01.039Z,29.60
2017-06-24T12:49:27.005Z,29.70
2017-06-24T12:51:53.001Z,30.10
2017-06-24T12:54:18.997Z,31.30
2017-06-24T12:56:44.991Z,31.80
2017-06-24T12:59:11.024Z,32.00
2017-06-24T13:01:36.981Z,32.70
2017-06-24T13:04:02.935Z,32.80
2017-06-24T13:06:28.925Z,32.10
2017-06-24T13:08:54.883Z,32.80
2017-06-24T13:11:21.622Z,33.70
2017-06-24T13:13:48.374Z,33.50
2017-06-24T13:16:14.388Z,33.40
2017-06-24T13:18:40.378Z,33.60
2017-06-24T13:21:06.414Z,32.90
2017-06-24T13:23:32.414Z,33.10
2017-06-24T13:25:58.413Z,33.60
2017-06-24T13:28:24.450Z,33.70
2017-06-24T13:30:50.409Z,33.10
2017-06-24T13:33:16.413Z,33.30
2017-06-24T13:35:42.369Z,33.60
2017-06-24T13:38:08.366Z,34.80
2017-06-24T13:40:34.335Z,34.90
2017-06-24T13:43:00.319Z,34.70
2017-06-24T13:45:26.322Z,34.60
2017-06-24T13:47:53.030Z,34.30
2017-06-24T13:50:19.031Z,34.40
2017-06-24T13:52:45.001Z,33.80
2017-06-24T13:55:11.008Z,34.00
2017-06-24T13:57:36.993Z,33.60
2017-06-24T14:00:03.019Z,34.10
2017-06-24T14:02:29.009Z,34.20
2017-06-24T14:04:55.005Z,34.90
2017-06-24T14:07:22.146Z,34.00
2017-06-24T14:09:48.153Z,34.00
2017-06-24T14:12:14.126Z,33.90
2017-06-24T14:14:40.181Z,33.50
2017-06-24T14:17:06.201Z,33.10
2017-06-24T14:19:32.161Z,33.50
2017-06-24T14:21:58.156Z,34.10
2017-06-24T14:24:24.161Z,33.90
2017-06-24T14:26:50.163Z,33.90
2017-06-24T14:29:16.157Z,34.20
2017-06-24T14:31:42.906Z,34.20
2017-06-24T14:34:08.874Z,34.20
2017-06-24T14:36:34.929Z,33.70
2017-06-24T14:39:00.881Z,34.10
2017-06-24T14:41:26.842Z,34.60
2017-06-24T14:43:52.841Z,34.70
2017-06-24T14:46:19.545Z,35.50
2017-06-24T14:48:45.537Z,35.50
2017-06-24T14:51:11.530Z,35.50
2017-06-24T14:53:37.593Z,34.60
2017-06-24T14:56:04.289Z,33.90
2017-06-24T14:58:30.353Z,33.90
2017-06-24T15:00:56.309Z,34.70
2017-06-24T15:03:22.274Z,34.40
2017-06-24T15:05:48.290Z,35.30
2017-06-24T15:08:14.303Z,35.60
2017-06-24T15:10:40.269Z,35.00
2017-06-24T15:13:06.253Z,33.60
2017-06-24T15:15:33.008Z,32.60
2017-06-24T15:17:59.054Z,32.60
2017-06-24T15:20:25.112Z,32.90
2017-06-24T15:22:51.140Z,32.70
2017-06-24T15:25:17.361Z,32.80
2017-06-24T15:27:43.363Z,33.00
2017-06-24T15:30:09.434Z,32.70
2017-06-24T15:32:36.159Z,31.30
2017-06-24T15:35:02.909Z,31.40
2017-06-24T15:37:28.862Z,31.40
2017-06-24T15:39:54.826Z,30.50
2017-06-24T15:42:20.817Z,30.20
2017-06-24T15:44:47.533Z,30.20
2017-06-24T15:47:14.282Z,30.20
2017-06-24T15:49:40.257Z,30.20
2017-06-24T15:52:06.262Z,29.80
2017-06-24T15:54:32.218Z,29.60
2017-06-24T15:56:58.209Z,29.70
2017-06-24T15:59:24.169Z,29.90
2017-06-24T16:01:50.174Z,29.60
2017-06-24T16:04:16.175Z,29.40
2017-06-24T16:06:42.178Z,29.40
2017-06-24T16:09:08.169Z,29.30
2017-06-24T16:11:34.121Z,28.80
2017-06-24T16:14:00.101Z,28.70
2017-06-24T16:16:26.877Z,28.60
2017-06-24T16:18:52.838Z,28.70
2017-06-24T16:21:19.582Z,28.10
2017-06-24T16:23:45.577Z,28.10
2017-06-24T16:26:11.553Z,28.10
2017-06-24T16:28:37.563Z,28.20
2017-06-24T16:31:03.522Z,28.20
2017-06-24T16:33:29.521Z,28.10
2017-06-24T16:35:55.486Z,28.00
2017-06-24T16:38:21.445Z,27.90
2017-06-24T16:40:47.441Z,27.80
2017-06-24T16:43:13.433Z,27.60
2017-06-24T16:45:39.454Z,27.50
2017-06-24T16:48:05.413Z,27.30
2017-06-24T16:50:31.365Z,27.30
2017-06-24T16:52:58.099Z,27.10
2017-06-24T16:55:24.058Z,27.10
2017-06-24T16:57:50.110Z,26.90
2017-06-24T17:00:16.071Z,26.80
2017-06-24T17:02:42.051Z,26.70
2017-06-24T17:05:08.050Z,26.70
2017-06-24T17:07:34.005Z,26.60
2017-06-24T17:10:00.036Z,26.50
2017-06-24T17:12:26.769Z,26.20
2017-06-24T17:14:52.761Z,26.20
2017-06-24T17:17:18.826Z,26.00
2017-06-24T17:19:44.825Z,26.00
2017-06-24T17:22:10.787Z,25.90
2017-06-24T17:24:37.498Z,25.80
2017-06-24T17:27:03.490Z,25.80
2017-06-24T17:29:29.447Z,25.60
2017-06-24T17:31:55.440Z,25.60
2017-06-24T17:34:21.415Z,25.60
2017-06-24T17:36:47.443Z,25.70
2017-06-24T17:39:13.401Z,25.60
2017-06-24T17:41:39.418Z,25.40
2017-06-24T17:44:05.389Z,25.40
2017-06-24T17:46:32.081Z,25.20
2017-06-24T17:48:58.098Z,25.20
2017-06-24T17:51:24.067Z,25.10
2017-06-24T17:53:50.084Z,25.00
2017-06-24T17:56:16.320Z,24.90
2017-06-24T17:58:43.120Z,24.70
2017-06-24T18:01:09.313Z,24.60
2017-06-24T18:03:35.282Z,24.60
2017-06-24T18:06:01.277Z,24.60
2017-06-24T18:08:27.237Z,24.60
2017-06-24T18:10:53.246Z,24.60
2017-06-24T18:13:19.265Z,24.60
2017-06-24T18:15:45.989Z,24.60
2017-06-24T18:18:11.981Z,24.60
2017-06-24T18:20:37.954Z,24.60
2017-06-24T18:23:03.991Z,24.40
2017-06-24T18:25:29.956Z,24.40
2017-06-24T18:27:55.958Z,24.20
2017-06-24T18:30:21.964Z,24.20
2017-06-24T18:32:48.286Z,24.10
2017-06-24T18:35:14.258Z,24.20
2017-06-24T18:37:40.271Z,24.20
2017-06-24T18:40:06.252Z,24.10
2017-06-24T18:42:32.227Z,24.00
2017-06-24T18:44:58.231Z,23.90
2017-06-24T18:47:24.263Z,24.00
2017-06-24T18:49:50.282Z,24.00
2017-06-24T18:52:16.241Z,23.90
2017-06-24T18:54:42.978Z,23.80
2017-06-24T18:57:08.942Z,23.80
2017-06-24T18:59:34.917Z,23.60
2017-06-24T19:02:00.910Z,23.80
2017-06-24T19:04:26.967Z,23.90
2017-06-24T19:06:52.986Z,23.80
2017-06-24T19:09:18.974Z,23.80
2017-06-24T19:11:44.985Z,23.80
2017-06-24T19:14:10.981Z,23.70
2017-06-24T19:16:37.019Z,23.70
2017-06-24T19:19:02.994Z,23.60
2017-06-24T19:21:28.989Z,23.50
2017-06-24T19:23:55.006Z,23.50
2017-06-24T19:26:35.957Z,23.50
2017-06-24T19:29:01.974Z,23.20
2017-06-24T19:31:27.943Z,23.30
2017-06-24T19:33:54.694Z,23.30
2017-06-24T19:36:20.770Z,23.30
2017-06-24T19:38:46.770Z,23.20
2017-06-24T19:41:12.802Z,23.10
2017-06-24T19:43:39.502Z,22.70
2017-06-24T19:46:05.501Z,22.70
2017-06-24T19:48:31.515Z,22.70
2017-06-24T19:50:57.505Z,22.70
2017-06-24T19:53:23.478Z,22.60
2017-06-24T19:55:49.463Z,22.60
2017-06-24T19:58:15.458Z,22.70
2017-06-24T20:00:41.425Z,22.80
2017-06-24T20:03:07.417Z,22.80
2017-06-24T20:05:33.374Z,22.80
2017-06-24T20:07:59.395Z,22.80
2017-06-24T20:10:25.358Z,22.80
2017-06-24T20:12:51.399Z,22.80
2017-06-24T20:15:17.397Z,22.70
2017-06-24T20:17:43.381Z,22.60
2017-06-24T20:20:09.390Z,22.60
2017-06-24T20:22:35.356Z,22.50
2017-06-24T20:25:01.385Z,22.40
2017-06-24T20:27:28.089Z,22.40
2017-06-24T20:29:54.154Z,22.40
2017-06-24T20:32:20.138Z,22.40
2017-06-24T20:34:46.134Z,22.40
2017-06-24T20:37:12.899Z,22.30
2017-06-24T20:39:38.854Z,22.30
2017-06-24T20:42:04.850Z,22.20
2017-06-24T20:44:30.822Z,22.20
2017-06-24T20:46:56.866Z,22.10
2017-06-24T20:52:22.636Z,21.90
2017-06-24T20:54:48.729Z,21.90
2017-06-24T20:57:14.975Z,21.90
2017-06-24T20:59:40.999Z,21.80
2017-06-24T21:02:07.030Z,21.70
2017-06-24T21:04:33.014Z,21.50
2017-06-24T21:06:59.010Z,21.60
2017-06-24T21:09:25.021Z,21.50
2017-06-24T21:11:51.042Z,21.50
2017-06-24T21:14:17.046Z,21.50
2017-06-24T21:16:43.077Z,21.50
2017-06-24T21:19:09.065Z,21.30
2017-06-24T21:21:35.017Z,21.30
2017-06-24T21:24:01.797Z,21.20
2017-06-24T21:26:27.758Z,21.20
2017-06-24T21:28:53.767Z,21.10
2017-06-24T21:31:19.832Z,21.10
2017-06-24T21:33:45.792Z,21.10
2017-06-24T21:36:11.794Z,21.00
2017-06-24T21:38:37.765Z,20.90
2017-06-24T21:41:03.769Z,20.90
2017-06-24T21:43:29.751Z,20.90
2017-06-24T21:45:55.764Z,20.90
2017-06-24T21:48:21.860Z,20.80
2017-06-24T21:50:47.927Z,20.80
2017-06-24T21:53:13.959Z,20.70
2017-06-24T21:55:40.711Z,20.60
2017-06-24T21:58:06.751Z,20.60
2017-06-24T22:00:32.751Z,20.60
2017-06-24T22:02:58.796Z,20.50
2017-06-24T22:05:25.517Z,20.40
2017-06-24T22:21:22.117Z,20.40
2017-06-24T22:23:48.238Z,20.50
2017-06-24T22:26:15.133Z,20.40
2017-06-24T22:28:41.187Z,20.40
2017-06-24T22:31:07.263Z,20.40
2017-06-24T22:33:33.296Z,20.50
2017-06-24T22:36:02.183Z,20.40
2017-06-24T22:38:28.636Z,20.40
2017-06-24T22:41:11.349Z,20.30
2017-06-24T22:46:22.962Z,20.30
2017-06-24T22:51:23.659Z,20.30
2017-06-24T22:56:25.649Z,20.20
2017-06-24T23:01:38.008Z,20.00
2017-06-24T23:10:08.332Z,19.90
2017-06-24T23:18:21.362Z,20.00
2017-06-24T23:20:47.396Z,19.90
2017-06-24T23:23:14.028Z,19.80
2017-06-24T23:25:40.160Z,19.80
2017-06-24T23:28:06.211Z,19.80
2017-06-24T23:30:32.227Z,19.90
2017-06-24T23:32:58.231Z,19.90
2017-06-24T23:35:24.267Z,19.90
2017-06-24T23:37:51.025Z,20.00
2017-06-24T23:40:17.049Z,20.00
2017-06-24T23:42:43.191Z,20.00
2017-06-24T23:45:09.226Z,20.00
2017-06-24T23:47:35.954Z,20.10
2017-06-24T23:50:02.713Z,20.10
2017-06-24T23:52:28.695Z,20.10
2017-06-24T23:54:54.689Z,20.10
2017-06-24T23:57:20.714Z,20.10
2017-06-24T23:59:47.417Z,20.10
