createdAt,value
2019-04-22T05:45:50.780Z,7.2
2019-04-22T05:57:00.074Z,7.8
2019-04-22T06:08:10.082Z,8
2019-04-22T06:13:38.277Z,7.9
2019-04-22T06:19:18.324Z,7.9
2019-04-22T06:24:55.051Z,8.2
2019-04-22T06:30:28.213Z,8.6
2019-04-22T06:52:51.356Z,11.1
2019-04-22T06:58:39.343Z,11.7
2019-04-22T07:03:56.752Z,11.4
2019-04-22T07:37:41.425Z,12
2019-04-22T08:22:33.750Z,13.8
2019-04-22T08:28:16.912Z,14
2019-04-22T08:33:46.329Z,14.1
2019-04-22T08:39:24.853Z,14.6
2019-04-22T09:01:48.735Z,15.4
2019-04-22T09:13:19.998Z,15.9
2019-04-22T09:18:40.816Z,16.1
2019-04-22T09:24:15.898Z,16.1
2019-04-22T10:03:36.134Z,17.3
2019-04-22T10:09:12.225Z,18
2019-04-22T10:14:48.889Z,17.8
2019-04-22T10:20:26.768Z,18.2
2019-04-22T10:26:04.392Z,18.3
2019-04-22T10:31:53.953Z,18.6
2019-04-22T10:36:57.231Z,18.6
2019-04-22T10:42:29.377Z,18.8
2019-04-22T10:48:06.036Z,19.3
2019-04-22T10:53:43.779Z,19
2019-04-22T10:59:20.473Z,19
2019-04-22T11:04:56.321Z,19.3
2019-04-22T11:10:42.425Z,19.7
2019-04-22T11:16:09.849Z,19.7
2019-04-22T11:21:57.495Z,19.8
2019-04-22T11:27:25.223Z,20
2019-04-22T11:33:06.612Z,19.9
2019-04-22T11:38:45.729Z,20.2
2019-04-22T11:44:21.247Z,20.4
2019-04-22T11:49:57.667Z,20.4
2019-04-22T11:55:34.930Z,20.9
2019-04-22T12:01:12.658Z,20.7
2019-04-22T12:06:49.706Z,21.3
2019-04-22T12:12:25.727Z,21
2019-04-22T12:18:03.674Z,20.6
2019-04-22T12:23:41.249Z,20.8
2019-04-22T12:29:17.234Z,21.4
2019-04-22T12:34:55.389Z,21.2
2019-04-22T12:40:40.749Z,21
2019-04-22T12:46:10.042Z,21
2019-04-22T12:51:47.346Z,21.4
2019-04-22T12:57:24.850Z,21.5
2019-04-22T13:03:01.182Z,21.5
2019-04-22T13:08:38.383Z,21.6
2019-04-22T13:14:16.779Z,21.7
2019-04-22T13:19:54.232Z,21.5
2019-04-22T13:25:32.392Z,21.7
2019-04-22T13:31:09.751Z,21.8
2019-04-22T13:36:46.974Z,21.8
2019-04-22T13:42:25.327Z,21.8
2019-04-22T13:54:11.940Z,21.7
2019-04-22T13:54:36.119Z,22.4
2019-04-22T13:59:26.558Z,22.1
2019-04-22T14:04:54.949Z,21.9
2019-04-22T14:10:32.575Z,22.1
2019-04-22T14:21:49.502Z,21.8
2019-04-22T14:27:37.807Z,22.1
2019-04-22T14:33:04.909Z,22
2019-04-22T14:38:41.791Z,21.8
2019-04-22T14:50:17.391Z,22
2019-04-22T14:55:37.820Z,21.8
2019-04-22T15:01:12.898Z,22.1
2019-04-22T15:06:50.328Z,22.1
2019-04-22T15:12:34.004Z,21.9
2019-04-22T15:18:10.143Z,22
2019-04-22T15:23:46.804Z,21.8
2019-04-22T15:29:23.612Z,21.8
2019-04-22T15:35:01.755Z,21.7
2019-04-22T15:40:36.928Z,21.6
2019-04-22T15:46:14.011Z,21.7
2019-04-22T15:51:50.123Z,21.6
2019-04-22T15:57:26.757Z,21.6
2019-04-22T16:03:06.785Z,21.5
2019-04-22T16:08:41.064Z,21.1
2019-04-22T16:14:23.772Z,20.6
2019-04-22T16:19:53.198Z,20.9
2019-04-22T16:25:31.305Z,20.6
2019-04-22T16:31:05.341Z,20.9
2019-04-22T16:36:42.829Z,20.8
2019-04-22T16:42:30.069Z,20.8
2019-04-22T16:47:55.589Z,20.6
2019-04-22T16:53:31.672Z,20.6
2019-04-22T16:59:08.747Z,20.1
2019-04-22T17:04:44.421Z,20
2019-04-22T17:10:21.814Z,20
2019-04-22T17:16:00.058Z,19.9
2019-04-22T17:21:33.233Z,19.6
2019-04-22T17:27:10.577Z,19.4
2019-04-22T17:32:48.045Z,19.2
2019-04-22T17:38:29.903Z,18.7
2019-04-22T17:44:24.795Z,18.4
2019-04-22T17:49:53.525Z,18
2019-04-22T17:55:36.258Z,18.1
2019-04-22T18:01:08.843Z,18.1
2019-04-22T18:06:48.671Z,17.9
2019-04-22T18:12:24.452Z,17.9
2019-04-22T18:17:53.979Z,17.6
2019-04-22T18:23:12.604Z,18.7
2019-04-22T18:29:00.465Z,18.6
2019-04-22T18:34:30.712Z,17.8
2019-04-22T18:40:14.316Z,17.4
2019-04-22T18:45:54.357Z,17.8
2019-04-22T18:51:28.634Z,17.4
2019-04-22T18:56:55.740Z,17.3
2019-04-22T19:02:16.185Z,17.1
2019-04-22T19:08:12.278Z,17
2019-04-22T19:14:02.158Z,17.1
2019-04-22T19:19:20.263Z,17.4
2019-04-22T19:24:47.119Z,17.7
2019-04-22T19:30:21.719Z,18.1
2019-04-22T19:35:59.162Z,17.9
2019-04-22T19:41:36.161Z,17.7
2019-04-22T19:47:23.861Z,17.4
2019-04-22T19:52:43.168Z,17.2
2019-04-22T19:58:14.585Z,17
2019-04-22T20:03:55.722Z,16.5
2019-04-22T20:09:28.039Z,16.3
2019-04-22T20:14:54.107Z,16.8
2019-04-22T20:20:52.356Z,17.2
2019-04-22T20:25:59.386Z,16.8
2019-04-22T20:31:44.022Z,16.8
2019-04-22T20:37:22.131Z,17.2
2019-04-22T20:42:43.067Z,16.3
2019-04-22T20:48:10.135Z,16.4
2019-04-22T20:54:01.917Z,16.1
2019-04-22T20:59:26.967Z,15.6
2019-04-22T21:04:54.354Z,15.3
2019-04-22T21:10:33.219Z,15.1
2019-04-22T21:16:14.802Z,15.3
2019-04-22T21:21:49.605Z,15.1
2019-04-22T21:27:40.237Z,15.5
2019-04-22T21:32:53.178Z,15.2
2019-04-22T21:38:32.370Z,15.3
2019-04-22T21:49:40.321Z,14.9
2019-04-22T21:55:15.639Z,15
2019-04-22T22:00:57.611Z,14.8
2019-04-22T22:06:11.692Z,15.8
2019-04-22T22:11:48.983Z,16.1
2019-04-22T22:17:27.070Z,15.8
2019-04-22T22:23:07.697Z,15.7
2019-04-22T22:28:51.191Z,15
2019-04-22T22:34:13.425Z,14.3
2019-04-22T22:39:36.301Z,13.5
2019-04-22T22:45:07.632Z,15
2019-04-22T22:50:50.575Z,14.4
2019-04-22T22:56:36.656Z,14.3
2019-04-22T23:07:40.370Z,14
2019-04-22T23:13:21.357Z,14.4
2019-04-22T23:18:28.085Z,14.3
2019-04-22T23:24:21.144Z,14.1
2019-04-22T23:29:45.763Z,13.8
2019-04-22T23:35:22.402Z,13.7
2019-04-22T23:40:59.973Z,13.2
2019-04-22T23:46:26.945Z,11.6
2019-04-22T23:52:08.480Z,12.2
2019-04-22T23:57:50.168Z,12.7
