createdAt,value
2022-10-14T00:01:51.683Z,100879.94
2022-10-14T00:04:53.648Z,100877.53
2022-10-14T00:07:56.149Z,100876.28
2022-10-14T00:10:57.716Z,100873.03
2022-10-14T00:14:10.824Z,100873.88
2022-10-14T00:17:12.419Z,100872.13
2022-10-14T00:20:14.153Z,100874.00
2022-10-14T00:23:15.728Z,100868.50
2022-10-14T00:26:24.187Z,100872.59
2022-10-14T00:29:26.124Z,100865.03
2022-10-14T00:32:27.858Z,100857.25
2022-10-14T00:35:32.601Z,100864.56
2022-10-14T00:38:35.867Z,100857.66
2022-10-14T00:41:38.284Z,100850.16
2022-10-14T00:44:42.785Z,100847.25
2022-10-14T00:47:45.347Z,100848.28
2022-10-14T00:50:49.417Z,100845.88
2022-10-14T00:53:51.869Z,100849.12
2022-10-14T00:56:53.848Z,100842.16
2022-10-14T01:00:01.723Z,100844.50
2022-10-14T01:03:11.050Z,100838.38
2022-10-14T01:06:18.359Z,100843.81
2022-10-14T01:10:05.239Z,100845.44
2022-10-14T01:13:10.595Z,100836.28
2022-10-14T01:16:43.486Z,100832.25
2022-10-14T01:20:00.479Z,100827.97
2022-10-14T01:23:10.906Z,100835.75
2022-10-14T01:26:46.901Z,100835.78
2022-10-14T01:30:01.366Z,100839.44
2022-10-14T01:33:14.508Z,100838.47
2022-10-14T01:36:42.587Z,100831.59
2022-10-14T01:39:55.534Z,100830.94
2022-10-14T01:43:00.722Z,100828.81
2022-10-14T01:46:05.503Z,100835.16
2022-10-14T01:49:23.778Z,100825.34
2022-10-14T01:52:31.337Z,100822.63
2022-10-14T01:55:38.283Z,100823.00
2022-10-14T01:58:40.991Z,100819.66
2022-10-14T02:01:42.768Z,100827.06
2022-10-14T02:04:44.790Z,100826.63
2022-10-14T02:07:51.399Z,100814.25
2022-10-14T02:11:15.866Z,100812.22
2022-10-14T02:14:28.078Z,100821.94
2022-10-14T02:18:11.828Z,100809.03
2022-10-14T02:21:29.037Z,100804.75
2022-10-14T02:24:38.451Z,100805.75
2022-10-14T02:27:43.740Z,100806.56
2022-10-14T02:30:52.263Z,100800.97
2022-10-14T02:33:58.766Z,100803.97
2022-10-14T02:37:01.880Z,100802.69
2022-10-14T02:40:15.514Z,100806.06
2022-10-14T02:43:17.768Z,100802.47
2022-10-14T02:46:23.089Z,100797.31
2022-10-14T02:49:24.664Z,100807.34
2022-10-14T02:52:26.768Z,100794.72
2022-10-14T02:55:28.365Z,100800.56
2022-10-14T02:58:30.446Z,100808.09
2022-10-14T03:01:37.209Z,100808.72
2022-10-14T03:04:39.353Z,100804.62
2022-10-14T03:07:41.274Z,100806.47
2022-10-14T03:10:46.443Z,100808.50
2022-10-14T03:13:48.017Z,100811.25
2022-10-14T03:16:52.403Z,100805.91
2022-10-14T03:19:54.616Z,100805.34
2022-10-14T03:22:56.216Z,100812.72
2022-10-14T03:25:58.257Z,100809.41
2022-10-14T03:28:59.911Z,100819.06
2022-10-14T03:32:01.632Z,100818.00
2022-10-14T03:35:03.552Z,100815.31
2022-10-14T03:38:06.617Z,100814.34
2022-10-14T03:41:08.320Z,100816.25
2022-10-14T03:44:11.209Z,100822.31
2022-10-14T03:47:13.024Z,100817.72
2022-10-14T03:50:14.791Z,100818.50
2022-10-14T03:53:16.715Z,100825.00
2022-10-14T03:56:18.351Z,100825.66
2022-10-14T03:59:20.355Z,100813.44
2022-10-14T04:02:22.325Z,100809.31
2022-10-14T04:05:24.528Z,100798.56
2022-10-14T04:08:26.418Z,100797.88
2022-10-14T04:11:28.055Z,100798.44
2022-10-14T04:14:30.078Z,100801.44
2022-10-14T04:17:31.750Z,100801.94
2022-10-14T04:20:33.405Z,100803.47
2022-10-14T04:23:36.201Z,100798.97
2022-10-14T04:26:37.786Z,100805.88
2022-10-14T04:29:39.660Z,100809.66
2022-10-14T04:32:41.236Z,100800.03
2022-10-14T04:35:42.805Z,100802.81
2022-10-14T04:38:44.621Z,100801.22
2022-10-14T04:41:46.228Z,100790.34
2022-10-14T04:44:47.869Z,100790.56
2022-10-14T04:47:50.705Z,100792.81
2022-10-14T04:50:53.170Z,100792.91
2022-10-14T04:53:54.729Z,100794.34
2022-10-14T04:56:56.663Z,100793.44
2022-10-14T04:59:58.232Z,100794.78
2022-10-14T05:03:05.661Z,100791.19
2022-10-14T05:06:07.491Z,100792.66
2022-10-14T05:09:09.105Z,100796.56
2022-10-14T05:12:10.831Z,100794.91
2022-10-14T05:15:12.847Z,100786.00
2022-10-14T05:18:14.456Z,100790.06
2022-10-14T05:21:16.476Z,100788.22
2022-10-14T05:24:18.267Z,100795.00
2022-10-14T05:27:20.182Z,100794.50
2022-10-14T05:30:22.110Z,100791.34
2022-10-14T05:33:24.413Z,100795.16
2022-10-14T05:36:26.015Z,100803.63
2022-10-14T05:39:27.609Z,100791.00
2022-10-14T05:42:29.715Z,100793.37
2022-10-14T05:45:31.317Z,100788.50
2022-10-14T05:48:33.998Z,100791.19
2022-10-14T05:51:36.042Z,100790.56
2022-10-14T05:54:37.654Z,100784.06
2022-10-14T05:57:39.777Z,100795.41
2022-10-14T06:00:41.383Z,100787.47
2022-10-14T06:03:43.202Z,100787.44
2022-10-14T06:06:44.993Z,100798.66
2022-10-14T06:09:46.807Z,100790.88
2022-10-14T06:12:48.411Z,100794.56
2022-10-14T06:15:50.169Z,100795.94
2022-10-14T06:18:54.388Z,100801.06
2022-10-14T06:21:56.317Z,100798.91
2022-10-14T06:25:01.782Z,100803.69
2022-10-14T06:28:05.908Z,100809.06
2022-10-14T06:31:07.816Z,100809.94
2022-10-14T06:34:09.564Z,100813.03
2022-10-14T06:37:11.546Z,100813.78
2022-10-14T06:40:13.223Z,100818.47
2022-10-14T06:43:15.138Z,100812.19
2022-10-14T06:46:16.838Z,100819.34
2022-10-14T06:49:21.392Z,100826.34
2022-10-14T06:52:23.746Z,100829.16
2022-10-14T06:55:26.339Z,100834.38
2022-10-14T06:58:29.365Z,100827.75
2022-10-14T07:01:31.044Z,100835.12
2022-10-14T07:04:33.019Z,100837.50
2022-10-14T07:07:34.735Z,100839.78
2022-10-14T07:10:36.313Z,100837.97
2022-10-14T07:13:38.472Z,100848.50
2022-10-14T07:16:42.745Z,100847.34
2022-10-14T07:19:44.297Z,100855.56
2022-10-14T07:22:45.904Z,100851.84
2022-10-14T07:25:48.023Z,100851.16
2022-10-14T07:28:49.723Z,100851.16
2022-10-14T07:31:51.578Z,100851.84
2022-10-14T07:34:53.300Z,100853.25
2022-10-14T07:37:55.623Z,100847.84
2022-10-14T07:41:02.359Z,100844.44
2022-10-14T07:44:08.626Z,100850.03
2022-10-14T07:47:10.413Z,100845.97
2022-10-14T07:50:12.031Z,100852.81
2022-10-14T07:53:14.016Z,100855.47
2022-10-14T07:56:15.935Z,100858.81
2022-10-14T07:59:19.838Z,100848.25
2022-10-14T08:02:21.506Z,100846.94
2022-10-14T08:05:37.686Z,100844.56
2022-10-14T08:08:41.042Z,100848.09
2022-10-14T08:11:44.286Z,100846.50
2022-10-14T08:14:45.950Z,100854.81
2022-10-14T08:17:47.520Z,100849.38
2022-10-14T08:20:49.554Z,100851.41
2022-10-14T08:23:51.270Z,100845.53
2022-10-14T08:26:59.182Z,100849.63
2022-10-14T08:30:00.774Z,100851.28
2022-10-14T08:33:05.146Z,100847.22
2022-10-14T08:36:07.534Z,100842.44
2022-10-14T08:42:22.534Z,100847.53
2022-10-14T08:45:34.866Z,100828.47
2022-10-14T08:48:38.143Z,100827.50
2022-10-14T08:51:44.359Z,100835.84
2022-10-14T08:54:57.909Z,100830.97
2022-10-14T08:58:14.406Z,100832.28
2022-10-14T09:01:19.069Z,100832.72
2022-10-14T09:04:21.492Z,100829.06
2022-10-14T09:07:23.613Z,100831.13
2022-10-14T09:10:42.119Z,100831.97
2022-10-14T09:13:49.430Z,100827.91
2022-10-14T09:16:56.973Z,100817.28
2022-10-14T09:20:13.385Z,100809.44
2022-10-14T09:23:23.895Z,100806.72
2022-10-14T09:26:30.398Z,100800.69
2022-10-14T09:29:37.442Z,100805.00
2022-10-14T09:32:49.036Z,100805.50
2022-10-14T09:35:51.350Z,100805.56
2022-10-14T09:38:55.600Z,100803.63
2022-10-14T09:41:58.342Z,100797.78
2022-10-14T09:45:09.495Z,100805.66
2022-10-14T09:48:17.369Z,100811.69
2022-10-14T09:51:23.334Z,100803.81
2022-10-14T09:54:28.745Z,100809.09
2022-10-14T09:57:31.241Z,100812.59
2022-10-14T10:00:36.368Z,100812.41
2022-10-14T10:03:39.953Z,100806.22
2022-10-14T10:06:53.232Z,100801.00
2022-10-14T10:09:56.292Z,100793.84
2022-10-14T10:12:58.735Z,100792.97
2022-10-14T10:16:04.210Z,100778.91
2022-10-14T10:19:32.371Z,100781.19
2022-10-14T10:22:39.109Z,100772.44
2022-10-14T10:25:40.813Z,100770.38
2022-10-14T10:28:49.090Z,100767.72
2022-10-14T10:32:07.758Z,100767.78
2022-10-14T10:35:09.844Z,100759.09
2022-10-14T10:38:36.167Z,100765.38
2022-10-14T10:41:47.585Z,100768.00
2022-10-14T10:45:16.256Z,100755.53
2022-10-14T10:48:41.165Z,100753.81
2022-10-14T10:51:57.659Z,100754.72
2022-10-14T10:55:06.934Z,100748.69
2022-10-14T10:58:20.530Z,100750.59
2022-10-14T11:01:32.388Z,100746.25
2022-10-14T11:04:50.776Z,100748.03
2022-10-14T11:08:42.213Z,100740.16
2022-10-14T11:12:10.489Z,100733.09
2022-10-14T11:15:24.944Z,100734.00
2022-10-14T11:18:45.363Z,100723.44
2022-10-14T11:22:04.587Z,100726.97
2022-10-14T11:25:39.063Z,100719.91
2022-10-14T11:28:51.533Z,100716.41
2022-10-14T11:32:21.328Z,100709.34
2022-10-14T11:36:00.650Z,100703.97
2022-10-14T11:39:39.684Z,100710.22
2022-10-14T11:42:44.193Z,100710.25
2022-10-14T11:46:02.315Z,100703.16
2022-10-14T11:49:12.805Z,100705.81
2022-10-14T11:52:38.373Z,100692.59
2022-10-14T11:55:46.730Z,100690.84
2022-10-14T11:58:52.188Z,100699.66
2022-10-14T12:02:00.914Z,100689.06
2022-10-14T12:05:22.294Z,100692.56
2022-10-14T12:08:34.841Z,100682.03
2022-10-14T12:11:49.218Z,100681.13
2022-10-14T12:15:00.079Z,100686.41
2022-10-14T12:18:05.608Z,100677.56
2022-10-14T12:21:21.933Z,100678.47
2022-10-14T12:24:30.772Z,100675.00
2022-10-14T12:27:33.501Z,100673.22
2022-10-14T12:30:41.335Z,100670.56
2022-10-14T12:34:11.145Z,100677.63
2022-10-14T12:37:28.836Z,100669.69
2022-10-14T12:40:35.198Z,100670.56
2022-10-14T12:43:36.926Z,100663.53
2022-10-14T12:46:50.484Z,100670.59
2022-10-14T12:49:56.451Z,100658.16
2022-10-14T12:53:02.130Z,100669.59
2022-10-14T12:56:05.716Z,100662.66
2022-10-14T12:59:19.247Z,100662.62
2022-10-14T13:02:33.590Z,100661.75
2022-10-14T13:05:42.186Z,100652.91
2022-10-14T13:09:13.012Z,100654.63
2022-10-14T13:12:21.059Z,100664.34
2022-10-14T13:15:51.540Z,100659.91
2022-10-14T13:18:54.625Z,100657.22
2022-10-14T13:21:56.412Z,100651.97
2022-10-14T13:25:19.928Z,100657.37
2022-10-14T13:28:35.491Z,100652.94
2022-10-14T13:31:47.955Z,100650.25
2022-10-14T13:35:08.121Z,100651.19
2022-10-14T13:38:17.089Z,100653.84
2022-10-14T13:41:29.817Z,100644.16
2022-10-14T13:44:34.503Z,100639.72
2022-10-14T13:47:36.722Z,100631.78
2022-10-14T13:50:38.712Z,100637.00
2022-10-14T13:53:53.082Z,100633.41
2022-10-14T13:57:19.847Z,100634.25
2022-10-14T14:00:41.628Z,100629.69
2022-10-14T14:03:46.518Z,100630.25
2022-10-14T14:07:06.764Z,100630.22
2022-10-14T14:10:12.160Z,100627.63
2022-10-14T14:13:14.202Z,100625.75
2022-10-14T14:16:22.445Z,100618.03
2022-10-14T14:19:30.238Z,100618.91
2022-10-14T14:22:31.917Z,100612.56
2022-10-14T14:25:35.316Z,100625.34
2022-10-14T14:28:38.966Z,100626.16
2022-10-14T14:35:06.962Z,100620.22
2022-10-14T14:38:25.587Z,100614.06
2022-10-14T14:41:30.355Z,100619.31
2022-10-14T14:44:34.629Z,100616.44
2022-10-14T14:47:36.528Z,100616.91
2022-10-14T14:50:43.359Z,100623.00
2022-10-14T14:53:50.738Z,100616.97
2022-10-14T14:57:01.224Z,100614.22
2022-10-14T15:00:06.613Z,100611.38
2022-10-14T15:03:09.059Z,100614.06
2022-10-14T15:06:18.126Z,100611.62
2022-10-14T15:09:27.171Z,100613.31
2022-10-14T15:12:42.142Z,100608.72
2022-10-14T15:15:53.532Z,100604.16
2022-10-14T15:19:21.085Z,100608.38
2022-10-14T15:22:36.199Z,100602.16
2022-10-14T15:25:38.324Z,100601.28
2022-10-14T15:28:40.012Z,100602.94
2022-10-14T15:32:13.485Z,100606.50
2022-10-14T15:35:17.919Z,100606.50
2022-10-14T15:38:20.297Z,100607.09
2022-10-14T15:41:22.275Z,100610.47
2022-10-14T15:44:23.929Z,100610.31
2022-10-14T15:47:25.647Z,100609.91
2022-10-14T15:50:27.692Z,100608.78
2022-10-14T15:53:29.796Z,100615.91
2022-10-14T15:56:31.363Z,100614.88
2022-10-14T15:59:33.260Z,100618.34
2022-10-14T16:02:35.344Z,100622.50
2022-10-14T16:05:38.668Z,100618.00
2022-10-14T16:08:40.268Z,100617.78
2022-10-14T16:11:42.418Z,100630.78
2022-10-14T16:14:44.099Z,100625.47
2022-10-14T16:17:48.756Z,100629.06
2022-10-14T16:20:53.574Z,100632.47
2022-10-14T16:23:55.662Z,100637.28
2022-10-14T16:26:57.214Z,100633.34
2022-10-14T16:29:59.058Z,100638.72
2022-10-14T16:33:00.954Z,100636.16
2022-10-14T16:36:03.923Z,100632.41
2022-10-14T16:39:05.570Z,100641.66
2022-10-14T16:42:09.446Z,100638.66
2022-10-14T16:45:11.934Z,100641.72
2022-10-14T16:48:13.502Z,100649.12
2022-10-14T16:51:15.733Z,100646.59
2022-10-14T16:54:17.382Z,100653.09
2022-10-14T16:57:19.292Z,100660.53
2022-10-14T17:00:21.093Z,100654.31
2022-10-14T17:03:22.726Z,100663.56
2022-10-14T17:06:25.792Z,100668.84
2022-10-14T17:09:27.605Z,100668.91
2022-10-14T17:12:29.293Z,100665.97
2022-10-14T17:15:31.671Z,100676.00
2022-10-14T17:18:35.466Z,100672.25
2022-10-14T17:21:38.489Z,100679.25
2022-10-14T17:24:40.346Z,100674.28
2022-10-14T17:27:42.708Z,100676.78
2022-10-14T17:30:44.636Z,100675.16
2022-10-14T17:33:47.191Z,100674.56
2022-10-14T17:36:49.506Z,100677.50
2022-10-14T17:39:51.592Z,100679.25
2022-10-14T17:42:53.294Z,100682.47
2022-10-14T17:46:02.513Z,100671.06
2022-10-14T17:49:06.057Z,100676.22
2022-10-14T17:52:08.086Z,100682.88
2022-10-14T17:55:10.168Z,100686.44
2022-10-14T17:58:12.335Z,100680.44
2022-10-14T18:01:15.915Z,100683.38
2022-10-14T18:04:18.247Z,100683.38
2022-10-14T18:07:23.199Z,100686.31
2022-10-14T18:10:25.667Z,100684.13
2022-10-14T18:13:27.855Z,100678.63
2022-10-14T18:16:34.267Z,100689.81
2022-10-14T18:19:36.897Z,100685.84
2022-10-14T18:22:38.747Z,100677.41
2022-10-14T18:25:41.981Z,100679.94
2022-10-14T18:28:46.922Z,100675.34
2022-10-14T18:31:50.047Z,100682.41
2022-10-14T18:34:51.895Z,100678.88
2022-10-14T18:37:53.803Z,100676.25
2022-10-14T18:41:08.643Z,100685.63
2022-10-14T18:44:10.356Z,100686.22
2022-10-14T18:47:12.489Z,100684.03
2022-10-14T18:50:14.301Z,100682.53
2022-10-14T18:53:16.238Z,100682.31
2022-10-14T18:56:21.630Z,100683.88
2022-10-14T18:59:23.960Z,100682.97
2022-10-14T19:02:25.892Z,100689.22
2022-10-14T19:05:32.851Z,100688.19
2022-10-14T19:08:37.948Z,100690.19
2022-10-14T19:11:41.425Z,100695.69
2022-10-14T19:14:44.454Z,100695.31
2022-10-14T19:17:52.261Z,100694.25
2022-10-14T19:21:03.834Z,100700.53
2022-10-14T19:24:08.459Z,100697.19
2022-10-14T19:27:10.892Z,100704.75
2022-10-14T19:30:13.520Z,100706.22
2022-10-14T19:33:15.538Z,100703.34
2022-10-14T19:36:19.939Z,100703.22
2022-10-14T19:39:21.962Z,100705.59
2022-10-14T19:42:24.322Z,100700.97
2022-10-14T19:45:26.337Z,100706.12
2022-10-14T19:48:28.499Z,100704.41
2022-10-14T19:51:31.430Z,100703.59
2022-10-14T19:54:33.384Z,100709.06
2022-10-14T19:57:35.307Z,100706.97
2022-10-14T20:00:37.553Z,100706.75
2022-10-14T20:03:40.434Z,100704.22
2022-10-14T20:06:43.838Z,100703.94
2022-10-14T20:09:45.726Z,100706.50
2022-10-14T20:12:47.619Z,100707.69
2022-10-14T20:15:56.588Z,100705.66
2022-10-14T20:18:58.263Z,100709.25
2022-10-14T20:22:02.005Z,100710.03
2022-10-14T20:25:04.572Z,100710.84
2022-10-14T20:28:06.171Z,100709.91
2022-10-14T20:31:10.634Z,100709.00
2022-10-14T20:34:12.303Z,100703.50
2022-10-14T20:37:14.383Z,100707.91
2022-10-14T20:40:16.551Z,100706.53
2022-10-14T20:43:18.156Z,100713.84
2022-10-14T20:46:20.389Z,100710.34
2022-10-14T20:49:22.012Z,100707.53
2022-10-14T20:52:24.330Z,100708.25
2022-10-14T20:55:26.557Z,100705.13
2022-10-14T20:58:28.421Z,100698.19
2022-10-14T21:01:31.142Z,100700.78
2022-10-14T21:04:33.127Z,100699.91
2022-10-14T21:07:34.714Z,100710.63
2022-10-14T21:10:36.335Z,100708.41
2022-10-14T21:13:38.473Z,100701.53
2022-10-14T21:16:42.455Z,100701.72
2022-10-14T21:19:44.046Z,100702.91
2022-10-14T21:22:46.696Z,100698.22
2022-10-14T21:25:56.166Z,100697.28
2022-10-14T21:28:58.381Z,100697.78
2022-10-14T21:32:00.018Z,100694.91
2022-10-14T21:35:01.920Z,100700.50
2022-10-14T21:38:03.616Z,100697.00
2022-10-14T21:41:06.174Z,100699.13
2022-10-14T21:44:09.787Z,100692.88
2022-10-14T21:47:11.444Z,100694.13
2022-10-14T21:50:13.323Z,100690.16
2022-10-14T21:53:16.180Z,100700.97
2022-10-14T21:56:18.335Z,100698.97
2022-10-14T21:59:20.042Z,100693.75
2022-10-14T22:02:23.111Z,100696.56
2022-10-14T22:05:24.820Z,100687.59
2022-10-14T22:08:33.086Z,100692.44
2022-10-14T22:11:38.809Z,100689.16
2022-10-14T22:14:40.718Z,100687.41
2022-10-14T22:17:42.277Z,100681.88
2022-10-14T22:20:43.886Z,100685.59
2022-10-14T22:23:51.273Z,100681.78
2022-10-14T22:26:56.433Z,100683.59
2022-10-14T22:29:58.032Z,100690.19
2022-10-14T22:33:00.130Z,100682.34
2022-10-14T22:36:09.438Z,100686.66
2022-10-14T22:39:15.908Z,100682.16
2022-10-14T22:42:17.512Z,100682.97
2022-10-14T22:45:19.126Z,100681.59
2022-10-14T22:48:21.040Z,100683.50
2022-10-14T22:51:28.795Z,100685.00
2022-10-14T22:54:30.420Z,100675.59
2022-10-14T22:57:32.067Z,100684.47
2022-10-14T23:00:34.285Z,100677.56
2022-10-14T23:03:36.867Z,100676.66
2022-10-14T23:06:39.867Z,100675.03
2022-10-14T23:09:41.466Z,100674.06
2022-10-14T23:12:43.031Z,100668.50
2022-10-14T23:15:55.593Z,100673.59
2022-10-14T23:18:59.189Z,100674.72
2022-10-14T23:22:00.842Z,100672.44
2022-10-14T23:25:02.535Z,100676.38
2022-10-14T23:28:04.711Z,100679.09
2022-10-14T23:31:14.923Z,100672.75
2022-10-14T23:34:16.797Z,100677.22
2022-10-14T23:37:18.379Z,100679.34
2022-10-14T23:40:20.426Z,100675.72
2022-10-14T23:43:21.982Z,100670.97
2022-10-14T23:46:24.506Z,100676.59
2022-10-14T23:49:26.663Z,100673.44
2022-10-14T23:52:28.355Z,100666.31
2022-10-14T23:55:30.563Z,100672.28
2022-10-14T23:58:33.372Z,100674.78
