createdAt,value
2019-05-15T00:04:03.412Z,20.12
2019-05-15T00:10:08.803Z,17.73
2019-05-15T00:16:13.264Z,17.57
2019-05-15T00:22:18.330Z,15.18
2019-05-15T00:28:22.782Z,19.67
2019-05-15T00:34:28.553Z,18.87
2019-05-15T00:40:32.881Z,17.17
2019-05-15T00:46:38.448Z,21.30
2019-05-15T00:52:42.739Z,20.00
2019-05-15T00:58:48.178Z,21.12
2019-05-15T01:04:52.770Z,16.00
2019-05-15T01:10:58.223Z,18.25
2019-05-15T01:17:02.605Z,19.55
2019-05-15T01:23:08.879Z,21.05
2019-05-15T01:29:12.406Z,18.62
2019-05-15T01:35:18.022Z,18.82
2019-05-15T01:41:22.390Z,21.87
2019-05-15T01:47:28.189Z,20.80
2019-05-15T01:53:32.467Z,22.35
2019-05-15T01:59:38.885Z,20.60
2019-05-15T02:05:42.620Z,21.27
2019-05-15T02:11:48.896Z,21.52
2019-05-15T02:17:52.915Z,21.85
2019-05-15T02:23:58.781Z,20.92
2019-05-15T02:30:21.001Z,20.52
2019-05-15T02:36:09.928Z,23.32
2019-05-15T02:42:14.240Z,26.57
2019-05-15T02:48:19.910Z,22.07
2019-05-15T02:54:24.375Z,25.23
2019-05-15T03:00:41.687Z,24.43
2019-05-15T03:06:34.819Z,23.47
2019-05-15T03:12:40.610Z,24.45
2019-05-15T03:18:45.027Z,24.27
2019-05-15T03:24:50.337Z,23.57
2019-05-15T03:37:03.595Z,26.15
2019-05-15T03:43:09.086Z,23.47
2019-05-15T03:49:12.654Z,21.42
2019-05-15T03:55:18.713Z,23.50
2019-05-15T04:01:33.953Z,21.75
2019-05-15T04:07:29.320Z,20.35
2019-05-15T04:13:33.105Z,20.65
2019-05-15T04:19:39.135Z,23.62
2019-05-15T04:25:44.488Z,20.27
2019-05-15T04:31:59.118Z,20.57
2019-05-15T04:37:54.737Z,21.37
2019-05-15T04:43:59.780Z,22.42
2019-05-15T04:50:04.391Z,21.37
2019-05-15T04:56:09.404Z,18.52
2019-05-15T05:02:19.477Z,18.52
2019-05-15T05:08:20.938Z,18.00
2019-05-15T05:14:28.339Z,20.62
2019-05-15T05:20:31.660Z,18.87
2019-05-15T05:26:38.220Z,19.50
2019-05-15T05:32:42.178Z,16.15
2019-05-15T05:38:49.166Z,22.65
2019-05-15T05:44:52.701Z,16.20
2019-05-15T05:50:58.433Z,12.93
2019-05-15T05:57:02.957Z,12.80
2019-05-15T06:03:08.803Z,14.95
2019-05-15T06:09:13.252Z,12.60
2019-05-15T06:15:18.013Z,12.35
2019-05-15T06:21:22.305Z,12.82
2019-05-15T06:27:27.967Z,14.40
2019-05-15T06:33:32.434Z,14.83
2019-05-15T06:39:38.893Z,15.68
2019-05-15T06:45:42.570Z,13.13
2019-05-15T06:51:48.722Z,18.77
2019-05-15T06:57:52.798Z,13.93
2019-05-15T07:03:59.045Z,15.83
2019-05-15T07:10:03.463Z,13.53
2019-05-15T07:16:08.201Z,13.53
2019-05-15T07:22:12.613Z,14.35
2019-05-15T07:28:18.129Z,13.43
2019-05-15T07:34:22.695Z,11.15
2019-05-15T07:40:29.331Z,10.05
2019-05-15T07:46:33.804Z,9.30
2019-05-15T07:52:39.391Z,12.70
2019-05-15T07:58:43.991Z,10.00
2019-05-15T08:04:48.331Z,10.03
2019-05-15T08:10:52.569Z,8.45
2019-05-15T08:16:58.942Z,8.08
2019-05-15T08:23:02.755Z,8.28
2019-05-15T08:29:08.502Z,7.20
2019-05-15T08:35:13.623Z,6.45
2019-05-15T08:41:18.525Z,7.30
2019-05-15T08:47:23.085Z,5.62
2019-05-15T08:53:28.521Z,6.83
2019-05-15T08:59:33.087Z,5.53
2019-05-15T09:05:38.837Z,6.25
2019-05-15T09:11:43.260Z,5.65
2019-05-15T09:17:48.783Z,7.85
2019-05-15T09:23:53.222Z,9.65
2019-05-15T09:29:59.223Z,6.97
2019-05-15T09:36:03.634Z,6.72
2019-05-15T09:42:08.473Z,6.42
2019-05-15T09:48:14.759Z,8.65
2019-05-15T09:54:19.351Z,10.40
2019-05-15T10:00:24.256Z,13.25
2019-05-15T10:06:28.777Z,14.98
2019-05-15T10:12:35.082Z,16.48
2019-05-15T10:18:39.385Z,15.25
2019-05-15T10:24:43.845Z,12.40
2019-05-15T10:30:49.619Z,12.13
2019-05-15T10:36:54.241Z,7.70
2019-05-15T10:42:59.461Z,8.75
2019-05-15T10:49:03.803Z,8.68
2019-05-15T10:55:09.505Z,9.55
2019-05-15T11:01:13.982Z,9.25
2019-05-15T11:07:19.500Z,9.58
2019-05-15T11:13:24.006Z,8.53
2019-05-15T11:19:35.484Z,8.75
2019-05-15T11:25:34.190Z,13.53
2019-05-15T11:31:39.262Z,8.53
2019-05-15T11:37:46.471Z,11.75
2019-05-15T11:43:49.777Z,8.33
2019-05-15T11:49:54.000Z,8.53
2019-05-15T11:55:59.816Z,10.43
2019-05-15T12:02:04.373Z,7.65
2019-05-15T12:08:09.750Z,16.05
2019-05-15T12:14:14.517Z,10.38
2019-05-15T12:20:19.532Z,8.90
2019-05-15T12:26:23.831Z,7.58
2019-05-15T12:32:33.307Z,8.30
2019-05-15T12:38:34.147Z,7.60
2019-05-15T13:02:59.250Z,7.28
2019-05-15T13:09:04.476Z,15.72
2019-05-15T13:15:08.887Z,7.85
2019-05-15T13:21:13.141Z,7.20
2019-05-15T13:27:18.240Z,7.75
2019-05-15T13:33:22.828Z,8.15
2019-05-15T13:39:28.400Z,8.23
2019-05-15T13:45:32.798Z,7.35
2019-05-15T13:51:38.377Z,7.87
2019-05-15T13:57:42.875Z,7.50
2019-05-15T14:03:48.279Z,8.23
2019-05-15T14:09:52.682Z,10.78
2019-05-15T14:15:58.247Z,8.50
2019-05-15T14:22:02.788Z,8.73
2019-05-15T14:28:08.884Z,6.87
2019-05-15T14:34:12.944Z,7.50
2019-05-15T14:40:17.828Z,6.72
2019-05-15T14:46:22.088Z,6.33
2019-05-15T14:52:28.038Z,7.05
2019-05-15T14:58:32.379Z,7.95
2019-05-15T15:04:39.070Z,6.30
2019-05-15T15:10:42.802Z,8.68
2019-05-15T15:16:48.976Z,8.55
2019-05-15T15:22:53.151Z,7.78
2019-05-15T15:28:58.959Z,7.20
2019-05-15T15:35:03.465Z,18.32
2019-05-15T15:41:08.531Z,12.70
2019-05-15T15:47:12.852Z,16.25
2019-05-15T15:53:19.138Z,12.05
2019-05-15T15:59:23.126Z,11.85
2019-05-15T16:05:29.096Z,7.05
2019-05-15T16:11:33.402Z,11.60
2019-05-15T16:17:38.374Z,19.32
2019-05-15T16:23:43.023Z,13.22
2019-05-15T16:29:47.217Z,10.50
2019-05-15T16:35:51.504Z,10.48
2019-05-15T16:41:55.686Z,10.82
2019-05-15T16:48:00.166Z,7.20
2019-05-15T16:54:04.373Z,6.75
2019-05-15T17:00:10.066Z,7.53
2019-05-15T17:06:14.421Z,8.13
2019-05-15T17:12:18.688Z,6.70
2019-05-15T17:18:22.956Z,6.20
2019-05-15T17:24:27.240Z,6.45
2019-05-15T17:30:31.452Z,6.70
2019-05-15T17:36:38.110Z,7.05
2019-05-15T17:42:41.844Z,7.00
2019-05-15T17:48:54.238Z,7.50
2019-05-15T17:54:52.068Z,8.15
2019-05-15T18:00:56.426Z,7.87
2019-05-15T18:07:00.619Z,7.10
2019-05-15T18:13:04.911Z,7.30
2019-05-15T18:19:09.485Z,10.20
2019-05-15T18:25:13.921Z,6.80
2019-05-15T18:31:18.291Z,7.10
2019-05-15T18:37:22.867Z,6.22
2019-05-15T18:43:28.435Z,8.43
2019-05-15T18:49:32.816Z,5.60
2019-05-15T18:55:38.646Z,7.60
2019-05-15T19:01:43.081Z,8.65
2019-05-15T19:07:48.666Z,6.92
2019-05-15T19:13:53.054Z,6.97
2019-05-15T19:19:58.707Z,7.83
2019-05-15T19:26:03.063Z,5.95
2019-05-15T19:32:10.898Z,6.72
2019-05-15T19:38:13.376Z,7.05
2019-05-15T19:44:17.990Z,7.70
2019-05-15T19:50:22.439Z,7.17
2019-05-15T19:56:26.736Z,7.62
2019-05-15T20:02:30.944Z,7.10
2019-05-15T20:08:35.248Z,6.17
2019-05-15T20:14:39.444Z,7.17
2019-05-15T20:20:43.835Z,10.63
2019-05-15T20:26:48.612Z,9.50
2019-05-15T20:32:53.046Z,7.22
2019-05-15T20:38:58.771Z,9.15
2019-05-15T20:45:03.320Z,8.78
2019-05-15T20:51:07.736Z,8.15
2019-05-15T20:57:12.050Z,6.97
2019-05-15T21:03:17.961Z,7.00
2019-05-15T21:09:22.299Z,7.45
2019-05-15T21:15:26.674Z,7.67
2019-05-15T21:21:30.975Z,7.05
2019-05-15T21:27:35.245Z,9.25
2019-05-15T21:33:41.165Z,7.42
2019-05-15T21:39:45.352Z,11.12
2019-05-15T21:45:49.590Z,7.10
2019-05-15T21:51:53.767Z,9.58
2019-05-15T21:57:59.986Z,8.20
2019-05-15T22:04:04.412Z,9.45
2019-05-15T22:10:11.052Z,9.55
2019-05-15T22:16:14.976Z,8.43
2019-05-15T22:22:19.507Z,8.50
2019-05-15T22:28:23.781Z,8.93
2019-05-15T22:34:28.525Z,8.85
2019-05-15T22:40:32.810Z,9.45
2019-05-15T22:46:38.278Z,11.57
2019-05-15T22:52:42.653Z,9.05
2019-05-15T22:58:48.039Z,10.88
2019-05-15T23:04:52.450Z,8.90
2019-05-15T23:10:58.737Z,8.93
2019-05-15T23:17:02.789Z,9.93
2019-05-15T23:23:08.741Z,9.20
2019-05-15T23:29:13.582Z,10.40
2019-05-15T23:35:17.981Z,8.80
2019-05-15T23:41:22.358Z,9.85
2019-05-15T23:47:28.613Z,7.42
2019-05-15T23:53:32.694Z,8.25
2019-05-15T23:59:38.390Z,7.50
