createdAt,value
2023-02-17T00:01:22.445Z,6.92
2023-02-17T00:03:51.054Z,7.00
2023-02-17T00:06:21.466Z,6.97
2023-02-17T00:08:49.208Z,6.95
2023-02-17T00:11:17.625Z,6.97
2023-02-17T00:13:45.812Z,6.95
2023-02-17T00:16:17.717Z,6.96
2023-02-17T00:18:45.065Z,6.94
2023-02-17T00:21:18.076Z,6.89
2023-02-17T00:23:47.127Z,6.83
2023-02-17T00:26:14.880Z,6.80
2023-02-17T00:28:44.098Z,6.70
2023-02-17T00:31:16.990Z,6.67
2023-02-17T00:33:44.377Z,6.55
2023-02-17T00:36:14.884Z,6.36
2023-02-17T00:38:42.199Z,6.44
2023-02-17T00:41:09.619Z,6.42
2023-02-17T00:43:37.006Z,6.34
2023-02-17T00:46:04.855Z,6.43
2023-02-17T00:48:32.684Z,6.67
2023-02-17T00:51:00.253Z,6.53
2023-02-17T00:53:28.142Z,6.34
2023-02-17T00:55:55.833Z,6.08
2023-02-17T00:58:23.517Z,5.96
2023-02-17T01:00:51.055Z,5.99
2023-02-17T01:03:19.238Z,5.94
2023-02-17T01:05:48.865Z,5.91
2023-02-17T01:08:19.136Z,5.90
2023-02-17T01:10:48.184Z,5.83
2023-02-17T01:13:17.336Z,5.88
2023-02-17T01:15:48.799Z,5.94
2023-02-17T01:18:18.041Z,5.99
2023-02-17T01:20:45.829Z,5.88
2023-02-17T01:23:13.952Z,5.70
2023-02-17T01:25:46.391Z,5.87
2023-02-17T01:28:20.517Z,5.86
2023-02-17T01:30:48.540Z,5.83
2023-02-17T01:33:16.138Z,5.82
2023-02-17T01:35:43.583Z,5.75
2023-02-17T01:38:16.051Z,5.74
2023-02-17T01:40:48.003Z,5.74
2023-02-17T01:43:17.591Z,5.62
2023-02-17T01:45:59.632Z,5.61
2023-02-17T01:48:29.739Z,5.56
2023-02-17T01:51:11.054Z,5.52
2023-02-17T01:53:48.486Z,5.52
2023-02-17T01:56:17.370Z,5.57
2023-02-17T01:58:56.452Z,5.47
2023-02-17T02:01:24.042Z,5.30
2023-02-17T02:03:53.307Z,5.22
2023-02-17T02:06:26.072Z,5.08
2023-02-17T02:08:59.357Z,5.10
2023-02-17T02:11:33.105Z,5.00
2023-02-17T02:14:01.108Z,4.94
2023-02-17T02:16:37.453Z,4.91
2023-02-17T02:19:20.030Z,4.78
2023-02-17T02:22:10.932Z,4.76
2023-02-17T02:25:08.285Z,4.73
2023-02-17T02:27:55.846Z,4.62
2023-02-17T02:30:51.406Z,4.67
2023-02-17T02:33:28.852Z,4.74
2023-02-17T02:36:33.118Z,4.76
2023-02-17T02:39:17.573Z,4.80
2023-02-17T02:41:54.202Z,4.84
2023-02-17T02:44:22.165Z,4.79
2023-02-17T02:47:05.191Z,4.71
2023-02-17T02:49:36.580Z,4.75
2023-02-17T02:52:17.328Z,4.64
2023-02-17T02:55:11.049Z,4.46
2023-02-17T02:57:58.536Z,4.38
2023-02-17T03:00:39.053Z,4.34
2023-02-17T03:03:22.445Z,4.29
2023-02-17T03:06:10.853Z,4.32
2023-02-17T03:08:53.393Z,4.18
2023-02-17T03:11:34.718Z,4.19
2023-02-17T03:14:09.770Z,4.10
2023-02-17T03:16:39.174Z,4.01
2023-02-17T03:19:07.490Z,4.06
2023-02-17T03:21:39.460Z,4.00
2023-02-17T03:24:07.054Z,3.89
2023-02-17T03:26:34.374Z,3.98
2023-02-17T03:29:01.817Z,3.93
2023-02-17T03:31:31.029Z,3.71
2023-02-17T03:33:59.407Z,3.80
2023-02-17T03:36:27.326Z,3.80
2023-02-17T03:38:54.625Z,3.60
2023-02-17T03:41:40.278Z,3.44
2023-02-17T03:44:07.611Z,3.34
2023-02-17T03:46:35.232Z,3.17
2023-02-17T03:49:02.540Z,3.16
2023-02-17T03:51:29.895Z,3.29
2023-02-17T03:53:57.224Z,3.14
2023-02-17T03:56:24.604Z,3.03
2023-02-17T03:58:51.962Z,2.96
2023-02-17T04:01:19.771Z,2.87
2023-02-17T04:03:47.292Z,2.89
2023-02-17T04:06:15.023Z,2.89
2023-02-17T04:08:42.472Z,2.83
2023-02-17T04:11:11.006Z,3.04
2023-02-17T04:13:38.916Z,2.88
2023-02-17T04:16:10.090Z,2.85
2023-02-17T04:18:38.148Z,2.99
2023-02-17T04:21:06.404Z,2.90
2023-02-17T04:23:37.559Z,2.93
2023-02-17T04:26:07.200Z,2.91
2023-02-17T04:28:37.897Z,2.85
2023-02-17T04:31:05.638Z,2.76
2023-02-17T04:33:33.679Z,2.92
2023-02-17T04:36:01.421Z,2.77
2023-02-17T04:38:31.437Z,2.63
2023-02-17T04:41:00.353Z,2.64
2023-02-17T04:43:28.680Z,2.66
2023-02-17T04:45:56.633Z,2.67
2023-02-17T04:48:24.978Z,2.58
2023-02-17T04:50:52.688Z,2.49
2023-02-17T04:53:20.367Z,2.47
2023-02-17T04:55:50.632Z,2.65
2023-02-17T04:58:18.473Z,2.43
2023-02-17T05:00:53.182Z,2.43
2023-02-17T05:03:20.654Z,2.27
2023-02-17T05:05:48.030Z,2.36
2023-02-17T05:08:15.868Z,2.37
2023-02-17T05:10:43.204Z,2.23
2023-02-17T05:13:10.823Z,2.54
2023-02-17T05:15:38.292Z,2.18
2023-02-17T05:18:06.139Z,2.22
2023-02-17T05:20:33.506Z,2.20
2023-02-17T05:23:01.030Z,2.07
2023-02-17T05:25:28.565Z,2.12
2023-02-17T05:27:55.914Z,1.92
2023-02-17T05:30:23.779Z,1.87
2023-02-17T05:32:51.190Z,1.88
2023-02-17T05:35:18.646Z,1.78
2023-02-17T05:37:46.026Z,1.61
2023-02-17T05:40:15.345Z,1.54
2023-02-17T05:42:42.675Z,1.55
2023-02-17T05:45:10.337Z,1.61
2023-02-17T05:47:37.620Z,1.56
2023-02-17T05:50:05.557Z,1.50
2023-02-17T05:52:32.858Z,1.46
2023-02-17T05:55:00.277Z,1.45
2023-02-17T05:57:30.850Z,1.46
2023-02-17T05:59:58.378Z,1.57
2023-02-17T06:02:25.868Z,1.54
2023-02-17T06:04:53.314Z,1.44
2023-02-17T06:07:20.772Z,1.45
2023-02-17T06:09:48.106Z,1.49
2023-02-17T06:12:15.897Z,1.50
2023-02-17T06:14:43.245Z,1.44
2023-02-17T06:17:10.935Z,1.62
2023-02-17T06:19:38.256Z,1.82
2023-02-17T06:22:05.641Z,1.65
2023-02-17T06:24:33.067Z,1.61
2023-02-17T06:27:01.405Z,1.74
2023-02-17T06:29:28.875Z,1.69
2023-02-17T06:31:57.540Z,1.64
2023-02-17T06:34:25.111Z,1.64
2023-02-17T06:36:52.475Z,1.57
2023-02-17T06:39:19.843Z,1.60
2023-02-17T06:41:47.255Z,1.64
2023-02-17T06:44:14.609Z,1.77
2023-02-17T06:46:42.006Z,1.80
2023-02-17T06:49:09.336Z,2.04
2023-02-17T06:51:36.700Z,2.19
2023-02-17T06:54:04.216Z,2.30
2023-02-17T06:56:31.567Z,2.43
2023-02-17T06:58:58.938Z,2.46
2023-02-17T07:01:26.527Z,2.63
2023-02-17T07:03:54.797Z,2.83
2023-02-17T07:06:23.574Z,2.95
2023-02-17T07:08:51.571Z,3.06
2023-02-17T07:11:19.345Z,2.99
2023-02-17T07:13:47.210Z,3.02
2023-02-17T07:16:15.441Z,3.16
2023-02-17T07:18:42.837Z,3.20
2023-02-17T07:21:10.879Z,3.32
2023-02-17T07:23:39.550Z,3.51
2023-02-17T07:26:09.716Z,3.60
2023-02-17T07:28:38.097Z,3.73
2023-02-17T07:31:10.965Z,3.93
2023-02-17T07:33:39.090Z,4.15
2023-02-17T07:36:12.088Z,4.36
2023-02-17T07:38:40.413Z,4.44
2023-02-17T07:41:14.043Z,4.57
2023-02-17T07:43:41.716Z,4.84
2023-02-17T07:46:10.879Z,5.08
2023-02-17T07:48:39.160Z,5.32
2023-02-17T07:51:15.184Z,5.57
2023-02-17T07:53:43.308Z,5.77
2023-02-17T07:56:13.894Z,6.00
2023-02-17T07:58:42.770Z,6.27
2023-02-17T08:01:14.037Z,6.58
2023-02-17T08:03:42.972Z,6.82
2023-02-17T08:06:15.961Z,7.51
2023-02-17T08:09:02.407Z,7.91
2023-02-17T08:11:49.850Z,7.91
2023-02-17T08:14:18.110Z,8.43
2023-02-17T08:16:45.582Z,8.65
2023-02-17T08:19:12.939Z,8.47
2023-02-17T08:21:40.375Z,8.91
2023-02-17T08:24:07.926Z,9.25
2023-02-17T08:26:35.257Z,9.25
2023-02-17T08:29:02.849Z,9.64
2023-02-17T08:31:35.745Z,9.69
2023-02-17T08:34:06.233Z,10.02
2023-02-17T08:36:33.847Z,10.20
2023-02-17T08:39:01.540Z,10.55
2023-02-17T08:41:34.713Z,10.86
2023-02-17T08:44:12.276Z,11.43
2023-02-17T08:46:40.793Z,12.03
2023-02-17T08:49:08.881Z,12.22
2023-02-17T08:51:37.302Z,11.99
2023-02-17T08:54:07.098Z,12.41
2023-02-17T08:56:35.038Z,12.79
2023-02-17T08:59:02.891Z,12.82
2023-02-17T09:01:30.998Z,13.71
2023-02-17T09:04:00.746Z,13.24
2023-02-17T09:06:35.541Z,12.95
2023-02-17T09:09:05.019Z,13.86
2023-02-17T09:11:32.585Z,14.47
2023-02-17T09:14:00.090Z,13.85
2023-02-17T09:16:27.507Z,13.93
2023-02-17T09:18:57.824Z,13.59
2023-02-17T09:21:25.293Z,14.79
2023-02-17T09:23:53.907Z,15.53
2023-02-17T09:26:22.250Z,15.35
2023-02-17T09:28:49.772Z,14.11
2023-02-17T09:31:22.946Z,15.12
2023-02-17T09:33:51.252Z,14.23
2023-02-17T09:36:25.350Z,14.31
2023-02-17T09:38:53.253Z,14.16
2023-02-17T09:41:25.710Z,14.91
2023-02-17T09:43:55.498Z,15.20
2023-02-17T09:46:33.793Z,14.84
2023-02-17T09:49:08.793Z,15.23
2023-02-17T09:51:42.588Z,15.41
2023-02-17T09:54:22.881Z,15.82
2023-02-17T09:56:53.183Z,15.90
2023-02-17T09:59:29.405Z,16.26
2023-02-17T10:01:57.600Z,15.76
2023-02-17T10:04:34.237Z,15.40
2023-02-17T10:07:13.692Z,16.18
2023-02-17T10:09:55.953Z,15.32
2023-02-17T10:12:37.706Z,15.11
2023-02-17T10:15:13.390Z,14.17
2023-02-17T10:18:17.138Z,14.86
2023-02-17T10:21:13.244Z,14.77
2023-02-17T10:23:40.756Z,14.52
2023-02-17T10:26:14.247Z,14.42
2023-02-17T10:29:05.763Z,14.05
2023-02-17T10:31:52.414Z,14.18
2023-02-17T10:34:22.902Z,14.28
2023-02-17T10:36:59.145Z,15.03
2023-02-17T10:39:44.985Z,14.48
2023-02-17T10:42:24.510Z,14.61
2023-02-17T10:44:53.769Z,14.70
2023-02-17T10:47:22.214Z,14.38
2023-02-17T10:49:54.708Z,14.60
2023-02-17T10:52:25.743Z,14.63
2023-02-17T10:55:01.927Z,13.88
2023-02-17T10:57:35.409Z,13.91
2023-02-17T11:00:05.283Z,14.08
2023-02-17T11:02:40.131Z,13.88
2023-02-17T11:05:09.025Z,13.91
2023-02-17T11:07:41.804Z,14.86
2023-02-17T11:10:41.902Z,14.58
2023-02-17T11:13:30.932Z,14.59
2023-02-17T11:15:58.858Z,14.18
2023-02-17T11:18:31.378Z,14.10
2023-02-17T11:21:08.943Z,14.21
2023-02-17T11:23:46.677Z,14.40
2023-02-17T11:26:23.318Z,14.38
2023-02-17T11:28:51.335Z,14.06
2023-02-17T11:31:31.728Z,13.69
2023-02-17T11:33:59.134Z,14.04
2023-02-17T11:36:32.704Z,14.20
2023-02-17T11:39:13.580Z,14.22
2023-02-17T11:41:41.076Z,14.23
2023-02-17T11:44:09.990Z,14.03
2023-02-17T11:46:44.424Z,14.28
2023-02-17T11:49:37.641Z,14.34
2023-02-17T11:52:18.019Z,14.11
2023-02-17T11:54:58.104Z,14.28
2023-02-17T11:57:37.812Z,14.27
2023-02-17T12:00:22.611Z,14.54
2023-02-17T12:03:18.244Z,14.85
2023-02-17T12:06:09.132Z,14.76
2023-02-17T12:08:48.310Z,14.41
2023-02-17T12:11:49.496Z,14.62
2023-02-17T12:14:50.644Z,14.73
2023-02-17T12:17:36.384Z,14.80
2023-02-17T12:20:20.344Z,14.61
2023-02-17T12:23:15.901Z,14.67
2023-02-17T12:25:49.160Z,15.25
2023-02-17T12:28:30.630Z,14.98
2023-02-17T12:31:11.171Z,15.09
2023-02-17T12:33:56.612Z,15.07
2023-02-17T12:36:30.471Z,15.37
2023-02-17T12:39:02.821Z,15.30
2023-02-17T12:41:42.145Z,15.13
2023-02-17T12:44:20.992Z,15.08
2023-02-17T12:46:55.840Z,15.11
2023-02-17T12:49:30.167Z,15.21
2023-02-17T12:52:06.877Z,15.25
2023-02-17T12:54:56.819Z,15.08
2023-02-17T12:57:32.677Z,14.73
2023-02-17T13:00:01.565Z,14.70
2023-02-17T13:02:30.799Z,14.19
2023-02-17T13:05:03.448Z,14.23
2023-02-17T13:07:39.733Z,14.37
2023-02-17T13:10:17.911Z,14.39
2023-02-17T13:12:56.209Z,14.58
2023-02-17T13:15:44.774Z,14.71
2023-02-17T13:18:27.868Z,15.22
2023-02-17T13:21:17.032Z,14.98
2023-02-17T13:23:57.923Z,15.11
2023-02-17T13:26:34.712Z,15.19
2023-02-17T13:29:08.373Z,15.49
2023-02-17T13:31:55.292Z,14.92
2023-02-17T13:34:44.238Z,15.06
2023-02-17T13:37:41.038Z,14.52
2023-02-17T13:40:20.519Z,14.41
2023-02-17T13:42:56.605Z,14.36
2023-02-17T13:45:28.418Z,14.18
2023-02-17T13:47:58.634Z,14.01
2023-02-17T13:50:33.806Z,14.05
2023-02-17T13:53:33.970Z,13.96
2023-02-17T13:56:05.570Z,13.91
2023-02-17T13:58:39.940Z,13.98
2023-02-17T14:01:14.993Z,14.15
2023-02-17T14:03:47.645Z,14.17
2023-02-17T14:06:40.505Z,14.43
2023-02-17T14:09:31.809Z,14.77
2023-02-17T14:12:02.786Z,15.27
2023-02-17T14:14:38.055Z,15.40
2023-02-17T14:17:09.160Z,15.66
2023-02-17T14:20:02.530Z,15.42
2023-02-17T14:22:32.421Z,15.43
2023-02-17T14:25:15.055Z,15.18
2023-02-17T14:27:43.004Z,14.99
2023-02-17T14:30:14.401Z,14.85
2023-02-17T14:32:41.753Z,14.72
2023-02-17T14:35:32.581Z,14.59
2023-02-17T14:38:09.989Z,14.58
2023-02-17T14:40:39.922Z,14.39
2023-02-17T14:43:07.438Z,14.29
2023-02-17T14:45:34.710Z,14.45
2023-02-17T14:48:05.169Z,14.45
2023-02-17T14:50:42.283Z,14.38
2023-02-17T14:53:32.831Z,14.34
2023-02-17T14:56:10.473Z,14.33
2023-02-17T14:58:37.841Z,14.20
2023-02-17T15:01:05.778Z,14.10
2023-02-17T15:03:33.080Z,14.10
2023-02-17T15:06:01.114Z,14.10
2023-02-17T15:08:33.125Z,14.11
2023-02-17T15:11:01.472Z,14.35
2023-02-17T15:13:28.916Z,14.33
2023-02-17T15:15:56.251Z,14.38
2023-02-17T15:18:23.716Z,14.59
2023-02-17T15:20:51.874Z,14.58
2023-02-17T15:23:22.661Z,14.61
2023-02-17T15:25:50.122Z,14.62
2023-02-17T15:28:19.813Z,14.53
2023-02-17T15:30:55.807Z,14.43
2023-02-17T15:33:24.699Z,14.38
2023-02-17T15:35:54.823Z,14.36
2023-02-17T15:38:23.298Z,14.25
2023-02-17T15:40:51.062Z,14.18
2023-02-17T15:43:21.889Z,14.17
2023-02-17T15:45:49.470Z,14.17
2023-02-17T15:48:27.368Z,13.98
2023-02-17T15:50:54.711Z,13.88
2023-02-17T15:53:22.215Z,14.13
2023-02-17T15:55:50.497Z,13.98
2023-02-17T15:58:21.213Z,13.86
2023-02-17T16:00:50.339Z,13.99
2023-02-17T16:03:18.538Z,13.84
2023-02-17T16:05:45.947Z,13.66
2023-02-17T16:08:13.484Z,13.61
2023-02-17T16:10:42.536Z,13.63
2023-02-17T16:13:14.825Z,13.59
2023-02-17T16:15:42.830Z,13.50
2023-02-17T16:18:19.905Z,13.39
2023-02-17T16:20:47.493Z,13.32
2023-02-17T16:23:14.945Z,13.20
2023-02-17T16:25:44.514Z,13.12
2023-02-17T16:28:18.180Z,13.04
2023-02-17T16:30:49.698Z,12.92
2023-02-17T16:33:17.670Z,12.83
2023-02-17T16:35:45.504Z,12.71
2023-02-17T16:38:22.320Z,12.62
2023-02-17T16:40:52.692Z,12.47
2023-02-17T16:43:26.841Z,12.25
2023-02-17T16:46:00.641Z,12.12
2023-02-17T16:48:31.763Z,12.05
2023-02-17T16:50:59.396Z,12.02
2023-02-17T16:53:26.870Z,11.96
2023-02-17T16:55:55.467Z,11.93
2023-02-17T16:58:25.464Z,11.94
2023-02-17T17:00:55.081Z,11.78
2023-02-17T17:03:22.738Z,11.70
2023-02-17T17:05:52.585Z,11.67
2023-02-17T17:08:21.699Z,11.72
2023-02-17T17:10:52.486Z,11.55
2023-02-17T17:13:19.877Z,11.47
2023-02-17T17:15:47.297Z,11.49
2023-02-17T17:18:21.718Z,11.63
2023-02-17T17:20:49.448Z,11.58
2023-02-17T17:23:16.905Z,11.57
2023-02-17T17:25:46.749Z,11.53
2023-02-17T17:28:17.137Z,11.41
2023-02-17T17:30:45.002Z,11.34
2023-02-17T17:33:12.440Z,11.28
2023-02-17T17:35:39.913Z,11.21
2023-02-17T17:38:07.705Z,11.15
2023-02-17T17:40:48.434Z,10.97
2023-02-17T17:43:20.390Z,10.92
2023-02-17T17:45:49.465Z,10.98
2023-02-17T17:48:18.070Z,10.96
2023-02-17T17:50:45.956Z,10.92
2023-02-17T17:53:13.307Z,10.77
2023-02-17T17:55:40.801Z,10.79
2023-02-17T17:58:08.188Z,10.71
2023-02-17T18:00:35.577Z,10.63
2023-02-17T18:03:05.708Z,10.60
2023-02-17T18:05:33.058Z,10.56
2023-02-17T18:08:01.021Z,10.58
2023-02-17T18:10:28.375Z,10.49
2023-02-17T18:12:55.839Z,10.36
2023-02-17T18:15:23.173Z,10.40
2023-02-17T18:17:53.609Z,10.47
2023-02-17T18:20:21.188Z,10.29
2023-02-17T18:22:48.557Z,10.33
2023-02-17T18:25:16.087Z,10.13
2023-02-17T18:27:46.246Z,10.17
2023-02-17T18:30:17.864Z,9.98
2023-02-17T18:32:45.533Z,10.04
2023-02-17T18:35:14.014Z,9.97
2023-02-17T18:37:45.314Z,9.92
2023-02-17T18:40:15.035Z,9.73
2023-02-17T18:42:45.460Z,9.67
2023-02-17T18:45:13.986Z,9.65
2023-02-17T18:47:42.662Z,9.60
2023-02-17T18:50:11.353Z,9.54
2023-02-17T18:52:39.946Z,9.44
2023-02-17T18:55:08.504Z,9.37
2023-02-17T18:57:36.777Z,9.34
2023-02-17T19:00:05.968Z,9.34
2023-02-17T19:02:36.707Z,9.38
2023-02-17T19:05:05.552Z,9.32
2023-02-17T19:07:33.962Z,9.29
2023-02-17T19:10:01.640Z,9.23
2023-02-17T19:12:28.917Z,9.20
2023-02-17T19:15:17.270Z,9.23
2023-02-17T19:17:45.629Z,9.16
2023-02-17T19:20:13.364Z,9.22
2023-02-17T19:22:40.653Z,9.12
2023-02-17T19:25:08.435Z,9.14
2023-02-17T19:27:38.845Z,9.13
2023-02-17T19:30:10.371Z,9.02
2023-02-17T19:32:38.263Z,8.91
2023-02-17T19:35:05.975Z,8.82
2023-02-17T19:37:36.180Z,8.78
2023-02-17T19:40:04.138Z,8.76
2023-02-17T19:42:31.575Z,8.75
2023-02-17T19:44:58.949Z,8.70
2023-02-17T19:47:26.307Z,8.72
2023-02-17T19:49:53.679Z,8.65
2023-02-17T19:52:21.131Z,8.59
2023-02-17T19:54:50.473Z,8.56
2023-02-17T19:57:18.460Z,8.56
2023-02-17T19:59:45.996Z,8.56
2023-02-17T20:02:16.521Z,8.53
2023-02-17T20:04:44.663Z,8.53
2023-02-17T20:07:12.049Z,8.44
2023-02-17T20:09:39.442Z,8.23
2023-02-17T20:12:07.181Z,8.22
2023-02-17T20:14:34.605Z,8.25
2023-02-17T20:17:02.014Z,8.20
2023-02-17T20:19:29.415Z,8.09
2023-02-17T20:21:56.904Z,7.97
2023-02-17T20:24:24.333Z,7.99
2023-02-17T20:26:53.576Z,7.99
2023-02-17T20:29:21.524Z,7.96
2023-02-17T20:31:49.184Z,8.02
2023-02-17T20:34:43.295Z,8.00
2023-02-17T20:37:11.221Z,7.89
2023-02-17T20:39:40.142Z,7.89
2023-02-17T20:42:07.721Z,7.83
2023-02-17T20:44:35.489Z,7.90
2023-02-17T20:47:03.175Z,7.96
2023-02-17T20:49:30.493Z,7.93
2023-02-17T20:51:58.316Z,7.92
2023-02-17T20:54:26.178Z,7.99
2023-02-17T20:56:53.861Z,7.94
2023-02-17T20:59:21.286Z,7.87
2023-02-17T21:01:48.698Z,7.81
2023-02-17T21:04:17.294Z,7.84
2023-02-17T21:06:46.957Z,7.74
2023-02-17T21:09:17.333Z,7.82
2023-02-17T21:11:45.562Z,7.70
2023-02-17T21:14:13.301Z,7.69
2023-02-17T21:16:40.809Z,7.64
2023-02-17T21:19:08.429Z,7.62
2023-02-17T21:21:35.934Z,7.56
2023-02-17T21:24:04.210Z,7.57
2023-02-17T21:26:34.239Z,7.53
2023-02-17T21:29:01.764Z,7.55
2023-02-17T21:31:29.343Z,7.57
2023-02-17T21:33:59.075Z,7.56
2023-02-17T21:36:29.056Z,7.45
2023-02-17T21:38:57.578Z,7.47
2023-02-17T21:41:27.630Z,7.49
2023-02-17T21:44:13.927Z,7.48
2023-02-17T21:46:43.006Z,7.39
2023-02-17T21:49:10.772Z,7.41
2023-02-17T21:51:39.937Z,7.41
2023-02-17T21:54:07.930Z,7.48
2023-02-17T21:56:36.366Z,7.48
2023-02-17T21:59:04.808Z,7.51
2023-02-17T22:01:33.896Z,7.49
2023-02-17T22:04:02.514Z,7.41
2023-02-17T22:06:34.064Z,7.35
2023-02-17T22:09:02.533Z,7.33
2023-02-17T22:11:32.662Z,7.29
2023-02-17T22:14:02.374Z,7.27
2023-02-17T22:16:32.319Z,7.21
2023-02-17T22:19:00.073Z,7.13
2023-02-17T22:21:27.918Z,7.17
2023-02-17T22:23:56.669Z,7.15
2023-02-17T22:26:25.705Z,7.16
2023-02-17T22:28:53.973Z,7.15
2023-02-17T22:31:23.821Z,7.21
2023-02-17T22:33:51.487Z,7.09
2023-02-17T22:36:22.571Z,7.06
2023-02-17T22:38:51.099Z,7.02
2023-02-17T22:41:21.819Z,6.95
2023-02-17T22:43:49.727Z,6.80
2023-02-17T22:46:19.406Z,6.71
2023-02-17T22:48:48.726Z,6.73
2023-02-17T22:51:21.886Z,6.75
2023-02-17T22:53:49.585Z,6.78
2023-02-17T22:56:17.011Z,6.82
2023-02-17T22:58:44.464Z,6.91
2023-02-17T23:01:13.183Z,6.86
2023-02-17T23:03:41.420Z,6.90
2023-02-17T23:06:19.629Z,6.93
2023-02-17T23:08:48.894Z,6.99
2023-02-17T23:11:18.827Z,6.96
2023-02-17T23:13:46.385Z,6.80
2023-02-17T23:16:18.916Z,6.90
2023-02-17T23:18:46.248Z,6.95
2023-02-17T23:21:13.795Z,6.79
2023-02-17T23:23:41.186Z,6.92
2023-02-17T23:26:08.790Z,6.93
2023-02-17T23:28:36.333Z,6.91
2023-02-17T23:31:03.788Z,6.90
2023-02-17T23:33:31.996Z,6.82
2023-02-17T23:35:59.407Z,6.80
2023-02-17T23:38:26.740Z,6.68
2023-02-17T23:40:54.077Z,6.56
2023-02-17T23:43:21.715Z,6.67
2023-02-17T23:45:49.734Z,6.68
2023-02-17T23:48:17.179Z,6.56
2023-02-17T23:50:46.548Z,6.51
2023-02-17T23:53:15.399Z,6.61
2023-02-17T23:55:42.728Z,6.61
2023-02-17T23:58:10.056Z,6.61
