createdAt,value
2022-07-29T00:00:01.088Z,37.47
2022-07-29T00:00:11.089Z,37.48
2022-07-29T00:00:21.079Z,37.48
2022-07-29T00:00:31.079Z,37.47
2022-07-29T00:00:41.082Z,37.48
2022-07-29T00:00:51.088Z,37.47
2022-07-29T00:01:01.080Z,37.50
2022-07-29T00:01:19.503Z,37.50
2022-07-29T00:01:21.389Z,37.87
2022-07-29T00:01:31.408Z,37.60
2022-07-29T00:01:41.383Z,37.55
2022-07-29T00:01:51.390Z,37.54
2022-07-29T00:02:01.401Z,37.49
2022-07-29T00:02:11.390Z,37.52
2022-07-29T00:02:21.466Z,37.52
2022-07-29T00:02:31.426Z,37.52
2022-07-29T00:02:41.497Z,37.51
2022-07-29T00:02:51.450Z,37.52
2022-07-29T00:03:01.438Z,37.53
2022-07-29T00:03:11.415Z,37.52
2022-07-29T00:03:21.432Z,37.50
2022-07-29T00:03:31.486Z,37.51
2022-07-29T00:03:41.407Z,37.50
2022-07-29T00:03:51.454Z,37.50
2022-07-29T00:04:01.467Z,37.51
2022-07-29T00:04:11.492Z,37.51
2022-07-29T00:04:21.952Z,37.52
2022-07-29T00:04:31.449Z,37.53
2022-07-29T00:04:41.416Z,37.52
2022-07-29T00:04:51.372Z,37.51
2022-07-29T00:05:01.381Z,37.50
2022-07-29T00:05:11.374Z,37.52
2022-07-29T00:05:21.372Z,37.52
2022-07-29T00:05:31.369Z,37.49
2022-07-29T00:05:41.372Z,37.54
2022-07-29T00:05:51.373Z,37.52
2022-07-29T00:06:01.372Z,37.54
2022-07-29T00:06:11.371Z,37.55
2022-07-29T00:06:21.372Z,37.53
2022-07-29T00:06:31.372Z,37.53
2022-07-29T00:06:41.400Z,37.54
2022-07-29T00:06:51.372Z,37.57
2022-07-29T00:07:01.371Z,37.57
2022-07-29T00:07:11.402Z,37.55
2022-07-29T00:07:21.372Z,37.62
2022-07-29T00:07:31.370Z,37.48
2022-07-29T00:07:41.373Z,37.53
2022-07-29T00:07:51.382Z,37.54
2022-07-29T00:08:01.397Z,37.54
2022-07-29T00:08:12.731Z,37.53
2022-07-29T00:08:21.362Z,37.56
2022-07-29T00:08:31.362Z,37.48
2022-07-29T00:08:41.353Z,37.51
2022-07-29T00:08:51.361Z,37.52
2022-07-29T00:09:01.365Z,37.51
2022-07-29T00:09:11.379Z,37.52
2022-07-29T00:09:21.364Z,37.52
2022-07-29T00:09:31.383Z,37.52
2022-07-29T00:09:51.238Z,37.51
2022-07-29T00:09:52.687Z,37.86
2022-07-29T00:10:01.352Z,37.64
2022-07-29T00:10:11.358Z,37.53
2022-07-29T00:10:21.363Z,37.52
2022-07-29T00:10:31.357Z,37.51
2022-07-29T00:10:41.364Z,37.53
2022-07-29T00:10:52.811Z,37.50
2022-07-29T00:11:01.363Z,37.60
2022-07-29T00:11:11.408Z,37.51
2022-07-29T00:11:21.354Z,37.52
2022-07-29T00:11:31.344Z,37.54
2022-07-29T00:11:41.353Z,37.53
2022-07-29T00:11:51.387Z,37.53
2022-07-29T00:12:01.373Z,37.52
2022-07-29T00:12:11.364Z,37.52
2022-07-29T00:12:26.289Z,37.55
2022-07-29T00:12:31.359Z,37.89
2022-07-29T00:12:41.344Z,37.67
2022-07-29T00:12:51.345Z,37.57
2022-07-29T00:13:01.346Z,37.58
2022-07-29T00:13:11.345Z,37.53
2022-07-29T00:13:32.418Z,37.55
2022-07-29T00:13:32.456Z,37.87
2022-07-29T00:13:41.344Z,37.67
2022-07-29T00:13:51.344Z,37.54
2022-07-29T00:14:01.344Z,37.55
2022-07-29T00:14:11.371Z,37.58
2022-07-29T00:14:21.374Z,37.57
2022-07-29T00:14:31.348Z,37.55
2022-07-29T00:14:41.345Z,37.55
2022-07-29T00:14:51.344Z,37.82
2022-07-29T00:15:01.346Z,37.64
2022-07-29T00:15:11.344Z,37.59
2022-07-29T00:15:21.345Z,37.53
2022-07-29T00:15:31.337Z,37.55
2022-07-29T00:15:41.344Z,37.57
2022-07-29T00:15:51.346Z,37.58
2022-07-29T00:16:04.870Z,37.54
2022-07-29T00:16:11.382Z,37.87
2022-07-29T00:16:21.460Z,37.64
2022-07-29T00:16:31.391Z,37.61
2022-07-29T00:16:41.378Z,37.55
2022-07-29T00:16:51.407Z,37.55
2022-07-29T00:17:01.356Z,37.52
2022-07-29T00:17:11.337Z,37.52
2022-07-29T00:17:21.341Z,37.51
2022-07-29T00:17:31.357Z,37.54
2022-07-29T00:17:41.336Z,37.49
2022-07-29T00:17:51.336Z,37.51
2022-07-29T00:18:01.337Z,37.51
2022-07-29T00:18:11.340Z,37.51
2022-07-29T00:18:21.338Z,37.50
2022-07-29T00:18:31.348Z,37.52
2022-07-29T00:18:41.339Z,37.52
2022-07-29T00:18:51.327Z,37.50
2022-07-29T00:19:02.411Z,37.52
2022-07-29T00:19:11.337Z,37.57
2022-07-29T00:19:21.341Z,37.58
2022-07-29T00:19:31.339Z,37.50
2022-07-29T00:19:45.466Z,37.60
2022-07-29T00:19:51.336Z,37.82
2022-07-29T00:20:01.328Z,37.61
2022-07-29T00:20:11.333Z,37.55
2022-07-29T00:20:21.332Z,37.50
2022-07-29T00:20:31.345Z,37.49
2022-07-29T00:20:41.347Z,37.47
2022-07-29T00:20:52.770Z,37.45
2022-07-29T00:21:01.328Z,37.54
2022-07-29T00:21:11.747Z,37.46
2022-07-29T00:21:21.327Z,37.46
2022-07-29T00:21:31.327Z,37.46
2022-07-29T00:21:41.761Z,37.44
2022-07-29T00:21:51.328Z,37.49
2022-07-29T00:22:01.326Z,37.47
2022-07-29T00:22:11.349Z,37.49
2022-07-29T00:22:21.325Z,37.49
2022-07-29T00:22:31.328Z,37.49
2022-07-29T00:22:41.349Z,37.53
2022-07-29T00:22:51.348Z,37.54
2022-07-29T00:23:01.318Z,37.51
2022-07-29T00:23:13.621Z,37.52
2022-07-29T00:23:21.528Z,37.64
2022-07-29T00:23:33.792Z,37.47
2022-07-29T00:23:41.528Z,37.91
2022-07-29T00:23:51.529Z,37.64
2022-07-29T00:24:01.534Z,37.58
2022-07-29T00:24:11.653Z,37.54
2022-07-29T00:24:21.520Z,37.53
2022-07-29T00:24:31.520Z,37.49
2022-07-29T00:24:41.527Z,37.51
2022-07-29T00:24:51.727Z,37.51
2022-07-29T00:25:01.520Z,37.53
2022-07-29T00:25:11.510Z,37.55
2022-07-29T00:25:21.519Z,37.54
2022-07-29T00:25:31.649Z,37.54
2022-07-29T00:25:41.641Z,37.65
2022-07-29T00:25:51.640Z,37.49
2022-07-29T00:26:01.639Z,37.53
2022-07-29T00:26:11.640Z,37.50
2022-07-29T00:26:21.642Z,37.54
2022-07-29T00:26:31.650Z,37.52
2022-07-29T00:26:41.660Z,37.53
2022-07-29T00:26:51.683Z,37.55
2022-07-29T00:27:01.643Z,37.52
2022-07-29T00:27:11.641Z,37.54
2022-07-29T00:27:21.660Z,37.53
2022-07-29T00:27:31.760Z,37.53
2022-07-29T00:27:41.641Z,37.54
2022-07-29T00:27:51.649Z,37.51
2022-07-29T00:28:01.631Z,37.55
2022-07-29T00:28:11.638Z,37.54
2022-07-29T00:28:21.635Z,37.59
2022-07-29T00:28:31.632Z,37.56
2022-07-29T00:28:41.631Z,37.55
2022-07-29T00:28:51.640Z,37.58
2022-07-29T00:29:32.443Z,37.54
2022-07-29T00:29:33.465Z,37.88
2022-07-29T00:29:34.001Z,38.04
2022-07-29T00:29:37.113Z,37.95
2022-07-29T00:29:41.631Z,37.99
2022-07-29T00:29:51.644Z,37.74
2022-07-29T00:30:01.644Z,37.65
2022-07-29T00:30:11.631Z,37.62
2022-07-29T00:30:21.633Z,37.62
2022-07-29T00:30:31.632Z,37.63
2022-07-29T00:30:41.633Z,37.61
2022-07-29T00:30:53.072Z,37.58
2022-07-29T00:31:01.729Z,37.67
2022-07-29T00:31:13.138Z,37.56
2022-07-29T00:31:21.684Z,37.66
2022-07-29T00:31:31.687Z,37.57
2022-07-29T00:31:41.685Z,37.60
2022-07-29T00:31:51.692Z,37.59
2022-07-29T00:32:01.759Z,37.59
2022-07-29T00:32:11.624Z,37.59
2022-07-29T00:32:21.625Z,37.56
2022-07-29T00:32:31.642Z,37.56
2022-07-29T00:32:41.623Z,37.60
2022-07-29T00:32:51.634Z,37.57
2022-07-29T00:33:01.706Z,37.57
2022-07-29T00:33:11.632Z,37.57
2022-07-29T00:33:21.621Z,37.55
2022-07-29T00:33:31.622Z,37.55
2022-07-29T00:33:41.612Z,37.57
2022-07-29T00:33:51.632Z,37.52
2022-07-29T00:34:01.621Z,37.55
2022-07-29T00:34:11.636Z,37.54
2022-07-29T00:34:21.634Z,37.57
2022-07-29T00:34:31.622Z,37.55
2022-07-29T00:34:41.627Z,37.57
2022-07-29T00:34:51.636Z,37.58
2022-07-29T00:35:01.623Z,37.57
2022-07-29T00:35:11.615Z,37.57
2022-07-29T00:35:21.625Z,37.59
2022-07-29T00:35:31.614Z,37.58
2022-07-29T00:35:41.614Z,37.67
2022-07-29T00:35:51.620Z,37.54
2022-07-29T00:36:01.617Z,37.64
2022-07-29T00:36:11.624Z,37.57
2022-07-29T00:36:21.625Z,37.59
2022-07-29T00:36:31.615Z,37.59
2022-07-29T00:36:41.614Z,37.57
2022-07-29T00:36:51.606Z,37.60
2022-07-29T00:37:01.614Z,37.58
2022-07-29T00:37:11.605Z,37.54
2022-07-29T00:37:21.615Z,37.57
2022-07-29T00:37:31.614Z,37.55
2022-07-29T00:37:41.636Z,37.55
2022-07-29T00:37:51.615Z,37.57
2022-07-29T00:38:02.141Z,37.58
2022-07-29T00:38:11.655Z,37.60
2022-07-29T00:38:21.614Z,37.55
2022-07-29T00:38:31.607Z,37.57
2022-07-29T00:38:41.605Z,37.57
2022-07-29T00:38:51.607Z,37.58
2022-07-29T00:39:01.605Z,37.58
2022-07-29T00:39:11.598Z,37.57
2022-07-29T00:39:21.615Z,37.56
2022-07-29T00:39:31.604Z,37.57
2022-07-29T00:39:41.596Z,37.55
2022-07-29T00:39:51.605Z,37.57
2022-07-29T00:40:01.606Z,37.57
2022-07-29T00:40:11.596Z,37.57
2022-07-29T00:40:23.567Z,37.55
2022-07-29T00:40:31.627Z,37.69
2022-07-29T00:40:43.273Z,37.52
2022-07-29T00:40:53.076Z,37.83
2022-07-29T00:41:01.608Z,37.77
2022-07-29T00:41:11.736Z,37.61
2022-07-29T00:41:21.609Z,37.61
2022-07-29T00:41:31.597Z,37.60
2022-07-29T00:41:41.657Z,37.70
2022-07-29T00:41:51.659Z,37.51
2022-07-29T00:42:01.776Z,37.56
2022-07-29T00:42:11.656Z,37.59
2022-07-29T00:42:21.647Z,37.59
2022-07-29T00:42:31.647Z,37.58
2022-07-29T00:42:41.679Z,37.60
2022-07-29T00:42:52.667Z,37.59
2022-07-29T00:43:01.657Z,37.62
2022-07-29T00:43:11.647Z,37.55
2022-07-29T00:43:21.667Z,37.56
2022-07-29T00:43:31.638Z,37.54
2022-07-29T00:43:41.638Z,37.55
2022-07-29T00:43:51.640Z,37.55
2022-07-29T00:44:01.648Z,37.55
2022-07-29T00:44:11.787Z,37.59
2022-07-29T00:44:21.648Z,37.61
2022-07-29T00:44:31.637Z,37.61
2022-07-29T00:44:41.649Z,37.60
2022-07-29T00:44:51.648Z,37.61
2022-07-29T00:45:01.647Z,37.60
2022-07-29T00:45:11.657Z,37.60
2022-07-29T00:45:21.648Z,37.59
2022-07-29T00:45:31.668Z,37.61
2022-07-29T00:45:41.659Z,37.59
2022-07-29T00:45:53.088Z,37.59
2022-07-29T00:46:01.640Z,37.64
2022-07-29T00:46:11.691Z,37.58
2022-07-29T00:46:21.691Z,37.61
2022-07-29T00:46:31.676Z,37.59
2022-07-29T00:46:41.686Z,37.60
2022-07-29T00:46:51.689Z,37.59
2022-07-29T00:47:01.699Z,37.59
2022-07-29T00:47:11.759Z,37.58
2022-07-29T00:47:21.630Z,37.60
2022-07-29T00:47:33.078Z,37.59
2022-07-29T00:47:41.789Z,37.67
2022-07-29T00:47:52.171Z,37.58
2022-07-29T00:48:01.639Z,37.61
2022-07-29T00:48:11.648Z,37.57
2022-07-29T00:48:21.637Z,37.59
2022-07-29T00:48:31.669Z,37.60
2022-07-29T00:48:41.665Z,37.59
2022-07-29T00:48:51.693Z,37.59
2022-07-29T00:49:01.699Z,37.58
2022-07-29T00:49:11.728Z,37.58
2022-07-29T00:49:21.726Z,37.59
2022-07-29T00:49:31.630Z,37.60
2022-07-29T00:49:41.650Z,37.58
2022-07-29T00:49:51.630Z,37.61
2022-07-29T00:50:01.630Z,37.60
2022-07-29T00:50:11.633Z,37.60
2022-07-29T00:50:21.623Z,37.61
2022-07-29T00:50:31.630Z,37.58
2022-07-29T00:50:41.621Z,37.62
2022-07-29T00:50:51.630Z,37.60
2022-07-29T00:51:01.624Z,37.60
2022-07-29T00:51:13.070Z,37.57
2022-07-29T00:51:21.630Z,37.67
2022-07-29T00:51:31.634Z,37.58
2022-07-29T00:51:41.621Z,37.61
2022-07-29T00:51:53.072Z,37.61
2022-07-29T00:52:01.620Z,37.67
2022-07-29T00:52:11.621Z,37.55
2022-07-29T00:52:21.613Z,37.59
2022-07-29T00:52:31.620Z,37.60
2022-07-29T00:52:41.612Z,37.62
2022-07-29T00:52:51.623Z,37.61
2022-07-29T00:53:01.643Z,37.62
2022-07-29T00:53:11.612Z,37.61
2022-07-29T00:53:21.612Z,37.62
2022-07-29T00:53:31.623Z,37.66
2022-07-29T00:53:41.622Z,37.65
2022-07-29T00:53:51.611Z,37.65
2022-07-29T00:54:01.612Z,37.64
2022-07-29T00:54:11.717Z,37.64
2022-07-29T00:54:21.603Z,37.63
2022-07-29T00:54:31.619Z,37.63
2022-07-29T00:54:44.390Z,37.63
2022-07-29T00:54:51.612Z,37.88
2022-07-29T00:55:06.360Z,37.74
2022-07-29T00:55:11.613Z,38.01
2022-07-29T00:55:21.612Z,37.74
2022-07-29T00:55:31.612Z,37.67
2022-07-29T00:55:41.612Z,37.63
2022-07-29T00:55:51.614Z,37.66
2022-07-29T00:56:01.620Z,37.70
2022-07-29T00:56:11.624Z,37.64
2022-07-29T00:56:21.603Z,37.63
2022-07-29T00:56:31.622Z,37.63
2022-07-29T00:56:41.602Z,37.65
2022-07-29T00:56:51.602Z,37.64
2022-07-29T00:57:01.602Z,37.64
2022-07-29T00:57:11.615Z,37.62
2022-07-29T00:57:21.603Z,37.61
2022-07-29T00:57:31.604Z,37.62
2022-07-29T00:57:41.613Z,37.61
2022-07-29T00:57:51.604Z,37.61
2022-07-29T00:58:01.623Z,37.58
2022-07-29T00:58:11.604Z,37.57
2022-07-29T00:58:21.594Z,37.59
2022-07-29T00:58:31.603Z,37.58
2022-07-29T00:58:41.603Z,37.57
2022-07-29T00:58:51.660Z,37.58
2022-07-29T00:59:01.594Z,37.59
2022-07-29T00:59:11.592Z,37.62
2022-07-29T00:59:21.596Z,37.63
2022-07-29T00:59:34.409Z,37.61
2022-07-29T00:59:41.595Z,37.91
2022-07-29T00:59:51.594Z,37.73
2022-07-29T01:00:01.595Z,37.68
2022-07-29T01:00:11.593Z,37.65
2022-07-29T01:00:21.598Z,37.63
2022-07-29T01:00:31.728Z,37.65
2022-07-29T01:00:41.681Z,37.66
2022-07-29T01:00:51.682Z,37.66
2022-07-29T01:01:01.658Z,37.67
2022-07-29T01:01:11.639Z,37.64
2022-07-29T01:01:21.677Z,37.63
2022-07-29T01:01:31.594Z,37.65
2022-07-29T01:01:41.656Z,37.63
2022-07-29T01:01:51.629Z,37.67
2022-07-29T01:02:01.673Z,37.67
2022-07-29T01:02:11.668Z,37.67
2022-07-29T01:02:21.635Z,37.66
2022-07-29T01:02:31.673Z,37.66
2022-07-29T01:02:41.586Z,37.65
2022-07-29T01:02:51.596Z,37.61
2022-07-29T01:03:01.595Z,37.61
2022-07-29T01:03:11.615Z,37.59
2022-07-29T01:03:21.604Z,37.56
2022-07-29T01:03:31.597Z,37.58
2022-07-29T01:03:41.594Z,37.58
2022-07-29T01:03:51.587Z,37.60
2022-07-29T01:04:01.596Z,37.61
2022-07-29T01:04:11.580Z,37.62
2022-07-29T01:04:21.576Z,37.62
2022-07-29T01:04:32.619Z,37.63
2022-07-29T01:04:41.622Z,37.65
2022-07-29T01:04:51.587Z,37.57
2022-07-29T01:05:01.587Z,37.61
2022-07-29T01:05:11.586Z,37.61
2022-07-29T01:05:21.586Z,37.65
2022-07-29T01:05:48.246Z,37.65
2022-07-29T01:05:49.940Z,37.96
2022-07-29T01:05:52.089Z,38.04
2022-07-29T01:06:01.577Z,37.74
2022-07-29T01:06:11.577Z,37.63
2022-07-29T01:06:21.576Z,37.64
2022-07-29T01:06:31.578Z,37.63
2022-07-29T01:06:41.567Z,37.62
2022-07-29T01:06:51.577Z,37.61
2022-07-29T01:07:01.580Z,37.61
2022-07-29T01:07:11.567Z,37.65
2022-07-29T01:07:21.575Z,37.63
2022-07-29T01:07:31.577Z,37.63
2022-07-29T01:07:41.578Z,37.63
2022-07-29T01:07:51.568Z,37.63
2022-07-29T01:08:01.567Z,37.62
2022-07-29T01:08:11.568Z,37.66
2022-07-29T01:08:21.597Z,37.58
2022-07-29T01:08:31.571Z,37.64
2022-07-29T01:08:41.570Z,37.65
2022-07-29T01:08:51.578Z,37.63
2022-07-29T01:09:01.570Z,37.61
2022-07-29T01:09:11.578Z,37.58
2022-07-29T01:09:34.465Z,37.60
2022-07-29T01:09:43.181Z,37.94
2022-07-29T01:09:45.500Z,38.03
2022-07-29T01:09:51.580Z,38.08
2022-07-29T01:10:01.575Z,37.73
2022-07-29T01:10:11.559Z,37.69
2022-07-29T01:10:21.559Z,37.65
2022-07-29T01:10:31.558Z,37.64
2022-07-29T01:10:41.578Z,37.63
2022-07-29T01:10:51.611Z,37.65
2022-07-29T01:11:01.561Z,37.65
2022-07-29T01:11:11.559Z,37.63
2022-07-29T01:11:21.559Z,37.64
2022-07-29T01:11:31.566Z,37.66
2022-07-29T01:11:41.549Z,37.63
2022-07-29T01:11:52.998Z,37.63
2022-07-29T01:12:01.561Z,37.72
2022-07-29T01:12:11.559Z,37.62
2022-07-29T01:12:21.557Z,37.64
2022-07-29T01:12:31.559Z,37.66
2022-07-29T01:12:41.560Z,37.65
2022-07-29T01:12:51.559Z,37.67
2022-07-29T01:13:01.561Z,37.64
2022-07-29T01:13:11.590Z,37.63
2022-07-29T01:13:21.550Z,37.60
2022-07-29T01:13:31.580Z,37.61
2022-07-29T01:13:41.550Z,37.64
2022-07-29T01:13:51.551Z,37.60
2022-07-29T01:14:01.554Z,37.61
2022-07-29T01:14:11.641Z,37.63
2022-07-29T01:14:21.591Z,37.62
2022-07-29T01:14:31.552Z,37.62
2022-07-29T01:14:41.550Z,37.61
2022-07-29T01:14:51.560Z,37.63
2022-07-29T01:15:01.566Z,37.61
2022-07-29T01:15:11.541Z,37.62
2022-07-29T01:15:21.590Z,37.59
2022-07-29T01:15:31.543Z,37.60
2022-07-29T01:15:41.549Z,37.60
2022-07-29T01:15:51.638Z,37.94
2022-07-29T01:16:01.566Z,37.71
2022-07-29T01:16:11.603Z,37.65
2022-07-29T01:16:21.608Z,37.63
2022-07-29T01:16:31.593Z,37.63
2022-07-29T01:16:41.628Z,37.64
2022-07-29T01:16:51.542Z,37.61
2022-07-29T01:17:01.569Z,37.61
2022-07-29T01:17:11.551Z,37.62
2022-07-29T01:17:21.541Z,37.63
2022-07-29T01:17:31.537Z,37.65
2022-07-29T01:17:41.541Z,37.65
2022-07-29T01:17:53.576Z,37.98
2022-07-29T01:18:01.646Z,37.78
2022-07-29T01:18:11.592Z,37.69
2022-07-29T01:18:22.145Z,37.99
2022-07-29T01:18:31.602Z,37.78
2022-07-29T01:18:41.645Z,37.68
2022-07-29T01:18:51.600Z,37.70
2022-07-29T01:19:01.595Z,37.69
2022-07-29T01:19:11.595Z,37.71
2022-07-29T01:19:21.592Z,37.72
2022-07-29T01:19:31.613Z,37.69
2022-07-29T01:19:41.592Z,37.69
2022-07-29T01:19:51.604Z,37.70
2022-07-29T01:20:01.592Z,37.67
2022-07-29T01:20:11.595Z,37.66
2022-07-29T01:20:21.602Z,37.66
2022-07-29T01:20:32.109Z,37.65
2022-07-29T01:20:41.602Z,37.70
2022-07-29T01:20:53.042Z,37.67
2022-07-29T01:21:01.593Z,37.70
2022-07-29T01:21:11.590Z,37.62
2022-07-29T01:21:21.596Z,37.65
2022-07-29T01:21:31.593Z,37.67
2022-07-29T01:21:42.339Z,37.66
2022-07-29T01:21:51.594Z,37.71
2022-07-29T01:22:01.593Z,37.63
2022-07-29T01:22:11.583Z,37.66
2022-07-29T01:22:21.584Z,37.64
2022-07-29T01:22:31.584Z,37.64
2022-07-29T01:22:41.584Z,37.63
2022-07-29T01:22:51.586Z,37.65
2022-07-29T01:23:01.586Z,37.65
2022-07-29T01:23:11.584Z,37.66
2022-07-29T01:23:21.576Z,37.64
2022-07-29T01:23:31.642Z,37.66
2022-07-29T01:23:41.593Z,37.66
2022-07-29T01:23:51.605Z,37.66
2022-07-29T01:24:01.589Z,37.66
2022-07-29T01:24:11.584Z,37.65
2022-07-29T01:24:21.591Z,37.65
2022-07-29T01:24:31.586Z,37.69
2022-07-29T01:24:41.596Z,37.67
2022-07-29T01:24:51.585Z,37.68
2022-07-29T01:25:01.586Z,37.67
2022-07-29T01:25:11.584Z,37.65
2022-07-29T01:25:21.578Z,37.68
2022-07-29T01:25:31.583Z,37.66
2022-07-29T01:25:41.767Z,37.65
2022-07-29T01:25:55.771Z,37.92
2022-07-29T01:26:01.579Z,38.14
2022-07-29T01:26:11.574Z,37.87
2022-07-29T01:26:21.575Z,37.72
2022-07-29T01:26:32.480Z,37.70
2022-07-29T01:26:41.575Z,37.73
2022-07-29T01:26:51.577Z,37.66
2022-07-29T01:27:01.576Z,37.67
2022-07-29T01:27:11.575Z,37.69
2022-07-29T01:27:21.573Z,38.01
2022-07-29T01:27:31.579Z,37.75
2022-07-29T01:27:41.783Z,37.69
2022-07-29T01:27:51.577Z,37.70
2022-07-29T01:28:01.575Z,37.64
2022-07-29T01:28:11.759Z,37.68
2022-07-29T01:28:21.566Z,37.69
2022-07-29T01:28:31.576Z,37.90
2022-07-29T01:28:41.566Z,37.84
2022-07-29T01:28:51.617Z,37.73
2022-07-29T01:29:02.483Z,37.69
2022-07-29T01:29:11.566Z,38.04
2022-07-29T01:29:21.566Z,37.82
2022-07-29T01:29:38.744Z,37.71
2022-07-29T01:29:41.566Z,38.06
2022-07-29T01:29:51.586Z,37.79
2022-07-29T01:30:01.573Z,37.78
2022-07-29T01:30:11.596Z,38.01
2022-07-29T01:30:21.568Z,38.10
2022-07-29T01:30:31.825Z,37.92
2022-07-29T01:30:41.836Z,37.70
2022-07-29T01:30:51.848Z,37.77
2022-07-29T01:31:01.879Z,37.75
2022-07-29T01:31:11.919Z,37.72
2022-07-29T01:31:25.325Z,38.03
2022-07-29T01:31:31.887Z,38.16
2022-07-29T01:31:47.449Z,37.88
2022-07-29T01:31:59.207Z,38.13
2022-07-29T01:32:01.873Z,38.22
2022-07-29T01:32:27.918Z,37.91
2022-07-29T01:32:28.400Z,38.19
2022-07-29T01:32:31.843Z,38.22
2022-07-29T01:32:41.811Z,37.92
2022-07-29T01:32:51.808Z,37.84
2022-07-29T01:33:01.797Z,37.82
2022-07-29T01:33:11.798Z,37.79
2022-07-29T01:33:21.797Z,37.76
2022-07-29T01:33:31.798Z,37.77
2022-07-29T01:33:41.800Z,37.76
2022-07-29T01:33:51.799Z,37.76
2022-07-29T01:34:01.801Z,37.76
2022-07-29T01:34:11.828Z,37.77
2022-07-29T01:34:21.790Z,37.74
2022-07-29T01:34:31.800Z,37.75
2022-07-29T01:34:41.800Z,37.72
2022-07-29T01:34:51.789Z,37.70
2022-07-29T01:35:01.812Z,37.67
2022-07-29T01:35:11.842Z,37.69
2022-07-29T01:35:21.799Z,37.68
2022-07-29T01:35:31.789Z,37.66
2022-07-29T01:35:41.791Z,37.68
2022-07-29T01:35:51.790Z,37.67
2022-07-29T01:36:01.790Z,37.68
2022-07-29T01:36:11.788Z,37.71
2022-07-29T01:36:21.789Z,37.68
2022-07-29T01:36:31.791Z,37.70
2022-07-29T01:36:41.781Z,37.71
2022-07-29T01:36:51.809Z,37.71
2022-07-29T01:37:01.811Z,37.70
2022-07-29T01:37:11.800Z,37.69
2022-07-29T01:37:21.782Z,37.68
2022-07-29T01:37:31.790Z,37.69
2022-07-29T01:37:41.789Z,37.68
2022-07-29T01:37:51.789Z,37.70
2022-07-29T01:38:01.780Z,37.68
2022-07-29T01:38:11.780Z,37.66
2022-07-29T01:38:21.784Z,37.68
2022-07-29T01:38:31.781Z,37.68
2022-07-29T01:38:41.781Z,37.70
2022-07-29T01:38:51.779Z,37.69
2022-07-29T01:39:01.781Z,37.70
2022-07-29T01:39:11.782Z,37.69
2022-07-29T01:39:21.801Z,37.67
2022-07-29T01:39:31.781Z,37.69
2022-07-29T01:39:41.782Z,37.76
2022-07-29T01:39:51.781Z,37.65
2022-07-29T01:40:01.861Z,37.68
2022-07-29T01:40:11.831Z,37.70
2022-07-29T01:40:21.774Z,37.69
2022-07-29T01:40:31.773Z,37.70
2022-07-29T01:40:41.833Z,37.69
2022-07-29T01:40:51.861Z,37.69
2022-07-29T01:41:01.788Z,37.68
2022-07-29T01:41:11.783Z,37.66
2022-07-29T01:41:21.781Z,37.68
2022-07-29T01:41:31.795Z,37.69
2022-07-29T01:41:41.800Z,37.68
2022-07-29T01:41:53.213Z,37.67
2022-07-29T01:42:01.772Z,37.72
2022-07-29T01:42:11.772Z,37.63
2022-07-29T01:42:21.767Z,37.67
2022-07-29T01:42:31.771Z,37.68
2022-07-29T01:42:41.773Z,37.71
2022-07-29T01:42:51.772Z,37.70
2022-07-29T01:43:01.772Z,37.70
2022-07-29T01:43:11.765Z,37.72
2022-07-29T01:43:21.773Z,37.70
2022-07-29T01:43:31.775Z,37.69
2022-07-29T01:43:41.779Z,37.67
2022-07-29T01:43:51.806Z,37.68
2022-07-29T01:44:01.762Z,37.67
2022-07-29T01:44:11.782Z,37.68
2022-07-29T01:44:21.783Z,37.68
2022-07-29T01:44:31.768Z,37.66
2022-07-29T01:44:41.764Z,37.66
2022-07-29T01:44:51.765Z,37.67
2022-07-29T01:45:01.777Z,37.67
2022-07-29T01:45:11.752Z,37.69
2022-07-29T01:45:21.796Z,37.66
2022-07-29T01:45:31.765Z,37.69
2022-07-29T01:45:41.774Z,37.67
2022-07-29T01:45:51.768Z,37.66
2022-07-29T01:46:01.759Z,37.65
2022-07-29T01:46:11.811Z,37.64
2022-07-29T01:46:21.823Z,37.67
2022-07-29T01:46:31.823Z,37.65
2022-07-29T01:46:41.768Z,37.63
2022-07-29T01:46:51.876Z,37.62
2022-07-29T01:47:01.807Z,37.66
2022-07-29T01:47:11.754Z,37.65
2022-07-29T01:47:21.759Z,37.66
2022-07-29T01:47:33.192Z,37.70
2022-07-29T01:47:43.197Z,37.98
2022-07-29T01:47:51.762Z,37.84
2022-07-29T01:48:01.778Z,37.70
2022-07-29T01:48:11.745Z,37.71
2022-07-29T01:48:21.745Z,37.71
2022-07-29T01:48:33.185Z,37.73
2022-07-29T01:48:41.789Z,37.76
2022-07-29T01:48:51.831Z,37.67
2022-07-29T01:49:01.753Z,37.69
2022-07-29T01:49:13.257Z,37.73
2022-07-29T01:49:21.857Z,37.78
2022-07-29T01:49:31.777Z,37.70
2022-07-29T01:49:41.744Z,37.71
2022-07-29T01:49:51.754Z,37.70
2022-07-29T01:50:01.745Z,37.71
2022-07-29T01:50:11.756Z,37.70
2022-07-29T01:50:21.745Z,37.73
2022-07-29T01:50:31.798Z,37.72
2022-07-29T01:50:41.746Z,37.71
2022-07-29T01:50:51.876Z,37.72
2022-07-29T01:51:01.747Z,37.71
2022-07-29T01:51:11.746Z,37.69
2022-07-29T01:51:21.745Z,37.72
2022-07-29T01:51:31.747Z,37.69
2022-07-29T01:51:41.737Z,37.68
2022-07-29T01:51:51.736Z,37.69
2022-07-29T01:52:01.737Z,37.67
2022-07-29T01:52:11.747Z,37.67
2022-07-29T01:52:21.745Z,37.67
2022-07-29T01:52:31.736Z,37.67
2022-07-29T01:52:41.745Z,37.67
2022-07-29T01:52:51.780Z,37.65
2022-07-29T01:53:01.765Z,37.66
2022-07-29T01:53:11.756Z,37.66
2022-07-29T01:53:21.736Z,37.65
2022-07-29T01:53:37.830Z,37.67
2022-07-29T01:53:41.727Z,38.01
2022-07-29T01:53:51.735Z,37.74
2022-07-29T01:54:01.728Z,37.71
2022-07-29T01:54:11.727Z,37.70
2022-07-29T01:54:21.736Z,37.71
2022-07-29T01:54:31.739Z,37.69
2022-07-29T01:54:41.757Z,37.73
2022-07-29T01:54:51.742Z,37.70
2022-07-29T01:55:03.166Z,37.69
2022-07-29T01:55:11.728Z,37.74
2022-07-29T01:55:21.731Z,37.65
2022-07-29T01:55:31.729Z,37.69
2022-07-29T01:55:41.746Z,37.70
2022-07-29T01:55:51.728Z,37.69
2022-07-29T01:56:01.728Z,37.70
2022-07-29T01:56:11.718Z,37.71
2022-07-29T01:56:21.730Z,37.70
2022-07-29T01:56:31.719Z,37.67
2022-07-29T01:56:41.718Z,37.67
2022-07-29T01:56:51.730Z,37.69
2022-07-29T01:57:01.727Z,37.70
2022-07-29T01:57:11.734Z,37.69
2022-07-29T01:57:21.709Z,37.71
2022-07-29T01:57:31.718Z,37.71
2022-07-29T01:57:41.720Z,37.69
2022-07-29T01:57:51.720Z,37.69
2022-07-29T01:58:01.722Z,37.68
2022-07-29T01:58:11.719Z,37.69
2022-07-29T01:58:21.718Z,37.69
2022-07-29T01:58:31.732Z,37.69
2022-07-29T01:58:41.708Z,37.68
2022-07-29T01:58:51.720Z,37.68
2022-07-29T01:59:01.708Z,37.76
2022-07-29T01:59:11.708Z,37.66
2022-07-29T01:59:21.708Z,37.67
2022-07-29T01:59:31.730Z,37.70
2022-07-29T01:59:41.739Z,37.68
2022-07-29T01:59:51.722Z,37.72
2022-07-29T02:00:01.722Z,37.69
2022-07-29T02:00:11.721Z,37.71
2022-07-29T02:00:21.722Z,37.72
2022-07-29T02:00:31.717Z,37.73
2022-07-29T02:00:43.643Z,37.72
2022-07-29T02:00:51.740Z,37.80
2022-07-29T02:01:01.717Z,37.66
2022-07-29T02:01:11.718Z,37.71
2022-07-29T02:01:21.740Z,37.71
2022-07-29T02:01:31.749Z,37.69
2022-07-29T02:01:41.833Z,37.68
2022-07-29T02:01:54.349Z,37.69
2022-07-29T02:02:01.849Z,37.94
2022-07-29T02:02:11.803Z,37.80
2022-07-29T02:02:21.713Z,37.73
2022-07-29T02:02:31.710Z,37.69
2022-07-29T02:02:41.708Z,37.69
2022-07-29T02:02:51.702Z,37.71
2022-07-29T02:03:01.710Z,37.67
2022-07-29T02:03:11.710Z,37.67
2022-07-29T02:03:21.711Z,37.67
2022-07-29T02:03:31.710Z,37.70
2022-07-29T02:03:41.713Z,37.69
2022-07-29T02:03:51.721Z,37.69
2022-07-29T02:04:01.711Z,37.66
2022-07-29T02:04:11.740Z,37.67
2022-07-29T02:04:26.651Z,37.99
2022-07-29T02:04:31.701Z,38.08
2022-07-29T02:04:41.732Z,37.77
2022-07-29T02:04:51.798Z,37.73
2022-07-29T02:05:01.739Z,37.69
2022-07-29T02:05:11.786Z,37.69
2022-07-29T02:05:21.736Z,37.70
2022-07-29T02:05:31.701Z,37.70
2022-07-29T02:05:41.701Z,37.71
2022-07-29T02:05:51.732Z,37.72
2022-07-29T02:06:01.743Z,37.70
2022-07-29T02:06:11.703Z,37.72
2022-07-29T02:06:21.693Z,37.71
2022-07-29T02:06:31.692Z,37.72
2022-07-29T02:06:41.691Z,37.71
2022-07-29T02:06:51.692Z,37.72
2022-07-29T02:07:01.693Z,37.74
2022-07-29T02:07:11.691Z,37.72
2022-07-29T02:07:21.692Z,37.73
2022-07-29T02:07:31.692Z,37.72
2022-07-29T02:07:41.698Z,37.69
2022-07-29T02:07:51.706Z,37.69
2022-07-29T02:08:01.709Z,37.69
2022-07-29T02:08:11.702Z,37.70
2022-07-29T02:08:21.705Z,37.69
2022-07-29T02:08:31.705Z,37.70
2022-07-29T02:08:41.692Z,37.70