createdAt,value
2018-01-16T00:01:02.781Z,58.00
2018-01-16T00:03:30.400Z,58.40
2018-01-16T00:05:59.132Z,58.10
2018-01-16T00:08:26.917Z,58.10
2018-01-16T00:10:54.563Z,58.40
2018-01-16T00:13:22.776Z,58.50
2018-01-16T00:15:50.403Z,59.10
2018-01-16T00:18:18.070Z,59.50
2018-01-16T00:20:45.696Z,60.00
2018-01-16T00:23:13.381Z,60.90
2018-01-16T00:25:41.023Z,61.70
2018-01-16T00:28:08.717Z,62.20
2018-01-16T00:30:36.344Z,62.60
2018-01-16T00:33:04.415Z,62.70
2018-01-16T00:35:32.026Z,62.80
2018-01-16T00:37:59.758Z,62.80
2018-01-16T00:40:27.604Z,63.40
2018-01-16T00:42:55.191Z,62.70
2018-01-16T00:45:22.853Z,63.50
2018-01-16T00:47:50.512Z,62.90
2018-01-16T00:50:18.853Z,63.10
2018-01-16T00:52:47.494Z,62.60
2018-01-16T00:55:15.090Z,63.30
2018-01-16T00:57:42.725Z,63.90
2018-01-16T01:00:11.156Z,64.20
2018-01-16T01:02:39.355Z,64.20
2018-01-16T01:05:07.022Z,64.10
2018-01-16T01:07:34.708Z,64.30
2018-01-16T01:10:03.109Z,64.80
2018-01-16T01:12:30.754Z,64.80
2018-01-16T01:14:59.134Z,66.00
2018-01-16T01:17:27.530Z,66.00
2018-01-16T01:19:56.311Z,66.10
2018-01-16T01:22:23.958Z,66.60
2018-01-16T01:24:51.768Z,67.20
2018-01-16T01:27:19.385Z,67.20
2018-01-16T01:29:47.092Z,67.70
2018-01-16T01:32:14.712Z,67.90
2018-01-16T01:34:43.242Z,68.30
2018-01-16T01:37:10.909Z,68.40
2018-01-16T01:39:38.599Z,68.60
2018-01-16T01:42:06.453Z,68.10
2018-01-16T01:44:34.068Z,68.10
2018-01-16T01:47:01.705Z,68.10
2018-01-16T01:49:29.959Z,67.80
2018-01-16T01:51:58.343Z,68.10
2018-01-16T01:54:26.792Z,67.60
2018-01-16T01:56:54.477Z,67.60
2018-01-16T01:59:22.868Z,67.90
2018-01-16T02:01:50.534Z,67.90
2018-01-16T02:04:18.165Z,67.00
2018-01-16T02:06:45.762Z,67.40
2018-01-16T02:09:13.417Z,67.70
2018-01-16T02:11:41.289Z,67.60
2018-01-16T02:14:08.917Z,67.00
2018-01-16T02:16:37.289Z,68.70
2018-01-16T02:19:06.002Z,68.80
2018-01-16T02:21:33.682Z,68.00
2018-01-16T02:24:01.308Z,68.70
2018-01-16T02:26:29.708Z,68.80
2018-01-16T02:28:57.344Z,68.80
2018-01-16T02:31:25.002Z,69.40
2018-01-16T02:33:53.375Z,70.40
2018-01-16T02:36:21.098Z,70.40
2018-01-16T02:38:48.755Z,70.50
2018-01-16T02:41:16.419Z,70.30
2018-01-16T02:43:44.014Z,71.00
2018-01-16T02:46:11.646Z,71.70
2018-01-16T02:48:39.485Z,72.10
2018-01-16T02:51:07.143Z,72.60
2018-01-16T02:53:35.136Z,72.20
2018-01-16T02:56:03.295Z,72.20
2018-01-16T02:58:30.971Z,72.30
2018-01-16T03:00:58.635Z,72.50
2018-01-16T03:03:26.274Z,72.60
2018-01-16T03:05:53.910Z,72.90
2018-01-16T03:08:22.101Z,72.80
2018-01-16T03:10:49.748Z,72.90
2018-01-16T03:13:17.465Z,73.10
2018-01-16T03:15:45.100Z,73.30
2018-01-16T03:18:12.728Z,73.30
2018-01-16T03:20:40.360Z,73.20
2018-01-16T03:23:08.822Z,73.30
2018-01-16T03:25:36.470Z,73.30
2018-01-16T03:28:05.991Z,73.30
2018-01-16T03:30:33.737Z,73.30
2018-01-16T03:33:01.366Z,73.00
2018-01-16T03:35:28.964Z,72.70
2018-01-16T03:37:56.619Z,73.30
2018-01-16T03:40:24.269Z,73.60
2018-01-16T03:42:51.949Z,73.20
2018-01-16T03:45:19.576Z,73.10
2018-01-16T03:47:47.240Z,73.30
2018-01-16T03:50:14.930Z,73.60
2018-01-16T03:52:42.534Z,74.20
2018-01-16T03:55:10.915Z,74.40
2018-01-16T03:57:39.436Z,74.30
2018-01-16T04:00:07.034Z,74.30
2018-01-16T04:02:35.575Z,74.10
2018-01-16T04:05:03.224Z,74.00
2018-01-16T04:07:30.865Z,74.40
2018-01-16T04:09:58.558Z,74.30
2018-01-16T04:12:28.212Z,74.40
2018-01-16T04:14:56.674Z,74.50
2018-01-16T04:17:24.490Z,74.40
2018-01-16T04:19:52.120Z,74.20
2018-01-16T04:22:20.548Z,74.50
2018-01-16T04:24:48.748Z,74.40
2018-01-16T04:27:16.360Z,74.30
2018-01-16T04:29:43.949Z,74.20
2018-01-16T04:32:11.609Z,74.30
2018-01-16T04:34:39.270Z,74.10
2018-01-16T04:37:06.885Z,74.20
2018-01-16T04:39:35.430Z,74.30
2018-01-16T04:42:03.077Z,74.60
2018-01-16T04:44:30.748Z,74.60
2018-01-16T04:46:58.478Z,75.10
2018-01-16T04:49:26.107Z,74.30
2018-01-16T04:51:53.741Z,74.60
2018-01-16T04:54:21.390Z,74.80
2018-01-16T04:56:49.024Z,74.70
2018-01-16T04:59:16.641Z,74.70
2018-01-16T05:01:45.046Z,74.60
2018-01-16T05:04:12.711Z,74.40
2018-01-16T05:06:40.310Z,74.50
2018-01-16T05:09:07.910Z,74.80
2018-01-16T05:11:35.597Z,75.20
2018-01-16T05:14:03.226Z,74.50
2018-01-16T05:16:31.609Z,74.70
2018-01-16T05:18:59.569Z,74.70
2018-01-16T05:21:27.953Z,74.90
2018-01-16T05:23:55.601Z,74.80
2018-01-16T05:26:23.969Z,74.70
2018-01-16T05:28:51.629Z,74.60
2018-01-16T05:31:19.272Z,74.60
2018-01-16T05:33:46.861Z,74.70
2018-01-16T05:36:15.254Z,74.80
2018-01-16T05:38:42.875Z,74.80
2018-01-16T05:41:10.745Z,74.70
2018-01-16T05:43:38.358Z,74.70
2018-01-16T05:46:05.953Z,74.70
2018-01-16T05:48:33.670Z,74.80
2018-01-16T05:51:01.279Z,74.50
2018-01-16T05:53:28.906Z,74.40
2018-01-16T05:55:56.741Z,74.60
2018-01-16T05:58:25.157Z,74.60
2018-01-16T06:00:52.773Z,74.60
2018-01-16T06:03:21.789Z,74.50
2018-01-16T06:05:50.197Z,74.40
2018-01-16T06:08:18.590Z,74.50
2018-01-16T06:10:46.225Z,74.70
2018-01-16T06:13:14.715Z,74.80
2018-01-16T06:15:43.110Z,74.60
2018-01-16T06:18:10.786Z,74.60
2018-01-16T06:20:38.374Z,74.70
2018-01-16T06:23:06.797Z,74.50
2018-01-16T06:25:35.033Z,74.50
2018-01-16T06:28:03.468Z,74.80
2018-01-16T06:30:32.618Z,74.80
2018-01-16T06:33:00.281Z,74.80
2018-01-16T06:35:28.635Z,74.70
2018-01-16T06:37:57.020Z,74.40
2018-01-16T06:40:24.691Z,75.20
2018-01-16T06:42:52.329Z,74.80
2018-01-16T06:45:20.706Z,75.20
2018-01-16T06:47:49.267Z,74.80
2018-01-16T06:50:17.670Z,75.00
2018-01-16T06:52:46.113Z,75.20
2018-01-16T06:55:14.317Z,75.30
2018-01-16T06:57:42.689Z,75.40
2018-01-16T07:00:11.147Z,75.40
2018-01-16T07:02:38.794Z,75.40
2018-01-16T07:05:06.428Z,74.90
2018-01-16T07:07:34.070Z,75.30
2018-01-16T07:10:01.757Z,75.30
2018-01-16T07:12:29.836Z,75.30
2018-01-16T07:14:57.471Z,75.10
2018-01-16T07:17:25.079Z,75.20
2018-01-16T07:19:53.123Z,75.30
2018-01-16T07:22:20.781Z,75.20
2018-01-16T07:24:48.421Z,75.40
2018-01-16T07:27:16.115Z,75.20
2018-01-16T07:29:43.709Z,75.10
2018-01-16T07:32:11.594Z,75.20
2018-01-16T07:34:40.402Z,75.70
2018-01-16T07:37:08.087Z,75.70
2018-01-16T07:39:35.697Z,75.80
2018-01-16T07:42:04.712Z,76.00
2018-01-16T07:44:32.415Z,76.00
2018-01-16T07:47:00.053Z,76.00
2018-01-16T07:49:27.731Z,76.20
2018-01-16T07:51:55.450Z,76.40
2018-01-16T07:54:23.113Z,76.50
2018-01-16T07:56:50.966Z,76.50
2018-01-16T08:02:03.295Z,76.20
2018-01-16T08:04:31.742Z,76.20
2018-01-16T08:06:59.695Z,76.00
2018-01-16T08:09:48.741Z,75.80
2018-01-16T08:12:16.344Z,75.80
2018-01-16T08:14:44.727Z,75.70
2018-01-16T08:17:13.327Z,75.50
2018-01-16T08:19:40.944Z,75.50
2018-01-16T08:22:08.571Z,75.20
2018-01-16T08:24:36.174Z,74.90
2018-01-16T08:27:03.797Z,74.80
2018-01-16T08:29:31.487Z,74.70
2018-01-16T08:32:00.216Z,74.50
2018-01-16T08:34:28.485Z,74.40
2018-01-16T08:36:56.142Z,74.20
2018-01-16T08:39:25.724Z,73.80
2018-01-16T08:41:54.082Z,73.80
2018-01-16T08:44:21.686Z,73.80
2018-01-16T08:46:50.205Z,73.70
2018-01-16T08:49:17.862Z,73.60
2018-01-16T08:51:45.713Z,74.10
2018-01-16T08:54:13.310Z,73.70
2018-01-16T08:56:40.893Z,73.70
2018-01-16T08:59:09.373Z,73.40
2018-01-16T09:01:36.967Z,73.30
2018-01-16T09:04:04.606Z,74.10
2018-01-16T09:06:32.999Z,72.10
2018-01-16T09:09:00.584Z,72.10
2018-01-16T09:11:28.248Z,72.20
2018-01-16T09:13:55.942Z,72.60
2018-01-16T09:16:23.543Z,72.50
2018-01-16T09:18:51.185Z,72.80
2018-01-16T09:21:18.798Z,72.90
2018-01-16T09:23:46.435Z,73.00
2018-01-16T09:26:14.107Z,73.10
2018-01-16T09:28:41.730Z,73.10
2018-01-16T09:31:10.134Z,73.20
2018-01-16T09:33:38.101Z,73.20
2018-01-16T09:36:05.677Z,73.10
2018-01-16T09:38:33.280Z,72.80
2018-01-16T09:41:01.275Z,72.60
2018-01-16T09:43:28.903Z,72.50
2018-01-16T09:45:56.522Z,72.40
2018-01-16T09:48:24.163Z,71.90
2018-01-16T09:50:51.753Z,71.60
2018-01-16T09:53:19.347Z,71.10
2018-01-16T09:55:48.064Z,71.70
2018-01-16T09:58:16.673Z,71.20
2018-01-16T10:00:44.266Z,71.30
2018-01-16T10:03:11.878Z,71.10
2018-01-16T10:05:39.530Z,70.80
2018-01-16T10:08:07.119Z,70.10
2018-01-16T10:10:34.776Z,69.70
2018-01-16T10:13:02.370Z,69.30
2018-01-16T10:15:29.955Z,69.50
2018-01-16T10:17:59.106Z,69.10
2018-01-16T10:20:26.709Z,69.10
2018-01-16T10:22:55.062Z,70.00
2018-01-16T10:25:22.696Z,70.00
2018-01-16T10:27:50.317Z,70.50
2018-01-16T10:30:19.065Z,71.10
2018-01-16T10:32:48.160Z,71.70
2018-01-16T10:35:15.887Z,71.80
2018-01-16T10:37:43.494Z,72.60
2018-01-16T10:40:11.862Z,72.20
2018-01-16T10:42:40.275Z,72.80
2018-01-16T10:45:07.886Z,72.80
2018-01-16T10:47:35.843Z,73.20
2018-01-16T10:50:04.210Z,73.70
2018-01-16T10:52:32.124Z,74.10
2018-01-16T10:55:00.510Z,74.50
2018-01-16T10:57:29.040Z,73.80
2018-01-16T10:59:57.568Z,73.60
2018-01-16T11:02:25.975Z,73.50
2018-01-16T11:04:53.599Z,73.50
2018-01-16T11:07:21.968Z,73.30
2018-01-16T11:09:49.986Z,73.30
2018-01-16T11:12:17.570Z,74.40
2018-01-16T11:14:45.905Z,74.50
2018-01-16T11:17:13.516Z,74.60
2018-01-16T11:19:41.155Z,73.90
2018-01-16T11:22:08.753Z,73.40
2018-01-16T11:24:36.381Z,73.20
2018-01-16T11:29:55.684Z,72.60
2018-01-16T11:32:23.269Z,72.60
2018-01-16T11:34:52.344Z,73.10
2018-01-16T11:37:19.998Z,73.10
2018-01-16T11:39:47.646Z,73.20
2018-01-16T11:42:15.250Z,72.10
2018-01-16T11:44:43.663Z,71.90
2018-01-16T11:47:11.515Z,71.90
2018-01-16T11:49:39.354Z,71.80
2018-01-16T11:52:07.739Z,71.40
2018-01-16T11:54:36.123Z,70.60
2018-01-16T11:57:03.739Z,70.50
2018-01-16T11:59:31.441Z,71.10
2018-01-16T12:01:59.832Z,70.70
2018-01-16T12:04:27.533Z,70.60
2018-01-16T12:06:55.321Z,70.80
2018-01-16T12:09:23.048Z,70.30
2018-01-16T12:11:50.647Z,70.40
2018-01-16T12:14:19.505Z,70.40
2018-01-16T12:16:47.126Z,70.40
2018-01-16T12:19:15.503Z,69.30
2018-01-16T12:21:43.173Z,69.30
2018-01-16T12:24:10.831Z,69.80
2018-01-16T12:26:38.460Z,69.00
2018-01-16T12:29:06.347Z,68.10
2018-01-16T12:31:33.971Z,67.80
2018-01-16T12:34:01.596Z,67.30
2018-01-16T12:36:29.242Z,66.40
2018-01-16T12:38:56.862Z,66.80
2018-01-16T12:41:24.516Z,66.70
2018-01-16T12:43:53.856Z,66.50
2018-01-16T12:46:21.506Z,66.40
2018-01-16T12:48:50.233Z,67.50
2018-01-16T12:51:17.894Z,67.50
2018-01-16T12:53:45.507Z,68.00
2018-01-16T12:56:14.052Z,68.30
2018-01-16T12:58:41.701Z,68.30
2018-01-16T13:01:09.338Z,68.40
2018-01-16T13:03:37.013Z,68.20
2018-01-16T13:06:04.619Z,68.40
2018-01-16T13:08:32.998Z,68.40
2018-01-16T13:11:01.399Z,68.10
2018-01-16T13:13:29.037Z,68.00
2018-01-16T13:15:57.392Z,68.10
2018-01-16T13:18:25.031Z,67.90
2018-01-16T13:20:52.662Z,67.20
2018-01-16T13:23:20.960Z,67.20
2018-01-16T13:25:49.121Z,66.20
2018-01-16T13:28:17.008Z,67.00
2018-01-16T13:30:44.669Z,66.60
2018-01-16T13:33:12.331Z,66.00
2018-01-16T13:35:40.090Z,65.90
2018-01-16T13:38:07.705Z,66.80
2018-01-16T13:40:36.416Z,66.80
2018-01-16T13:43:04.026Z,66.80
2018-01-16T13:45:31.638Z,67.10
2018-01-16T13:48:00.124Z,65.40
2018-01-16T13:50:27.714Z,65.50
2018-01-16T13:52:55.382Z,66.20
2018-01-16T13:55:23.028Z,65.00
2018-01-16T13:57:50.885Z,64.20
2018-01-16T14:00:18.535Z,61.00
2018-01-16T14:02:46.167Z,60.30
2018-01-16T14:05:15.358Z,61.50
2018-01-16T14:07:43.753Z,62.90
2018-01-16T14:10:11.358Z,62.90
2018-01-16T14:12:39.076Z,63.30
2018-01-16T14:15:06.774Z,63.90
2018-01-16T14:17:34.360Z,64.20
2018-01-16T14:20:02.611Z,64.50
2018-01-16T14:22:31.020Z,65.60
2018-01-16T14:24:59.390Z,65.70
2018-01-16T14:27:27.839Z,65.80
2018-01-16T14:29:55.849Z,66.30
2018-01-16T14:32:24.214Z,66.90
2018-01-16T14:34:51.825Z,66.90
2018-01-16T14:37:19.436Z,66.90
2018-01-16T14:39:47.874Z,66.80
2018-01-16T14:42:16.290Z,67.40
2018-01-16T14:44:43.873Z,67.30
2018-01-16T14:47:12.285Z,66.80
2018-01-16T14:49:39.893Z,66.90
2018-01-16T14:52:09.067Z,67.20
2018-01-16T14:54:36.715Z,67.10
2018-01-16T14:57:04.336Z,67.20
2018-01-16T14:59:32.164Z,67.80
2018-01-16T15:02:00.003Z,67.90
2018-01-16T15:04:28.667Z,68.10
2018-01-16T15:06:56.249Z,68.40
2018-01-16T15:09:25.190Z,68.60
2018-01-16T15:11:53.652Z,68.70
2018-01-16T15:14:22.006Z,68.70
2018-01-16T15:16:50.251Z,69.00
2018-01-16T15:19:18.487Z,68.70
2018-01-16T15:21:46.077Z,69.10
2018-01-16T15:24:13.774Z,69.50
2018-01-16T15:26:41.642Z,69.00
2018-01-16T15:29:09.449Z,69.10
2018-01-16T15:31:37.885Z,69.40
2018-01-16T15:34:05.710Z,69.30
2018-01-16T15:36:33.365Z,69.40
2018-01-16T15:39:00.981Z,69.30
2018-01-16T15:41:28.660Z,69.40
2018-01-16T15:43:56.435Z,69.50
2018-01-16T15:46:24.814Z,70.00
2018-01-16T15:48:53.181Z,69.90
2018-01-16T15:51:21.325Z,69.90
2018-01-16T15:53:52.262Z,70.10
2018-01-16T15:56:20.956Z,69.60
2018-01-16T15:58:48.578Z,69.60
2018-01-16T16:01:16.433Z,69.50
2018-01-16T16:03:44.223Z,69.50
2018-01-16T16:06:12.429Z,69.30
2018-01-16T16:08:40.020Z,69.50
2018-01-16T16:11:08.432Z,69.80
2018-01-16T16:13:36.650Z,69.90
2018-01-16T16:16:04.391Z,70.20
2018-01-16T16:18:32.010Z,70.70
2018-01-16T16:20:59.679Z,70.50
2018-01-16T16:23:27.358Z,70.70
2018-01-16T16:25:55.005Z,71.40
2018-01-16T16:28:22.678Z,71.80
2018-01-16T16:30:50.279Z,71.60
2018-01-16T16:33:18.623Z,72.50
2018-01-16T16:35:46.454Z,72.60
2018-01-16T16:38:14.050Z,72.70
2018-01-16T16:40:41.711Z,73.60
2018-01-16T16:43:09.379Z,73.50
2018-01-16T16:45:36.989Z,72.70
2018-01-16T16:48:04.855Z,73.60
2018-01-16T16:50:32.524Z,73.60
2018-01-16T16:53:00.146Z,74.10
2018-01-16T16:55:27.745Z,74.20
2018-01-16T16:57:55.673Z,74.30
2018-01-16T17:00:23.273Z,73.80
2018-01-16T17:02:51.543Z,74.00
2018-01-16T17:05:19.190Z,74.70
2018-01-16T17:07:48.000Z,76.70
2018-01-16T17:10:15.610Z,76.70
2018-01-16T17:12:43.284Z,77.00
2018-01-16T17:15:11.860Z,77.20
2018-01-16T17:17:40.499Z,78.30
2018-01-16T17:20:08.998Z,78.30
2018-01-16T17:22:36.652Z,78.60
2018-01-16T17:25:04.271Z,78.10
2018-01-16T17:27:32.682Z,78.10
2018-01-16T17:30:00.367Z,78.10
2018-01-16T17:32:28.599Z,78.60
2018-01-16T17:34:56.246Z,78.20
2018-01-16T17:37:24.695Z,77.50
2018-01-16T17:39:52.346Z,77.50
2018-01-16T17:42:19.993Z,77.50
2018-01-16T17:44:47.644Z,77.70
2018-01-16T17:47:15.289Z,77.00
2018-01-16T17:49:42.944Z,77.40
2018-01-16T17:52:10.570Z,77.10
2018-01-16T17:54:40.446Z,76.50
2018-01-16T17:57:08.063Z,76.40
2018-01-16T17:59:36.194Z,75.50
2018-01-16T18:02:03.839Z,75.40
2018-01-16T18:04:31.705Z,75.00
2018-01-16T18:06:59.363Z,75.00
2018-01-16T18:09:27.031Z,74.60
2018-01-16T18:11:55.681Z,74.40
2018-01-16T18:14:23.437Z,75.00
2018-01-16T18:16:51.046Z,74.00
2018-01-16T18:19:18.677Z,73.50
2018-01-16T18:21:47.259Z,73.20
2018-01-16T18:24:14.870Z,73.20
2018-01-16T18:26:43.262Z,73.20
2018-01-16T18:29:10.888Z,73.30
2018-01-16T18:31:38.835Z,72.60
2018-01-16T18:34:07.057Z,72.50
2018-01-16T18:36:35.667Z,72.40
2018-01-16T18:39:04.454Z,72.40
2018-01-16T18:41:32.783Z,72.30
2018-01-16T18:44:01.826Z,71.90
2018-01-16T18:46:30.186Z,71.90
2018-01-16T18:48:58.585Z,72.50
2018-01-16T18:51:26.245Z,72.50
2018-01-16T18:53:54.165Z,72.60
2018-01-16T18:56:21.843Z,72.60
2018-01-16T18:58:51.657Z,72.60
2018-01-16T19:01:20.226Z,72.80
2018-01-16T19:03:48.084Z,72.70
2018-01-16T19:06:17.834Z,72.70
2018-01-16T19:08:45.612Z,72.70
2018-01-16T19:11:13.638Z,72.50
2018-01-16T19:13:42.966Z,72.70
2018-01-16T19:16:12.168Z,72.70
2018-01-16T19:18:41.681Z,72.50
2018-01-16T19:21:09.435Z,72.40
2018-01-16T19:23:37.050Z,72.40
2018-01-16T19:26:06.045Z,72.00
2018-01-16T19:28:34.859Z,72.20
2018-01-16T19:31:02.964Z,72.00
2018-01-16T19:33:30.647Z,72.20
2018-01-16T19:35:58.305Z,72.50
2018-01-16T19:38:26.629Z,72.70
2018-01-16T19:40:55.043Z,72.00
2018-01-16T19:43:24.017Z,72.00
2018-01-16T19:45:52.687Z,72.20
2018-01-16T19:48:21.710Z,73.00
2018-01-16T19:50:50.089Z,72.90
2018-01-16T19:53:17.876Z,72.00
2018-01-16T19:55:45.509Z,72.20
2018-01-16T19:58:13.181Z,72.60
2018-01-16T20:00:41.225Z,72.10
2018-01-16T20:03:08.838Z,71.80
2018-01-16T20:05:36.446Z,71.30
2018-01-16T20:08:04.757Z,71.70
2018-01-16T20:10:32.362Z,70.80
2018-01-16T20:13:00.637Z,70.60
2018-01-16T20:15:28.348Z,70.90
2018-01-16T20:17:56.033Z,71.00
2018-01-16T20:20:23.689Z,71.00
2018-01-16T20:22:51.313Z,70.90
2018-01-16T20:25:19.694Z,71.70
2018-01-16T20:27:47.459Z,71.70
2018-01-16T20:30:15.109Z,71.40
2018-01-16T20:32:42.874Z,71.40
2018-01-16T20:35:10.534Z,71.40
2018-01-16T20:37:38.152Z,71.10
2018-01-16T20:40:05.806Z,70.70
2018-01-16T20:42:34.963Z,70.20
2018-01-16T20:45:02.565Z,70.30
2018-01-16T20:47:30.217Z,70.40
2018-01-16T20:49:57.842Z,69.80
2018-01-16T20:52:25.737Z,69.60
2018-01-16T20:54:53.583Z,70.10
2018-01-16T20:57:21.804Z,69.90
2018-01-16T20:59:50.214Z,69.90
2018-01-16T21:02:17.825Z,69.90
2018-01-16T21:04:45.658Z,69.90
2018-01-16T21:07:13.303Z,69.90
2018-01-16T21:09:40.910Z,69.90
2018-01-16T21:12:08.575Z,70.20
2018-01-16T21:14:36.332Z,70.00
2018-01-16T21:17:03.945Z,69.70
2018-01-16T21:19:31.535Z,70.00
2018-01-16T21:21:59.171Z,69.90
2018-01-16T21:24:26.839Z,69.70
2018-01-16T21:26:54.499Z,69.90
2018-01-16T21:29:22.088Z,70.60
2018-01-16T21:31:50.616Z,69.70
2018-01-16T21:34:18.224Z,69.10
2018-01-16T21:36:46.220Z,69.40
2018-01-16T21:39:14.825Z,69.20
2018-01-16T21:41:42.468Z,69.60
2018-01-16T21:44:12.682Z,69.60
2018-01-16T21:46:40.437Z,69.60
2018-01-16T21:49:08.086Z,69.50
2018-01-16T21:51:37.114Z,69.50
2018-01-16T21:54:05.762Z,69.30
2018-01-16T21:56:35.602Z,69.30
2018-01-16T21:59:04.144Z,69.00
2018-01-16T22:01:31.927Z,69.00
2018-01-16T22:04:01.165Z,69.10
2018-01-16T22:06:28.837Z,69.10
2018-01-16T22:08:57.410Z,69.20
2018-01-16T22:11:26.951Z,69.00
2018-01-16T22:13:55.592Z,68.90
2018-01-16T22:16:23.993Z,69.10
2018-01-16T22:18:53.294Z,69.10
2018-01-16T22:21:21.138Z,69.20
2018-01-16T22:23:49.816Z,69.10
2018-01-16T22:26:18.323Z,69.30
2018-01-16T22:28:46.859Z,69.30
2018-01-16T22:31:15.240Z,69.30
2018-01-16T22:33:43.854Z,68.80
2018-01-16T22:36:12.514Z,68.60
2018-01-16T22:38:41.868Z,68.60
2018-01-16T22:41:10.543Z,68.80
2018-01-16T22:43:39.232Z,68.40
2018-01-16T22:46:07.821Z,68.60
2018-01-16T22:48:37.427Z,68.30
2018-01-16T22:51:05.386Z,68.10
2018-01-16T22:53:33.753Z,67.70
2018-01-16T22:56:01.743Z,67.20
2018-01-16T22:58:29.504Z,67.50
2018-01-16T23:00:57.121Z,67.60
2018-01-16T23:03:25.529Z,67.30
2018-01-16T23:05:53.900Z,67.30
2018-01-16T23:08:21.581Z,67.10
2018-01-16T23:10:50.001Z,67.20
2018-01-16T23:13:18.620Z,67.80
2018-01-16T23:15:46.294Z,67.20
2018-01-16T23:18:13.957Z,67.30
2018-01-16T23:20:41.589Z,67.30
2018-01-16T23:23:10.834Z,67.70
2018-01-16T23:25:38.520Z,67.80
2018-01-16T23:28:06.166Z,67.60
2018-01-16T23:30:33.786Z,67.80
2018-01-16T23:33:01.473Z,67.90
2018-01-16T23:35:31.086Z,68.00
2018-01-16T23:37:59.442Z,67.90
2018-01-16T23:40:31.087Z,68.10
2018-01-16T23:42:58.746Z,68.40
2018-01-16T23:45:26.409Z,68.50
2018-01-16T23:47:54.050Z,68.40
2018-01-16T23:50:22.468Z,68.50
2018-01-16T23:52:50.062Z,68.50
2018-01-16T23:55:19.242Z,69.20
2018-01-16T23:57:46.984Z,69.20
