createdAt,value
2018-11-14T00:00:13.903Z,7.20
2018-11-14T00:02:42.398Z,7.20
2018-11-14T00:05:10.865Z,7.20
2018-11-14T00:07:39.429Z,7.20
2018-11-14T00:10:08.914Z,7.10
2018-11-14T00:12:37.395Z,7.00
2018-11-14T00:15:08.128Z,7.00
2018-11-14T00:17:36.563Z,7.10
2018-11-14T00:20:06.734Z,7.20
2018-11-14T00:22:35.311Z,7.20
2018-11-14T00:25:04.002Z,7.20
2018-11-14T00:27:32.540Z,7.00
2018-11-14T00:30:01.136Z,7.00
2018-11-14T00:32:29.613Z,7.00
2018-11-14T00:34:58.677Z,6.90
2018-11-14T00:37:26.942Z,7.00
2018-11-14T00:39:55.422Z,7.00
2018-11-14T00:42:23.983Z,7.00
2018-11-14T00:44:52.450Z,6.90
2018-11-14T00:47:20.903Z,6.70
2018-11-14T00:49:49.408Z,6.70
2018-11-14T00:52:17.960Z,6.70
2018-11-14T00:54:46.488Z,6.70
2018-11-14T00:57:15.030Z,6.70
2018-11-14T00:59:43.627Z,6.80
2018-11-14T01:02:12.139Z,6.80
2018-11-14T01:04:41.249Z,6.70
2018-11-14T01:07:09.714Z,6.70
2018-11-14T01:09:38.265Z,6.70
2018-11-14T01:12:06.825Z,6.70
2018-11-14T01:14:36.314Z,6.80
2018-11-14T01:17:05.434Z,6.70
2018-11-14T01:19:34.800Z,6.60
2018-11-14T01:22:03.333Z,6.50
2018-11-14T01:24:32.189Z,6.60
2018-11-14T01:27:00.692Z,6.50
2018-11-14T01:29:29.329Z,6.50
2018-11-14T01:31:58.289Z,6.50
2018-11-14T01:34:26.831Z,6.50
2018-11-14T01:36:55.374Z,6.50
2018-11-14T01:39:23.834Z,6.50
2018-11-14T01:41:52.351Z,6.40
2018-11-14T01:44:20.900Z,6.50
2018-11-14T01:46:49.401Z,6.40
2018-11-14T01:49:17.878Z,6.40
2018-11-14T01:51:46.355Z,6.50
2018-11-14T01:54:14.821Z,6.50
2018-11-14T01:56:43.369Z,6.50
2018-11-14T01:59:11.977Z,6.50
2018-11-14T02:01:40.524Z,6.60
2018-11-14T02:04:09.017Z,6.50
2018-11-14T02:06:37.503Z,6.50
2018-11-14T02:09:07.618Z,6.50
2018-11-14T02:11:36.105Z,6.50
2018-11-14T02:14:04.973Z,6.40
2018-11-14T02:16:33.491Z,6.40
2018-11-14T02:19:02.084Z,6.40
2018-11-14T02:21:30.520Z,6.40
2018-11-14T02:23:59.054Z,6.50
2018-11-14T02:26:27.614Z,6.40
2018-11-14T02:28:56.089Z,6.40
2018-11-14T02:31:24.655Z,6.40
2018-11-14T02:33:53.178Z,6.40
2018-11-14T02:36:22.315Z,6.50
2018-11-14T02:38:50.759Z,6.40
2018-11-14T02:41:19.313Z,6.30
2018-11-14T02:43:48.415Z,6.30
2018-11-14T02:46:17.033Z,6.20
2018-11-14T02:48:45.530Z,6.20
2018-11-14T02:51:22.149Z,6.20
2018-11-14T02:53:50.611Z,6.20
2018-11-14T02:56:19.129Z,6.10
2018-11-14T02:58:47.643Z,6.10
2018-11-14T03:01:16.178Z,5.90
2018-11-14T03:03:44.725Z,6.00
2018-11-14T03:06:13.266Z,6.00
2018-11-14T03:08:41.849Z,6.00
2018-11-14T03:11:10.638Z,6.00
2018-11-14T03:13:39.380Z,6.00
2018-11-14T03:16:08.192Z,5.90
2018-11-14T03:18:36.601Z,5.90
2018-11-14T03:21:05.369Z,5.80
2018-11-14T03:23:33.838Z,5.80
2018-11-14T03:26:02.446Z,5.70
2018-11-14T03:28:31.001Z,5.80
2018-11-14T03:30:59.537Z,5.80
2018-11-14T03:33:28.017Z,5.70
2018-11-14T03:36:02.028Z,5.80
2018-11-14T03:38:30.512Z,5.80
2018-11-14T03:40:59.145Z,5.80
2018-11-14T03:43:27.613Z,5.80
2018-11-14T03:45:56.293Z,5.70
2018-11-14T03:48:24.753Z,5.60
2018-11-14T03:50:53.336Z,5.50
2018-11-14T03:53:21.933Z,5.50
2018-11-14T03:55:50.413Z,5.50
2018-11-14T03:58:19.199Z,5.60
2018-11-14T04:00:48.568Z,5.60
2018-11-14T04:03:17.073Z,5.50
2018-11-14T04:05:45.585Z,5.60
2018-11-14T04:08:14.069Z,5.60
2018-11-14T04:10:43.260Z,5.60
2018-11-14T04:13:12.758Z,5.70
2018-11-14T04:15:41.321Z,5.70
2018-11-14T04:18:09.798Z,5.60
2018-11-14T04:20:38.835Z,5.70
2018-11-14T04:23:08.238Z,5.60
2018-11-14T04:25:36.841Z,5.60
2018-11-14T04:28:05.530Z,5.60
2018-11-14T04:30:34.049Z,5.60
2018-11-14T04:33:02.589Z,5.50
2018-11-14T04:35:31.123Z,5.60
2018-11-14T04:37:59.607Z,5.60
2018-11-14T04:40:28.060Z,5.60
2018-11-14T04:42:56.610Z,5.60
2018-11-14T04:45:26.222Z,5.60
2018-11-14T04:47:54.820Z,5.70
2018-11-14T04:50:24.818Z,5.70
2018-11-14T04:52:53.592Z,5.70
2018-11-14T04:55:23.169Z,5.70
2018-11-14T04:57:51.766Z,5.70
2018-11-14T05:00:22.481Z,5.70
2018-11-14T05:02:51.536Z,5.60
2018-11-14T05:05:21.170Z,5.70
2018-11-14T05:07:49.611Z,5.80
2018-11-14T05:10:22.373Z,5.90
2018-11-14T05:12:51.358Z,6.00
2018-11-14T05:15:21.874Z,6.10
2018-11-14T05:17:51.011Z,6.20
2018-11-14T05:20:20.467Z,6.30
2018-11-14T05:22:49.430Z,6.30
2018-11-14T05:25:18.057Z,6.40
2018-11-14T05:27:46.601Z,6.40
2018-11-14T05:30:19.761Z,6.50
2018-11-14T05:32:49.344Z,6.40
2018-11-14T05:35:18.110Z,6.40
2018-11-14T05:37:47.729Z,6.20
2018-11-14T05:40:17.703Z,6.30
2018-11-14T05:42:47.012Z,6.30
2018-11-14T05:45:17.690Z,6.40
2018-11-14T05:47:46.276Z,6.40
2018-11-14T05:50:16.367Z,6.30
2018-11-14T05:52:45.020Z,6.40
2018-11-14T05:55:15.332Z,6.50
2018-11-14T05:57:44.563Z,6.60
2018-11-14T06:00:17.923Z,6.70
2018-11-14T06:02:47.273Z,6.70
2018-11-14T06:05:16.624Z,6.80
2018-11-14T06:07:45.354Z,6.80
2018-11-14T06:10:14.177Z,6.90
2018-11-14T06:12:43.195Z,7.00
2018-11-14T06:15:15.337Z,7.00
2018-11-14T06:17:44.873Z,6.90
2018-11-14T06:20:17.004Z,6.80
2018-11-14T06:22:46.728Z,6.70
2018-11-14T06:25:26.046Z,6.70
2018-11-14T06:27:56.055Z,6.80
2018-11-14T06:30:24.855Z,6.90
2018-11-14T06:32:53.964Z,7.00
2018-11-14T06:35:23.293Z,7.00
2018-11-14T06:37:53.381Z,7.10
2018-11-14T06:40:22.316Z,7.10
2018-11-14T06:42:51.084Z,7.10
2018-11-14T06:45:27.532Z,7.10
2018-11-14T06:47:57.286Z,7.10
2018-11-14T06:50:25.816Z,7.10
2018-11-14T06:52:55.861Z,7.10
2018-11-14T06:55:27.161Z,7.20
2018-11-14T06:57:56.438Z,7.20
2018-11-14T07:00:28.130Z,7.30
2018-11-14T07:02:57.377Z,7.30
2018-11-14T07:05:26.116Z,7.30
2018-11-14T07:07:54.733Z,7.30
2018-11-14T07:10:26.429Z,7.30
2018-11-14T07:12:59.212Z,7.30
2018-11-14T07:15:27.716Z,7.20
2018-11-14T07:17:56.231Z,7.30
2018-11-14T07:20:27.043Z,7.30
2018-11-14T07:22:55.453Z,7.30
2018-11-14T07:25:23.998Z,7.40
2018-11-14T07:27:52.479Z,7.40
2018-11-14T07:30:24.178Z,7.40
2018-11-14T07:32:54.243Z,7.40
2018-11-14T07:35:22.850Z,7.30
2018-11-14T07:38:40.441Z,7.30
2018-11-14T07:41:10.978Z,7.50
2018-11-14T07:43:40.315Z,7.50
2018-11-14T07:46:09.342Z,7.70
2018-11-14T07:48:38.404Z,7.70
2018-11-14T07:51:07.895Z,7.70
2018-11-14T07:53:36.434Z,7.80
2018-11-14T07:56:05.085Z,7.80
2018-11-14T07:58:33.591Z,7.80
2018-11-14T08:01:02.172Z,7.80
2018-11-14T08:03:31.672Z,7.80
2018-11-14T08:06:06.846Z,7.80
2018-11-14T08:08:35.919Z,7.80
2018-11-14T08:11:04.455Z,7.80
2018-11-14T08:13:34.309Z,7.90
2018-11-14T08:16:03.192Z,7.80
2018-11-14T08:18:31.864Z,7.90
2018-11-14T08:21:01.274Z,7.80
2018-11-14T08:23:29.777Z,7.90
2018-11-14T08:25:58.311Z,8.00
2018-11-14T08:28:26.876Z,8.00
2018-11-14T08:30:55.458Z,8.00
2018-11-14T08:33:23.943Z,8.00
2018-11-14T08:35:52.482Z,8.10
2018-11-14T08:38:20.994Z,8.20
2018-11-14T08:40:49.745Z,8.10
2018-11-14T08:43:18.220Z,8.20
2018-11-14T08:45:46.796Z,8.20
2018-11-14T08:48:15.281Z,8.30
2018-11-14T08:50:43.845Z,8.40
2018-11-14T08:53:13.615Z,8.40
2018-11-14T08:55:42.113Z,8.60
2018-11-14T08:58:11.973Z,8.50
2018-11-14T09:00:40.600Z,8.50
2018-11-14T09:03:10.615Z,8.60
2018-11-14T09:05:39.169Z,8.60
2018-11-14T09:08:07.736Z,8.70
2018-11-14T09:10:36.284Z,8.70
2018-11-14T09:13:04.936Z,8.70
2018-11-14T09:15:33.365Z,8.70
2018-11-14T09:18:01.971Z,8.60
2018-11-14T09:20:30.522Z,8.70
2018-11-14T09:22:59.121Z,8.60
2018-11-14T09:25:30.509Z,8.40
2018-11-14T09:27:59.996Z,8.50
2018-11-14T09:30:28.670Z,8.60
2018-11-14T09:32:57.398Z,8.40
2018-11-14T09:35:26.648Z,8.50
2018-11-14T09:37:56.273Z,8.50
2018-11-14T09:40:25.989Z,8.50
2018-11-14T09:42:54.520Z,8.60
2018-11-14T09:45:25.080Z,8.60
2018-11-14T09:47:53.667Z,8.60
2018-11-14T09:50:23.765Z,8.70
2018-11-14T09:52:53.733Z,8.70
2018-11-14T09:55:22.309Z,8.60
2018-11-14T09:57:50.862Z,8.70
2018-11-14T10:00:21.266Z,8.60
2018-11-14T10:02:51.287Z,8.70
2018-11-14T10:05:21.084Z,8.90
2018-11-14T10:07:49.658Z,9.00
2018-11-14T10:10:19.743Z,9.00
2018-11-14T10:12:49.249Z,9.10
2018-11-14T10:15:19.155Z,9.00
2018-11-14T10:17:49.862Z,9.00
2018-11-14T10:20:19.796Z,9.00
2018-11-14T10:22:54.823Z,9.00
2018-11-14T10:25:23.335Z,8.90
2018-11-14T10:27:51.817Z,8.90
2018-11-14T10:30:22.476Z,8.90
2018-11-14T10:32:51.651Z,9.00
2018-11-14T10:35:20.154Z,9.00
2018-11-14T10:37:48.735Z,9.00
2018-11-14T10:43:02.091Z,9.00
2018-11-14T10:45:30.751Z,9.10
2018-11-14T10:47:59.434Z,9.10
2018-11-14T10:50:28.603Z,9.20
2018-11-14T10:52:57.966Z,9.30
2018-11-14T10:55:26.565Z,9.20
2018-11-14T10:57:55.201Z,9.20
2018-11-14T11:00:31.005Z,9.20
2018-11-14T11:03:06.235Z,9.30
2018-11-14T11:05:43.992Z,9.30
2018-11-14T11:08:18.944Z,9.30
2018-11-14T11:11:53.989Z,9.40
2018-11-14T11:14:27.853Z,9.40
2018-11-14T11:17:01.786Z,9.40
2018-11-14T11:19:31.472Z,9.50
2018-11-14T11:22:00.153Z,9.50
2018-11-14T11:24:28.781Z,9.60
2018-11-14T11:26:57.324Z,9.60
2018-11-14T11:29:26.051Z,9.60
2018-11-14T11:31:54.630Z,9.60
2018-11-14T11:34:23.132Z,9.70
2018-11-14T11:36:51.647Z,9.80
2018-11-14T11:39:20.182Z,9.70
2018-11-14T11:41:48.690Z,9.70
2018-11-14T11:44:17.329Z,9.70
2018-11-14T11:46:45.915Z,9.70
2018-11-14T11:49:14.531Z,9.70
2018-11-14T11:51:43.126Z,9.80
2018-11-14T11:54:11.688Z,9.80
2018-11-14T11:56:40.285Z,9.80
2018-11-14T11:59:09.046Z,9.70
2018-11-14T12:01:38.061Z,9.80
2018-11-14T12:04:06.608Z,9.80
2018-11-14T12:07:01.985Z,9.80
2018-11-14T12:09:30.494Z,9.80
2018-11-14T12:11:59.049Z,10.00
2018-11-14T12:14:27.534Z,10.00
2018-11-14T12:16:56.064Z,10.00
2018-11-14T12:19:24.561Z,10.00
2018-11-14T12:21:53.203Z,10.10
2018-11-14T12:24:21.815Z,10.20
2018-11-14T12:26:50.340Z,10.20
2018-11-14T12:29:18.920Z,10.30
2018-11-14T12:31:47.535Z,10.40
2018-11-14T12:34:16.385Z,10.40
2018-11-14T12:36:45.053Z,10.50
2018-11-14T12:39:13.601Z,10.40
2018-11-14T12:41:42.278Z,10.40
2018-11-14T12:44:10.906Z,10.40
2018-11-14T12:46:39.402Z,10.50
2018-11-14T12:49:07.994Z,10.50
2018-11-14T12:51:36.648Z,10.60
2018-11-14T12:54:05.212Z,10.70
2018-11-14T12:56:33.849Z,10.70
2018-11-14T12:59:02.498Z,10.60
2018-11-14T13:01:31.047Z,10.50
2018-11-14T13:03:59.598Z,10.50
2018-11-14T13:06:28.201Z,10.40
2018-11-14T13:08:56.730Z,10.40
2018-11-14T13:11:25.329Z,10.40
2018-11-14T13:13:53.880Z,10.30
2018-11-14T13:16:22.658Z,10.30
2018-11-14T13:18:51.166Z,10.30
2018-11-14T13:21:19.780Z,10.30
2018-11-14T13:23:48.372Z,10.20
2018-11-14T13:26:16.964Z,10.20
2018-11-14T13:28:45.651Z,10.20
2018-11-14T13:31:14.092Z,10.30
2018-11-14T13:33:42.656Z,10.30
2018-11-14T13:36:11.206Z,10.40
2018-11-14T13:38:39.779Z,10.40
2018-11-14T13:41:08.360Z,10.40
2018-11-14T13:43:37.551Z,10.30
2018-11-14T13:46:06.144Z,10.30
2018-11-14T13:48:35.290Z,10.30
2018-11-14T13:51:05.319Z,10.30
2018-11-14T13:53:34.264Z,10.30
2018-11-14T13:56:03.250Z,10.30
2018-11-14T13:58:32.801Z,10.30
2018-11-14T14:01:01.617Z,10.30
2018-11-14T14:03:30.286Z,10.30
2018-11-14T14:05:59.136Z,10.30
2018-11-14T14:08:27.973Z,10.20
2018-11-14T14:10:56.575Z,10.20
2018-11-14T14:13:25.267Z,10.20
2018-11-14T14:15:53.968Z,10.30
2018-11-14T14:18:22.516Z,10.30
2018-11-14T14:20:51.054Z,10.40
2018-11-14T14:23:19.885Z,10.50
2018-11-14T14:25:48.585Z,10.50
2018-11-14T14:28:17.168Z,10.50
2018-11-14T14:30:45.868Z,10.40
2018-11-14T14:33:14.513Z,10.30
2018-11-14T14:35:43.073Z,10.30
2018-11-14T14:38:11.718Z,10.20
2018-11-14T14:40:42.279Z,10.30
2018-11-14T14:43:10.958Z,10.30
2018-11-14T14:45:39.541Z,10.30
2018-11-14T14:48:08.169Z,10.40
2018-11-14T14:50:36.869Z,10.40
2018-11-14T14:53:05.922Z,10.30
2018-11-14T14:55:34.529Z,10.30
2018-11-14T14:58:03.161Z,10.20
2018-11-14T15:00:31.836Z,10.20
2018-11-14T15:03:00.451Z,10.20
2018-11-14T15:05:29.119Z,10.30
2018-11-14T15:07:57.729Z,10.30
2018-11-14T15:10:26.248Z,10.30
2018-11-14T15:12:54.875Z,10.30
2018-11-14T15:15:23.556Z,10.20
2018-11-14T15:17:52.067Z,10.20
2018-11-14T15:20:22.860Z,10.20
2018-11-14T15:22:51.493Z,10.30
2018-11-14T15:25:21.439Z,10.20
2018-11-14T15:27:50.530Z,10.10
2018-11-14T15:30:21.666Z,10.10
2018-11-14T15:32:50.708Z,10.10
2018-11-14T15:35:19.428Z,10.00
2018-11-14T15:37:47.978Z,10.00
2018-11-14T15:40:18.335Z,9.90
2018-11-14T15:42:47.294Z,9.90
2018-11-14T15:45:18.580Z,9.80
2018-11-14T15:47:47.279Z,9.70
2018-11-14T15:50:17.437Z,9.60
2018-11-14T15:52:46.979Z,9.60
2018-11-14T15:55:16.746Z,9.40
2018-11-14T15:57:45.543Z,9.40
2018-11-14T16:00:17.147Z,9.40
2018-11-14T16:02:45.709Z,9.30
2018-11-14T16:05:20.426Z,9.30
2018-11-14T16:07:50.355Z,9.20
2018-11-14T16:10:20.263Z,9.20
2018-11-14T16:12:48.797Z,9.20
2018-11-14T16:15:20.539Z,9.20
2018-11-14T16:17:49.117Z,9.10
2018-11-14T16:20:19.263Z,9.10
2018-11-14T16:22:47.837Z,9.10
2018-11-14T16:25:17.600Z,9.00
2018-11-14T16:27:47.141Z,9.00
2018-11-14T16:30:17.937Z,8.90
2018-11-14T16:32:47.524Z,8.90
2018-11-14T16:35:16.010Z,8.90
2018-11-14T16:37:44.669Z,8.80
2018-11-14T16:40:17.358Z,8.70
2018-11-14T16:42:45.931Z,8.70
2018-11-14T16:45:14.917Z,8.80
2018-11-14T16:47:43.643Z,8.80
2018-11-14T16:50:13.621Z,8.80
2018-11-14T16:52:42.209Z,8.80
2018-11-14T16:55:12.056Z,8.70
2018-11-14T16:57:41.458Z,8.60
2018-11-14T17:00:13.003Z,8.50
2018-11-14T17:02:42.151Z,8.50
2018-11-14T17:05:11.100Z,8.40
2018-11-14T17:07:39.864Z,8.40
2018-11-14T17:10:12.331Z,8.40
2018-11-14T17:12:41.329Z,8.40
2018-11-14T17:15:11.708Z,8.30
2018-11-14T17:17:40.317Z,8.30
2018-11-14T17:20:09.633Z,8.30
2018-11-14T17:22:38.200Z,8.30
2018-11-14T17:25:07.349Z,8.20
2018-11-14T17:27:36.371Z,8.20
2018-11-14T17:30:07.312Z,8.30
2018-11-14T17:32:36.067Z,8.30
2018-11-14T17:35:05.848Z,8.40
2018-11-14T17:37:34.319Z,8.40
2018-11-14T17:40:02.850Z,8.50
2018-11-14T17:42:31.403Z,8.50
2018-11-14T17:45:00.367Z,8.50
2018-11-14T17:47:30.606Z,8.50
2018-11-14T17:50:00.271Z,8.60
2018-11-14T17:52:29.852Z,8.60
2018-11-14T17:54:58.989Z,8.60
2018-11-14T17:57:27.941Z,8.70
2018-11-14T17:59:56.399Z,8.70
2018-11-14T18:02:25.114Z,8.90
2018-11-14T18:04:53.645Z,9.00
2018-11-14T18:07:22.200Z,9.00
2018-11-14T18:09:50.682Z,9.00
2018-11-14T18:12:19.185Z,9.00
2018-11-14T18:14:48.755Z,9.10
2018-11-14T18:17:17.264Z,9.00
2018-11-14T18:19:46.422Z,9.00
2018-11-14T18:22:14.932Z,9.00
2018-11-14T18:24:43.464Z,9.10
2018-11-14T18:27:12.128Z,9.00
2018-11-14T18:29:40.639Z,8.90
2018-11-14T18:32:10.110Z,8.90
2018-11-14T18:34:38.590Z,8.90
2018-11-14T18:37:07.231Z,8.90
2018-11-14T18:39:35.801Z,8.80
2018-11-14T18:42:04.439Z,8.90
2018-11-14T18:44:33.288Z,8.90
2018-11-14T18:47:02.543Z,8.90
2018-11-14T18:49:30.978Z,9.00
2018-11-14T18:51:59.609Z,8.90
2018-11-14T18:54:28.882Z,8.90
2018-11-14T18:56:58.229Z,9.00
2018-11-14T18:59:27.717Z,8.90
2018-11-14T19:01:56.196Z,9.00
2018-11-14T19:04:24.798Z,9.00
2018-11-14T19:06:53.436Z,8.90
2018-11-14T19:09:22.673Z,9.00
2018-11-14T19:11:51.295Z,9.00
2018-11-14T19:14:19.950Z,8.90
2018-11-14T19:16:48.455Z,8.90
2018-11-14T19:19:17.059Z,9.00
2018-11-14T19:21:45.575Z,9.00
2018-11-14T19:24:14.278Z,9.00
2018-11-14T19:26:42.820Z,8.90
2018-11-14T19:29:11.266Z,8.90
2018-11-14T19:31:39.828Z,8.90
2018-11-14T19:34:08.285Z,8.90
2018-11-14T19:36:36.740Z,8.90
2018-11-14T19:39:08.354Z,9.00
2018-11-14T19:41:36.956Z,9.00
2018-11-14T19:44:05.915Z,9.00
2018-11-14T19:46:34.578Z,9.00
2018-11-14T19:49:03.128Z,9.10
2018-11-14T19:51:31.927Z,9.00
2018-11-14T19:54:00.624Z,9.10
2018-11-14T19:56:29.558Z,9.10
2018-11-14T19:58:58.343Z,9.10
2018-11-14T20:01:26.954Z,9.00
2018-11-14T20:03:55.792Z,9.00
2018-11-14T20:06:24.675Z,9.00
2018-11-14T20:08:53.412Z,9.00
2018-11-14T20:11:21.981Z,9.00
2018-11-14T20:13:50.738Z,9.00
2018-11-14T20:16:19.398Z,9.00
2018-11-14T20:18:48.094Z,9.00
2018-11-14T20:21:16.640Z,8.90
2018-11-14T20:23:45.358Z,9.00
2018-11-14T20:26:14.118Z,9.00
2018-11-14T20:28:42.837Z,9.00
2018-11-14T20:31:11.590Z,9.10
2018-11-14T20:33:40.397Z,9.10
2018-11-14T20:36:09.050Z,9.10
2018-11-14T20:38:37.918Z,9.00
2018-11-14T20:41:07.280Z,9.00
2018-11-14T20:43:36.070Z,9.00
2018-11-14T20:46:04.631Z,9.10
2018-11-14T20:48:33.447Z,9.10
2018-11-14T20:51:06.983Z,9.10
2018-11-14T20:53:35.689Z,9.10
2018-11-14T20:56:04.284Z,9.20
2018-11-14T20:58:33.098Z,9.10
2018-11-14T21:01:01.850Z,9.10
2018-11-14T21:03:30.394Z,9.10
2018-11-14T21:05:59.228Z,9.10
2018-11-14T21:08:27.870Z,9.10
2018-11-14T21:10:56.582Z,9.10
2018-11-14T21:13:25.284Z,9.00
2018-11-14T21:15:57.638Z,9.10
2018-11-14T21:18:27.129Z,9.10
2018-11-14T21:20:56.991Z,9.10
2018-11-14T21:23:26.523Z,9.20
2018-11-14T21:25:55.777Z,9.20
2018-11-14T21:28:25.271Z,9.20
2018-11-14T21:30:55.177Z,9.20
2018-11-14T21:33:24.374Z,9.20
2018-11-14T21:35:54.112Z,9.20
2018-11-14T21:38:24.209Z,9.20
2018-11-14T21:40:53.507Z,9.20
2018-11-14T21:43:22.677Z,9.10
2018-11-14T21:45:51.753Z,9.00
2018-11-14T21:48:21.663Z,8.90
2018-11-14T21:50:50.892Z,8.90
2018-11-14T21:53:20.236Z,9.00
2018-11-14T21:55:50.064Z,9.00
2018-11-14T21:58:19.638Z,9.00
2018-11-14T22:00:49.136Z,9.00
2018-11-14T22:03:19.064Z,9.00
2018-11-14T22:05:48.204Z,9.00
2018-11-14T22:08:17.340Z,9.10
2018-11-14T22:10:46.637Z,9.10
2018-11-14T22:13:15.824Z,9.10
2018-11-14T22:15:45.250Z,9.00
2018-11-14T22:18:14.575Z,8.90
2018-11-14T22:20:43.823Z,8.90
2018-11-14T22:23:13.397Z,8.90
2018-11-14T22:25:42.712Z,9.00
2018-11-14T22:28:12.569Z,9.00
2018-11-14T22:30:41.896Z,9.00
2018-11-14T22:33:11.549Z,8.90
2018-11-14T22:35:40.913Z,8.90
2018-11-14T22:59:00.807Z,9.00
2018-11-14T23:01:29.650Z,9.00
2018-11-14T23:03:58.545Z,8.90
2018-11-14T23:06:27.505Z,9.00
2018-11-14T23:08:56.575Z,9.00
2018-11-14T23:11:25.623Z,9.00
2018-11-14T23:13:55.156Z,9.00
2018-11-14T23:16:24.308Z,9.00
2018-11-14T23:18:53.354Z,9.00
2018-11-14T23:21:21.915Z,9.00
2018-11-14T23:23:50.748Z,9.00
2018-11-14T23:26:19.764Z,8.90
2018-11-14T23:28:48.755Z,8.80
2018-11-14T23:31:17.795Z,8.80
2018-11-14T23:33:46.789Z,8.90
2018-11-14T23:36:15.266Z,8.90
2018-11-14T23:38:43.849Z,8.80
2018-11-14T23:41:12.748Z,8.80
2018-11-14T23:43:41.641Z,8.80
2018-11-14T23:46:10.446Z,8.80
2018-11-14T23:48:39.947Z,8.80
2018-11-14T23:51:09.167Z,8.80
2018-11-14T23:53:38.771Z,8.80
2018-11-14T23:56:07.767Z,8.80
2018-11-14T23:58:36.661Z,8.70
