createdAt,value
2018-11-23T00:00:25.441Z,101478.08
2018-11-23T00:02:57.096Z,101470.75
2018-11-23T00:05:25.728Z,101466.18
2018-11-23T00:07:56.436Z,101472.10
2018-11-23T00:10:27.531Z,101468.39
2018-11-23T00:12:56.142Z,101472.17
2018-11-23T00:15:28.056Z,101475.20
2018-11-23T00:17:58.657Z,101467.47
2018-11-23T00:20:29.045Z,101472.49
2018-11-23T00:22:57.631Z,101481.76
2018-11-23T00:25:27.021Z,101477.12
2018-11-23T00:27:56.250Z,101490.40
2018-11-23T00:30:30.551Z,101487.73
2018-11-23T00:32:59.280Z,101485.48
2018-11-23T00:35:29.834Z,101491.22
2018-11-23T00:37:58.263Z,101499.60
2018-11-23T00:40:30.205Z,101496.50
2018-11-23T00:43:01.338Z,101498.46
2018-11-23T00:45:30.484Z,101501.78
2018-11-23T00:48:00.880Z,101501.28
2018-11-23T00:50:29.720Z,101505.41
2018-11-23T00:52:59.443Z,101502.38
2018-11-23T00:55:32.089Z,101499.99
2018-11-23T00:58:00.468Z,101498.67
2018-11-23T01:00:31.153Z,101499.46
2018-11-23T01:03:00.261Z,101496.82
2018-11-23T01:05:28.768Z,101495.93
2018-11-23T01:07:57.218Z,101493.01
2018-11-23T01:10:27.155Z,101487.91
2018-11-23T01:12:56.445Z,101496.82
2018-11-23T01:15:25.170Z,101498.49
2018-11-23T01:18:01.224Z,101503.12
2018-11-23T01:20:29.885Z,101496.84
2018-11-23T01:23:01.246Z,101498.70
2018-11-23T01:25:30.411Z,101495.60
2018-11-23T01:27:59.434Z,101500.03
2018-11-23T01:30:30.987Z,101501.20
2018-11-23T01:32:59.710Z,101499.69
2018-11-23T01:35:28.088Z,101499.42
2018-11-23T01:37:57.234Z,101505.69
2018-11-23T01:40:27.113Z,101502.59
2018-11-23T01:42:56.044Z,101519.54
2018-11-23T01:45:24.590Z,101495.46
2018-11-23T01:47:55.103Z,101494.86
2018-11-23T01:50:26.975Z,101496.18
2018-11-23T01:52:56.545Z,101498.28
2018-11-23T01:55:25.855Z,101491.50
2018-11-23T01:57:55.924Z,101495.00
2018-11-23T02:00:26.260Z,101488.87
2018-11-23T02:02:55.462Z,101489.62
2018-11-23T02:05:24.098Z,101484.59
2018-11-23T02:07:52.561Z,101486.05
2018-11-23T02:10:25.437Z,101479.59
2018-11-23T02:12:54.133Z,101490.62
2018-11-23T02:15:23.661Z,101487.13
2018-11-23T02:17:52.500Z,101479.45
2018-11-23T02:20:22.017Z,101486.98
2018-11-23T02:22:50.325Z,101491.11
2018-11-23T02:25:19.097Z,101490.43
2018-11-23T02:27:47.395Z,101481.83
2018-11-23T02:30:18.606Z,101484.47
2018-11-23T02:32:47.233Z,101481.98
2018-11-23T02:35:16.214Z,101483.05
2018-11-23T02:37:44.495Z,101489.22
2018-11-23T02:40:14.374Z,101494.23
2018-11-23T02:42:42.799Z,101483.64
2018-11-23T02:45:16.516Z,101494.08
2018-11-23T02:47:46.604Z,101483.22
2018-11-23T02:50:23.085Z,101486.42
2018-11-23T02:52:52.055Z,101482.31
2018-11-23T02:55:20.929Z,101478.14
2018-11-23T02:57:51.860Z,101481.37
2018-11-23T03:00:26.094Z,101475.09
2018-11-23T03:02:55.634Z,101468.42
2018-11-23T03:05:24.476Z,101467.13
2018-11-23T03:07:55.172Z,101473.25
2018-11-23T03:10:24.105Z,101470.63
2018-11-23T03:12:52.576Z,101475.67
2018-11-23T03:15:22.078Z,101472.27
2018-11-23T03:17:51.356Z,101475.97
2018-11-23T03:20:20.839Z,101475.11
2018-11-23T03:22:49.651Z,101470.63
2018-11-23T03:25:17.992Z,101463.03
2018-11-23T03:27:46.697Z,101463.17
2018-11-23T03:30:20.357Z,101462.57
2018-11-23T03:32:50.128Z,101464.11
2018-11-23T03:35:19.544Z,101455.03
2018-11-23T03:37:48.460Z,101454.90
2018-11-23T03:40:16.756Z,101457.54
2018-11-23T03:42:45.485Z,101455.59
2018-11-23T03:45:16.338Z,101455.96
2018-11-23T03:47:46.416Z,101455.48
2018-11-23T03:50:18.116Z,101455.88
2018-11-23T03:52:47.869Z,101459.39
2018-11-23T03:55:22.895Z,101455.67
2018-11-23T03:57:52.432Z,101458.31
2018-11-23T04:00:22.646Z,101458.75
2018-11-23T04:02:52.404Z,101457.77
2018-11-23T04:05:21.065Z,101458.42
2018-11-23T04:07:49.309Z,101459.63
2018-11-23T04:10:18.471Z,101450.69
2018-11-23T04:12:47.298Z,101462.53
2018-11-23T04:15:16.767Z,101457.52
2018-11-23T04:17:45.579Z,101460.59
2018-11-23T04:20:15.662Z,101464.17
2018-11-23T04:22:44.432Z,101462.63
2018-11-23T04:25:13.633Z,101461.14
2018-11-23T04:27:42.913Z,101453.14
2018-11-23T04:30:14.796Z,101450.35
2018-11-23T04:32:43.325Z,101446.64
2018-11-23T04:35:13.729Z,101432.22
2018-11-23T04:37:42.679Z,101439.95
2018-11-23T04:40:12.126Z,101444.71
2018-11-23T04:42:43.374Z,101447.28
2018-11-23T04:45:14.818Z,101438.34
2018-11-23T04:47:43.455Z,101448.15
2018-11-23T04:50:13.045Z,101436.42
2018-11-23T04:52:42.390Z,101444.55
2018-11-23T04:55:13.703Z,101451.14
2018-11-23T04:57:42.718Z,101451.33
2018-11-23T05:00:16.488Z,101454.03
2018-11-23T05:02:45.782Z,101452.22
2018-11-23T05:05:14.975Z,101447.61
2018-11-23T05:07:45.134Z,101448.18
2018-11-23T05:10:22.716Z,101454.27
2018-11-23T05:12:52.691Z,101444.00
2018-11-23T05:15:21.476Z,101449.33
2018-11-23T05:17:49.926Z,101451.93
2018-11-23T05:20:18.360Z,101448.97
2018-11-23T05:22:47.025Z,101459.06
2018-11-23T05:25:16.362Z,101452.42
2018-11-23T05:27:45.326Z,101449.64
2018-11-23T05:30:18.769Z,101455.78
2018-11-23T05:32:47.639Z,101442.80
2018-11-23T05:35:17.201Z,101444.92
2018-11-23T05:37:45.595Z,101437.19
2018-11-23T05:40:22.609Z,101437.27
2018-11-23T05:42:52.676Z,101432.45
2018-11-23T05:45:26.705Z,101429.99
2018-11-23T05:48:19.012Z,101426.42
2018-11-23T05:50:49.267Z,101430.88
2018-11-23T05:53:18.801Z,101432.31
2018-11-23T05:55:49.954Z,101426.21
2018-11-23T05:58:26.452Z,101422.47
2018-11-23T06:00:57.517Z,101416.56
2018-11-23T06:03:26.330Z,101413.28
2018-11-23T06:05:56.118Z,101408.47
2018-11-23T06:08:25.404Z,101415.41
2018-11-23T06:10:55.106Z,101408.55
2018-11-23T06:13:24.236Z,101408.47
2018-11-23T06:15:54.194Z,101410.05
2018-11-23T06:18:23.686Z,101406.98
2018-11-23T06:20:55.037Z,101415.22
2018-11-23T06:23:24.141Z,101411.76
2018-11-23T06:26:01.390Z,101407.66
2018-11-23T06:28:35.622Z,101412.82
2018-11-23T06:33:49.027Z,101407.05
2018-11-23T06:36:18.482Z,101408.77
2018-11-23T06:38:47.415Z,101406.52
2018-11-23T06:41:33.821Z,101415.97
2018-11-23T06:44:06.820Z,101423.63
2018-11-23T06:46:37.667Z,101413.86
2018-11-23T06:51:47.836Z,101426.59
2018-11-23T06:54:21.351Z,101428.47
2018-11-23T06:56:49.795Z,101431.39
2018-11-23T06:59:19.088Z,101429.14
2018-11-23T07:01:48.215Z,101434.77
2018-11-23T07:04:18.073Z,101427.98
2018-11-23T07:06:49.034Z,101439.38
2018-11-23T07:09:19.464Z,101439.00
2018-11-23T07:11:51.735Z,101435.67
2018-11-23T07:14:28.223Z,101437.45
2018-11-23T07:16:59.203Z,101439.31
2018-11-23T07:19:31.321Z,101438.99
2018-11-23T07:25:01.004Z,101438.70
2018-11-23T07:27:42.947Z,101443.41
2018-11-23T07:30:18.450Z,101437.20
2018-11-23T07:32:51.354Z,101439.84
2018-11-23T07:35:24.719Z,101443.48
2018-11-23T07:37:54.304Z,101438.88
2018-11-23T07:41:03.840Z,101438.02
2018-11-23T07:43:33.916Z,101439.02
2018-11-23T07:46:04.634Z,101428.94
2018-11-23T07:48:33.771Z,101435.02
2018-11-23T07:51:20.291Z,101435.82
2018-11-23T07:53:51.019Z,101434.37
2018-11-23T07:56:21.172Z,101371.12
2018-11-23T07:58:51.459Z,101437.86
2018-11-23T08:01:25.292Z,101436.53
2018-11-23T08:04:01.593Z,101429.39
2018-11-23T08:06:34.179Z,101436.19
2018-11-23T08:09:04.031Z,101438.73
2018-11-23T08:11:35.395Z,101438.22
2018-11-23T08:14:09.232Z,101439.99
2018-11-23T08:16:40.751Z,101429.20
2018-11-23T08:19:09.649Z,101438.75
2018-11-23T08:21:39.537Z,101432.86
2018-11-23T08:24:09.905Z,101439.07
2018-11-23T08:26:42.010Z,101428.94
2018-11-23T08:31:12.708Z,101429.09
2018-11-23T08:33:41.792Z,101425.87
2018-11-23T08:36:11.384Z,101425.55
2018-11-23T08:38:41.589Z,101432.16
2018-11-23T08:41:10.651Z,101427.84
2018-11-23T08:43:40.527Z,101426.26
2018-11-23T08:46:09.721Z,101427.45
2018-11-23T08:48:39.238Z,101428.23
2018-11-23T08:51:10.185Z,101433.92
2018-11-23T08:53:44.887Z,101426.37
2018-11-23T08:56:17.171Z,101425.06
2018-11-23T08:58:47.571Z,101422.39
2018-11-23T09:01:19.822Z,101432.88
2018-11-23T09:03:55.855Z,101431.80
2018-11-23T09:06:24.917Z,101423.14
2018-11-23T09:08:56.523Z,101428.86
2018-11-23T09:11:34.433Z,101435.89
2018-11-23T09:16:47.118Z,101367.92
2018-11-23T09:19:32.463Z,101442.78
2018-11-23T09:22:05.013Z,101444.59
2018-11-23T09:26:18.097Z,101433.28
2018-11-23T09:28:48.689Z,101427.34
2018-11-23T09:31:23.091Z,101418.55
2018-11-23T09:33:53.019Z,101424.05
2018-11-23T09:36:21.501Z,101418.67
2018-11-23T09:39:00.746Z,101412.28
2018-11-23T09:41:29.737Z,101419.38
2018-11-23T09:44:01.991Z,101419.97
2018-11-23T09:46:33.285Z,101409.11
2018-11-23T09:49:04.197Z,101410.48
2018-11-23T09:51:34.698Z,101411.91
2018-11-23T09:55:26.471Z,101403.22
2018-11-23T09:57:55.756Z,101396.27
2018-11-23T10:00:29.813Z,101406.48
2018-11-23T10:03:04.689Z,101395.91
2018-11-23T10:08:08.786Z,101392.67
2018-11-23T10:10:39.116Z,101392.95
2018-11-23T10:13:07.387Z,101387.48
2018-11-23T10:15:37.996Z,101390.88
2018-11-23T10:18:06.742Z,101383.53
2018-11-23T10:20:37.551Z,101375.75
2018-11-23T10:23:07.122Z,101224.26
2018-11-23T10:25:38.798Z,101381.38
2018-11-23T10:28:08.213Z,101381.45
2018-11-23T10:30:43.585Z,101378.43
2018-11-23T10:33:15.023Z,101377.41
2018-11-23T10:35:44.121Z,101375.64
2018-11-23T10:38:15.857Z,101373.81
2018-11-23T10:43:30.649Z,101361.16
2018-11-23T10:46:00.561Z,101350.34
2018-11-23T10:48:35.726Z,101346.60
2018-11-23T10:51:04.891Z,101348.37
2018-11-23T10:56:10.484Z,101341.27
2018-11-23T11:00:34.911Z,101342.87
2018-11-23T11:03:08.524Z,101337.85
2018-11-23T11:06:42.946Z,101329.54
2018-11-23T11:09:11.860Z,101325.48
2018-11-23T11:11:42.382Z,101320.25
2018-11-23T11:14:11.874Z,101309.34
2018-11-23T11:16:41.082Z,101307.13
2018-11-23T11:19:11.683Z,101296.16
2018-11-23T11:21:42.806Z,101289.43
2018-11-23T11:24:11.957Z,101295.66
2018-11-23T11:26:45.410Z,101285.48
2018-11-23T11:30:14.356Z,101290.17
2018-11-23T11:32:45.464Z,101291.52
2018-11-23T11:39:22.792Z,101290.73
2018-11-23T11:42:03.877Z,101285.98
2018-11-23T11:44:35.121Z,101286.97
2018-11-23T11:47:14.321Z,101277.58
2018-11-23T11:49:44.708Z,101274.51
2018-11-23T11:52:15.262Z,101269.20
2018-11-23T11:54:44.364Z,101271.97
2018-11-23T11:57:22.140Z,101261.91
2018-11-23T11:59:51.928Z,101264.42
2018-11-23T12:02:22.606Z,101264.17
2018-11-23T12:04:52.310Z,101262.48
2018-11-23T12:07:28.962Z,101256.80
2018-11-23T12:09:58.460Z,101248.88
2018-11-23T12:12:27.583Z,101244.80
2018-11-23T12:14:59.879Z,101246.28
2018-11-23T12:17:36.104Z,101239.12
2018-11-23T12:20:06.987Z,101228.73
2018-11-23T12:22:37.448Z,101231.05
2018-11-23T12:27:46.025Z,101222.50
2018-11-23T12:30:18.440Z,101211.63
2018-11-23T12:32:49.977Z,101218.94
2018-11-23T12:35:19.859Z,101216.09
2018-11-23T12:37:51.413Z,101214.89
2018-11-23T12:40:25.086Z,101218.91
2018-11-23T12:42:56.138Z,101216.31
2018-11-23T12:45:28.364Z,101214.59
2018-11-23T12:48:06.714Z,101208.80
2018-11-23T12:52:15.987Z,101206.73
2018-11-23T12:54:46.049Z,101207.28
2018-11-23T12:57:30.952Z,101206.31
2018-11-23T13:02:57.180Z,101201.67
2018-11-23T13:05:29.531Z,101201.16
2018-11-23T13:08:01.560Z,101193.23
2018-11-23T13:10:31.314Z,101191.55
2018-11-23T13:13:09.055Z,101185.67
2018-11-23T13:15:39.349Z,101177.09
2018-11-23T13:18:11.277Z,101176.06
2018-11-23T13:21:00.113Z,101177.39
2018-11-23T13:23:31.184Z,101174.34
2018-11-23T13:26:05.579Z,101168.28
2018-11-23T13:28:40.022Z,101171.30
2018-11-23T13:31:12.701Z,101170.11
2018-11-23T13:33:41.545Z,101157.19
2018-11-23T13:36:16.315Z,101163.61
2018-11-23T13:38:47.597Z,101160.57
2018-11-23T13:41:19.765Z,100873.47
2018-11-23T13:43:51.661Z,101146.05
2018-11-23T13:46:22.605Z,101132.69
2018-11-23T13:48:54.531Z,101139.56
2018-11-23T13:51:27.420Z,101135.98
2018-11-23T13:56:45.608Z,101138.28
2018-11-23T13:59:18.896Z,101128.30
2018-11-23T14:01:50.446Z,101125.35
2018-11-23T14:04:21.263Z,101130.22
2018-11-23T14:06:57.636Z,101125.14
2018-11-23T14:09:37.718Z,101117.83
2018-11-23T14:12:08.584Z,101115.98
2018-11-23T14:14:39.835Z,101116.70
2018-11-23T14:17:20.361Z,101117.11
2018-11-23T14:19:53.009Z,101114.34
2018-11-23T14:22:23.631Z,101107.60
2018-11-23T14:24:55.572Z,101106.94
2018-11-23T14:27:26.580Z,101098.45
2018-11-23T14:30:05.859Z,101106.92
2018-11-23T14:32:36.343Z,101096.83
2018-11-23T14:36:44.428Z,101087.63
2018-11-23T14:39:15.150Z,101085.00
2018-11-23T14:41:49.398Z,101086.51
2018-11-23T14:44:28.998Z,101081.70
2018-11-23T14:46:59.527Z,101083.48
2018-11-23T14:49:29.487Z,101085.66
2018-11-23T14:51:59.366Z,101072.70
2018-11-23T14:54:28.268Z,101078.29
2018-11-23T14:56:58.808Z,101078.56
2018-11-23T14:59:28.154Z,101074.34
2018-11-23T15:01:58.260Z,101012.67
2018-11-23T15:06:41.796Z,101082.44
2018-11-23T15:09:14.031Z,101087.52
2018-11-23T15:11:47.026Z,101084.19
2018-11-23T15:14:33.332Z,101081.86
2018-11-23T15:17:09.119Z,101088.55
2018-11-23T15:19:40.657Z,101088.55
2018-11-23T15:22:11.353Z,101080.96
2018-11-23T15:24:41.741Z,101081.91
2018-11-23T15:27:10.566Z,101082.82
2018-11-23T15:29:42.261Z,101082.66
2018-11-23T15:32:12.776Z,101084.48
2018-11-23T15:34:43.558Z,101084.42
2018-11-23T15:37:14.416Z,101079.73
2018-11-23T15:39:46.719Z,101081.20
2018-11-23T15:42:16.826Z,101079.93
2018-11-23T15:44:58.571Z,101074.59
2018-11-23T15:47:29.176Z,101069.88
2018-11-23T15:50:00.858Z,101064.47
2018-11-23T15:52:41.508Z,101068.50
2018-11-23T15:55:17.536Z,101062.70
2018-11-23T15:58:04.402Z,101066.12
2018-11-23T16:00:39.823Z,101068.08
2018-11-23T16:03:37.795Z,101074.11
2018-11-23T16:06:13.230Z,101067.66
2018-11-23T16:08:45.226Z,101062.50
2018-11-23T16:11:16.806Z,101066.44
2018-11-23T16:13:47.776Z,101066.80
2018-11-23T16:16:19.634Z,101066.20
2018-11-23T16:18:49.138Z,101069.58
2018-11-23T16:21:20.935Z,101065.14
2018-11-23T16:23:56.899Z,101060.06
2018-11-23T16:26:28.159Z,101064.23
2018-11-23T16:29:07.427Z,101058.17
2018-11-23T16:31:40.119Z,101059.43
2018-11-23T16:34:13.803Z,101060.20
2018-11-23T16:36:45.614Z,101061.79
2018-11-23T16:39:15.594Z,101062.20
2018-11-23T16:41:46.558Z,101052.42
2018-11-23T16:44:21.429Z,101052.48
2018-11-23T16:46:56.611Z,100985.50
2018-11-23T16:49:31.109Z,101047.60
2018-11-23T16:52:06.923Z,101060.73
2018-11-23T16:54:46.356Z,101054.00
2018-11-23T16:57:16.445Z,101052.50
2018-11-23T16:59:58.392Z,101055.86
2018-11-23T17:02:34.949Z,101053.83
2018-11-23T17:05:12.288Z,101058.97
2018-11-23T17:07:45.708Z,101004.81
2018-11-23T17:10:18.536Z,101054.15
2018-11-23T17:15:39.042Z,101049.10
2018-11-23T17:18:28.997Z,101043.29
2018-11-23T17:21:07.967Z,101042.44
2018-11-23T17:23:37.686Z,101044.77
2018-11-23T17:29:04.042Z,101052.20
2018-11-23T17:31:36.775Z,101053.92
2018-11-23T17:34:12.682Z,101047.39
2018-11-23T17:39:47.213Z,101057.23
2018-11-23T17:42:23.728Z,101048.45
2018-11-23T17:44:55.693Z,101050.89
2018-11-23T17:47:32.429Z,101050.16
2018-11-23T17:50:06.658Z,101051.48
2018-11-23T17:52:42.702Z,101050.20
2018-11-23T17:55:14.791Z,101041.63
2018-11-23T17:57:51.918Z,101041.05
2018-11-23T18:00:28.227Z,101034.54
2018-11-23T18:03:02.784Z,101042.67
2018-11-23T18:05:35.979Z,101027.80
2018-11-23T18:08:14.858Z,101021.43
2018-11-23T18:10:51.813Z,101014.39
2018-11-23T18:13:29.012Z,101021.55
2018-11-23T18:18:45.905Z,101008.14
2018-11-23T18:21:39.628Z,101003.54
2018-11-23T18:27:01.573Z,101000.89
2018-11-23T18:29:35.382Z,100996.90
2018-11-23T18:32:09.005Z,100988.67
2018-11-23T18:34:48.230Z,100983.61
2018-11-23T18:37:26.749Z,100976.61
2018-11-23T18:39:58.383Z,100977.56
2018-11-23T18:42:35.756Z,100969.59
2018-11-23T18:45:17.148Z,100964.54
2018-11-23T18:47:47.916Z,100968.52
2018-11-23T18:51:48.199Z,100587.59
2018-11-23T18:54:22.069Z,100961.29
2018-11-23T18:56:53.958Z,100960.92
2018-11-23T18:59:40.423Z,100954.02
2018-11-23T19:02:18.795Z,100957.78
2018-11-23T19:04:52.694Z,100954.88
2018-11-23T19:07:25.886Z,100945.72
2018-11-23T19:09:57.174Z,100949.45
2018-11-23T19:12:28.953Z,100950.66
2018-11-23T19:15:00.719Z,100952.59
2018-11-23T19:17:31.604Z,100943.30
2018-11-23T19:20:02.718Z,100942.09
2018-11-23T19:22:56.489Z,100947.03
2018-11-23T19:25:27.623Z,100939.66
2018-11-23T19:30:40.842Z,100937.35
2018-11-23T19:33:11.984Z,100939.03
2018-11-23T19:38:29.432Z,100876.50
2018-11-23T19:43:56.351Z,100932.64
2018-11-23T19:46:26.727Z,100937.84
2018-11-23T19:48:56.055Z,100930.95
2018-11-23T19:51:28.191Z,100927.54
2018-11-23T19:53:58.712Z,100928.28
2018-11-23T19:56:29.432Z,100934.33
2018-11-23T19:58:57.682Z,100930.94
2018-11-23T20:04:13.189Z,100932.07
2018-11-23T20:06:45.631Z,100926.49
2018-11-23T20:09:20.640Z,100917.91
2018-11-23T20:11:58.143Z,100919.71
2018-11-23T20:14:34.981Z,100917.30
2018-11-23T20:17:29.403Z,100914.64
2018-11-23T20:19:59.853Z,100915.80
2018-11-23T20:22:31.586Z,100912.06
2018-11-23T20:25:04.051Z,100916.01
2018-11-23T20:27:35.237Z,100915.23
2018-11-23T20:32:31.233Z,100916.08
2018-11-23T20:35:03.711Z,100908.73
2018-11-23T20:37:34.346Z,100907.58
2018-11-23T20:40:12.162Z,100902.04
2018-11-23T20:42:41.752Z,100894.91
2018-11-23T20:45:17.889Z,100885.13
2018-11-23T20:47:46.781Z,100882.35
2018-11-23T20:50:18.413Z,100886.66
2018-11-23T20:52:47.313Z,100885.17
2018-11-23T20:55:19.751Z,100884.16
2018-11-23T20:57:49.142Z,100880.83
2018-11-23T21:00:19.520Z,100872.52
2018-11-23T21:02:49.277Z,100869.22
2018-11-23T21:05:18.576Z,100860.09
2018-11-23T21:07:48.959Z,100867.77
2018-11-23T21:10:23.741Z,100862.12
2018-11-23T21:12:52.662Z,100864.70
2018-11-23T21:15:23.263Z,100868.54
2018-11-23T21:17:51.893Z,100866.73
2018-11-23T21:20:20.612Z,100872.30
2018-11-23T21:22:49.317Z,100868.14
2018-11-23T21:25:18.007Z,100862.50
2018-11-23T21:27:46.605Z,100854.05
2018-11-23T21:30:17.063Z,100849.25
2018-11-23T21:32:47.387Z,100849.73
2018-11-23T21:35:16.609Z,100841.59
2018-11-23T21:37:47.024Z,100843.63
2018-11-23T21:40:15.962Z,100834.28
2018-11-23T21:42:47.104Z,100831.62
2018-11-23T21:45:21.623Z,100843.23
2018-11-23T21:47:51.847Z,100838.52
2018-11-23T21:50:25.657Z,100843.73
2018-11-23T21:52:50.143Z,100843.00
2018-11-23T21:55:20.610Z,100839.95
2018-11-23T21:57:48.997Z,100831.30
2018-11-23T22:00:17.676Z,100830.55
2018-11-23T22:02:46.544Z,100824.03
2018-11-23T22:05:15.333Z,100834.22
2018-11-23T22:07:45.617Z,100830.42
2018-11-23T22:10:20.405Z,100828.66
2018-11-23T22:12:55.967Z,100823.47
2018-11-23T22:15:29.838Z,100816.84
2018-11-23T22:18:05.849Z,100819.36
2018-11-23T22:20:48.796Z,100814.37
2018-11-23T22:23:22.420Z,100814.94
2018-11-23T22:25:52.471Z,100814.05
2018-11-23T22:28:24.280Z,100807.19
2018-11-23T22:30:53.456Z,100808.23
2018-11-23T22:33:23.553Z,100810.18
2018-11-23T22:35:53.516Z,100805.50
2018-11-23T22:38:24.507Z,100796.44
2018-11-23T22:40:56.761Z,100799.45
2018-11-23T22:43:27.210Z,100800.41
2018-11-23T22:46:00.695Z,100795.11
2018-11-23T22:48:40.716Z,100791.80
2018-11-23T22:51:11.948Z,100786.97
2018-11-23T22:53:42.249Z,100786.22
2018-11-23T22:56:11.467Z,100779.61
2018-11-23T22:58:40.247Z,100781.50
2018-11-23T23:01:12.898Z,100784.72
2018-11-23T23:05:14.311Z,100779.20
2018-11-23T23:07:48.180Z,100778.69
2018-11-23T23:10:18.720Z,100775.14
2018-11-23T23:12:53.566Z,100773.73
2018-11-23T23:15:24.458Z,100763.70
2018-11-23T23:17:55.385Z,100764.38
2018-11-23T23:20:25.185Z,100760.98
2018-11-23T23:22:56.072Z,100758.58
2018-11-23T23:25:30.372Z,100755.22
2018-11-23T23:28:04.288Z,100754.27
2018-11-23T23:30:34.548Z,100747.95
2018-11-23T23:33:05.099Z,100746.77
2018-11-23T23:35:35.441Z,100749.78
2018-11-23T23:38:04.938Z,100740.40
2018-11-23T23:40:33.702Z,100750.41
2018-11-23T23:43:02.058Z,100748.23
2018-11-23T23:45:31.735Z,100747.86
2018-11-23T23:48:01.495Z,100742.19
2018-11-23T23:50:33.472Z,100742.05
2018-11-23T23:53:03.513Z,100741.80
2018-11-23T23:55:33.221Z,100746.96
2018-11-23T23:58:03.706Z,100738.04
