createdAt,value
2018-07-10T00:00:18.113Z,3.60
2018-07-10T00:03:35.245Z,3.60
2018-07-10T00:06:19.901Z,3.70
2018-07-10T00:10:33.961Z,3.80
2018-07-10T00:13:04.288Z,3.60
2018-07-10T00:15:35.194Z,4.40
2018-07-10T00:18:05.917Z,4.40
2018-07-10T00:20:36.601Z,4.17
2018-07-10T00:23:06.909Z,3.93
2018-07-10T00:25:37.956Z,5.10
2018-07-10T00:28:08.173Z,4.57
2018-07-10T00:30:38.394Z,4.20
2018-07-10T00:33:08.488Z,4.03
2018-07-10T00:35:39.433Z,4.00
2018-07-10T00:38:26.535Z,4.30
2018-07-10T00:40:58.169Z,3.67
2018-07-10T00:43:28.886Z,3.80
2018-07-10T00:45:59.852Z,3.83
2018-07-10T00:48:30.605Z,4.00
2018-07-10T00:51:01.594Z,4.27
2018-07-10T00:53:32.317Z,4.33
2018-07-10T00:56:03.057Z,4.80
2018-07-10T00:58:33.958Z,4.20
2018-07-10T01:01:04.816Z,4.23
2018-07-10T01:03:34.813Z,4.40
2018-07-10T01:06:05.978Z,4.53
2018-07-10T01:08:36.285Z,4.27
2018-07-10T01:11:13.696Z,4.17
2018-07-10T01:13:44.817Z,3.83
2018-07-10T01:16:16.809Z,4.43
2018-07-10T01:18:47.682Z,4.70
2018-07-10T01:21:23.194Z,4.93
2018-07-10T01:24:00.608Z,4.87
2018-07-10T01:26:38.895Z,4.10
2018-07-10T01:29:21.037Z,5.00
2018-07-10T01:31:54.829Z,4.43
2018-07-10T01:34:25.761Z,4.60
2018-07-10T01:36:56.529Z,5.57
2018-07-10T01:39:27.140Z,5.20
2018-07-10T01:41:57.492Z,4.43
2018-07-10T01:44:28.209Z,4.47
2018-07-10T01:46:58.981Z,4.37
2018-07-10T01:49:29.621Z,4.40
2018-07-10T01:52:00.491Z,4.43
2018-07-10T01:54:31.404Z,4.80
2018-07-10T01:57:02.394Z,4.37
2018-07-10T01:59:33.293Z,5.13
2018-07-10T02:02:04.205Z,4.20
2018-07-10T02:04:35.019Z,4.80
2018-07-10T02:07:05.627Z,4.70
2018-07-10T02:09:36.401Z,4.93
2018-07-10T02:12:07.856Z,6.30
2018-07-10T02:14:38.128Z,5.13
2018-07-10T02:17:08.996Z,5.60
2018-07-10T02:19:39.939Z,5.07
2018-07-10T02:22:10.109Z,5.07
2018-07-10T02:24:40.878Z,4.60
2018-07-10T02:27:11.970Z,4.67
2018-07-10T02:29:42.685Z,4.70
2018-07-10T02:32:13.424Z,5.97
2018-07-10T02:34:44.104Z,6.97
2018-07-10T02:37:15.030Z,5.87
2018-07-10T02:39:45.770Z,5.83
2018-07-10T02:42:17.554Z,5.07
2018-07-10T02:44:48.190Z,5.47
2018-07-10T02:47:19.277Z,5.83
2018-07-10T02:49:50.534Z,6.20
2018-07-10T02:52:21.478Z,6.37
2018-07-10T02:54:52.277Z,6.33
2018-07-10T02:57:23.993Z,6.30
2018-07-10T02:59:54.730Z,7.30
2018-07-10T03:02:29.775Z,6.33
2018-07-10T03:05:04.001Z,6.50
2018-07-10T03:07:35.865Z,6.23
2018-07-10T03:10:06.577Z,6.57
2018-07-10T03:12:38.182Z,8.37
2018-07-10T03:15:12.626Z,9.07
2018-07-10T03:17:43.524Z,8.20
2018-07-10T03:20:14.326Z,7.70
2018-07-10T03:22:45.021Z,8.00
2018-07-10T03:25:15.693Z,8.03
2018-07-10T03:27:46.457Z,9.70
2018-07-10T03:30:17.169Z,7.30
2018-07-10T03:32:47.833Z,7.70
2018-07-10T03:35:18.366Z,8.57
2018-07-10T03:37:49.401Z,8.97
2018-07-10T03:40:20.561Z,10.27
2018-07-10T03:42:51.802Z,8.47
2018-07-10T03:45:22.641Z,8.33
2018-07-10T03:47:53.802Z,8.70
2018-07-10T03:50:24.717Z,8.00
2018-07-10T03:52:56.532Z,7.47
2018-07-10T03:55:27.385Z,7.33
2018-07-10T03:58:00.210Z,8.07
2018-07-10T04:00:32.065Z,8.30
2018-07-10T04:03:03.194Z,9.67
2018-07-10T04:05:34.063Z,10.50
2018-07-10T04:08:07.221Z,9.20
2018-07-10T04:10:38.347Z,9.50
2018-07-10T04:13:17.364Z,8.43
2018-07-10T04:15:48.761Z,6.67
2018-07-10T04:18:24.598Z,6.87
2018-07-10T04:21:34.333Z,6.53
2018-07-10T04:24:21.329Z,6.67
2018-07-10T04:28:17.757Z,6.50
2018-07-10T04:31:04.073Z,7.40
2018-07-10T04:33:34.841Z,8.43
2018-07-10T04:36:05.606Z,7.90
2018-07-10T04:38:36.234Z,8.10
2018-07-10T04:41:19.139Z,7.50
2018-07-10T04:43:56.569Z,6.90
2018-07-10T04:46:33.318Z,6.97
2018-07-10T04:49:21.577Z,7.50
2018-07-10T04:52:01.196Z,6.80
2018-07-10T04:54:45.677Z,6.93
2018-07-10T04:57:20.067Z,7.03
2018-07-10T04:59:50.630Z,7.47
2018-07-10T05:02:21.821Z,6.80
2018-07-10T05:04:52.655Z,7.07
2018-07-10T05:07:23.333Z,6.20
2018-07-10T05:09:54.129Z,7.40
2018-07-10T05:12:25.058Z,7.27
2018-07-10T05:14:56.845Z,6.73
2018-07-10T05:17:27.789Z,7.87
2018-07-10T05:19:58.701Z,7.47
2018-07-10T05:22:30.854Z,7.23
2018-07-10T05:25:01.658Z,7.80
2018-07-10T05:27:32.200Z,7.53
2018-07-10T05:30:02.423Z,7.93
2018-07-10T05:32:34.289Z,7.33
2018-07-10T05:35:05.227Z,7.57
2018-07-10T05:37:37.441Z,8.40
2018-07-10T05:40:12.196Z,6.30
2018-07-10T05:42:47.429Z,6.20
2018-07-10T05:45:22.964Z,5.60
2018-07-10T05:48:04.801Z,5.53
2018-07-10T05:50:37.805Z,5.87
2018-07-10T05:53:11.901Z,5.23
2018-07-10T05:55:48.094Z,5.90
2018-07-10T05:58:18.889Z,5.07
2018-07-10T06:00:49.727Z,5.40
2018-07-10T06:03:20.774Z,5.77
2018-07-10T06:05:51.601Z,6.53
2018-07-10T06:08:22.682Z,7.43
2018-07-10T06:10:53.478Z,5.60
2018-07-10T06:13:25.014Z,5.73
2018-07-10T06:15:55.661Z,6.10
2018-07-10T06:18:26.630Z,5.57
2018-07-10T06:20:56.824Z,5.70
2018-07-10T06:23:34.014Z,5.53
2018-07-10T06:26:04.854Z,6.00
2018-07-10T06:28:38.015Z,5.73
2018-07-10T06:31:13.757Z,4.90
2018-07-10T06:34:03.962Z,5.00
2018-07-10T06:36:41.142Z,4.50
2018-07-10T06:39:14.616Z,5.47
2018-07-10T06:41:55.102Z,4.23
2018-07-10T06:44:27.668Z,3.93
2018-07-10T06:47:01.377Z,4.43
2018-07-10T06:49:36.950Z,4.03
2018-07-10T06:52:21.947Z,3.90
2018-07-10T06:55:10.217Z,4.00
2018-07-10T06:57:52.842Z,4.27
2018-07-10T07:00:24.102Z,4.20
2018-07-10T07:02:54.553Z,4.20
2018-07-10T07:05:24.785Z,4.60
2018-07-10T07:07:55.284Z,4.33
2018-07-10T07:10:27.009Z,4.07
2018-07-10T07:12:57.474Z,4.60
2018-07-10T07:15:27.692Z,4.00
2018-07-10T07:17:58.393Z,4.20
2018-07-10T07:20:29.093Z,4.10
2018-07-10T07:22:59.873Z,6.73
2018-07-10T07:25:30.674Z,4.67
2018-07-10T07:28:01.430Z,6.20
2018-07-10T07:30:32.287Z,6.67
2018-07-10T07:33:03.126Z,4.60
2018-07-10T07:35:33.979Z,4.87
2018-07-10T07:38:04.822Z,4.60
2018-07-10T07:40:35.782Z,4.37
2018-07-10T07:43:06.389Z,4.37
2018-07-10T07:45:37.250Z,4.50
2018-07-10T07:48:08.465Z,4.90
2018-07-10T07:50:38.728Z,4.80
2018-07-10T07:53:09.526Z,3.67
2018-07-10T07:55:40.497Z,3.73
2018-07-10T07:58:11.278Z,2.97
2018-07-10T08:00:42.017Z,4.00
2018-07-10T08:03:12.654Z,3.97
2018-07-10T08:05:43.453Z,3.57
2018-07-10T08:08:14.126Z,3.50
2018-07-10T08:10:44.826Z,3.97
2018-07-10T08:13:15.674Z,3.77
2018-07-10T08:15:46.626Z,4.07
2018-07-10T08:18:17.849Z,10.60
2018-07-10T08:20:49.223Z,5.60
2018-07-10T08:23:19.866Z,5.47
2018-07-10T08:25:50.493Z,4.10
2018-07-10T08:28:20.805Z,4.30
2018-07-10T08:30:51.730Z,5.30
2018-07-10T08:33:22.574Z,3.60
2018-07-10T08:35:53.442Z,5.27
2018-07-10T08:38:44.553Z,4.63
2018-07-10T08:41:21.022Z,4.00
2018-07-10T08:43:51.789Z,3.97
2018-07-10T08:46:30.069Z,3.90
2018-07-10T08:49:01.077Z,3.70
2018-07-10T08:51:32.122Z,3.83
2018-07-10T08:54:03.205Z,3.10
2018-07-10T08:56:34.126Z,3.40
2018-07-10T08:59:04.898Z,3.50
2018-07-10T09:01:35.228Z,3.27
2018-07-10T09:04:05.970Z,3.70
2018-07-10T09:06:36.830Z,3.20
2018-07-10T09:09:07.662Z,3.50
2018-07-10T09:11:38.538Z,4.30
2018-07-10T09:14:09.402Z,8.07
2018-07-10T09:16:40.358Z,3.37
2018-07-10T09:19:12.611Z,3.40
2018-07-10T09:22:05.429Z,3.27
2018-07-10T09:24:51.776Z,3.50
2018-07-10T09:27:23.888Z,3.10
2018-07-10T09:29:54.181Z,2.70
2018-07-10T09:32:30.109Z,2.80
2018-07-10T09:35:00.841Z,3.43
2018-07-10T09:37:37.917Z,2.47
2018-07-10T09:40:15.970Z,3.87
2018-07-10T09:42:51.411Z,3.50
2018-07-10T09:45:22.109Z,2.42
2018-07-10T09:47:53.062Z,2.70
2018-07-10T09:50:23.317Z,2.60
2018-07-10T09:52:54.174Z,2.77
2018-07-10T09:55:24.771Z,2.47
2018-07-10T09:57:57.945Z,2.40
2018-07-10T10:00:33.402Z,2.20
2018-07-10T10:03:04.961Z,3.50
2018-07-10T10:05:40.405Z,2.70
2018-07-10T10:08:11.485Z,3.20
2018-07-10T10:10:42.174Z,2.35
2018-07-10T10:13:12.713Z,2.08
2018-07-10T10:15:43.739Z,3.00
2018-07-10T10:18:14.701Z,2.22
2018-07-10T10:20:45.401Z,2.15
2018-07-10T10:23:16.161Z,2.00
2018-07-10T10:25:51.767Z,2.47
2018-07-10T10:28:26.485Z,2.12
2018-07-10T10:30:57.414Z,2.12
2018-07-10T10:33:28.537Z,2.05
2018-07-10T10:35:59.461Z,2.10
2018-07-10T10:38:30.662Z,2.08
2018-07-10T10:41:03.781Z,2.00
2018-07-10T10:43:34.689Z,2.12
2018-07-10T10:46:05.413Z,2.30
2018-07-10T10:48:36.685Z,2.13
2018-07-10T10:51:07.569Z,1.90
2018-07-10T10:53:39.450Z,2.10
2018-07-10T10:56:10.301Z,2.83
2018-07-10T10:58:41.808Z,1.90
2018-07-10T11:01:12.564Z,2.00
2018-07-10T11:03:43.510Z,1.93
2018-07-10T11:06:13.715Z,2.47
2018-07-10T11:08:44.553Z,2.17
2018-07-10T11:11:15.515Z,1.90
2018-07-10T11:13:46.474Z,10.63
2018-07-10T11:16:17.017Z,1.77
2018-07-10T11:19:04.177Z,2.40
2018-07-10T11:22:46.419Z,1.80
2018-07-10T11:25:17.475Z,1.80
2018-07-10T11:28:05.188Z,1.90
2018-07-10T11:30:36.478Z,1.77
2018-07-10T11:33:08.116Z,1.67
2018-07-10T11:35:39.641Z,1.73
2018-07-10T11:38:12.838Z,10.53
2018-07-10T11:40:50.434Z,2.30
2018-07-10T11:43:21.448Z,2.00
2018-07-10T11:45:52.503Z,3.80
2018-07-10T11:48:23.366Z,1.53
2018-07-10T11:50:54.117Z,1.70
2018-07-10T11:53:25.025Z,1.67
2018-07-10T11:56:14.350Z,1.40
2018-07-10T11:58:45.126Z,5.67
2018-07-10T12:01:15.881Z,2.03
2018-07-10T12:03:46.887Z,1.53
2018-07-10T12:06:17.657Z,1.50
2018-07-10T12:08:55.976Z,1.55
2018-07-10T12:11:33.029Z,2.75
2018-07-10T12:14:03.971Z,1.47
2018-07-10T12:16:34.697Z,1.62
2018-07-10T12:19:05.557Z,1.60
2018-07-10T12:21:37.175Z,8.40
2018-07-10T12:24:08.258Z,15.60
2018-07-10T12:26:40.386Z,1.92
2018-07-10T12:29:11.742Z,2.07
2018-07-10T12:31:43.083Z,1.50
2018-07-10T12:34:13.576Z,1.30
2018-07-10T12:36:44.477Z,1.43
2018-07-10T12:39:15.422Z,2.37
2018-07-10T12:41:46.539Z,1.90
2018-07-10T12:44:17.501Z,1.53
2018-07-10T12:46:48.573Z,1.70
2018-07-10T12:49:19.952Z,2.13
2018-07-10T12:51:51.896Z,2.10
2018-07-10T12:54:22.455Z,1.90
2018-07-10T12:56:54.045Z,2.40
2018-07-10T12:59:24.940Z,1.90
2018-07-10T13:01:56.156Z,1.60
2018-07-10T13:04:28.793Z,4.17
2018-07-10T13:07:00.536Z,1.37
2018-07-10T13:09:31.270Z,1.70
2018-07-10T13:12:02.201Z,1.30
2018-07-10T13:14:33.702Z,2.60
2018-07-10T13:17:04.793Z,1.83
2018-07-10T13:19:39.957Z,2.17
2018-07-10T13:22:12.136Z,2.13
2018-07-10T13:24:43.265Z,1.90
2018-07-10T13:27:14.014Z,1.57
2018-07-10T13:29:44.923Z,1.50
2018-07-10T13:32:15.859Z,2.10
2018-07-10T13:34:46.542Z,1.60
2018-07-10T13:37:17.704Z,1.70
2018-07-10T13:39:48.429Z,1.70
2018-07-10T13:42:19.817Z,1.73
2018-07-10T13:44:50.020Z,2.07
2018-07-10T13:47:21.165Z,2.40
2018-07-10T13:49:51.809Z,2.73
2018-07-10T13:52:23.701Z,2.50
2018-07-10T13:54:54.894Z,2.13
2018-07-10T13:57:25.958Z,1.72
2018-07-10T13:59:57.022Z,1.55
2018-07-10T14:02:30.010Z,1.83
2018-07-10T14:05:01.456Z,1.60
2018-07-10T14:07:32.954Z,2.47
2018-07-10T14:10:03.898Z,1.67
2018-07-10T14:12:35.662Z,1.60
2018-07-10T14:16:35.817Z,1.80
2018-07-10T14:19:07.289Z,2.33
2018-07-10T14:21:38.726Z,2.03
2018-07-10T14:24:09.661Z,6.70
2018-07-10T14:26:40.307Z,2.50
2018-07-10T14:29:10.954Z,2.73
2018-07-10T14:31:41.590Z,2.60
2018-07-10T14:34:12.373Z,2.93
2018-07-10T14:36:43.217Z,3.20
2018-07-10T14:39:14.266Z,3.33
2018-07-10T14:41:46.170Z,4.00
2018-07-10T14:44:17.179Z,3.27
2018-07-10T14:46:47.897Z,3.58
2018-07-10T14:49:19.185Z,3.77
2018-07-10T14:51:52.550Z,3.90
2018-07-10T14:54:23.656Z,3.55
2018-07-10T14:56:54.613Z,3.42
2018-07-10T14:59:25.621Z,3.77
2018-07-10T15:01:56.531Z,5.58
2018-07-10T15:04:27.341Z,4.80
2018-07-10T15:06:58.004Z,4.00
2018-07-10T15:09:35.446Z,4.60
2018-07-10T15:12:06.693Z,4.60
2018-07-10T15:14:37.115Z,4.60
2018-07-10T15:17:12.890Z,4.35
2018-07-10T15:19:45.190Z,4.03
2018-07-10T15:22:16.581Z,5.27
2018-07-10T15:24:48.208Z,4.77
2018-07-10T15:27:19.111Z,4.53
2018-07-10T15:29:50.112Z,4.37
2018-07-10T15:32:20.879Z,4.47
2018-07-10T15:34:51.658Z,4.42
2018-07-10T15:37:22.598Z,3.98
2018-07-10T15:39:53.491Z,4.28
2018-07-10T15:42:24.390Z,4.05
2018-07-10T15:44:55.137Z,4.53
2018-07-10T15:47:25.885Z,3.92
2018-07-10T15:49:56.667Z,4.07
2018-07-10T15:52:27.409Z,5.00
2018-07-10T15:54:58.169Z,4.20
2018-07-10T15:57:29.118Z,4.00
2018-07-10T15:59:59.554Z,4.20
2018-07-10T16:02:29.977Z,4.03
2018-07-10T16:05:00.859Z,4.07
2018-07-10T16:07:31.749Z,7.90
2018-07-10T16:10:02.570Z,10.77
2018-07-10T16:12:33.475Z,23.87
2018-07-10T16:15:03.853Z,15.57
2018-07-10T16:17:34.362Z,19.07
2018-07-10T16:20:10.378Z,11.13
2018-07-10T16:22:43.696Z,12.17
2018-07-10T16:25:30.801Z,9.60
2018-07-10T16:28:04.822Z,8.67
2018-07-10T16:30:35.726Z,6.73
2018-07-10T16:33:06.642Z,5.53
2018-07-10T16:35:37.421Z,5.23
2018-07-10T16:38:07.673Z,5.13
2018-07-10T16:40:38.479Z,5.73
2018-07-10T16:43:13.980Z,6.47
2018-07-10T16:45:44.926Z,6.27
2018-07-10T16:48:41.665Z,6.40
2018-07-10T16:52:00.770Z,5.90
2018-07-10T16:54:30.989Z,6.77
2018-07-10T16:57:01.723Z,6.43
2018-07-10T16:59:32.841Z,6.27
2018-07-10T17:02:03.435Z,6.67
2018-07-10T17:04:33.993Z,6.23
2018-07-10T17:07:04.865Z,7.57
2018-07-10T17:09:35.431Z,8.30
2018-07-10T17:12:06.177Z,15.13
2018-07-10T17:14:37.822Z,8.90
2018-07-10T17:17:12.785Z,10.47
2018-07-10T17:19:43.570Z,12.23
2018-07-10T17:22:14.481Z,14.33
2018-07-10T17:24:45.322Z,8.37
2018-07-10T17:27:15.425Z,19.73
2018-07-10T17:29:46.229Z,15.70
2018-07-10T17:32:17.665Z,9.03
2018-07-10T17:34:48.401Z,8.57
2018-07-10T17:37:19.406Z,9.50
2018-07-10T17:39:50.581Z,9.40
2018-07-10T17:42:21.901Z,9.90
2018-07-10T17:44:52.792Z,9.27
2018-07-10T17:47:23.522Z,9.57
2018-07-10T17:49:55.608Z,8.80
2018-07-10T17:52:26.575Z,8.57
2018-07-10T17:54:56.762Z,8.43
2018-07-10T17:57:29.186Z,8.83
2018-07-10T18:00:00.861Z,8.20
2018-07-10T18:02:31.842Z,9.20
2018-07-10T18:05:02.609Z,8.70
2018-07-10T18:07:33.286Z,8.60
2018-07-10T18:10:04.170Z,8.63
2018-07-10T18:12:35.023Z,9.23
2018-07-10T18:15:05.714Z,8.20
2018-07-10T18:17:35.924Z,8.10
2018-07-10T18:20:06.591Z,7.63
2018-07-10T18:22:37.624Z,7.87
2018-07-10T18:25:08.830Z,8.13
2018-07-10T18:27:39.493Z,7.40
2018-07-10T18:30:10.507Z,7.63
2018-07-10T18:32:41.505Z,7.80
2018-07-10T18:35:12.376Z,7.27
2018-07-10T18:37:44.238Z,8.93
2018-07-10T18:40:15.057Z,8.30
2018-07-10T18:42:45.882Z,7.23
2018-07-10T18:45:16.685Z,7.07
2018-07-10T18:47:46.945Z,7.03
2018-07-10T18:50:18.585Z,7.63
2018-07-10T18:52:52.251Z,7.20
2018-07-10T18:55:22.477Z,7.47
2018-07-10T18:57:59.368Z,7.33
2018-07-10T19:00:39.906Z,7.83
2018-07-10T19:03:13.525Z,8.07
2018-07-10T19:05:46.726Z,8.83
2018-07-10T19:08:17.607Z,7.80
2018-07-10T19:10:48.407Z,7.20
2018-07-10T19:13:19.529Z,7.30
2018-07-10T19:15:50.766Z,8.10
2018-07-10T19:18:21.897Z,8.13
2018-07-10T19:21:02.639Z,7.63
2018-07-10T19:23:45.211Z,8.10
2018-07-10T19:26:16.952Z,8.17
2018-07-10T19:28:48.712Z,8.80
2018-07-10T19:31:24.391Z,8.77
2018-07-10T19:33:56.985Z,8.47
2018-07-10T19:36:27.953Z,8.73
2018-07-10T19:38:59.534Z,9.03
2018-07-10T19:41:30.786Z,8.50
2018-07-10T19:44:01.895Z,8.60
2018-07-10T19:46:35.071Z,8.57
2018-07-10T19:49:06.782Z,10.10
2018-07-10T19:51:39.670Z,9.83
2018-07-10T19:54:15.756Z,9.33
2018-07-10T19:56:46.558Z,9.90
2018-07-10T19:59:18.793Z,9.07
2018-07-10T20:01:56.133Z,9.30
2018-07-10T20:05:14.206Z,9.77
2018-07-10T20:08:01.723Z,9.20
2018-07-10T20:10:51.081Z,10.40
2018-07-10T20:13:46.118Z,9.80
2018-07-10T20:16:41.645Z,10.13
2018-07-10T20:19:33.123Z,10.30
2018-07-10T20:22:14.509Z,9.40
2018-07-10T20:25:09.070Z,10.40
2018-07-10T20:28:02.749Z,10.17
2018-07-10T20:30:54.571Z,10.03
2018-07-10T20:33:42.339Z,9.87
2018-07-10T20:36:13.419Z,10.00
2018-07-10T20:38:44.379Z,11.37
2018-07-10T20:41:15.237Z,10.67
2018-07-10T20:43:52.245Z,9.97
2018-07-10T20:46:24.002Z,9.80
2018-07-10T20:49:01.530Z,10.50
2018-07-10T20:51:47.969Z,9.83
2018-07-10T20:54:25.389Z,11.20
2018-07-10T20:58:12.054Z,10.80
2018-07-10T21:00:51.949Z,11.37
2018-07-10T21:03:29.485Z,11.60
2018-07-10T21:06:11.882Z,11.50
2018-07-10T21:09:15.233Z,11.67
2018-07-10T21:12:11.784Z,13.53
2018-07-10T21:15:16.513Z,12.67
2018-07-10T21:21:11.967Z,13.07
2018-07-10T21:24:00.900Z,14.60
2018-07-10T21:27:09.085Z,15.00
2018-07-10T21:30:48.939Z,13.53
2018-07-10T21:34:02.998Z,13.93
2018-07-10T21:36:48.197Z,15.10
2018-07-10T21:40:26.109Z,14.57
2018-07-10T21:43:24.257Z,15.70
2018-07-10T21:47:01.558Z,14.83
2018-07-10T21:49:56.293Z,14.23
2018-07-10T21:52:27.226Z,15.47
2018-07-10T21:54:57.901Z,16.60
2018-07-10T21:57:37.885Z,16.33
2018-07-10T22:00:08.089Z,15.87
2018-07-10T22:02:39.151Z,15.90
2018-07-10T22:05:09.398Z,16.57
2018-07-10T22:07:40.133Z,17.73
2018-07-10T22:10:10.784Z,15.90
2018-07-10T22:12:47.305Z,16.70
2018-07-10T22:15:18.021Z,16.13
2018-07-10T22:17:49.697Z,16.50
2018-07-10T22:20:19.909Z,16.73
2018-07-10T22:22:50.140Z,17.30
2018-07-10T22:25:20.381Z,17.40
2018-07-10T22:27:51.307Z,16.67
2018-07-10T22:30:26.525Z,16.10
2018-07-10T22:33:01.787Z,16.47
2018-07-10T22:35:32.444Z,16.33
2018-07-10T22:38:04.393Z,16.40
2018-07-10T22:40:35.201Z,16.33
2018-07-10T22:43:06.533Z,16.67
2018-07-10T22:45:39.286Z,17.23
2018-07-10T22:48:10.210Z,17.67
2018-07-10T22:50:40.740Z,17.43
2018-07-10T22:53:11.449Z,16.50
2018-07-10T22:55:42.213Z,18.33
2018-07-10T22:58:13.203Z,18.47
2018-07-10T23:00:43.397Z,18.40
2018-07-10T23:03:24.773Z,16.13
2018-07-10T23:05:56.181Z,18.27
2018-07-10T23:08:33.885Z,17.83
2018-07-10T23:11:07.093Z,17.60
2018-07-10T23:13:42.387Z,17.60
2018-07-10T23:16:13.128Z,16.77
2018-07-10T23:18:45.661Z,17.03
2018-07-10T23:21:18.622Z,16.90
2018-07-10T23:23:51.136Z,16.40
2018-07-10T23:26:21.773Z,16.77
2018-07-10T23:28:55.350Z,16.93
2018-07-10T23:31:29.972Z,17.23
2018-07-10T23:34:12.061Z,17.20
2018-07-10T23:36:42.677Z,17.17
2018-07-10T23:39:13.574Z,16.67
2018-07-10T23:42:51.237Z,16.80
2018-07-10T23:45:24.982Z,16.43
2018-07-10T23:48:02.250Z,16.40
2018-07-10T23:50:34.588Z,16.97
2018-07-10T23:54:15.502Z,16.50
2018-07-10T23:56:46.789Z,16.50
2018-07-10T23:59:17.541Z,17.43
