createdAt,value
2022-10-08T00:02:11.085Z,13.20
2022-10-08T00:04:38.037Z,13.00
2022-10-08T00:07:04.913Z,12.90
2022-10-08T00:09:31.863Z,12.80
2022-10-08T00:11:58.755Z,12.70
2022-10-08T00:14:26.129Z,12.80
2022-10-08T00:16:52.912Z,13.00
2022-10-08T00:19:19.857Z,12.90
2022-10-08T00:21:46.766Z,12.90
2022-10-08T00:24:16.032Z,12.70
2022-10-08T00:26:44.260Z,12.70
2022-10-08T00:29:13.553Z,12.70
2022-10-08T00:31:41.559Z,12.70
2022-10-08T00:34:10.101Z,12.70
2022-10-08T00:36:37.450Z,12.80
2022-10-08T00:39:08.615Z,12.80
2022-10-08T00:41:37.329Z,12.80
2022-10-08T00:44:24.927Z,12.70
2022-10-08T00:46:52.148Z,12.60
2022-10-08T00:49:20.403Z,12.70
2022-10-08T00:51:50.551Z,12.70
2022-10-08T00:54:18.394Z,12.80
2022-10-08T00:56:47.405Z,12.90
2022-10-08T00:59:14.370Z,12.90
2022-10-08T01:01:43.478Z,12.90
2022-10-08T01:04:11.728Z,12.80
2022-10-08T01:06:44.344Z,12.90
2022-10-08T01:09:18.632Z,12.80
2022-10-08T01:11:53.448Z,12.80
2022-10-08T01:14:30.381Z,12.70
2022-10-08T01:17:03.858Z,12.60
2022-10-08T01:19:33.877Z,12.60
2022-10-08T01:22:12.896Z,12.60
2022-10-08T01:25:03.614Z,12.70
2022-10-08T01:27:39.739Z,12.80
2022-10-08T01:30:10.118Z,12.80
2022-10-08T01:33:12.872Z,12.80
2022-10-08T01:35:44.358Z,12.80
2022-10-08T01:38:14.804Z,12.80
2022-10-08T01:40:42.201Z,12.80
2022-10-08T01:43:10.353Z,12.70
2022-10-08T01:45:45.980Z,12.60
2022-10-08T01:48:14.942Z,12.60
2022-10-08T01:50:46.111Z,12.70
2022-10-08T01:53:15.249Z,12.70
2022-10-08T01:55:43.892Z,12.80
2022-10-08T01:58:19.952Z,12.80
2022-10-08T02:00:49.021Z,12.80
2022-10-08T02:03:16.125Z,12.80
2022-10-08T02:05:45.520Z,12.90
2022-10-08T02:08:12.403Z,13.00
2022-10-08T02:10:40.567Z,12.90
2022-10-08T02:13:08.564Z,12.90
2022-10-08T02:15:43.456Z,12.90
2022-10-08T02:18:18.396Z,13.00
2022-10-08T02:21:03.556Z,13.00
2022-10-08T02:23:44.536Z,13.00
2022-10-08T02:26:14.389Z,13.10
2022-10-08T02:28:45.488Z,13.10
2022-10-08T02:31:25.793Z,13.30
2022-10-08T02:34:02.029Z,13.40
2022-10-08T02:36:31.412Z,13.40
2022-10-08T02:39:00.998Z,13.40
2022-10-08T02:41:32.633Z,13.50
2022-10-08T02:44:03.064Z,13.40
2022-10-08T02:46:32.775Z,13.60
2022-10-08T02:49:01.195Z,13.50
2022-10-08T02:51:29.684Z,13.60
2022-10-08T02:53:57.316Z,13.60
2022-10-08T02:56:27.621Z,13.70
2022-10-08T02:58:55.444Z,13.70
2022-10-08T03:01:31.427Z,13.70
2022-10-08T03:04:02.738Z,13.80
2022-10-08T03:06:30.120Z,14.00
2022-10-08T03:08:59.527Z,13.90
2022-10-08T03:11:27.331Z,14.10
2022-10-08T03:13:58.355Z,14.10
2022-10-08T03:16:27.664Z,13.90
2022-10-08T03:18:58.955Z,13.90
2022-10-08T03:21:28.244Z,14.00
2022-10-08T03:23:55.105Z,13.90
2022-10-08T03:26:21.933Z,14.00
2022-10-08T03:28:48.689Z,13.90
2022-10-08T03:31:15.688Z,13.90
2022-10-08T03:33:42.511Z,13.80
2022-10-08T03:36:09.374Z,13.70
2022-10-08T03:38:36.876Z,13.50
2022-10-08T03:41:03.756Z,13.50
2022-10-08T03:43:31.783Z,13.50
2022-10-08T03:45:58.830Z,13.70
2022-10-08T03:48:25.901Z,13.60
2022-10-08T03:50:53.710Z,13.70
2022-10-08T03:53:21.062Z,13.80
2022-10-08T03:55:47.873Z,13.80
2022-10-08T03:58:14.707Z,13.80
2022-10-08T04:00:41.947Z,13.80
2022-10-08T04:03:09.245Z,13.90
2022-10-08T04:05:36.198Z,14.00
2022-10-08T04:08:03.005Z,14.00
2022-10-08T04:10:29.849Z,13.90
2022-10-08T04:12:56.623Z,14.00
2022-10-08T04:15:23.565Z,14.00
2022-10-08T04:17:50.372Z,14.00
2022-10-08T04:20:17.230Z,13.80
2022-10-08T04:22:44.170Z,13.90
2022-10-08T04:25:11.216Z,13.80
2022-10-08T04:27:38.013Z,13.80
2022-10-08T04:30:05.439Z,13.80
2022-10-08T04:32:32.358Z,14.00
2022-10-08T04:34:59.259Z,13.80
2022-10-08T04:37:26.048Z,13.70
2022-10-08T04:39:52.843Z,13.60
2022-10-08T04:42:19.631Z,13.60
2022-10-08T04:44:46.531Z,13.40
2022-10-08T04:47:13.349Z,13.40
2022-10-08T04:49:40.239Z,13.30
2022-10-08T04:52:07.164Z,13.40
2022-10-08T04:54:34.129Z,13.40
2022-10-08T04:57:00.932Z,13.50
2022-10-08T04:59:27.836Z,13.30
2022-10-08T05:01:56.847Z,13.30
2022-10-08T05:04:23.884Z,13.30
2022-10-08T05:06:50.652Z,13.40
2022-10-08T05:09:17.463Z,13.30
2022-10-08T05:11:44.243Z,13.20
2022-10-08T05:14:11.346Z,13.20
2022-10-08T05:16:38.149Z,13.30
2022-10-08T05:19:05.165Z,13.00
2022-10-08T05:21:32.253Z,12.90
2022-10-08T05:24:03.209Z,12.90
2022-10-08T05:26:58.024Z,12.80
2022-10-08T05:29:19.304Z,12.70
2022-10-08T05:31:46.239Z,12.70
2022-10-08T05:34:14.025Z,12.60
2022-10-08T05:36:41.056Z,12.60
2022-10-08T05:39:07.956Z,12.60
2022-10-08T05:41:36.868Z,12.60
2022-10-08T05:44:04.822Z,12.60
2022-10-08T05:46:32.540Z,12.50
2022-10-08T05:49:00.700Z,12.40
2022-10-08T05:51:27.697Z,12.50
2022-10-08T05:53:54.975Z,12.40
2022-10-08T05:56:22.595Z,12.40
2022-10-08T05:58:50.027Z,12.40
2022-10-08T06:01:24.783Z,12.40
2022-10-08T06:03:51.631Z,12.30
2022-10-08T06:06:18.656Z,12.40
2022-10-08T06:08:45.551Z,12.60
2022-10-08T06:11:12.508Z,12.60
2022-10-08T06:13:39.432Z,12.70
2022-10-08T06:16:10.210Z,12.80
2022-10-08T06:18:41.552Z,12.80
2022-10-08T06:21:12.908Z,12.80
2022-10-08T06:23:40.482Z,13.00
2022-10-08T06:26:08.989Z,13.00
2022-10-08T06:28:36.861Z,13.10
2022-10-08T06:31:04.488Z,13.20
2022-10-08T06:33:31.595Z,13.20
2022-10-08T06:36:04.981Z,13.30
2022-10-08T06:38:32.050Z,13.50
2022-10-08T06:40:58.996Z,13.70
2022-10-08T06:43:26.250Z,13.80
2022-10-08T06:45:56.681Z,13.90
2022-10-08T06:48:23.794Z,13.90
2022-10-08T06:50:57.232Z,14.10
2022-10-08T06:53:24.087Z,14.30
2022-10-08T06:55:55.748Z,14.40
2022-10-08T06:58:22.639Z,14.60
2022-10-08T07:00:49.477Z,14.60
2022-10-08T07:03:16.289Z,14.70
2022-10-08T07:05:44.780Z,14.80
2022-10-08T07:08:13.532Z,15.20
2022-10-08T07:10:40.296Z,15.50
2022-10-08T07:13:07.115Z,15.70
2022-10-08T07:15:34.057Z,15.80
2022-10-08T07:18:00.945Z,16.00
2022-10-08T07:20:27.776Z,16.10
2022-10-08T07:22:54.612Z,16.70
2022-10-08T07:25:21.453Z,16.70
2022-10-08T07:27:48.338Z,16.60
2022-10-08T07:30:15.322Z,16.50
2022-10-08T07:32:42.176Z,16.50
2022-10-08T07:35:09.888Z,16.90
2022-10-08T07:37:36.648Z,17.50
2022-10-08T07:40:03.531Z,17.70
2022-10-08T07:42:31.782Z,17.80
2022-10-08T07:44:58.731Z,17.90
2022-10-08T07:47:25.609Z,18.20
2022-10-08T07:49:52.412Z,17.80
2022-10-08T07:52:19.175Z,17.70
2022-10-08T07:54:45.948Z,17.90
2022-10-08T07:57:12.771Z,18.00
2022-10-08T07:59:39.647Z,18.00
2022-10-08T08:02:06.561Z,18.20
2022-10-08T08:04:33.467Z,18.20
2022-10-08T08:07:00.235Z,18.00
2022-10-08T08:09:27.079Z,18.50
2022-10-08T08:11:54.252Z,18.60
2022-10-08T08:14:21.621Z,18.70
2022-10-08T08:16:48.808Z,18.40
2022-10-08T08:19:15.898Z,18.10
2022-10-08T08:21:42.715Z,18.20
2022-10-08T08:24:13.271Z,19.10
2022-10-08T08:26:41.079Z,20.00
2022-10-08T08:29:09.985Z,20.10
2022-10-08T08:31:38.958Z,19.60
2022-10-08T08:34:08.596Z,19.90
2022-10-08T08:36:37.125Z,19.90
2022-10-08T08:39:04.600Z,19.40
2022-10-08T08:41:50.138Z,18.90
2022-10-08T08:44:17.031Z,18.90
2022-10-08T08:46:46.537Z,18.70
2022-10-08T08:49:21.377Z,18.50
2022-10-08T08:51:48.202Z,18.60
2022-10-08T08:54:15.063Z,18.80
2022-10-08T08:56:42.020Z,18.70
2022-10-08T08:59:23.645Z,19.00
2022-10-08T09:01:51.091Z,19.70
2022-10-08T09:04:17.959Z,20.60
2022-10-08T09:06:47.772Z,20.90
2022-10-08T09:09:17.683Z,20.80
2022-10-08T09:11:44.671Z,20.70
2022-10-08T09:14:18.851Z,20.50
2022-10-08T09:16:46.458Z,19.90
2022-10-08T09:19:13.319Z,19.70
2022-10-08T09:21:40.116Z,20.10
2022-10-08T09:24:06.943Z,20.70
2022-10-08T09:26:35.173Z,22.40
2022-10-08T09:29:03.021Z,22.10
2022-10-08T09:31:30.340Z,22.00
2022-10-08T09:34:00.293Z,21.60
2022-10-08T09:36:38.146Z,21.20
2022-10-08T09:39:07.138Z,21.80
2022-10-08T09:41:33.983Z,22.60
2022-10-08T09:44:10.336Z,22.30
2022-10-08T09:46:37.263Z,22.60
2022-10-08T09:49:22.650Z,23.80
2022-10-08T09:51:50.226Z,24.60
2022-10-08T09:54:20.360Z,25.10
2022-10-08T09:56:53.196Z,25.40
2022-10-08T09:59:22.854Z,26.40
2022-10-08T10:01:49.817Z,26.20
2022-10-08T10:04:25.135Z,24.80
2022-10-08T10:06:54.079Z,24.90
2022-10-08T10:09:26.904Z,26.20
2022-10-08T10:12:02.856Z,25.60
2022-10-08T10:14:35.329Z,25.50
2022-10-08T10:17:04.176Z,25.00
2022-10-08T10:19:37.157Z,25.40
2022-10-08T10:22:11.460Z,24.00
2022-10-08T10:24:38.391Z,24.40
2022-10-08T10:27:14.059Z,25.10
2022-10-08T10:29:47.508Z,25.40
2022-10-08T10:32:23.417Z,25.30
2022-10-08T10:34:55.866Z,26.00
2022-10-08T10:37:29.978Z,25.20
2022-10-08T10:40:35.669Z,25.20
2022-10-08T10:43:20.912Z,26.30
2022-10-08T10:45:51.590Z,26.60
2022-10-08T10:48:18.571Z,27.90
2022-10-08T10:50:53.179Z,27.50
2022-10-08T10:53:29.275Z,28.90
2022-10-08T10:55:56.129Z,28.70
2022-10-08T10:58:26.043Z,28.80
2022-10-08T11:01:12.161Z,25.20
2022-10-08T11:03:57.515Z,24.40
2022-10-08T11:06:42.934Z,24.80
2022-10-08T11:09:12.727Z,25.50
2022-10-08T11:11:48.202Z,23.30
2022-10-08T11:14:15.068Z,22.80
2022-10-08T11:16:47.914Z,23.90
2022-10-08T11:19:33.423Z,25.60
2022-10-08T11:22:08.259Z,28.30
2022-10-08T11:24:38.067Z,28.30
2022-10-08T11:27:11.565Z,28.70
2022-10-08T11:29:43.577Z,28.00
2022-10-08T11:32:14.919Z,26.30
2022-10-08T11:34:53.255Z,27.10
2022-10-08T11:37:46.392Z,26.50
2022-10-08T11:40:30.231Z,27.00
2022-10-08T11:43:01.996Z,26.90
2022-10-08T11:45:30.330Z,28.70
2022-10-08T11:47:58.832Z,29.20
2022-10-08T11:50:27.707Z,27.10
2022-10-08T11:52:59.791Z,26.40
2022-10-08T11:55:28.722Z,27.10
2022-10-08T11:58:09.080Z,28.60
2022-10-08T12:00:39.426Z,28.20
2022-10-08T12:03:18.099Z,26.70
2022-10-08T12:05:50.180Z,24.90
2022-10-08T12:08:38.248Z,25.20
2022-10-08T12:11:24.129Z,25.50
2022-10-08T12:14:17.070Z,24.40
2022-10-08T12:16:58.991Z,24.40
2022-10-08T12:19:35.484Z,24.00
2022-10-08T12:22:14.766Z,23.00
2022-10-08T12:24:48.885Z,21.60
2022-10-08T12:27:17.590Z,21.40
2022-10-08T12:29:57.034Z,21.50
2022-10-08T12:32:25.271Z,21.40
2022-10-08T12:34:52.524Z,21.00
2022-10-08T12:37:19.326Z,20.60
2022-10-08T12:39:46.969Z,20.00
2022-10-08T12:42:13.898Z,18.90
2022-10-08T12:44:45.007Z,19.00
2022-10-08T12:47:17.714Z,19.10
2022-10-08T12:49:47.071Z,19.70
2022-10-08T12:52:14.957Z,20.80
2022-10-08T12:54:47.992Z,21.50
2022-10-08T12:57:19.029Z,21.70
2022-10-08T12:59:46.568Z,22.20
2022-10-08T13:02:25.631Z,22.20
2022-10-08T13:04:52.596Z,21.60
2022-10-08T13:07:29.827Z,21.60
2022-10-08T13:10:01.214Z,20.80
2022-10-08T13:12:28.311Z,20.50
2022-10-08T13:14:59.146Z,20.30
2022-10-08T13:17:33.834Z,21.10
2022-10-08T13:20:05.263Z,22.50
2022-10-08T13:22:32.117Z,22.30
2022-10-08T13:24:59.066Z,22.50
2022-10-08T13:27:27.563Z,22.40
2022-10-08T13:29:55.280Z,22.50
2022-10-08T13:32:23.799Z,21.60
2022-10-08T13:35:13.578Z,23.50
2022-10-08T13:37:40.772Z,24.90
2022-10-08T13:40:10.714Z,23.60
2022-10-08T13:42:41.915Z,22.60
2022-10-08T13:45:19.552Z,23.60
2022-10-08T13:47:47.193Z,25.10
2022-10-08T13:50:14.798Z,26.70
2022-10-08T13:52:43.104Z,27.80
2022-10-08T13:55:26.823Z,26.10
2022-10-08T13:57:54.793Z,24.60
2022-10-08T14:00:22.582Z,25.70
2022-10-08T14:02:51.698Z,25.80
2022-10-08T14:05:19.044Z,24.50
2022-10-08T14:07:46.833Z,23.40
2022-10-08T14:10:14.185Z,22.00
2022-10-08T14:12:41.117Z,20.90
2022-10-08T14:15:08.391Z,19.90
2022-10-08T14:17:35.212Z,19.50
2022-10-08T14:20:02.079Z,19.10
2022-10-08T14:22:28.988Z,19.30
2022-10-08T14:24:55.883Z,19.30
2022-10-08T14:27:22.654Z,20.10
2022-10-08T14:29:49.506Z,21.50
2022-10-08T14:32:16.648Z,22.40
2022-10-08T14:34:43.508Z,22.70
2022-10-08T14:37:10.631Z,22.60
2022-10-08T14:39:37.443Z,23.90
2022-10-08T14:42:04.239Z,24.40
2022-10-08T14:44:31.094Z,23.80
2022-10-08T14:46:57.914Z,22.30
2022-10-08T14:49:24.904Z,21.40
2022-10-08T14:51:51.728Z,20.80
2022-10-08T14:54:18.695Z,20.00
2022-10-08T14:56:46.144Z,19.20
2022-10-08T14:59:13.353Z,18.50
2022-10-08T15:01:40.239Z,18.20
2022-10-08T15:04:07.535Z,18.20
2022-10-08T15:06:34.400Z,18.10
2022-10-08T15:09:01.294Z,18.00
2022-10-08T15:11:28.098Z,18.30
2022-10-08T15:13:55.552Z,18.50
2022-10-08T15:16:22.878Z,18.80
2022-10-08T15:18:49.860Z,19.00
2022-10-08T15:21:17.056Z,19.10
2022-10-08T15:23:43.863Z,19.00
2022-10-08T15:26:12.612Z,18.90
2022-10-08T15:28:39.872Z,19.00
2022-10-08T15:31:11.542Z,18.70
2022-10-08T15:33:42.931Z,18.70
2022-10-08T15:36:22.498Z,18.50
2022-10-08T15:38:54.818Z,18.10
2022-10-08T15:41:21.659Z,18.20
2022-10-08T15:43:48.515Z,18.00
2022-10-08T15:46:19.367Z,18.00
2022-10-08T15:48:56.088Z,18.00
2022-10-08T15:51:23.878Z,17.80
2022-10-08T15:53:50.943Z,17.60
2022-10-08T15:56:17.908Z,17.50
2022-10-08T15:58:52.188Z,17.30
2022-10-08T16:01:20.386Z,17.20
2022-10-08T16:03:48.356Z,17.00
2022-10-08T16:06:16.606Z,16.70
2022-10-08T16:08:44.933Z,16.60
2022-10-08T16:11:13.266Z,16.40
2022-10-08T16:13:40.032Z,16.20
2022-10-08T16:16:11.403Z,16.00
2022-10-08T16:18:41.051Z,15.90
2022-10-08T16:21:08.266Z,15.70
2022-10-08T16:23:35.870Z,15.50
2022-10-08T16:26:03.465Z,15.40
2022-10-08T16:28:34.505Z,15.30
2022-10-08T16:31:01.653Z,15.20
2022-10-08T16:33:28.882Z,15.00
2022-10-08T16:35:55.864Z,14.80
2022-10-08T16:38:23.105Z,14.60
2022-10-08T16:40:51.278Z,14.50
2022-10-08T16:43:18.620Z,14.40
2022-10-08T16:45:45.470Z,14.20
2022-10-08T16:48:12.271Z,14.10
2022-10-08T16:50:40.166Z,13.90
2022-10-08T16:53:08.615Z,13.80
2022-10-08T16:55:36.110Z,13.70
2022-10-08T16:58:03.245Z,13.40
2022-10-08T17:00:30.076Z,13.40
2022-10-08T17:02:56.906Z,13.20
2022-10-08T17:05:23.760Z,13.10
2022-10-08T17:07:50.662Z,13.00
2022-10-08T17:10:17.492Z,12.90
2022-10-08T17:12:44.568Z,12.80
2022-10-08T17:15:11.588Z,12.80
2022-10-08T17:17:38.507Z,12.60
2022-10-08T17:20:05.551Z,12.50
2022-10-08T17:22:32.374Z,12.40
2022-10-08T17:24:59.221Z,12.20
2022-10-08T17:27:25.998Z,12.10
2022-10-08T17:29:52.869Z,11.90
2022-10-08T17:32:19.718Z,11.90
2022-10-08T17:34:46.584Z,11.80
2022-10-08T17:37:13.400Z,11.80
2022-10-08T17:39:40.167Z,11.70
2022-10-08T17:42:07.404Z,11.60
2022-10-08T17:44:34.669Z,11.50
2022-10-08T17:47:01.578Z,11.50
2022-10-08T17:49:29.046Z,11.40
2022-10-08T17:51:55.988Z,11.30
2022-10-08T17:54:22.938Z,11.20
2022-10-08T17:56:49.919Z,11.00
2022-10-08T17:59:17.800Z,10.90
2022-10-08T18:01:45.777Z,11.00
2022-10-08T18:04:14.515Z,10.90
2022-10-08T18:06:42.047Z,10.80
2022-10-08T18:09:11.084Z,10.80
2022-10-08T18:11:39.103Z,10.80
2022-10-08T18:14:06.286Z,10.70
2022-10-08T18:16:33.510Z,10.60
2022-10-08T18:19:04.851Z,10.60
2022-10-08T18:21:34.615Z,10.40
2022-10-08T18:24:01.461Z,10.40
2022-10-08T18:26:32.200Z,10.40
2022-10-08T18:29:00.049Z,10.30
2022-10-08T18:31:27.904Z,10.30
2022-10-08T18:33:56.092Z,10.40
2022-10-08T18:36:24.200Z,10.30
2022-10-08T18:38:58.311Z,10.30
2022-10-08T18:41:26.502Z,10.40
2022-10-08T18:43:53.527Z,10.20
2022-10-08T18:46:21.637Z,10.10
2022-10-08T18:48:49.039Z,10.00
2022-10-08T18:51:22.778Z,10.00
2022-10-08T18:53:50.594Z,10.00
2022-10-08T18:56:21.659Z,10.00
2022-10-08T18:58:50.656Z,10.00
2022-10-08T19:01:19.286Z,9.90
2022-10-08T19:03:50.288Z,10.10
2022-10-08T19:06:18.076Z,10.00
2022-10-08T19:08:44.933Z,10.10
2022-10-08T19:11:13.443Z,10.10
2022-10-08T19:13:40.797Z,10.20
2022-10-08T19:16:13.311Z,10.30
2022-10-08T19:18:41.351Z,10.10
2022-10-08T19:21:11.691Z,9.90
2022-10-08T19:23:39.204Z,9.90
2022-10-08T19:26:06.568Z,9.80
2022-10-08T19:28:37.083Z,9.80
2022-10-08T19:31:21.004Z,9.70
2022-10-08T19:33:55.387Z,9.60
2022-10-08T19:36:23.324Z,9.60
2022-10-08T19:38:57.088Z,9.50
2022-10-08T19:41:24.424Z,9.60
2022-10-08T19:43:52.004Z,9.60
2022-10-08T19:46:19.509Z,9.50
2022-10-08T19:48:53.330Z,9.40
2022-10-08T19:51:21.557Z,9.40
2022-10-08T19:53:48.563Z,9.20
2022-10-08T19:56:15.831Z,9.10
2022-10-08T19:58:48.270Z,9.40
2022-10-08T20:01:17.283Z,9.30
2022-10-08T20:03:44.187Z,9.30
2022-10-08T20:06:12.855Z,9.30
2022-10-08T20:08:39.649Z,9.20
2022-10-08T20:11:08.166Z,9.10
2022-10-08T20:13:35.596Z,9.00
2022-10-08T20:16:06.487Z,9.10
2022-10-08T20:18:33.671Z,9.10
2022-10-08T20:21:04.827Z,9.10
2022-10-08T20:23:32.411Z,9.20
2022-10-08T20:26:08.313Z,9.20
2022-10-08T20:28:35.612Z,9.10
2022-10-08T20:31:09.468Z,9.00
2022-10-08T20:33:36.688Z,9.10
2022-10-08T20:36:03.527Z,9.00
2022-10-08T20:38:30.463Z,9.00
2022-10-08T20:40:57.228Z,9.00
2022-10-08T20:43:28.297Z,8.90
2022-10-08T20:45:55.257Z,8.90
2022-10-08T20:48:22.055Z,8.90
2022-10-08T20:50:49.046Z,9.10
2022-10-08T20:53:15.807Z,9.20
2022-10-08T20:55:42.679Z,9.10
2022-10-08T20:58:09.759Z,8.80
2022-10-08T21:00:36.658Z,8.80
2022-10-08T21:03:03.696Z,8.80
2022-10-08T21:05:30.539Z,8.80
2022-10-08T21:07:57.320Z,8.70
2022-10-08T21:10:25.564Z,8.60
2022-10-08T21:12:52.495Z,8.60
2022-10-08T21:15:19.276Z,8.60
2022-10-08T21:17:46.074Z,8.40
2022-10-08T21:20:12.883Z,8.60
2022-10-08T21:22:40.195Z,8.50
2022-10-08T21:25:07.283Z,8.50
2022-10-08T21:27:34.042Z,8.50
2022-10-08T21:30:00.832Z,8.50
2022-10-08T21:32:27.631Z,8.30
2022-10-08T21:34:54.490Z,8.30
2022-10-08T21:37:21.345Z,8.30
2022-10-08T21:39:48.138Z,8.30
2022-10-08T21:42:15.004Z,8.30
2022-10-08T21:44:41.779Z,8.40
2022-10-08T21:47:08.592Z,8.50
2022-10-08T21:49:35.503Z,8.50
2022-10-08T21:52:02.388Z,8.30
2022-10-08T21:54:29.179Z,8.30
2022-10-08T21:56:56.115Z,8.30
2022-10-08T21:59:22.943Z,8.20
2022-10-08T22:01:51.564Z,8.20
2022-10-08T22:04:22.540Z,8.20
2022-10-08T22:06:50.836Z,8.10
2022-10-08T22:09:21.822Z,8.00
2022-10-08T22:11:49.070Z,8.00
2022-10-08T22:14:16.036Z,8.10
2022-10-08T22:16:43.024Z,8.10
2022-10-08T22:19:10.008Z,8.20
2022-10-08T22:21:36.802Z,8.20
2022-10-08T22:24:04.103Z,7.90
2022-10-08T22:26:32.776Z,7.90
2022-10-08T22:28:59.638Z,7.90
2022-10-08T22:31:27.341Z,7.80
2022-10-08T22:33:54.484Z,7.90
2022-10-08T22:36:25.679Z,8.00
2022-10-08T22:38:53.032Z,7.80
2022-10-08T22:41:21.595Z,7.80
2022-10-08T22:43:48.653Z,7.60
2022-10-08T22:46:20.584Z,7.70
2022-10-08T22:48:47.727Z,7.60
2022-10-08T22:51:19.327Z,7.60
2022-10-08T22:53:46.578Z,7.60
2022-10-08T22:56:15.118Z,7.60
2022-10-08T22:58:42.093Z,7.50
2022-10-08T23:01:10.061Z,7.50
2022-10-08T23:03:47.863Z,7.50
2022-10-08T23:06:19.022Z,7.50
2022-10-08T23:08:46.852Z,7.60
2022-10-08T23:11:13.983Z,7.70
2022-10-08T23:13:40.906Z,7.60
2022-10-08T23:16:09.529Z,7.70
2022-10-08T23:18:38.095Z,7.60
2022-10-08T23:21:06.156Z,7.50
2022-10-08T23:23:33.107Z,7.50
2022-10-08T23:26:01.110Z,7.60
2022-10-08T23:28:28.560Z,7.60
2022-10-08T23:31:02.707Z,7.50
2022-10-08T23:33:29.643Z,7.50
2022-10-08T23:35:56.498Z,7.40
2022-10-08T23:38:23.392Z,7.30
2022-10-08T23:40:50.863Z,7.30
2022-10-08T23:43:17.841Z,7.30
2022-10-08T23:45:44.718Z,7.30
2022-10-08T23:48:11.599Z,7.20
2022-10-08T23:50:38.799Z,7.20
2022-10-08T23:53:05.688Z,7.20
2022-10-08T23:55:32.660Z,7.20
2022-10-08T23:57:59.476Z,7.30
