createdAt,value
2023-04-02T00:00:20.558Z,99.90
2023-04-02T00:03:00.004Z,99.90
2023-04-02T00:05:52.286Z,99.90
2023-04-02T00:08:41.375Z,99.90
2023-04-02T00:11:10.867Z,99.90
2023-04-02T00:13:42.241Z,99.90
2023-04-02T00:16:15.024Z,99.90
2023-04-02T00:18:46.745Z,99.90
2023-04-02T00:21:23.210Z,99.90
2023-04-02T00:23:54.929Z,99.90
2023-04-02T00:26:31.244Z,99.90
2023-04-02T00:29:00.480Z,99.90
2023-04-02T00:31:29.083Z,99.90
2023-04-02T00:34:00.966Z,99.90
2023-04-02T00:36:34.832Z,99.90
2023-04-02T00:39:11.185Z,99.90
2023-04-02T00:41:39.836Z,99.90
2023-04-02T00:44:12.724Z,99.90
2023-04-02T00:46:48.435Z,99.90
2023-04-02T00:49:29.355Z,99.90
2023-04-02T00:52:04.065Z,99.90
2023-04-02T00:54:49.449Z,99.90
2023-04-02T00:57:23.494Z,99.90
2023-04-02T00:59:58.535Z,99.90
2023-04-02T01:02:32.779Z,99.90
2023-04-02T01:05:05.707Z,99.90
2023-04-02T01:07:57.526Z,99.90
2023-04-02T01:10:50.215Z,99.90
2023-04-02T01:13:26.681Z,99.90
2023-04-02T01:15:56.207Z,66.70
2023-04-02T01:18:36.808Z,28.70
2023-04-02T01:21:31.101Z,22.10
2023-04-02T01:24:05.638Z,11.20
2023-04-02T01:26:51.304Z,16.60
2023-04-02T01:29:24.778Z,1.00
2023-04-02T01:31:55.658Z,1.00
2023-04-02T01:34:27.367Z,1.00
2023-04-02T01:37:09.634Z,99.90
2023-04-02T01:39:49.925Z,99.90
2023-04-02T01:42:25.717Z,53.10
2023-04-02T01:45:02.748Z,1.00
2023-04-02T01:47:33.427Z,99.90
2023-04-02T01:50:06.343Z,99.90
2023-04-02T01:52:41.780Z,1.00
2023-04-02T01:55:13.252Z,99.90
2023-04-02T01:57:43.293Z,1.00
2023-04-02T02:01:03.884Z,99.90
2023-04-02T02:03:34.256Z,99.90
2023-04-02T02:06:04.303Z,4.90
2023-04-02T02:08:38.510Z,99.90
2023-04-02T02:11:11.339Z,99.90
2023-04-02T02:13:42.182Z,99.90
2023-04-02T02:18:49.766Z,1.00
2023-04-02T02:21:33.315Z,28.10
2023-04-02T02:24:05.108Z,1.00
2023-04-02T02:26:35.945Z,99.90
2023-04-02T02:29:08.891Z,1.00
2023-04-02T02:31:46.916Z,1.00
2023-04-02T02:34:22.554Z,1.00
2023-04-02T02:36:55.472Z,1.00
2023-04-02T02:39:31.043Z,1.00
2023-04-02T02:42:06.016Z,11.20
2023-04-02T02:44:38.404Z,1.00
2023-04-02T02:47:15.409Z,1.00
2023-04-02T02:49:50.006Z,1.00
2023-04-02T02:52:26.523Z,1.00
2023-04-02T02:54:58.826Z,48.30
2023-04-02T02:57:31.165Z,99.90
2023-04-02T03:00:14.259Z,62.40
2023-04-02T03:02:43.444Z,67.70
2023-04-02T03:05:19.410Z,5.60
2023-04-02T03:07:47.842Z,1.00
2023-04-02T03:10:22.623Z,1.00
2023-04-02T03:12:58.791Z,99.90
2023-04-02T03:15:35.070Z,1.40
2023-04-02T03:18:09.665Z,1.00
2023-04-02T03:20:45.440Z,1.00
2023-04-02T03:23:20.414Z,99.90
2023-04-02T03:25:59.118Z,99.90
2023-04-02T03:28:36.184Z,99.90
2023-04-02T03:31:10.465Z,99.90
2023-04-02T03:33:46.027Z,99.90
2023-04-02T03:36:21.247Z,99.90
2023-04-02T03:38:56.330Z,99.90
2023-04-02T03:41:34.356Z,99.90
2023-04-02T03:44:08.473Z,99.90
2023-04-02T03:46:41.028Z,99.90
2023-04-02T03:49:14.276Z,99.90
2023-04-02T03:51:53.149Z,99.90
2023-04-02T03:54:26.372Z,99.90
2023-04-02T03:56:55.095Z,99.90
2023-04-02T03:59:32.317Z,99.90
2023-04-02T04:02:18.018Z,99.90
2023-04-02T04:04:50.051Z,99.90
2023-04-02T04:07:31.342Z,99.90
2023-04-02T04:10:04.529Z,99.90
2023-04-02T04:12:35.803Z,99.90
2023-04-02T04:15:10.878Z,99.90
2023-04-02T04:17:54.712Z,99.90
2023-04-02T04:20:28.162Z,99.90
2023-04-02T04:23:10.856Z,99.90
2023-04-02T04:25:40.188Z,99.90
2023-04-02T04:28:16.566Z,99.90
2023-04-02T04:33:27.082Z,99.90
2023-04-02T04:35:59.567Z,99.90
2023-04-02T04:38:34.530Z,99.90
2023-04-02T04:41:07.076Z,99.90
2023-04-02T04:43:44.548Z,99.90
2023-04-02T04:46:22.931Z,99.90
2023-04-02T04:48:55.375Z,99.90
2023-04-02T04:51:29.226Z,99.90
2023-04-02T04:54:01.749Z,99.90
2023-04-02T04:56:34.316Z,99.90
2023-04-02T04:59:07.380Z,99.90
2023-04-02T05:01:42.830Z,99.90
2023-04-02T05:04:17.895Z,99.90
2023-04-02T05:06:53.999Z,99.90
2023-04-02T05:09:32.642Z,99.90
2023-04-02T05:12:31.661Z,99.90
2023-04-02T05:15:05.962Z,99.90
2023-04-02T05:17:39.323Z,99.90
2023-04-02T05:20:22.495Z,99.90
2023-04-02T05:22:57.527Z,99.90
2023-04-02T05:25:30.178Z,99.90
2023-04-02T05:28:06.290Z,99.90
2023-04-02T05:30:57.946Z,99.90
2023-04-02T05:33:28.263Z,99.90
2023-04-02T05:38:24.931Z,99.90
2023-04-02T05:41:01.715Z,99.90
2023-04-02T05:43:34.198Z,99.90
2023-04-02T05:46:09.248Z,99.90
2023-04-02T05:48:41.165Z,99.90
2023-04-02T05:51:16.459Z,99.90
2023-04-02T05:53:50.831Z,99.90
2023-04-02T05:56:25.320Z,99.90
2023-04-02T05:58:59.498Z,99.90
2023-04-02T06:01:38.184Z,99.90
2023-04-02T06:04:16.313Z,99.90
2023-04-02T06:06:49.411Z,99.90
2023-04-02T06:09:25.217Z,99.90
2023-04-02T06:12:13.140Z,99.90
2023-04-02T06:14:42.745Z,99.90
2023-04-02T06:17:15.507Z,99.90
2023-04-02T06:19:44.097Z,99.90
2023-04-02T06:22:23.633Z,99.90
2023-04-02T06:24:59.010Z,99.90
2023-04-02T06:27:32.469Z,99.90
2023-04-02T06:30:06.964Z,99.90
2023-04-02T06:32:38.086Z,99.90
2023-04-02T06:35:10.350Z,99.90
2023-04-02T06:37:42.852Z,99.90
2023-04-02T06:40:35.916Z,99.90
2023-04-02T06:43:15.216Z,99.90
2023-04-02T06:45:47.664Z,99.90
2023-04-02T06:48:19.837Z,99.90
2023-04-02T06:50:52.721Z,99.90
2023-04-02T06:53:24.588Z,99.90
2023-04-02T06:55:56.625Z,99.90
2023-04-02T06:58:27.329Z,99.90
2023-04-02T07:01:06.242Z,99.90
2023-04-02T07:03:47.786Z,99.90
2023-04-02T07:06:19.333Z,99.90
2023-04-02T07:08:49.646Z,99.90
2023-04-02T07:11:23.078Z,99.90
2023-04-02T07:13:55.130Z,99.90
2023-04-02T07:16:25.884Z,99.90
2023-04-02T07:18:55.439Z,99.90
2023-04-02T07:21:23.927Z,99.90
2023-04-02T07:23:52.654Z,99.90
2023-04-02T07:26:25.395Z,99.90
2023-04-02T07:29:00.312Z,99.90
2023-04-02T07:31:30.736Z,99.90
2023-04-02T07:34:00.858Z,1.00
2023-04-02T07:36:30.683Z,99.90
2023-04-02T07:38:58.891Z,99.90
2023-04-02T07:41:31.580Z,99.90
2023-04-02T07:44:01.161Z,1.00
2023-04-02T07:46:33.934Z,1.00
2023-04-02T07:52:23.389Z,1.00
2023-04-02T07:54:51.579Z,99.90
2023-04-02T07:57:40.674Z,1.00
2023-04-02T08:00:44.616Z,1.00
2023-04-02T08:03:21.977Z,1.00
2023-04-02T08:05:56.269Z,1.00
2023-04-02T08:08:31.938Z,1.00
2023-04-02T08:11:25.002Z,1.00
2023-04-02T08:14:00.003Z,1.00
2023-04-02T08:16:49.259Z,1.00
2023-04-02T08:19:21.450Z,1.00
2023-04-02T08:21:55.015Z,1.00
2023-04-02T08:24:37.514Z,99.90
2023-04-02T08:27:35.170Z,99.90
2023-04-02T08:30:09.057Z,99.90
2023-04-02T08:32:48.545Z,99.90
2023-04-02T08:38:26.821Z,99.90
2023-04-02T08:41:22.945Z,99.90
2023-04-02T08:44:43.428Z,99.90
2023-04-02T08:54:39.964Z,99.90
2023-04-02T09:00:40.485Z,99.90
2023-04-02T09:03:17.480Z,99.90
2023-04-02T09:05:51.892Z,99.90
2023-04-02T09:08:26.669Z,99.90
2023-04-02T09:11:15.176Z,99.90
2023-04-02T09:13:50.078Z,99.90
2023-04-02T09:16:22.776Z,99.90
2023-04-02T09:18:57.745Z,99.90
2023-04-02T09:21:48.887Z,99.90
2023-04-02T09:24:19.682Z,99.90
2023-04-02T09:26:49.895Z,99.90
2023-04-02T09:29:53.732Z,99.90
2023-04-02T09:32:52.176Z,99.90
2023-04-02T09:35:27.175Z,99.90
2023-04-02T09:39:10.495Z,99.90
2023-04-02T09:42:48.018Z,99.90
2023-04-02T09:45:45.026Z,99.90
2023-04-02T09:48:31.657Z,99.90
2023-04-02T09:51:37.345Z,99.90
2023-04-02T09:54:20.197Z,99.90
2023-04-02T09:57:03.674Z,99.90
2023-04-02T09:59:37.661Z,99.90
2023-04-02T10:02:27.313Z,99.90
2023-04-02T10:05:18.872Z,99.90
2023-04-02T10:08:12.737Z,99.90
2023-04-02T10:11:15.628Z,99.90
2023-04-02T10:14:19.997Z,99.90
2023-04-02T10:17:21.343Z,99.90
2023-04-02T10:20:00.495Z,99.90
2023-04-02T10:22:30.827Z,99.90
2023-04-02T10:25:03.550Z,99.90
2023-04-02T10:27:42.864Z,99.90
2023-04-02T10:30:24.052Z,99.90
2023-04-02T10:33:01.663Z,99.90
2023-04-02T10:36:12.614Z,99.90
2023-04-02T10:38:56.165Z,99.90
2023-04-02T10:41:37.837Z,99.90
2023-04-02T10:44:49.633Z,99.90
2023-04-02T10:47:33.580Z,99.90
2023-04-02T10:50:35.206Z,99.90
2023-04-02T10:53:16.172Z,99.90
2023-04-02T10:56:38.116Z,99.90
2023-04-02T10:59:35.706Z,99.90
2023-04-02T11:02:15.965Z,99.90
2023-04-02T11:04:53.959Z,99.90
2023-04-02T11:07:30.093Z,99.90
2023-04-02T11:10:07.203Z,99.90
2023-04-02T11:12:52.592Z,99.90
2023-04-02T11:15:32.837Z,99.90
2023-04-02T11:18:49.070Z,99.90
2023-04-02T11:21:58.055Z,99.90
2023-04-02T11:25:05.970Z,99.90
2023-04-02T11:27:42.511Z,99.90
2023-04-02T11:33:45.485Z,99.90
2023-04-02T11:36:56.359Z,99.90
2023-04-02T11:40:20.255Z,99.90
2023-04-02T11:42:57.738Z,99.90
2023-04-02T11:46:08.091Z,99.90
2023-04-02T11:48:39.412Z,99.90
2023-04-02T11:51:56.612Z,99.90
2023-04-02T11:54:45.937Z,99.90
2023-04-02T11:57:28.578Z,99.90
2023-04-02T12:00:18.223Z,99.90
2023-04-02T12:03:07.044Z,99.90
2023-04-02T12:05:43.080Z,99.90
2023-04-02T12:08:26.190Z,99.90
2023-04-02T12:11:03.216Z,99.90
2023-04-02T12:13:59.278Z,99.90
2023-04-02T12:16:35.989Z,99.90
2023-04-02T12:19:12.367Z,99.90
2023-04-02T12:21:53.134Z,99.90
2023-04-02T12:24:31.692Z,99.90
2023-04-02T12:27:23.102Z,99.90
2023-04-02T12:29:52.651Z,99.90
2023-04-02T12:32:30.002Z,99.90
2023-04-02T12:35:03.762Z,99.90
2023-04-02T12:37:35.622Z,99.90
2023-04-02T12:40:21.694Z,99.90
2023-04-02T12:43:01.918Z,99.90
2023-04-02T12:45:50.921Z,99.90
2023-04-02T12:48:22.989Z,99.90
2023-04-02T12:50:52.405Z,99.90
2023-04-02T12:53:35.730Z,99.90
2023-04-02T12:56:12.136Z,99.90
2023-04-02T12:58:47.050Z,99.90
2023-04-02T13:01:25.862Z,94.70
2023-04-02T13:06:28.001Z,99.10
2023-04-02T13:09:12.353Z,94.50
2023-04-02T13:15:32.035Z,92.80
2023-04-02T13:21:32.388Z,81.00
2023-04-02T13:24:02.234Z,77.60
2023-04-02T13:26:31.847Z,83.70
2023-04-02T13:29:24.941Z,75.40
2023-04-02T13:32:01.381Z,82.40
2023-04-02T13:34:33.947Z,71.70
2023-04-02T13:37:06.397Z,72.80
2023-04-02T13:39:36.053Z,52.80
2023-04-02T13:42:08.906Z,52.20
2023-04-02T13:44:40.477Z,58.00
2023-04-02T13:47:15.943Z,62.00
2023-04-02T13:49:47.052Z,69.00
2023-04-02T13:52:57.304Z,61.20
2023-04-02T13:55:32.310Z,48.70
2023-04-02T13:58:03.328Z,53.50
2023-04-02T14:00:38.645Z,56.40
2023-04-02T14:03:24.494Z,64.80
2023-04-02T14:06:12.545Z,65.80
2023-04-02T14:08:51.396Z,49.10
2023-04-02T14:11:33.018Z,52.40
2023-04-02T14:14:43.432Z,43.50
2023-04-02T14:17:21.850Z,37.70
2023-04-02T14:20:16.143Z,36.10
2023-04-02T14:23:15.128Z,40.40
2023-04-02T14:26:08.920Z,36.00
2023-04-02T14:28:47.127Z,42.10
2023-04-02T14:31:29.080Z,31.40
2023-04-02T14:34:05.074Z,24.20
2023-04-02T14:36:49.920Z,20.30
2023-04-02T14:39:33.344Z,21.40
2023-04-02T14:42:18.806Z,21.30
2023-04-02T14:44:51.493Z,17.10
2023-04-02T14:47:28.939Z,18.80
2023-04-02T14:50:32.646Z,14.60
2023-04-02T14:53:15.287Z,17.80
2023-04-02T14:55:49.258Z,21.90
2023-04-02T14:58:24.479Z,17.80
2023-04-02T15:01:31.066Z,16.20
2023-04-02T15:04:27.837Z,20.10
2023-04-02T15:16:36.866Z,20.10
2023-04-02T15:19:13.174Z,20.20
2023-04-02T15:22:33.849Z,12.20
2023-04-02T15:25:31.553Z,17.90
2023-04-02T15:28:25.532Z,17.70
2023-04-02T15:31:01.125Z,17.40
2023-04-02T15:33:45.385Z,18.10
2023-04-02T15:37:04.475Z,19.20
2023-04-02T15:40:15.253Z,19.60
2023-04-02T15:42:56.412Z,23.10
2023-04-02T15:46:08.335Z,25.40
2023-04-02T15:49:15.254Z,22.90
2023-04-02T15:59:10.233Z,20.30
2023-04-02T16:06:14.218Z,26.80
2023-04-02T16:09:13.966Z,21.80
2023-04-02T16:11:45.791Z,20.70
2023-04-02T16:14:25.273Z,22.50
2023-04-02T16:16:56.013Z,20.30
2023-04-02T16:19:55.376Z,21.60
2023-04-02T16:23:24.639Z,20.70
2023-04-02T16:36:38.752Z,21.20
2023-04-02T16:42:36.839Z,21.40
2023-04-02T16:45:24.141Z,19.70
2023-04-02T16:48:08.732Z,19.60
2023-04-02T16:50:55.275Z,19.50
2023-04-02T16:53:54.448Z,20.80
2023-04-02T16:56:48.165Z,21.60
2023-04-02T16:59:37.547Z,14.80
2023-04-02T17:02:23.063Z,21.50
2023-04-02T17:05:16.994Z,21.30
2023-04-02T17:07:52.671Z,21.30
2023-04-02T17:10:34.430Z,22.60
2023-04-02T17:19:37.893Z,18.50
2023-04-02T17:22:32.383Z,16.60
2023-04-02T17:25:16.314Z,17.40
2023-04-02T17:28:14.496Z,13.60
2023-04-02T17:31:30.964Z,11.40
2023-04-02T17:34:43.620Z,12.80
2023-04-02T17:37:26.322Z,10.00
2023-04-02T17:40:08.530Z,9.40
2023-04-02T17:42:49.206Z,8.40
2023-04-02T17:52:30.621Z,5.90
2023-04-02T17:55:47.138Z,1.00
2023-04-02T17:58:42.046Z,1.00
2023-04-02T18:04:31.171Z,1.00
2023-04-02T18:07:20.058Z,1.00
2023-04-02T18:10:28.526Z,1.00
2023-04-02T18:16:49.568Z,1.00
2023-04-02T18:19:58.713Z,1.00
2023-04-02T18:26:08.971Z,1.00
2023-04-02T18:28:56.640Z,2.20
2023-04-02T18:31:38.401Z,6.10
2023-04-02T18:35:14.013Z,5.30
2023-04-02T18:38:35.033Z,7.80
2023-04-02T18:45:09.905Z,11.30
2023-04-02T18:47:53.676Z,7.70
2023-04-02T18:50:44.094Z,10.30
2023-04-02T18:53:13.915Z,9.70
2023-04-02T18:55:59.736Z,7.40
2023-04-02T18:58:43.533Z,12.00
2023-04-02T19:01:17.529Z,11.20
2023-04-02T19:03:52.295Z,10.70
2023-04-02T19:06:39.990Z,9.40
2023-04-02T19:09:30.749Z,8.10
2023-04-02T19:12:06.207Z,10.50
2023-04-02T19:14:36.076Z,13.00
2023-04-02T19:17:16.628Z,10.20
2023-04-02T19:19:55.157Z,10.50
2023-04-02T19:22:45.282Z,13.20
2023-04-02T19:25:52.184Z,15.70
2023-04-02T19:28:32.447Z,14.60
2023-04-02T19:31:32.775Z,14.00
2023-04-02T19:34:18.276Z,15.10
2023-04-02T19:36:52.986Z,18.30
2023-04-02T19:39:47.136Z,17.60
2023-04-02T19:42:43.611Z,17.50
2023-04-02T19:45:41.633Z,17.10
2023-04-02T19:48:22.772Z,13.90
2023-04-02T19:50:55.839Z,16.60
2023-04-02T20:07:42.621Z,20.00
2023-04-02T20:10:35.224Z,20.50
2023-04-02T20:13:31.790Z,19.80
2023-04-02T20:16:09.185Z,20.80
2023-04-02T20:18:38.029Z,17.10
2023-04-02T20:21:58.010Z,13.90
2023-04-02T20:25:30.778Z,15.10
2023-04-02T20:28:01.246Z,17.00
2023-04-02T20:30:32.918Z,19.10
2023-04-02T20:33:04.708Z,20.50
2023-04-02T20:35:35.690Z,21.00
2023-04-02T20:38:06.653Z,19.20
2023-04-02T20:40:34.947Z,17.20
2023-04-02T20:43:04.971Z,17.40
2023-04-02T20:45:39.459Z,21.20
2023-04-02T20:51:33.074Z,16.90
2023-04-02T20:54:20.652Z,18.10
2023-04-02T20:56:51.717Z,21.10
2023-04-02T20:59:20.677Z,18.00
2023-04-02T21:01:54.091Z,20.40
2023-04-02T21:04:23.393Z,16.40
2023-04-02T21:06:57.129Z,23.90
2023-04-02T21:09:28.693Z,21.80
2023-04-02T21:12:00.076Z,18.70
2023-04-02T21:14:38.707Z,23.30
2023-04-02T21:21:14.925Z,24.30
2023-04-02T21:23:45.985Z,29.60
2023-04-02T21:26:17.939Z,27.80
2023-04-02T21:28:49.752Z,31.90
2023-04-02T21:31:26.362Z,32.10
2023-04-02T21:33:57.360Z,36.60
2023-04-02T21:36:31.158Z,34.00
2023-04-02T21:39:03.984Z,40.60
2023-04-02T21:41:34.180Z,33.40
2023-04-02T21:44:07.102Z,37.90
2023-04-02T21:46:37.542Z,51.80
2023-04-02T21:49:08.908Z,50.90
2023-04-02T21:51:40.698Z,50.80
2023-04-02T21:54:11.814Z,55.10
2023-04-02T21:56:42.358Z,56.90
2023-04-02T21:59:13.658Z,50.60
2023-04-02T22:01:46.597Z,51.50
2023-04-02T22:04:21.362Z,55.80
2023-04-02T22:06:53.690Z,44.30
2023-04-02T22:09:32.505Z,41.70
2023-04-02T22:12:02.029Z,39.00
2023-04-02T22:14:33.625Z,42.80
2023-04-02T22:17:05.037Z,42.40
2023-04-02T22:19:34.399Z,37.40
2023-04-02T22:22:05.464Z,38.00
2023-04-02T22:25:06.262Z,35.70
2023-04-02T22:27:34.468Z,33.90
2023-04-02T22:30:03.240Z,31.40
2023-04-02T22:32:33.699Z,35.40
2023-04-02T22:35:03.603Z,42.70
2023-04-02T22:40:19.459Z,31.40
2023-04-02T22:42:48.879Z,26.20
2023-04-02T22:45:18.739Z,27.00
2023-04-02T22:47:46.942Z,26.00
2023-04-02T22:50:15.469Z,25.70
2023-04-02T22:52:46.127Z,27.40
2023-04-02T22:55:16.379Z,31.70
2023-04-02T22:57:44.858Z,27.20
2023-04-02T23:00:15.796Z,26.80
2023-04-02T23:02:44.628Z,28.70
2023-04-02T23:05:14.195Z,27.20
2023-04-02T23:07:51.229Z,24.80
2023-04-02T23:12:53.305Z,21.10
2023-04-02T23:15:22.018Z,18.30
2023-04-02T23:17:52.586Z,17.70
2023-04-02T23:20:23.448Z,18.40
2023-04-02T23:22:54.789Z,19.70
2023-04-02T23:25:26.016Z,18.50
2023-04-02T23:27:55.697Z,15.70
2023-04-02T23:30:29.164Z,13.80
2023-04-02T23:33:04.622Z,14.10
2023-04-02T23:35:33.394Z,12.30
2023-04-02T23:38:05.647Z,12.30
2023-04-02T23:40:38.224Z,9.30
2023-04-02T23:43:10.199Z,9.90
2023-04-02T23:45:38.696Z,7.80
2023-04-02T23:48:07.389Z,10.30
2023-04-02T23:50:39.062Z,10.00
2023-04-02T23:53:08.726Z,9.60
2023-04-02T23:55:40.466Z,8.70
2023-04-02T23:58:08.725Z,6.50
