createdAt,value
2017-06-14T00:00:12.349Z,0
2017-06-14T00:01:12.696Z,0
2017-06-14T00:02:12.428Z,0
2017-06-14T00:03:12.772Z,0
2017-06-14T00:04:12.505Z,0
2017-06-14T00:05:12.849Z,0
2017-06-14T00:06:12.582Z,0
2017-06-14T00:07:12.622Z,0
2017-06-14T00:08:12.657Z,0
2017-06-14T00:09:12.695Z,0
2017-06-14T00:10:12.736Z,0
2017-06-14T00:11:12.773Z,0
2017-06-14T00:12:12.952Z,0
2017-06-14T00:13:13.379Z,0
2017-06-14T00:14:12.894Z,0
2017-06-14T00:15:13.236Z,0
2017-06-14T00:16:12.960Z,0
2017-06-14T00:17:13.333Z,0
2017-06-14T00:18:13.043Z,0
2017-06-14T00:19:13.080Z,0
2017-06-14T00:20:13.428Z,0
2017-06-14T00:21:13.463Z,0
2017-06-14T00:22:13.502Z,0
2017-06-14T00:23:13.545Z,0
2017-06-14T00:24:13.580Z,0
2017-06-14T00:25:13.313Z,0
2017-06-14T00:26:13.349Z,0
2017-06-14T00:27:13.698Z,0
2017-06-14T00:28:13.733Z,0
2017-06-14T00:29:14.093Z,0
2017-06-14T00:30:13.735Z,0
2017-06-14T00:31:13.550Z,0
2017-06-14T00:32:13.590Z,0
2017-06-14T00:33:13.622Z,0
2017-06-14T00:34:13.657Z,0
2017-06-14T00:35:13.729Z,0
2017-06-14T00:36:14.132Z,0
2017-06-14T00:37:13.778Z,0
2017-06-14T00:38:13.824Z,0
2017-06-14T00:39:14.161Z,0
2017-06-14T00:40:13.891Z,0
2017-06-14T00:41:13.935Z,0
2017-06-14T00:42:14.577Z,0
2017-06-14T00:43:14.004Z,0
2017-06-14T00:44:14.347Z,0
2017-06-14T00:45:14.093Z,0
2017-06-14T00:46:14.133Z,0
2017-06-14T00:47:14.466Z,0
2017-06-14T00:48:14.189Z,0
2017-06-14T00:49:14.236Z,0
2017-06-14T00:50:14.803Z,0
2017-06-14T00:51:14.306Z,0
2017-06-14T00:52:14.349Z,0
2017-06-14T00:53:14.402Z,0
2017-06-14T00:54:14.424Z,0
2017-06-14T00:55:14.771Z,0
2017-06-14T00:56:14.813Z,0
2017-06-14T00:57:14.845Z,0
2017-06-14T00:58:14.888Z,0
2017-06-14T00:59:14.924Z,0
2017-06-14T01:00:14.964Z,0
2017-06-14T01:01:15.000Z,0
2017-06-14T01:02:15.083Z,0
2017-06-14T01:03:15.011Z,0
2017-06-14T01:04:15.053Z,0
2017-06-14T01:05:14.795Z,0
2017-06-14T01:06:15.137Z,0
2017-06-14T01:07:14.877Z,0
2017-06-14T01:08:14.905Z,0
2017-06-14T01:09:15.561Z,0
2017-06-14T01:10:15.291Z,0
2017-06-14T01:11:15.021Z,0
2017-06-14T01:12:15.664Z,0
2017-06-14T01:13:15.439Z,0
2017-06-14T01:14:15.446Z,0
2017-06-14T01:15:15.485Z,0
2017-06-14T01:16:15.214Z,0
2017-06-14T01:17:15.290Z,0
2017-06-14T01:18:15.294Z,0
2017-06-14T01:19:15.929Z,0
2017-06-14T01:20:15.365Z,0
2017-06-14T01:21:16.008Z,0
2017-06-14T01:22:15.445Z,0
2017-06-14T01:23:15.483Z,0
2017-06-14T01:24:15.825Z,0
2017-06-14T01:25:15.567Z,0
2017-06-14T01:26:15.591Z,0
2017-06-14T01:27:16.247Z,0
2017-06-14T01:28:15.677Z,0
2017-06-14T01:29:15.707Z,0
2017-06-14T01:30:16.047Z,0
2017-06-14T01:31:15.781Z,0
2017-06-14T01:32:16.129Z,0
2017-06-14T01:33:16.480Z,0
2017-06-14T01:34:15.901Z,0
2017-06-14T01:35:16.240Z,0
2017-06-14T01:36:16.275Z,0
2017-06-14T01:37:16.015Z,0
2017-06-14T01:38:16.051Z,0
2017-06-14T01:39:16.094Z,0
2017-06-14T01:40:16.124Z,0
2017-06-14T01:41:16.486Z,0
2017-06-14T01:42:16.201Z,0
2017-06-14T01:43:16.549Z,0
2017-06-14T01:44:16.593Z,0
2017-06-14T01:45:16.935Z,0
2017-06-14T01:46:16.657Z,0
2017-06-14T01:47:16.401Z,0
2017-06-14T01:48:16.431Z,0
2017-06-14T01:49:16.471Z,0
2017-06-14T01:50:16.813Z,0
2017-06-14T01:51:16.847Z,0
2017-06-14T01:52:16.929Z,0
2017-06-14T01:53:17.222Z,0
2017-06-14T01:54:16.667Z,0
2017-06-14T01:55:16.693Z,0
2017-06-14T01:56:17.039Z,0
2017-06-14T01:57:16.776Z,0
2017-06-14T01:58:16.812Z,0
2017-06-14T01:59:16.850Z,0
2017-06-14T02:00:16.887Z,0
2017-06-14T02:01:17.229Z,0
2017-06-14T02:02:16.964Z,0
2017-06-14T02:03:17.301Z,0
2017-06-14T02:04:17.041Z,0
2017-06-14T02:05:17.076Z,0
2017-06-14T02:06:17.113Z,0
2017-06-14T02:07:17.187Z,0
2017-06-14T02:08:17.195Z,0
2017-06-14T02:09:17.244Z,0
2017-06-14T02:10:17.273Z,0
2017-06-14T02:11:17.608Z,0
2017-06-14T02:12:17.642Z,0
2017-06-14T02:13:17.383Z,0
2017-06-14T02:14:18.334Z,0
2017-06-14T02:15:17.764Z,0
2017-06-14T02:16:17.492Z,0
2017-06-14T02:17:17.564Z,0
2017-06-14T02:18:17.567Z,0
2017-06-14T02:19:17.611Z,0
2017-06-14T02:20:17.645Z,0
2017-06-14T02:21:17.982Z,0
2017-06-14T02:22:17.716Z,0
2017-06-14T02:23:17.893Z,0
2017-06-14T02:24:18.105Z,0
2017-06-14T02:25:18.141Z,0
2017-06-14T02:26:17.875Z,0
2017-06-14T02:27:17.906Z,0
2017-06-14T02:28:18.254Z,0
2017-06-14T02:29:17.984Z,0
2017-06-14T02:30:18.055Z,0
2017-06-14T02:31:18.062Z,0
2017-06-14T02:32:18.399Z,0
2017-06-14T02:33:18.746Z,0
2017-06-14T02:34:18.799Z,0
2017-06-14T02:35:18.213Z,0
2017-06-14T02:36:18.567Z,0
2017-06-14T02:37:18.594Z,0
2017-06-14T02:38:18.631Z,0
2017-06-14T02:39:18.668Z,0
2017-06-14T02:40:18.432Z,0
2017-06-14T02:41:19.061Z,0
2017-06-14T02:42:18.501Z,0
2017-06-14T02:43:18.822Z,0
2017-06-14T02:44:18.854Z,0
2017-06-14T02:45:18.591Z,0
2017-06-14T02:46:18.624Z,0
2017-06-14T02:47:18.670Z,5
2017-06-14T02:48:18.704Z,5
2017-06-14T02:49:18.745Z,5
2017-06-14T02:50:18.776Z,5
2017-06-14T02:51:19.423Z,5
2017-06-14T02:52:19.171Z,5
2017-06-14T02:53:19.195Z,5
2017-06-14T02:54:19.228Z,5
2017-06-14T02:55:18.972Z,10
2017-06-14T02:56:19.310Z,10
2017-06-14T02:57:19.352Z,10
2017-06-14T02:58:19.080Z,10
2017-06-14T02:59:19.436Z,10
2017-06-14T03:00:19.459Z,10
2017-06-14T03:01:19.829Z,10
2017-06-14T03:02:19.835Z,15
2017-06-14T03:03:19.880Z,15
2017-06-14T03:04:19.313Z,15
2017-06-14T03:05:19.646Z,15
2017-06-14T03:06:19.380Z,15
2017-06-14T03:07:19.725Z,20
2017-06-14T03:08:19.459Z,20
2017-06-14T03:09:19.495Z,20
2017-06-14T03:10:19.537Z,25
2017-06-14T03:11:20.176Z,25
2017-06-14T03:12:19.615Z,25
2017-06-14T03:13:19.645Z,25
2017-06-14T03:14:19.689Z,30
2017-06-14T03:15:20.023Z,30
2017-06-14T03:16:19.758Z,30
2017-06-14T03:17:19.796Z,35
2017-06-14T03:18:19.840Z,35
2017-06-14T03:19:19.946Z,45
2017-06-14T03:20:20.241Z,50
2017-06-14T03:21:19.950Z,60
2017-06-14T03:22:19.992Z,65
2017-06-14T03:23:20.345Z,70
2017-06-14T03:24:20.064Z,75
2017-06-14T03:25:20.102Z,75
2017-06-14T03:26:20.139Z,80
2017-06-14T03:27:20.491Z,85
2017-06-14T03:28:20.215Z,85
2017-06-14T03:29:20.257Z,90
2017-06-14T03:30:20.297Z,95
2017-06-14T03:31:20.651Z,100
2017-06-14T03:32:20.692Z,105
2017-06-14T03:33:20.716Z,105
2017-06-14T03:34:20.457Z,110
2017-06-14T03:35:21.112Z,120
2017-06-14T03:36:20.527Z,125
2017-06-14T03:37:20.568Z,130
2017-06-14T03:38:21.233Z,130
2017-06-14T03:39:20.643Z,140
2017-06-14T03:40:20.687Z,145
2017-06-14T03:41:20.721Z,155
2017-06-14T03:42:21.063Z,160
2017-06-14T03:43:21.416Z,165
2017-06-14T03:44:21.149Z,170
2017-06-14T03:45:20.893Z,180
2017-06-14T03:46:21.222Z,185
2017-06-14T03:47:21.274Z,190
2017-06-14T03:48:21.305Z,195
2017-06-14T03:49:21.049Z,205
2017-06-14T03:50:21.093Z,215
2017-06-14T03:51:21.131Z,220
2017-06-14T03:52:21.212Z,225
2017-06-14T03:53:21.510Z,230
2017-06-14T03:54:21.553Z,235
2017-06-14T03:55:21.912Z,245
2017-06-14T03:56:21.334Z,255
2017-06-14T03:57:21.822Z,260
2017-06-14T03:58:21.416Z,265
2017-06-14T03:59:21.762Z,275
2017-06-14T04:00:22.101Z,275
2017-06-14T04:01:21.541Z,285
2017-06-14T04:02:21.890Z,290
2017-06-14T04:03:21.630Z,305
2017-06-14T04:04:21.664Z,310
2017-06-14T04:05:21.741Z,315
2017-06-14T04:06:21.804Z,320
2017-06-14T04:07:21.798Z,330
2017-06-14T04:08:22.169Z,340
2017-06-14T04:09:22.187Z,345
2017-06-14T04:10:21.922Z,360
2017-06-14T04:11:22.277Z,365
2017-06-14T04:12:22.015Z,370
2017-06-14T04:13:22.365Z,385
2017-06-14T04:14:22.406Z,385
2017-06-14T04:15:22.773Z,395
2017-06-14T04:16:22.191Z,400
2017-06-14T04:17:22.236Z,415
2017-06-14T04:18:22.280Z,425
2017-06-14T04:19:22.321Z,435
2017-06-14T04:20:22.367Z,445
2017-06-14T04:21:22.413Z,455
2017-06-14T04:22:22.766Z,465
2017-06-14T04:23:22.507Z,465
2017-06-14T04:24:22.852Z,475
2017-06-14T04:25:22.892Z,480
2017-06-14T04:26:22.638Z,490
2017-06-14T04:27:23.282Z,495
2017-06-14T04:28:23.346Z,500
2017-06-14T04:29:22.769Z,500
2017-06-14T04:30:23.138Z,500
2017-06-14T04:31:23.165Z,500
2017-06-14T04:32:23.214Z,505
2017-06-14T04:33:23.282Z,510
2017-06-14T04:34:23.629Z,515
2017-06-14T04:35:23.351Z,510
2017-06-14T04:36:23.087Z,475
2017-06-14T04:37:23.137Z,365
2017-06-14T04:38:23.181Z,260
2017-06-14T04:39:23.527Z,235
2017-06-14T04:40:23.274Z,275
2017-06-14T04:41:23.617Z,395
2017-06-14T04:42:23.666Z,500
2017-06-14T04:43:23.719Z,555
2017-06-14T04:44:23.757Z,490
2017-06-14T04:45:23.501Z,355
2017-06-14T04:46:23.541Z,475
2017-06-14T04:47:23.896Z,630
2017-06-14T04:48:23.640Z,650
2017-06-14T04:49:23.681Z,645
2017-06-14T04:50:23.725Z,545
2017-06-14T04:51:23.763Z,370
2017-06-14T04:52:24.120Z,260
2017-06-14T04:53:23.861Z,250
2017-06-14T04:54:24.209Z,260
2017-06-14T04:55:24.254Z,230
2017-06-14T04:56:24.308Z,185
2017-06-14T04:57:24.057Z,195
2017-06-14T04:58:24.092Z,210
2017-06-14T04:59:24.437Z,225
2017-06-14T05:00:24.181Z,260
2017-06-14T05:01:26.661Z,330
2017-06-14T05:02:24.787Z,380
2017-06-14T05:03:24.301Z,420
2017-06-14T05:04:24.350Z,600
2017-06-14T05:05:24.692Z,720
2017-06-14T05:06:24.518Z,580
2017-06-14T05:07:24.478Z,435
2017-06-14T05:08:24.547Z,315
2017-06-14T05:09:24.582Z,275
2017-06-14T05:10:24.600Z,270
2017-06-14T05:11:24.689Z,290
2017-06-14T05:12:24.694Z,345
2017-06-14T05:13:25.336Z,345
2017-06-14T05:14:25.085Z,285
2017-06-14T05:15:24.827Z,245
2017-06-14T05:16:25.782Z,235
2017-06-14T05:17:25.217Z,220
2017-06-14T05:18:25.566Z,205
2017-06-14T05:19:25.011Z,210
2017-06-14T05:20:25.179Z,220
2017-06-14T05:21:25.379Z,255
2017-06-14T05:22:25.119Z,270
2017-06-14T05:23:25.465Z,240
2017-06-14T05:24:25.203Z,235
2017-06-14T05:25:25.546Z,240
2017-06-14T05:26:25.284Z,275
2017-06-14T05:27:25.325Z,290
2017-06-14T05:28:25.974Z,255
2017-06-14T05:29:25.414Z,230
2017-06-14T05:30:25.459Z,225
2017-06-14T05:31:25.524Z,230
2017-06-14T05:32:25.843Z,235
2017-06-14T05:33:25.576Z,240
2017-06-14T05:34:26.337Z,250
2017-06-14T05:35:25.971Z,270
2017-06-14T05:36:26.015Z,285
2017-06-14T05:37:25.744Z,360
2017-06-14T05:38:25.792Z,530
2017-06-14T05:39:25.836Z,750
2017-06-14T05:40:25.867Z,1075
2017-06-14T05:41:26.317Z,1085
2017-06-14T05:42:26.287Z,1090
2017-06-14T05:43:26.294Z,1075
2017-06-14T05:44:26.036Z,1075
2017-06-14T05:45:26.084Z,1100
2017-06-14T05:46:26.127Z,1100
2017-06-14T05:47:26.473Z,1130
2017-06-14T05:48:26.215Z,1140
2017-06-14T05:49:26.561Z,1140
2017-06-14T05:50:26.302Z,1170
2017-06-14T05:51:26.650Z,1160
2017-06-14T05:52:26.401Z,1165
2017-06-14T05:53:26.443Z,1170
2017-06-14T05:54:27.087Z,1175
2017-06-14T05:55:26.536Z,1180
2017-06-14T05:56:26.886Z,1195
2017-06-14T05:57:26.641Z,1210
2017-06-14T05:58:26.696Z,1195
2017-06-14T05:59:27.030Z,1215
2017-06-14T06:00:27.147Z,1250
2017-06-14T06:01:26.883Z,1285
2017-06-14T06:02:26.939Z,1320
2017-06-14T06:03:27.289Z,1360
2017-06-14T06:04:27.035Z,1395
2017-06-14T06:05:27.084Z,1445
2017-06-14T06:06:27.443Z,1485
2017-06-14T06:07:27.183Z,1530
2017-06-14T06:08:27.237Z,1540
2017-06-14T06:09:27.603Z,1565
2017-06-14T06:10:27.645Z,1560
2017-06-14T06:11:27.703Z,1585
2017-06-14T06:12:27.749Z,1600
2017-06-14T06:13:27.802Z,1620
2017-06-14T06:14:27.701Z,1625
2017-06-14T06:15:27.598Z,1590
2017-06-14T06:16:27.964Z,1595
2017-06-14T06:17:27.702Z,1680
2017-06-14T06:18:27.754Z,1685
2017-06-14T06:19:28.128Z,1705
2017-06-14T06:20:28.175Z,1710
2017-06-14T06:21:28.237Z,1685
2017-06-14T06:22:27.973Z,1695
2017-06-14T06:23:28.640Z,1700
2017-06-14T06:24:28.389Z,1715
2017-06-14T06:25:28.145Z,1685
2017-06-14T06:26:28.493Z,1685
2017-06-14T06:27:28.246Z,1730
2017-06-14T06:28:28.300Z,1720
2017-06-14T06:29:28.660Z,1735
2017-06-14T06:30:28.727Z,1725
2017-06-14T06:31:28.774Z,1640
2017-06-14T06:32:29.162Z,1615
2017-06-14T06:33:29.329Z,1590
2017-06-14T06:34:28.995Z,1580
2017-06-14T06:35:29.035Z,1585
2017-06-14T06:36:28.799Z,1580
2017-06-14T06:37:29.105Z,1605
2017-06-14T06:38:28.849Z,1635
2017-06-14T06:39:28.937Z,1705
2017-06-14T06:40:29.081Z,1745
2017-06-14T06:41:29.016Z,1820
2017-06-14T06:42:29.075Z,590
2017-06-14T06:43:30.960Z,1615
2017-06-14T06:44:29.804Z,1820
2017-06-14T06:45:29.331Z,1925
2017-06-14T06:46:29.914Z,1515
2017-06-14T06:47:29.445Z,1735
2017-06-14T06:48:29.719Z,1750
2017-06-14T06:49:29.775Z,1765
2017-06-14T06:50:29.912Z,1815
2017-06-14T06:51:29.577Z,1845
2017-06-14T06:52:29.684Z,1805
2017-06-14T06:53:29.691Z,1900
2017-06-14T06:54:29.976Z,1915
2017-06-14T06:55:29.802Z,1840
2017-06-14T06:56:30.162Z,1875
2017-06-14T06:57:29.913Z,1920
2017-06-14T06:58:30.286Z,1905
2017-06-14T06:59:30.335Z,1900
2017-06-14T07:00:30.394Z,1895
2017-06-14T07:01:30.279Z,1890
2017-06-14T07:02:30.190Z,1865
2017-06-14T07:03:30.252Z,1865
2017-06-14T07:04:30.614Z,1845
2017-06-14T07:05:30.672Z,1865
2017-06-14T07:06:30.417Z,1915
2017-06-14T07:07:30.779Z,1940
2017-06-14T07:08:30.525Z,1990
2017-06-14T07:09:30.899Z,2050
2017-06-14T07:10:30.644Z,2090
2017-06-14T07:11:30.708Z,2115
2017-06-14T07:12:30.756Z,2075
2017-06-14T07:13:31.113Z,2365
2017-06-14T07:14:30.871Z,2380
2017-06-14T07:15:30.923Z,2310
2017-06-14T07:16:30.976Z,2250
2017-06-14T07:17:31.369Z,2335
2017-06-14T07:18:31.532Z,2195
2017-06-14T07:19:31.166Z,2215
2017-06-14T07:20:31.511Z,2305
2017-06-14T07:21:31.977Z,565
2017-06-14T07:22:31.630Z,2245
2017-06-14T07:23:31.688Z,2275
2017-06-14T07:24:31.437Z,2310
2017-06-14T07:25:31.485Z,505
2017-06-14T07:26:31.572Z,2210
2017-06-14T07:27:31.602Z,2240
2017-06-14T07:28:31.974Z,2240
2017-06-14T07:29:31.715Z,2255
2017-06-14T07:30:31.771Z,2385
2017-06-14T07:31:32.621Z,1675
2017-06-14T07:32:32.070Z,650
2017-06-14T07:33:32.252Z,570
2017-06-14T07:34:32.183Z,1925
2017-06-14T07:35:32.056Z,530
2017-06-14T07:36:32.111Z,435
2017-06-14T07:37:32.475Z,410
2017-06-14T07:38:32.225Z,540
2017-06-14T07:39:32.583Z,330
2017-06-14T07:40:32.344Z,265
2017-06-14T07:41:32.379Z,235
2017-06-14T07:42:32.486Z,210
2017-06-14T07:43:32.484Z,195
2017-06-14T07:44:32.540Z,185
2017-06-14T07:45:32.599Z,180
2017-06-14T07:46:32.687Z,185
2017-06-14T07:47:32.690Z,180
2017-06-14T07:48:32.740Z,185
2017-06-14T07:49:32.794Z,195
2017-06-14T07:50:32.845Z,235
2017-06-14T07:51:33.207Z,270
2017-06-14T07:52:33.236Z,1810
2017-06-14T07:53:32.991Z,2580
2017-06-14T07:54:33.966Z,2525
2017-06-14T07:55:33.080Z,2555
2017-06-14T07:56:33.130Z,2625
2017-06-14T07:57:33.522Z,1915
2017-06-14T07:58:33.228Z,1635
2017-06-14T07:59:33.438Z,2615
2017-06-14T08:00:33.428Z,1075
2017-06-14T08:01:33.379Z,2715
2017-06-14T08:02:33.456Z,550
2017-06-14T08:03:33.486Z,310
2017-06-14T08:04:33.534Z,275
2017-06-14T08:05:33.590Z,315
2017-06-14T08:06:33.641Z,395
2017-06-14T08:07:33.688Z,280
2017-06-14T08:08:34.040Z,305
2017-06-14T08:09:33.798Z,375
2017-06-14T08:10:33.833Z,480
2017-06-14T08:11:34.201Z,2705
2017-06-14T08:12:33.936Z,365
2017-06-14T08:13:33.982Z,2740
2017-06-14T08:14:34.331Z,2635
2017-06-14T08:15:34.398Z,2735
2017-06-14T08:16:34.744Z,2805
2017-06-14T08:17:34.215Z,2845
2017-06-14T08:18:34.250Z,2855
2017-06-14T08:19:34.295Z,2945
2017-06-14T08:20:34.327Z,825
2017-06-14T08:21:34.446Z,2030
2017-06-14T08:22:34.503Z,830
2017-06-14T08:23:34.890Z,2405
2017-06-14T08:24:34.532Z,2570
2017-06-14T08:25:34.992Z,780
2017-06-14T08:26:34.955Z,565
2017-06-14T08:27:34.948Z,795
2017-06-14T08:28:34.747Z,2950
2017-06-14T08:29:34.808Z,1055
2017-06-14T08:30:35.150Z,2925
2017-06-14T08:31:35.204Z,1180
2017-06-14T08:32:34.975Z,2885
2017-06-14T08:33:35.000Z,2870
2017-06-14T08:34:35.121Z,2925
2017-06-14T08:35:35.198Z,2915
2017-06-14T08:36:35.228Z,3020
2017-06-14T08:37:35.820Z,3100
2017-06-14T08:38:35.268Z,3185
2017-06-14T08:39:35.621Z,1405
2017-06-14T08:40:35.447Z,600
2017-06-14T08:41:35.453Z,545
2017-06-14T08:42:35.759Z,2730
2017-06-14T08:43:35.548Z,3150
2017-06-14T08:44:35.888Z,1430
2017-06-14T08:45:35.694Z,3215
2017-06-14T08:46:35.712Z,3240
2017-06-14T08:47:36.054Z,3130
2017-06-14T08:48:35.793Z,3205
2017-06-14T08:49:36.161Z,2920
2017-06-14T08:50:36.206Z,3130
2017-06-14T08:51:35.962Z,3095
2017-06-14T08:52:36.629Z,3135
2017-06-14T08:53:36.068Z,900
2017-06-14T08:54:36.231Z,2065
2017-06-14T08:55:36.598Z,585
2017-06-14T08:56:36.543Z,470
2017-06-14T08:57:36.302Z,2260
2017-06-14T08:58:36.666Z,2335
2017-06-14T08:59:36.711Z,3135
2017-06-14T09:00:36.768Z,3080
2017-06-14T09:01:36.503Z,2905
2017-06-14T09:02:36.870Z,2945
2017-06-14T09:03:36.940Z,2985
2017-06-14T09:04:39.511Z,2945
2017-06-14T09:05:36.766Z,2890
2017-06-14T09:06:37.194Z,2875
2017-06-14T09:07:37.420Z,2940
2017-06-14T09:08:37.218Z,2560
2017-06-14T09:09:37.131Z,710
2017-06-14T09:10:37.331Z,490
2017-06-14T09:11:37.471Z,390
2017-06-14T09:12:37.279Z,340
2017-06-14T09:13:37.594Z,325
2017-06-14T09:14:37.534Z,355
2017-06-14T09:15:37.383Z,535
2017-06-14T09:16:37.444Z,2280
2017-06-14T09:17:37.438Z,500
2017-06-14T09:18:37.462Z,455
2017-06-14T09:19:37.599Z,485
2017-06-14T09:20:37.729Z,470
2017-06-14T09:21:37.797Z,445
2017-06-14T09:22:37.664Z,3465
2017-06-14T09:23:37.725Z,3530
2017-06-14T09:24:37.815Z,3405
2017-06-14T09:25:38.471Z,3140
2017-06-14T09:26:38.564Z,3320
2017-06-14T09:27:38.557Z,1585
2017-06-14T09:28:38.025Z,445
2017-06-14T09:29:38.033Z,510
2017-06-14T09:30:38.084Z,610
2017-06-14T09:31:38.262Z,550
2017-06-14T09:32:38.828Z,410
2017-06-14T09:33:38.354Z,405
2017-06-14T09:34:39.011Z,1765
2017-06-14T09:35:38.689Z,655
2017-06-14T09:36:38.438Z,2715
2017-06-14T09:37:38.476Z,3245
2017-06-14T09:38:38.841Z,3100
2017-06-14T09:39:38.572Z,2960
2017-06-14T09:40:38.587Z,2900
2017-06-14T09:41:38.634Z,2845
2017-06-14T09:42:39.021Z,2755
2017-06-14T09:43:39.071Z,2610
2017-06-14T09:44:39.815Z,520
2017-06-14T09:45:41.189Z,1290
2017-06-14T09:46:41.191Z,2790
2017-06-14T09:47:39.152Z,2420
2017-06-14T09:48:40.085Z,2440
2017-06-14T09:49:39.229Z,2535
2017-06-14T09:50:39.620Z,2640
2017-06-14T09:51:39.421Z,2750
2017-06-14T09:52:39.569Z,710
2017-06-14T09:53:39.784Z,410
2017-06-14T09:54:39.654Z,460
2017-06-14T09:55:39.530Z,870
2017-06-14T09:56:39.865Z,2615
2017-06-14T09:57:39.817Z,2490
2017-06-14T09:58:39.951Z,2410
2017-06-14T09:59:39.734Z,2395
2017-06-14T10:00:40.136Z,2425
2017-06-14T10:01:39.714Z,2530
2017-06-14T10:02:39.773Z,2610
2017-06-14T10:03:40.198Z,2660
2017-06-14T10:04:39.890Z,2745
2017-06-14T10:05:39.970Z,2785
2017-06-14T10:06:40.009Z,2825
2017-06-14T10:07:40.568Z,2865
2017-06-14T10:08:40.123Z,2885
2017-06-14T10:09:40.167Z,2865
2017-06-14T10:10:40.226Z,1230
2017-06-14T10:11:40.637Z,1335
2017-06-14T10:12:40.653Z,2945
2017-06-14T10:13:40.729Z,535
2017-06-14T10:14:41.076Z,3030
2017-06-14T10:15:40.513Z,2945
2017-06-14T10:16:40.880Z,2005
2017-06-14T10:17:40.630Z,590
2017-06-14T10:18:41.290Z,440
2017-06-14T10:19:40.772Z,2720
2017-06-14T10:20:40.792Z,2555
2017-06-14T10:21:41.194Z,2545
2017-06-14T10:22:41.607Z,2520
2017-06-14T10:23:41.330Z,2485
2017-06-14T10:24:41.032Z,2425
2017-06-14T10:25:41.381Z,2505
2017-06-14T10:26:41.132Z,920
2017-06-14T10:27:41.187Z,555
2017-06-14T10:28:41.235Z,2445
2017-06-14T10:29:41.316Z,2570
2017-06-14T10:30:41.388Z,2615
2017-06-14T10:31:41.405Z,2620
2017-06-14T10:32:41.464Z,2665
2017-06-14T10:33:41.521Z,2755
2017-06-14T10:34:42.193Z,2575
2017-06-14T10:35:41.945Z,2860
2017-06-14T10:36:42.003Z,3010
2017-06-14T10:37:42.215Z,2995
2017-06-14T10:38:42.108Z,2915
2017-06-14T10:39:41.882Z,1625
2017-06-14T10:40:42.228Z,540
2017-06-14T10:41:42.285Z,2915
2017-06-14T10:42:42.648Z,2860
2017-06-14T10:43:42.088Z,2780
2017-06-14T10:44:42.153Z,1850
2017-06-14T10:45:42.309Z,2685
2017-06-14T10:46:42.259Z,2690
2017-06-14T10:47:42.318Z,2585
2017-06-14T10:48:42.681Z,2595
2017-06-14T10:49:42.432Z,295
2017-06-14T10:50:42.794Z,1000
2017-06-14T10:51:42.854Z,1625
2017-06-14T10:52:42.911Z,825
2017-06-14T10:53:42.660Z,580
2017-06-14T10:54:42.718Z,485
2017-06-14T10:55:43.387Z,475
2017-06-14T10:56:42.824Z,445
2017-06-14T10:57:43.270Z,345
2017-06-14T10:58:43.277Z,470
2017-06-14T10:59:43.606Z,410
2017-06-14T11:00:43.355Z,335
2017-06-14T11:01:43.404Z,360
2017-06-14T11:02:43.156Z,340
2017-06-14T11:03:43.203Z,290
2017-06-14T11:04:44.183Z,265
2017-06-14T11:05:43.939Z,285
2017-06-14T11:06:43.371Z,270
2017-06-14T11:07:44.035Z,370
2017-06-14T11:08:43.772Z,305
2017-06-14T11:09:43.523Z,280
2017-06-14T11:10:43.569Z,255
2017-06-14T11:11:43.621Z,235
2017-06-14T11:12:44.288Z,225
2017-06-14T11:13:44.059Z,220
2017-06-14T11:14:43.770Z,215
2017-06-14T11:15:43.827Z,210
2017-06-14T11:16:43.875Z,205
2017-06-14T11:17:43.930Z,205
2017-06-14T11:18:44.021Z,240
2017-06-14T11:19:44.019Z,245
2017-06-14T11:20:44.373Z,250
2017-06-14T11:21:44.425Z,240
2017-06-14T11:22:44.161Z,220
2017-06-14T11:23:44.229Z,200
2017-06-14T11:24:44.267Z,195
2017-06-14T11:25:44.381Z,190
2017-06-14T11:26:44.658Z,185
2017-06-14T11:27:44.399Z,180
2017-06-14T11:28:44.544Z,175
2017-06-14T11:29:44.524Z,170
2017-06-14T11:30:44.545Z,170
2017-06-14T11:31:44.892Z,160
2017-06-14T11:32:44.950Z,170
2017-06-14T11:33:44.989Z,170
2017-06-14T11:34:44.734Z,175
2017-06-14T11:35:45.077Z,175
2017-06-14T11:36:44.864Z,175
2017-06-14T11:37:45.492Z,180
2017-06-14T11:38:45.232Z,175
2017-06-14T11:39:44.959Z,170
2017-06-14T11:40:45.325Z,170
2017-06-14T11:41:45.370Z,170
2017-06-14T11:42:45.093Z,170
2017-06-14T11:43:45.143Z,185
2017-06-14T11:44:45.496Z,165
2017-06-14T11:45:45.232Z,165
2017-06-14T11:46:45.278Z,165
2017-06-14T11:47:45.635Z,160
2017-06-14T11:48:45.374Z,155
2017-06-14T11:49:45.412Z,170
2017-06-14T11:50:45.463Z,180
2017-06-14T11:51:45.505Z,170
2017-06-14T11:52:45.854Z,160
2017-06-14T11:53:45.629Z,155
2017-06-14T11:54:46.254Z,155
2017-06-14T11:55:45.691Z,160
2017-06-14T11:56:45.728Z,160
2017-06-14T11:57:45.777Z,155
2017-06-14T11:58:46.454Z,155
2017-06-14T11:59:46.178Z,155
2017-06-14T12:00:46.216Z,150
2017-06-14T12:01:46.575Z,155
2017-06-14T12:02:46.304Z,150
2017-06-14T12:03:46.047Z,155
2017-06-14T12:04:46.650Z,150
2017-06-14T12:05:46.226Z,145
2017-06-14T12:06:46.485Z,145
2017-06-14T12:07:46.551Z,150
2017-06-14T12:08:46.573Z,145
2017-06-14T12:09:46.644Z,145
2017-06-14T12:10:46.663Z,145
2017-06-14T12:11:46.406Z,145
2017-06-14T12:12:46.449Z,145
2017-06-14T12:13:46.495Z,145
2017-06-14T12:14:46.567Z,145
2017-06-14T12:15:46.616Z,145
2017-06-14T12:16:46.646Z,145
2017-06-14T12:17:46.669Z,145
2017-06-14T12:18:46.743Z,145
2017-06-14T12:19:47.071Z,145
2017-06-14T12:20:47.115Z,145
2017-06-14T12:21:47.160Z,145
2017-06-14T12:22:47.515Z,140
2017-06-14T12:23:47.249Z,140
2017-06-14T12:24:46.989Z,140
2017-06-14T12:25:47.659Z,140
2017-06-14T12:26:47.381Z,135
2017-06-14T12:27:47.118Z,135
2017-06-14T12:28:47.162Z,135
2017-06-14T12:29:47.205Z,130
2017-06-14T12:30:47.556Z,130
2017-06-14T12:31:47.303Z,130
2017-06-14T12:32:47.649Z,130
2017-06-14T12:33:47.378Z,130
2017-06-14T12:34:47.428Z,130
2017-06-14T12:35:47.780Z,130
2017-06-14T12:36:47.513Z,130
2017-06-14T12:37:47.595Z,130
2017-06-14T12:38:47.604Z,130
2017-06-14T12:39:47.958Z,130
2017-06-14T12:40:47.726Z,130
2017-06-14T12:41:47.743Z,130
2017-06-14T12:42:47.851Z,125
2017-06-14T12:43:48.136Z,125
2017-06-14T12:44:47.870Z,125
2017-06-14T12:45:48.542Z,125
2017-06-14T12:46:47.957Z,125
2017-06-14T12:47:48.621Z,125
2017-06-14T12:48:48.359Z,125
2017-06-14T12:49:48.399Z,125
2017-06-14T12:50:55.875Z,125
2017-06-14T12:51:48.947Z,125
2017-06-14T12:52:48.220Z,125
2017-06-14T12:53:48.988Z,125
2017-06-14T12:54:48.616Z,130
2017-06-14T12:55:48.355Z,125
2017-06-14T12:56:48.404Z,125
2017-06-14T12:57:48.754Z,125
2017-06-14T12:58:48.823Z,125
2017-06-14T12:59:48.843Z,120
2017-06-14T13:00:48.885Z,120
2017-06-14T13:01:48.619Z,120
2017-06-14T13:02:50.892Z,120
2017-06-14T13:03:49.122Z,120
2017-06-14T13:04:48.825Z,120
2017-06-14T13:05:48.837Z,125
2017-06-14T13:06:48.875Z,120
2017-06-14T13:07:49.507Z,120
2017-06-14T13:08:49.246Z,120
2017-06-14T13:09:48.976Z,115
2017-06-14T13:10:49.017Z,115
2017-06-14T13:11:49.062Z,115
2017-06-14T13:12:49.112Z,115
2017-06-14T13:13:49.150Z,115
2017-06-14T13:14:49.508Z,115
2017-06-14T13:15:49.551Z,115
2017-06-14T13:16:49.279Z,115
2017-06-14T13:17:49.344Z,115
2017-06-14T13:18:49.377Z,115
2017-06-14T13:19:49.419Z,115
2017-06-14T13:20:49.767Z,115
2017-06-14T13:21:49.503Z,115
2017-06-14T13:22:49.857Z,115
2017-06-14T13:23:49.899Z,110
2017-06-14T13:24:49.636Z,115
2017-06-14T13:25:49.984Z,110
2017-06-14T13:26:49.724Z,110
2017-06-14T13:27:50.081Z,115
2017-06-14T13:28:49.807Z,115
2017-06-14T13:29:49.858Z,115
2017-06-14T13:30:49.937Z,115
2017-06-14T13:31:50.249Z,115
2017-06-14T13:32:50.605Z,115
2017-06-14T13:33:50.339Z,115
2017-06-14T13:34:50.072Z,115
2017-06-14T13:35:50.118Z,115
2017-06-14T13:36:50.161Z,115
2017-06-14T13:37:50.207Z,115
2017-06-14T13:38:50.248Z,115
2017-06-14T13:39:50.310Z,115
2017-06-14T13:40:50.343Z,120
2017-06-14T13:41:50.705Z,115
2017-06-14T13:42:51.369Z,115
2017-06-14T13:43:50.469Z,110
2017-06-14T13:44:51.209Z,115
2017-06-14T13:45:50.560Z,115
2017-06-14T13:46:50.820Z,115
2017-06-14T13:47:50.963Z,115
2017-06-14T13:48:50.995Z,115
2017-06-14T13:49:51.388Z,115
2017-06-14T13:50:51.400Z,115
2017-06-14T13:51:50.821Z,115