createdAt,value
2022-10-24T00:01:24.086Z,100.00
2022-10-24T00:04:15.929Z,100.00
2022-10-24T00:09:52.785Z,100.00
2022-10-24T00:15:27.893Z,100.00
2022-10-24T00:21:06.028Z,100.00
2022-10-24T00:26:31.865Z,100.00
2022-10-24T00:29:21.170Z,100.00
2022-10-24T00:32:09.609Z,100.00
2022-10-24T00:37:46.523Z,100.00
2022-10-24T00:43:31.252Z,100.00
2022-10-24T00:46:21.690Z,100.00
2022-10-24T00:54:52.713Z,95.01
2022-10-24T01:00:31.038Z,88.52
2022-10-24T01:09:16.677Z,81.85
2022-10-24T01:14:57.730Z,78.40
2022-10-24T01:20:51.529Z,74.75
2022-10-24T01:24:09.525Z,74.87
2022-10-24T01:30:17.047Z,73.23
2022-10-24T01:33:07.760Z,72.95
2022-10-24T01:38:58.855Z,74.04
2022-10-24T01:41:49.004Z,73.94
2022-10-24T01:50:14.872Z,74.81
2022-10-24T01:53:05.193Z,75.87
2022-10-24T01:58:38.170Z,77.84
2022-10-24T02:04:13.312Z,78.05
2022-10-24T02:07:04.206Z,78.59
2022-10-24T02:12:38.682Z,76.21
2022-10-24T02:15:29.772Z,74.09
2022-10-24T02:18:20.142Z,73.15
2022-10-24T02:24:02.714Z,72.76
2022-10-24T02:29:37.137Z,72.86
2022-10-24T02:32:28.029Z,73.90
2022-10-24T02:38:12.193Z,74.25
2022-10-24T02:43:50.090Z,74.40
2022-10-24T02:49:26.457Z,70.50
2022-10-24T02:55:02.691Z,70.16
2022-10-24T02:57:50.887Z,69.91
2022-10-24T03:00:39.275Z,69.62
2022-10-24T03:06:14.736Z,69.25
2022-10-24T03:09:02.671Z,70.01
2022-10-24T03:14:32.681Z,71.94
2022-10-24T03:17:23.333Z,73.20
2022-10-24T03:22:59.638Z,77.16
2022-10-24T03:28:35.567Z,79.42
2022-10-24T03:31:24.309Z,80.41
2022-10-24T03:34:12.699Z,82.90
2022-10-24T03:37:01.222Z,85.53
2022-10-24T03:39:49.373Z,85.61
2022-10-24T03:42:38.471Z,87.21
2022-10-24T03:48:10.577Z,86.98
2022-10-24T03:53:40.578Z,83.27
2022-10-24T03:59:16.412Z,83.20
2022-10-24T04:02:06.523Z,83.11
2022-10-24T04:07:48.340Z,82.61
2022-10-24T04:10:38.734Z,82.96
2022-10-24T04:13:29.029Z,84.11
2022-10-24T04:16:25.019Z,83.35
2022-10-24T04:19:17.682Z,82.96
2022-10-24T04:22:08.864Z,82.07
2022-10-24T04:24:58.364Z,82.72
2022-10-24T04:27:47.768Z,81.89
2022-10-24T04:30:36.975Z,81.28
2022-10-24T04:33:25.476Z,80.21
2022-10-24T04:36:14.120Z,79.47
2022-10-24T04:41:50.618Z,79.59
2022-10-24T04:47:25.800Z,79.55
2022-10-24T04:50:14.668Z,80.05
2022-10-24T04:55:51.677Z,80.21
2022-10-24T05:01:27.441Z,82.60
2022-10-24T05:07:03.855Z,84.64
2022-10-24T05:09:52.571Z,86.19
2022-10-24T05:15:29.939Z,86.51
2022-10-24T05:24:02.681Z,89.33
2022-10-24T05:29:38.078Z,91.48
2022-10-24T05:35:14.686Z,94.58
2022-10-24T05:40:49.010Z,94.61
2022-10-24T05:43:37.457Z,95.43
2022-10-24T05:49:14.679Z,95.02
2022-10-24T05:52:02.905Z,95.03
2022-10-24T05:57:37.409Z,95.10
2022-10-24T06:00:25.607Z,93.90
2022-10-24T06:06:13.431Z,95.84
2022-10-24T06:09:01.805Z,97.11
2022-10-24T06:14:40.237Z,99.51
2022-10-24T06:17:28.565Z,98.79
2022-10-24T06:20:16.909Z,98.89
2022-10-24T06:25:53.991Z,100.00
2022-10-24T06:31:26.527Z,100.00
2022-10-24T06:37:00.993Z,100.00
2022-10-24T06:42:37.952Z,100.00
2022-10-24T06:48:15.540Z,100.00
2022-10-24T06:56:30.580Z,100.00
2022-10-24T07:02:07.694Z,100.00
2022-10-24T07:04:58.541Z,100.00
2022-10-24T07:07:47.975Z,100.00
2022-10-24T07:10:37.010Z,100.00
2022-10-24T07:16:13.929Z,100.00
2022-10-24T07:24:38.749Z,100.00
2022-10-24T07:30:19.039Z,100.00
2022-10-24T07:35:57.101Z,100.00
2022-10-24T07:41:33.966Z,100.00
2022-10-24T07:44:22.711Z,100.00
2022-10-24T07:47:12.053Z,100.00
2022-10-24T07:52:47.265Z,100.00
2022-10-24T07:55:35.868Z,100.00
2022-10-24T08:01:11.968Z,100.00
2022-10-24T08:06:47.467Z,100.00
2022-10-24T08:12:19.296Z,100.00
2022-10-24T08:15:09.367Z,100.00
2022-10-24T08:20:45.311Z,100.00
2022-10-24T08:26:15.885Z,100.00
2022-10-24T08:31:54.762Z,100.00
2022-10-24T08:34:43.078Z,100.00
2022-10-24T08:37:32.126Z,100.00
2022-10-24T08:40:21.723Z,100.00
2022-10-24T08:43:12.701Z,100.00
2022-10-24T08:48:54.993Z,100.00
2022-10-24T08:51:46.542Z,100.00
2022-10-24T08:57:27.789Z,100.00
2022-10-24T09:03:00.906Z,100.00
2022-10-24T09:05:50.804Z,100.00
2022-10-24T09:11:46.355Z,100.00
2022-10-24T09:14:37.513Z,100.00
2022-10-24T09:20:23.513Z,100.00
2022-10-24T09:23:14.166Z,100.00
2022-10-24T09:28:45.434Z,96.47
2022-10-24T09:34:27.982Z,99.83
2022-10-24T09:37:42.718Z,98.62
2022-10-24T09:43:17.720Z,100.00
2022-10-24T09:46:08.466Z,98.93
2022-10-24T09:51:45.700Z,99.91
2022-10-24T09:57:21.546Z,100.00
2022-10-24T10:03:12.064Z,100.00
2022-10-24T10:08:53.103Z,100.00
2022-10-24T10:14:29.823Z,100.00
2022-10-24T10:20:22.786Z,100.00
2022-10-24T10:26:25.088Z,100.00
2022-10-24T10:29:24.204Z,100.00
2022-10-24T10:32:16.484Z,100.00
2022-10-24T10:37:56.989Z,100.00
2022-10-24T10:40:48.180Z,100.00
2022-10-24T10:46:26.123Z,100.00
2022-10-24T10:52:07.176Z,100.00
2022-10-24T11:03:23.376Z,100.00
2022-10-24T11:09:26.528Z,100.00
2022-10-24T11:15:07.867Z,100.00
2022-10-24T11:20:38.577Z,100.00
2022-10-24T11:26:11.442Z,100.00
2022-10-24T11:29:05.562Z,100.00
2022-10-24T11:34:58.952Z,100.00
2022-10-24T11:40:36.940Z,95.61
2022-10-24T11:46:17.138Z,96.60
2022-10-24T11:52:01.622Z,97.54
2022-10-24T11:57:31.786Z,99.56
2022-10-24T12:00:22.549Z,100.00
2022-10-24T12:07:06.239Z,100.00
2022-10-24T12:12:59.460Z,100.00
2022-10-24T12:18:37.392Z,100.00
2022-10-24T12:24:24.266Z,100.00
2022-10-24T12:27:24.977Z,100.00
2022-10-24T12:33:20.728Z,100.00
2022-10-24T12:39:07.169Z,100.00
2022-10-24T12:44:45.034Z,100.00
2022-10-24T12:47:41.404Z,100.00
2022-10-24T12:51:06.324Z,100.00
2022-10-24T13:00:23.072Z,99.73
2022-10-24T13:05:59.417Z,99.62
2022-10-24T13:11:59.004Z,97.93
2022-10-24T13:17:39.420Z,100.00
2022-10-24T13:23:17.630Z,100.00
2022-10-24T13:26:06.497Z,100.00
2022-10-24T13:34:40.220Z,97.11
2022-10-24T13:43:07.691Z,96.13
2022-10-24T13:48:38.264Z,95.96
2022-10-24T13:54:12.230Z,96.51
2022-10-24T13:59:41.327Z,96.68
2022-10-24T14:02:33.194Z,98.34
2022-10-24T14:08:35.268Z,98.14
2022-10-24T14:11:25.774Z,98.63
2022-10-24T14:16:51.119Z,97.75
2022-10-24T14:19:43.209Z,98.46
2022-10-24T14:22:36.375Z,99.57
2022-10-24T14:25:28.335Z,99.53
2022-10-24T14:28:20.827Z,100.00
2022-10-24T14:33:59.174Z,98.07
2022-10-24T14:39:34.476Z,96.20
2022-10-24T14:45:25.417Z,97.92
2022-10-24T14:51:20.593Z,97.82
2022-10-24T14:57:04.123Z,98.33
2022-10-24T15:02:36.477Z,98.56
2022-10-24T15:08:27.906Z,100.00
2022-10-24T15:14:06.990Z,99.77
2022-10-24T15:16:55.436Z,98.69
2022-10-24T15:19:44.791Z,99.02
2022-10-24T15:25:24.494Z,100.00
2022-10-24T15:28:38.646Z,99.13
2022-10-24T15:34:17.693Z,98.17
2022-10-24T15:40:07.667Z,100.00
2022-10-24T15:42:55.995Z,100.00
2022-10-24T15:48:30.793Z,100.00
2022-10-24T15:54:10.665Z,100.00
2022-10-24T15:59:47.827Z,100.00
2022-10-24T16:05:29.740Z,100.00
2022-10-24T16:11:03.956Z,100.00
2022-10-24T16:16:38.108Z,99.95
2022-10-24T16:22:15.744Z,100.00
2022-10-24T16:25:04.526Z,100.00
2022-10-24T16:27:53.629Z,100.00
2022-10-24T16:33:26.725Z,100.00
2022-10-24T16:38:59.247Z,100.00
2022-10-24T16:44:34.191Z,100.00
2022-10-24T16:50:11.735Z,100.00
2022-10-24T16:55:43.940Z,100.00
2022-10-24T17:01:18.830Z,100.00
2022-10-24T17:06:55.270Z,100.00
2022-10-24T17:12:34.986Z,100.00
2022-10-24T17:18:10.770Z,100.00
2022-10-24T17:21:04.356Z,100.00
2022-10-24T17:26:32.317Z,100.00
2022-10-24T17:32:06.229Z,100.00
2022-10-24T17:37:41.724Z,100.00
2022-10-24T17:40:40.435Z,100.00
2022-10-24T17:46:14.906Z,100.00
2022-10-24T17:51:45.936Z,100.00
2022-10-24T17:54:35.534Z,100.00
2022-10-24T17:57:24.999Z,100.00
2022-10-24T18:00:15.478Z,100.00
2022-10-24T18:05:50.980Z,100.00
2022-10-24T18:11:18.142Z,100.00
2022-10-24T18:14:06.324Z,100.00
2022-10-24T18:22:39.131Z,100.00
2022-10-24T18:28:30.527Z,100.00
2022-10-24T18:34:08.499Z,100.00
2022-10-24T18:36:57.600Z,99.31
2022-10-24T18:42:36.316Z,98.33
2022-10-24T18:48:15.899Z,96.56
2022-10-24T18:53:52.011Z,99.41
2022-10-24T18:59:22.176Z,100.00
2022-10-24T19:05:22.952Z,97.69
2022-10-24T19:08:15.249Z,98.90
2022-10-24T19:13:50.703Z,99.93
2022-10-24T19:19:38.754Z,100.00
2022-10-24T19:25:14.267Z,99.77
2022-10-24T19:28:04.858Z,100.00
2022-10-24T19:30:55.418Z,98.52
2022-10-24T19:36:34.498Z,100.00
2022-10-24T19:39:23.471Z,100.00
2022-10-24T19:44:59.978Z,100.00
2022-10-24T19:50:35.350Z,100.00
2022-10-24T19:56:16.246Z,100.00
2022-10-24T20:04:49.720Z,100.00
2022-10-24T20:10:29.800Z,100.00
2022-10-24T20:13:18.167Z,100.00
2022-10-24T20:18:53.735Z,100.00
2022-10-24T20:21:44.254Z,100.00
2022-10-24T20:24:33.389Z,100.00
2022-10-24T20:30:11.005Z,100.00
2022-10-24T20:35:49.607Z,100.00
2022-10-24T20:41:27.707Z,100.00
2022-10-24T20:49:56.906Z,100.00
2022-10-24T20:55:43.702Z,100.00
2022-10-24T21:01:12.278Z,100.00
2022-10-24T21:06:51.020Z,100.00
2022-10-24T21:18:00.234Z,100.00
2022-10-24T21:23:39.688Z,100.00
2022-10-24T21:29:33.659Z,100.00
2022-10-24T21:34:52.869Z,100.00
2022-10-24T21:37:42.630Z,100.00
2022-10-24T21:43:16.401Z,100.00
2022-10-24T21:46:06.294Z,100.00
2022-10-24T21:48:55.553Z,100.00
2022-10-24T21:54:32.525Z,100.00
2022-10-24T22:00:07.700Z,100.00
2022-10-24T22:05:42.500Z,100.00
2022-10-24T22:11:19.630Z,100.00
2022-10-24T22:16:54.921Z,100.00
2022-10-24T22:22:31.894Z,100.00
2022-10-24T22:28:08.922Z,100.00
2022-10-24T22:33:44.199Z,100.00
2022-10-24T22:39:35.897Z,100.00
2022-10-24T22:42:24.819Z,100.00
2022-10-24T22:48:15.111Z,100.00
2022-10-24T22:53:52.193Z,100.00
2022-10-24T22:59:34.937Z,100.00
2022-10-24T23:05:07.979Z,100.00
2022-10-24T23:10:42.192Z,100.00
2022-10-24T23:16:17.647Z,100.00
2022-10-24T23:21:54.333Z,100.00
2022-10-24T23:24:43.104Z,100.00
2022-10-24T23:27:37.922Z,100.00
2022-10-24T23:30:27.272Z,100.00
2022-10-24T23:36:05.410Z,100.00
2022-10-24T23:38:56.502Z,100.00
2022-10-24T23:44:32.095Z,100.00
2022-10-24T23:50:26.317Z,100.00
2022-10-24T23:56:14.475Z,100.00
