createdAt,value
2018-06-15T00:00:13.823Z,16.50
2018-06-15T00:02:42.027Z,16.50
2018-06-15T00:07:38.188Z,16.50
2018-06-15T00:10:06.430Z,16.50
2018-06-15T00:12:34.606Z,16.60
2018-06-15T00:15:02.872Z,16.60
2018-06-15T00:17:31.071Z,16.60
2018-06-15T00:22:27.184Z,16.60
2018-06-15T00:24:55.375Z,16.60
2018-06-15T00:27:23.552Z,16.60
2018-06-15T00:32:26.508Z,16.50
2018-06-15T00:34:54.712Z,16.50
2018-06-15T00:37:22.915Z,16.40
2018-06-15T00:39:51.144Z,16.40
2018-06-15T00:42:19.424Z,16.40
2018-06-15T00:44:47.640Z,16.40
2018-06-15T00:47:15.877Z,16.30
2018-06-15T00:49:44.088Z,16.20
2018-06-15T00:54:40.238Z,16.10
2018-06-15T00:57:20.126Z,16.10
2018-06-15T00:59:48.460Z,16.10
2018-06-15T01:02:16.704Z,16.10
2018-06-15T01:04:44.895Z,16.10
2018-06-15T01:07:13.068Z,16.10
2018-06-15T01:09:41.290Z,16.00
2018-06-15T01:12:09.517Z,16.00
2018-06-15T01:17:05.678Z,16.00
2018-06-15T01:19:33.855Z,16.00
2018-06-15T01:22:02.092Z,16.00
2018-06-15T01:24:30.280Z,15.90
2018-06-15T01:29:26.439Z,15.80
2018-06-15T01:31:54.688Z,15.70
2018-06-15T01:34:22.872Z,15.70
2018-06-15T01:39:19.082Z,15.60
2018-06-15T01:41:47.295Z,15.60
2018-06-15T01:49:11.412Z,15.70
2018-06-15T01:51:39.593Z,15.70
2018-06-15T01:54:07.771Z,15.70
2018-06-15T01:56:35.959Z,15.70
2018-06-15T01:59:04.140Z,15.70
2018-06-15T02:01:32.307Z,15.70
2018-06-15T02:04:00.495Z,15.60
2018-06-15T02:06:28.689Z,15.70
2018-06-15T02:08:56.856Z,15.60
2018-06-15T02:11:27.368Z,15.70
2018-06-15T02:13:55.561Z,15.70
2018-06-15T02:16:23.744Z,15.70
2018-06-15T02:18:51.932Z,15.70
2018-06-15T02:21:20.128Z,15.80
2018-06-15T02:23:48.311Z,15.80
2018-06-15T02:26:16.536Z,15.90
2018-06-15T02:28:44.710Z,15.80
2018-06-15T02:31:12.915Z,15.80
2018-06-15T02:36:09.068Z,15.70
2018-06-15T02:38:37.224Z,15.80
2018-06-15T02:43:33.439Z,15.80
2018-06-15T02:46:01.631Z,15.80
2018-06-15T02:48:29.820Z,15.70
2018-06-15T02:53:25.972Z,15.80
2018-06-15T02:55:54.236Z,15.90
2018-06-15T02:58:22.448Z,15.90
2018-06-15T03:00:50.624Z,16.00
2018-06-15T03:03:18.796Z,16.00
2018-06-15T03:05:47.011Z,16.00
2018-06-15T03:08:15.201Z,16.00
2018-06-15T03:10:43.429Z,16.00
2018-06-15T03:13:11.639Z,16.10
2018-06-15T03:15:39.827Z,16.00
2018-06-15T03:20:36.011Z,16.00
2018-06-15T03:23:04.207Z,16.00
2018-06-15T03:25:32.395Z,16.00
2018-06-15T03:28:00.588Z,16.00
2018-06-15T03:32:56.745Z,16.00
2018-06-15T03:35:25.046Z,16.00
2018-06-15T03:37:53.236Z,16.00
2018-06-15T03:40:21.434Z,16.00
2018-06-15T03:42:49.648Z,16.10
2018-06-15T03:45:17.903Z,16.00
2018-06-15T03:50:14.060Z,16.00
2018-06-15T03:52:42.264Z,16.10
2018-06-15T03:55:10.460Z,16.10
2018-06-15T03:57:38.663Z,16.10
2018-06-15T04:00:07.172Z,16.00
2018-06-15T04:02:35.652Z,16.10
2018-06-15T04:05:03.930Z,16.10
2018-06-15T04:07:32.126Z,16.10
2018-06-15T04:10:00.311Z,16.20
2018-06-15T04:12:28.517Z,16.20
2018-06-15T04:14:56.700Z,16.20
2018-06-15T04:19:53.005Z,16.30
2018-06-15T04:22:21.276Z,16.20
2018-06-15T04:24:49.463Z,16.20
2018-06-15T04:27:17.698Z,16.20
2018-06-15T04:29:45.908Z,16.20
2018-06-15T04:32:14.128Z,16.30
2018-06-15T04:34:42.315Z,16.30
2018-06-15T04:37:10.547Z,16.30
2018-06-15T04:39:38.723Z,16.40
2018-06-15T04:42:06.912Z,16.40
2018-06-15T04:44:35.231Z,16.40
2018-06-15T04:47:03.446Z,16.50
2018-06-15T04:49:31.624Z,16.50
2018-06-15T04:51:59.918Z,16.50
2018-06-15T04:54:28.128Z,16.50
2018-06-15T04:56:56.718Z,16.50
2018-06-15T04:59:24.926Z,16.50
2018-06-15T05:01:53.112Z,16.50
2018-06-15T05:04:21.293Z,16.60
2018-06-15T05:06:49.487Z,16.60
2018-06-15T05:09:17.719Z,16.70
2018-06-15T05:11:45.891Z,16.80
2018-06-15T05:14:14.121Z,16.80
2018-06-15T05:16:42.353Z,16.90
2018-06-15T05:19:10.572Z,17.00
2018-06-15T05:21:38.747Z,17.00
2018-06-15T05:24:06.955Z,17.00
2018-06-15T05:26:35.243Z,17.10
2018-06-15T05:29:03.445Z,17.20
2018-06-15T05:31:31.647Z,17.30
2018-06-15T05:33:59.831Z,17.30
2018-06-15T05:36:28.008Z,17.50
2018-06-15T05:38:56.200Z,17.60
2018-06-15T05:41:24.376Z,17.70
2018-06-15T05:43:52.631Z,17.80
2018-06-15T05:46:20.801Z,17.80
2018-06-15T05:48:49.028Z,17.90
2018-06-15T05:53:45.225Z,18.10
2018-06-15T05:56:13.412Z,18.20
2018-06-15T05:58:41.593Z,18.40
2018-06-15T06:01:09.799Z,18.50
2018-06-15T06:03:38.012Z,18.70
2018-06-15T06:06:06.213Z,18.70
2018-06-15T06:08:34.396Z,18.80
2018-06-15T06:11:02.621Z,18.80
2018-06-15T06:13:30.808Z,18.80
2018-06-15T06:15:58.989Z,18.80
2018-06-15T06:18:27.196Z,19.00
2018-06-15T06:20:55.388Z,19.20
2018-06-15T06:23:23.596Z,19.40
2018-06-15T06:25:51.788Z,19.70
2018-06-15T06:28:19.994Z,19.90
2018-06-15T06:30:48.214Z,20.20
2018-06-15T06:33:16.406Z,20.30
2018-06-15T06:35:44.593Z,20.20
2018-06-15T06:38:13.032Z,20.10
2018-06-15T06:40:41.236Z,19.90
2018-06-15T06:43:09.427Z,19.70
2018-06-15T06:45:37.602Z,19.60
2018-06-15T06:48:05.803Z,19.70
2018-06-15T06:50:34.124Z,20.00
2018-06-15T06:53:02.349Z,20.30
2018-06-15T06:55:30.531Z,20.60
2018-06-15T06:57:58.720Z,20.80
2018-06-15T07:00:26.973Z,20.60
2018-06-15T07:02:55.192Z,20.40
2018-06-15T07:05:23.370Z,20.20
2018-06-15T07:07:51.543Z,20.20
2018-06-15T07:10:19.731Z,20.60
2018-06-15T07:12:47.970Z,20.90
2018-06-15T07:15:16.172Z,20.90
2018-06-15T07:17:44.393Z,21.00
2018-06-15T07:20:12.628Z,21.20
2018-06-15T07:22:40.832Z,20.90
2018-06-15T07:25:09.012Z,20.80
2018-06-15T07:27:37.200Z,20.70
2018-06-15T07:30:05.364Z,20.40
2018-06-15T07:32:33.562Z,20.30
2018-06-15T07:35:01.768Z,20.20
2018-06-15T07:37:29.964Z,20.00
2018-06-15T07:39:58.182Z,19.90
2018-06-15T07:42:26.361Z,20.00
2018-06-15T07:44:54.556Z,20.10
2018-06-15T07:47:22.787Z,20.40
2018-06-15T07:49:50.959Z,20.60
2018-06-15T07:52:19.147Z,20.70
2018-06-15T07:54:47.363Z,20.80
2018-06-15T07:57:15.556Z,21.00
2018-06-15T07:59:43.808Z,21.20
2018-06-15T08:02:11.924Z,21.30
2018-06-15T08:04:40.143Z,21.50
2018-06-15T08:07:08.316Z,21.40
2018-06-15T08:09:36.511Z,21.40
2018-06-15T08:12:04.692Z,21.40
2018-06-15T08:14:32.885Z,21.60
2018-06-15T08:17:01.084Z,21.40
2018-06-15T08:21:57.256Z,21.20
2018-06-15T08:24:25.580Z,21.60
2018-06-15T08:26:53.768Z,21.80
2018-06-15T08:29:22.096Z,21.80
2018-06-15T08:31:50.308Z,22.00
2018-06-15T08:34:18.508Z,22.00
2018-06-15T08:36:46.692Z,21.90
2018-06-15T08:39:14.872Z,22.00
2018-06-15T08:41:43.056Z,22.10
2018-06-15T08:44:11.252Z,22.40
2018-06-15T08:46:39.503Z,22.30
2018-06-15T08:49:07.721Z,22.30
2018-06-15T08:51:35.924Z,22.50
2018-06-15T08:54:04.123Z,22.50
2018-06-15T08:56:32.307Z,22.50
2018-06-15T08:59:00.522Z,22.50
2018-06-15T09:01:28.696Z,22.90
2018-06-15T09:03:56.910Z,23.10
2018-06-15T09:06:25.100Z,23.20
2018-06-15T09:08:53.566Z,23.40
2018-06-15T09:11:21.768Z,23.30
2018-06-15T09:13:49.986Z,23.20
2018-06-15T09:16:18.189Z,23.10
2018-06-15T09:18:46.392Z,22.90
2018-06-15T09:21:14.592Z,23.10
2018-06-15T09:23:42.796Z,23.10
2018-06-15T09:26:11.016Z,23.20
2018-06-15T09:28:39.227Z,23.50
2018-06-15T09:31:07.415Z,23.70
2018-06-15T09:33:35.665Z,23.50
2018-06-15T09:36:03.829Z,23.50
2018-06-15T09:38:32.036Z,23.60
2018-06-15T09:43:28.219Z,23.70
2018-06-15T09:45:56.419Z,23.90
2018-06-15T09:48:24.612Z,23.90
2018-06-15T09:50:52.799Z,24.00
2018-06-15T09:53:21.016Z,24.10
2018-06-15T09:55:49.189Z,23.90
2018-06-15T09:58:17.419Z,23.70
2018-06-15T10:03:20.533Z,23.80
2018-06-15T10:05:55.567Z,23.80
2018-06-15T10:08:23.827Z,24.10
2018-06-15T10:13:19.976Z,23.90
2018-06-15T10:23:12.083Z,24.10
2018-06-15T10:25:40.272Z,24.40
2018-06-15T10:28:08.508Z,24.30
2018-06-15T10:33:04.798Z,24.10
2018-06-15T10:35:32.937Z,24.20
2018-06-15T10:38:01.170Z,24.40
2018-06-15T10:40:29.367Z,24.60
2018-06-15T10:45:25.599Z,24.60
2018-06-15T10:47:53.801Z,24.50
2018-06-15T10:50:21.997Z,24.20
2018-06-15T10:52:50.226Z,24.00
2018-06-15T10:55:18.509Z,23.70
2018-06-15T10:57:46.816Z,23.70
2018-06-15T11:00:15.010Z,23.60
2018-06-15T11:02:43.292Z,23.70
2018-06-15T11:05:11.491Z,23.50
2018-06-15T11:07:39.719Z,23.40
2018-06-15T11:10:07.928Z,23.70
2018-06-15T11:12:36.167Z,23.40
2018-06-15T11:15:05.449Z,23.50
2018-06-15T11:17:33.952Z,23.90
2018-06-15T11:20:02.198Z,24.20
2018-06-15T11:27:26.369Z,24.20
2018-06-15T11:29:54.649Z,24.40
2018-06-15T11:32:22.913Z,24.40
2018-06-15T11:34:51.164Z,24.50
2018-06-15T11:37:19.394Z,24.20
2018-06-15T11:39:47.637Z,24.30
2018-06-15T11:42:15.852Z,24.30
2018-06-15T11:47:12.186Z,24.10
2018-06-15T11:49:40.363Z,24.40
2018-06-15T11:54:36.524Z,25.20
2018-06-15T11:57:04.754Z,25.10
2018-06-15T11:59:32.961Z,25.20
2018-06-15T12:04:29.169Z,25.70
2018-06-15T12:06:57.380Z,25.90
2018-06-15T12:11:53.532Z,26.00
2018-06-15T12:19:17.721Z,26.80
2018-06-15T12:21:45.943Z,26.90
2018-06-15T12:24:14.274Z,26.80
2018-06-15T12:26:42.484Z,27.00
2018-06-15T12:29:10.717Z,26.90
2018-06-15T12:31:38.924Z,26.90
2018-06-15T12:34:07.161Z,27.00
2018-06-15T12:36:35.428Z,26.80
2018-06-15T12:39:05.484Z,26.90
2018-06-15T12:51:26.555Z,26.30
2018-06-15T12:56:22.839Z,26.60
2018-06-15T12:58:51.063Z,26.80
2018-06-15T13:11:11.149Z,26.30
2018-06-15T13:13:39.351Z,26.40
2018-06-15T13:16:07.553Z,26.70
2018-06-15T13:18:35.788Z,27.00
2018-06-15T13:21:04.085Z,27.00
2018-06-15T13:23:32.291Z,27.20
2018-06-15T13:28:28.481Z,27.30
2018-06-15T13:30:56.771Z,27.10
2018-06-15T13:33:24.996Z,26.90
2018-06-15T13:35:53.429Z,27.20
2018-06-15T13:38:21.595Z,27.30
2018-06-15T13:40:49.782Z,27.80
2018-06-15T13:43:17.981Z,27.90
2018-06-15T13:45:46.145Z,27.70
2018-06-15T13:48:14.341Z,27.90
2018-06-15T13:53:10.479Z,28.10
2018-06-15T13:55:38.667Z,28.40
2018-06-15T13:58:06.867Z,27.70
2018-06-15T14:00:35.142Z,28.00
2018-06-15T14:03:03.456Z,28.00
2018-06-15T14:05:31.648Z,27.60
2018-06-15T14:07:59.861Z,27.70
2018-06-15T14:10:28.027Z,28.20
2018-06-15T14:12:56.231Z,28.30
2018-06-15T14:15:24.420Z,28.70
2018-06-15T14:17:52.612Z,28.20
2018-06-15T14:22:49.371Z,28.50
2018-06-15T14:32:41.491Z,27.50
2018-06-15T14:35:09.696Z,27.30
2018-06-15T14:37:37.881Z,27.20
2018-06-15T14:40:06.063Z,26.70
2018-06-15T14:42:34.252Z,26.40
2018-06-15T14:47:30.721Z,26.40
2018-06-15T14:49:58.908Z,26.30
2018-06-15T14:52:27.100Z,26.10
2018-06-15T14:54:55.314Z,26.00
2018-06-15T14:57:23.515Z,25.70
2018-06-15T14:59:51.717Z,25.70
2018-06-15T15:02:19.943Z,25.70
2018-06-15T15:09:44.073Z,26.30
2018-06-15T15:12:12.273Z,26.70
2018-06-15T15:14:40.448Z,26.70
2018-06-15T15:17:08.887Z,26.60
2018-06-15T15:24:32.968Z,27.00
2018-06-15T15:27:01.157Z,26.80
2018-06-15T15:29:29.349Z,26.60
2018-06-15T15:36:53.447Z,25.30
2018-06-15T15:41:49.613Z,25.20
2018-06-15T15:44:17.828Z,24.80
2018-06-15T15:46:45.988Z,24.80
2018-06-15T15:49:14.190Z,25.20
2018-06-15T15:51:42.378Z,25.50
2018-06-15T15:54:10.560Z,25.30
2018-06-15T15:59:06.806Z,25.10
2018-06-15T16:04:03.029Z,25.10
2018-06-15T16:06:31.210Z,25.00
2018-06-15T16:08:59.387Z,25.20
2018-06-15T16:13:55.582Z,24.90
2018-06-15T16:16:23.790Z,24.70
2018-06-15T16:18:51.984Z,24.80
2018-06-15T16:21:20.330Z,24.80
2018-06-15T16:23:48.570Z,25.00
2018-06-15T16:26:16.764Z,25.00
2018-06-15T16:28:44.960Z,24.90
2018-06-15T16:31:13.193Z,24.70
2018-06-15T16:33:41.400Z,24.60
2018-06-15T16:36:09.596Z,24.40
2018-06-15T16:38:37.832Z,24.40
2018-06-15T16:41:06.031Z,24.50
2018-06-15T16:43:34.369Z,24.60
2018-06-15T16:46:02.548Z,24.60
2018-06-15T16:48:30.825Z,24.40
2018-06-15T16:53:26.960Z,24.20
2018-06-15T16:55:55.136Z,24.30
2018-06-15T16:58:23.348Z,24.50
2018-06-15T17:00:51.536Z,24.40
2018-06-15T17:03:19.704Z,24.40
2018-06-15T17:05:47.884Z,24.60
2018-06-15T17:08:17.127Z,24.70
2018-06-15T17:10:45.448Z,24.80
2018-06-15T17:13:13.656Z,24.90
2018-06-15T17:15:41.828Z,24.80
2018-06-15T17:18:10.025Z,24.90
2018-06-15T17:20:38.266Z,24.80
2018-06-15T17:23:06.421Z,24.80
2018-06-15T17:25:34.613Z,24.80
2018-06-15T17:30:30.846Z,24.50
2018-06-15T17:32:59.120Z,24.20
2018-06-15T17:35:27.309Z,24.20
2018-06-15T17:40:23.488Z,23.80
2018-06-15T17:42:51.669Z,23.60
2018-06-15T17:45:19.883Z,23.70
2018-06-15T17:47:48.104Z,23.80
2018-06-15T17:50:16.877Z,23.60
2018-06-15T17:52:45.096Z,23.40
2018-06-15T17:55:13.269Z,23.60
2018-06-15T17:57:41.563Z,23.70
2018-06-15T18:00:09.741Z,23.80
2018-06-15T18:02:37.985Z,23.60
2018-06-15T18:05:06.300Z,23.40
2018-06-15T18:07:34.480Z,23.30
2018-06-15T18:12:30.657Z,23.10
2018-06-15T18:14:58.832Z,22.90
2018-06-15T18:17:27.149Z,22.80
2018-06-15T18:19:55.690Z,22.80
2018-06-15T18:22:23.884Z,22.80
2018-06-15T18:24:52.117Z,22.70
2018-06-15T18:27:20.306Z,22.60
2018-06-15T18:29:48.485Z,22.50
2018-06-15T18:32:16.683Z,22.50
2018-06-15T18:34:44.863Z,22.50
2018-06-15T18:37:13.121Z,22.40
2018-06-15T18:39:41.352Z,22.20
2018-06-15T18:44:37.528Z,22.20
2018-06-15T18:47:05.763Z,22.20
2018-06-15T18:49:34.016Z,22.10
2018-06-15T18:52:02.254Z,22.10
2018-06-15T18:54:31.286Z,22.00
2018-06-15T18:56:59.475Z,22.00
2018-06-15T18:59:27.677Z,22.00
2018-06-15T19:01:55.892Z,21.90
2018-06-15T19:04:24.094Z,21.90
2018-06-15T19:06:52.276Z,21.80
2018-06-15T19:09:20.447Z,21.60
2018-06-15T19:14:16.589Z,21.50
2018-06-15T19:16:44.902Z,21.40
2018-06-15T19:19:13.052Z,21.40
2018-06-15T19:21:41.392Z,21.40
2018-06-15T19:24:09.632Z,21.30
2018-06-15T19:26:37.928Z,21.20
2018-06-15T19:29:06.081Z,21.20
2018-06-15T19:31:34.211Z,21.00
2018-06-15T19:34:02.459Z,21.00
2018-06-15T19:36:30.677Z,20.90
2018-06-15T19:38:58.841Z,20.90
2018-06-15T19:41:27.028Z,21.00
2018-06-15T19:43:55.253Z,20.90
2018-06-15T19:46:23.431Z,20.80
2018-06-15T19:48:51.601Z,20.80
2018-06-15T19:51:19.821Z,20.80
2018-06-15T19:53:48.025Z,20.80
2018-06-15T19:56:16.214Z,20.90
2018-06-15T19:58:44.421Z,20.90
2018-06-15T20:01:12.630Z,20.90
2018-06-15T20:03:40.824Z,20.70
2018-06-15T20:06:09.010Z,20.60
2018-06-15T20:08:37.197Z,20.60
2018-06-15T20:11:05.398Z,20.40
2018-06-15T20:18:29.534Z,20.30
2018-06-15T20:20:57.692Z,20.30
2018-06-15T20:23:25.905Z,20.30
2018-06-15T20:25:54.120Z,20.30
2018-06-15T20:28:22.321Z,20.30
2018-06-15T20:30:50.625Z,20.30
2018-06-15T20:33:18.760Z,20.20
2018-06-15T20:35:47.004Z,20.10
2018-06-15T20:38:15.215Z,20.10
2018-06-15T20:40:43.433Z,20.20
2018-06-15T20:43:11.741Z,20.10
2018-06-15T20:45:39.953Z,19.90
2018-06-15T20:48:08.170Z,19.90
2018-06-15T20:50:36.376Z,19.80
2018-06-15T20:53:04.603Z,19.90
2018-06-15T20:55:32.985Z,19.90
2018-06-15T20:58:01.220Z,19.90
2018-06-15T21:00:29.388Z,19.90
2018-06-15T21:02:57.596Z,19.80
2018-06-15T21:05:25.762Z,19.80
2018-06-15T21:07:53.968Z,19.80
2018-06-15T21:10:22.156Z,19.70
2018-06-15T21:12:50.317Z,19.60
2018-06-15T21:15:18.499Z,19.60
2018-06-15T21:17:46.680Z,19.70
2018-06-15T21:20:14.852Z,19.80
2018-06-15T21:22:43.056Z,19.80
2018-06-15T21:25:11.236Z,19.80
2018-06-15T21:27:39.404Z,19.80
2018-06-15T21:30:07.600Z,19.70
2018-06-15T21:32:35.807Z,19.60
2018-06-15T21:35:04.005Z,19.70
2018-06-15T21:37:32.217Z,19.60
2018-06-15T21:40:00.389Z,19.70
2018-06-15T21:42:28.620Z,19.60
2018-06-15T21:44:56.745Z,19.60
2018-06-15T21:47:24.901Z,19.60
2018-06-15T21:49:53.092Z,19.50
2018-06-15T21:52:21.278Z,19.50
2018-06-15T21:54:49.472Z,19.30
2018-06-15T21:57:17.693Z,19.20
2018-06-15T21:59:45.865Z,19.10
2018-06-15T22:02:14.042Z,19.10
2018-06-15T22:04:42.283Z,19.00
2018-06-15T22:07:10.464Z,18.90
2018-06-15T22:09:38.640Z,18.80
2018-06-15T22:12:06.839Z,18.80
2018-06-15T22:14:35.041Z,18.70
2018-06-15T22:17:03.251Z,18.70
2018-06-15T22:19:31.449Z,18.60
2018-06-15T22:24:27.565Z,18.60
2018-06-15T22:26:55.811Z,18.50
2018-06-15T22:29:24.014Z,18.40
2018-06-15T22:31:52.198Z,18.40
2018-06-15T22:34:20.415Z,18.40
2018-06-15T22:36:48.592Z,18.30
2018-06-15T22:39:16.836Z,18.30
2018-06-15T22:41:45.034Z,18.20
2018-06-15T22:44:13.692Z,18.10
2018-06-15T22:46:42.561Z,18.10
2018-06-15T22:49:11.602Z,18.10
2018-06-15T22:51:40.356Z,18.10
2018-06-15T22:54:08.572Z,18.10
2018-06-15T22:56:36.764Z,18.10
2018-06-15T22:59:05.048Z,18.10
2018-06-15T23:01:33.320Z,18.10
2018-06-15T23:04:01.492Z,18.10
2018-06-15T23:06:29.676Z,18.20
2018-06-15T23:08:57.852Z,18.20
2018-06-15T23:11:26.020Z,18.20
2018-06-15T23:13:54.227Z,18.20
2018-06-15T23:18:50.372Z,18.20
2018-06-15T23:21:18.588Z,18.20
2018-06-15T23:23:46.804Z,18.20
2018-06-15T23:26:15.005Z,18.30
2018-06-15T23:28:43.264Z,18.30
2018-06-15T23:31:11.451Z,18.30
2018-06-15T23:33:39.665Z,18.30
2018-06-15T23:36:07.872Z,18.30
2018-06-15T23:38:36.048Z,18.30
2018-06-15T23:41:04.228Z,18.30
2018-06-15T23:43:32.408Z,18.30
2018-06-15T23:46:00.584Z,18.30
2018-06-15T23:48:28.795Z,18.30
2018-06-15T23:50:56.985Z,18.20
2018-06-15T23:53:25.197Z,18.20
2018-06-15T23:55:53.336Z,18.20
2018-06-15T23:58:21.527Z,18.20
