createdAt,value
2022-10-31T00:03:37.991Z,8.47
2022-10-31T00:14:36.228Z,8.47
2022-10-31T00:25:34.628Z,8.47
2022-10-31T00:36:13.007Z,8.37
2022-10-31T00:47:14.594Z,8.28
2022-10-31T00:58:09.938Z,8.18
2022-10-31T01:09:13.672Z,8.18
2022-10-31T01:20:16.172Z,8.18
2022-10-31T01:31:14.316Z,8.18
2022-10-31T01:42:15.766Z,7.98
2022-10-31T01:52:55.002Z,7.88
2022-10-31T02:03:56.201Z,8.08
2022-10-31T02:14:38.040Z,8.08
2022-10-31T02:25:40.599Z,8.08
2022-10-31T02:36:44.064Z,7.98
2022-10-31T02:47:45.597Z,7.79
2022-10-31T02:58:47.212Z,7.79
2022-10-31T03:09:45.775Z,7.79
2022-10-31T03:20:49.234Z,7.59
2022-10-31T03:31:54.544Z,7.69
2022-10-31T03:42:58.275Z,7.59
2022-10-31T03:54:01.174Z,7.59
2022-10-31T04:05:08.340Z,7.49
2022-10-31T04:16:16.945Z,7.40
2022-10-31T04:27:27.861Z,7.40
2022-10-31T04:38:34.636Z,7.30
2022-10-31T04:49:46.796Z,7.30
2022-10-31T05:00:58.345Z,7.20
2022-10-31T05:12:03.682Z,7.20
2022-10-31T05:23:15.811Z,7.20
2022-10-31T05:34:25.713Z,7.20
2022-10-31T05:45:34.681Z,7.20
2022-10-31T05:56:50.711Z,7.20
2022-10-31T06:07:52.005Z,7.20
2022-10-31T06:18:48.754Z,7.40
2022-10-31T06:29:39.588Z,7.89
2022-10-31T06:40:25.013Z,8.18
2022-10-31T06:51:21.828Z,8.47
2022-10-31T07:02:27.491Z,8.77
2022-10-31T07:13:30.818Z,9.45
2022-10-31T07:24:32.599Z,9.84
2022-10-31T07:35:28.178Z,10.53
2022-10-31T07:46:07.398Z,11.21
2022-10-31T07:56:48.750Z,11.70
2022-10-31T08:07:43.334Z,12.09
2022-10-31T08:18:41.506Z,12.58
2022-10-31T08:29:25.607Z,13.36
2022-10-31T08:40:26.336Z,14.34
2022-10-31T08:51:26.615Z,15.03
2022-10-31T09:02:28.199Z,15.51
2022-10-31T09:13:28.111Z,16.30
2022-10-31T09:24:17.641Z,16.88
2022-10-31T09:46:08.398Z,17.96
2022-10-31T09:57:07.728Z,18.45
2022-10-31T10:08:05.462Z,18.94
2022-10-31T10:19:06.739Z,19.33
2022-10-31T10:29:42.424Z,19.62
2022-10-31T10:40:41.539Z,20.11
2022-10-31T10:51:38.504Z,25.00
2022-10-31T11:02:23.493Z,26.95
2022-10-31T11:13:18.499Z,28.23
2022-10-31T11:24:19.085Z,27.83
2022-10-31T11:35:16.681Z,28.03
2022-10-31T11:46:10.567Z,28.03
2022-10-31T11:57:09.780Z,28.72
2022-10-31T12:08:04.391Z,29.79
2022-10-31T12:19:02.180Z,29.69
2022-10-31T12:30:00.475Z,29.40
2022-10-31T12:40:59.009Z,29.79
2022-10-31T12:51:47.896Z,29.50
2022-10-31T13:02:46.019Z,30.48
2022-10-31T13:13:43.605Z,30.18
2022-10-31T13:24:32.391Z,27.35
2022-10-31T13:35:24.144Z,24.61
2022-10-31T13:46:15.095Z,25.00
2022-10-31T13:56:46.782Z,21.97
2022-10-31T14:07:38.250Z,20.60
2022-10-31T14:18:38.037Z,19.92
2022-10-31T14:29:31.992Z,19.52
2022-10-31T14:40:05.812Z,19.04
2022-10-31T14:50:53.592Z,18.64
2022-10-31T15:01:48.777Z,18.16
2022-10-31T15:23:17.043Z,16.79
2022-10-31T15:33:50.202Z,16.30
2022-10-31T15:44:49.165Z,15.91
2022-10-31T15:55:34.795Z,15.32
2022-10-31T16:06:12.683Z,14.44
2022-10-31T16:28:12.207Z,13.26
2022-10-31T16:39:10.701Z,12.97
2022-10-31T16:49:59.343Z,12.58
2022-10-31T17:00:56.351Z,12.19
2022-10-31T17:11:53.046Z,11.89
2022-10-31T17:22:51.213Z,11.70
2022-10-31T17:33:49.620Z,11.41
2022-10-31T17:44:47.223Z,11.21
2022-10-31T17:55:37.670Z,11.01
2022-10-31T18:06:35.842Z,10.92
2022-10-31T18:17:29.724Z,10.62
2022-10-31T18:28:28.952Z,10.43
2022-10-31T18:39:26.564Z,10.13
2022-10-31T18:50:25.895Z,9.94
2022-10-31T19:01:02.037Z,9.84
2022-10-31T19:11:38.216Z,9.74
2022-10-31T19:22:14.001Z,9.65
2022-10-31T19:33:13.950Z,9.45
2022-10-31T19:44:09.453Z,9.25
2022-10-31T19:55:04.825Z,9.16
2022-10-31T20:06:00.305Z,9.45
2022-10-31T20:17:01.585Z,10.04
2022-10-31T20:28:02.658Z,10.23
2022-10-31T20:39:03.315Z,10.14
2022-10-31T20:50:01.383Z,10.13
2022-10-31T21:00:56.048Z,10.04
2022-10-31T21:11:55.976Z,10.14
2022-10-31T21:22:56.281Z,10.13
2022-10-31T21:33:56.713Z,10.04
2022-10-31T21:44:55.433Z,10.14
2022-10-31T21:55:54.733Z,10.13
2022-10-31T22:06:52.767Z,10.23
2022-10-31T22:17:31.550Z,10.23
2022-10-31T22:28:10.030Z,10.13
2022-10-31T22:39:10.624Z,10.23
2022-10-31T22:49:58.869Z,10.23
2022-10-31T23:00:54.652Z,10.14
2022-10-31T23:11:32.191Z,10.13
2022-10-31T23:22:10.136Z,10.13
2022-10-31T23:32:48.674Z,10.13
2022-10-31T23:43:28.905Z,10.04
2022-10-31T23:54:09.296Z,10.04
