createdAt,value
2019-02-23T00:02:22.565Z,99.90
2019-02-23T00:04:51.106Z,99.90
2019-02-23T00:07:19.739Z,99.90
2019-02-23T00:09:48.268Z,99.90
2019-02-23T00:12:16.826Z,99.90
2019-02-23T00:14:45.352Z,99.90
2019-02-23T00:17:13.843Z,99.90
2019-02-23T00:19:42.373Z,99.90
2019-02-23T00:22:10.867Z,99.90
2019-02-23T00:24:39.396Z,99.90
2019-02-23T00:27:07.886Z,99.90
2019-02-23T00:29:36.423Z,99.90
2019-02-23T00:32:05.330Z,99.90
2019-02-23T00:34:33.867Z,99.90
2019-02-23T00:37:02.437Z,99.90
2019-02-23T00:39:30.970Z,99.90
2019-02-23T00:41:59.535Z,99.90
2019-02-23T00:44:28.075Z,99.90
2019-02-23T00:46:56.626Z,99.90
2019-02-23T00:49:35.524Z,99.90
2019-02-23T00:51:55.703Z,99.90
2019-02-23T00:54:24.247Z,99.90
2019-02-23T00:56:52.814Z,99.90
2019-02-23T00:59:21.350Z,99.90
2019-02-23T01:01:49.914Z,99.90
2019-02-23T01:04:18.523Z,99.90
2019-02-23T01:06:47.086Z,99.90
2019-02-23T01:09:15.622Z,99.90
2019-02-23T01:11:44.158Z,99.90
2019-02-23T01:14:12.709Z,99.90
2019-02-23T01:16:41.526Z,99.90
2019-02-23T01:19:10.091Z,99.90
2019-02-23T01:21:38.701Z,99.90
2019-02-23T01:24:07.266Z,99.90
2019-02-23T01:26:35.726Z,99.90
2019-02-23T01:29:04.362Z,99.90
2019-02-23T01:31:32.970Z,99.90
2019-02-23T01:34:01.530Z,99.90
2019-02-23T01:36:30.067Z,99.90
2019-02-23T01:38:58.623Z,99.90
2019-02-23T01:41:27.159Z,99.90
2019-02-23T01:43:55.728Z,99.90
2019-02-23T01:46:24.254Z,99.90
2019-02-23T01:48:52.742Z,99.90
2019-02-23T01:51:21.283Z,99.90
2019-02-23T01:53:49.842Z,99.90
2019-02-23T01:56:18.382Z,99.90
2019-02-23T01:58:46.946Z,99.90
2019-02-23T02:01:15.483Z,99.90
2019-02-23T02:03:44.125Z,99.90
2019-02-23T02:06:12.723Z,99.90
2019-02-23T02:08:41.386Z,99.90
2019-02-23T02:11:09.996Z,99.90
2019-02-23T02:13:38.555Z,99.90
2019-02-23T02:16:07.090Z,99.90
2019-02-23T02:18:35.658Z,99.90
2019-02-23T02:21:04.197Z,99.90
2019-02-23T02:23:32.738Z,99.90
2019-02-23T02:26:01.306Z,99.90
2019-02-23T02:28:29.850Z,99.90
2019-02-23T02:30:58.411Z,99.90
2019-02-23T02:33:26.950Z,99.90
2019-02-23T02:35:55.518Z,99.90
2019-02-23T02:38:24.059Z,99.90
2019-02-23T02:40:52.628Z,99.90
2019-02-23T02:43:21.165Z,99.90
2019-02-23T02:45:49.752Z,99.90
2019-02-23T02:48:18.279Z,99.90
2019-02-23T02:50:46.842Z,99.90
2019-02-23T02:53:15.392Z,99.90
2019-02-23T02:55:43.958Z,99.90
2019-02-23T02:58:12.495Z,99.90
2019-02-23T03:00:41.067Z,99.90
2019-02-23T03:03:09.596Z,99.90
2019-02-23T03:05:38.159Z,99.90
2019-02-23T03:08:06.699Z,99.90
2019-02-23T03:10:35.265Z,99.90
2019-02-23T03:13:03.732Z,99.90
2019-02-23T03:15:32.341Z,99.90
2019-02-23T03:18:00.839Z,99.90
2019-02-23T03:20:36.710Z,99.90
2019-02-23T03:22:59.869Z,99.90
2019-02-23T03:25:28.751Z,99.90
2019-02-23T03:27:57.286Z,99.90
2019-02-23T03:30:25.852Z,99.90
2019-02-23T03:32:54.396Z,99.90
2019-02-23T03:35:22.975Z,99.90
2019-02-23T03:37:51.510Z,99.90
2019-02-23T03:40:20.060Z,99.90
2019-02-23T03:42:48.627Z,99.90
2019-02-23T03:45:17.166Z,99.90
2019-02-23T03:47:45.736Z,99.90
2019-02-23T03:50:14.275Z,99.90
2019-02-23T03:52:42.842Z,99.90
2019-02-23T03:55:11.377Z,99.90
2019-02-23T03:57:39.945Z,99.90
2019-02-23T04:00:10.154Z,99.90
2019-02-23T04:02:39.592Z,99.90
2019-02-23T04:05:08.503Z,99.90
2019-02-23T04:07:37.066Z,99.90
2019-02-23T04:10:07.047Z,99.90
2019-02-23T04:12:35.607Z,99.90
2019-02-23T04:15:05.219Z,99.90
2019-02-23T04:17:34.066Z,99.90
2019-02-23T04:20:02.611Z,99.90
2019-02-23T04:22:31.184Z,99.90
2019-02-23T04:25:00.016Z,99.90
2019-02-23T04:27:28.582Z,99.90
2019-02-23T04:29:57.131Z,99.90
2019-02-23T04:32:25.698Z,99.90
2019-02-23T04:34:54.238Z,99.90
2019-02-23T04:37:22.731Z,99.90
2019-02-23T04:39:51.270Z,99.90
2019-02-23T04:42:19.838Z,99.90
2019-02-23T04:44:48.374Z,99.90
2019-02-23T04:47:16.938Z,99.90
2019-02-23T04:49:48.554Z,99.90
2019-02-23T04:52:17.165Z,99.90
2019-02-23T04:54:46.056Z,99.90
2019-02-23T04:57:14.590Z,99.90
2019-02-23T04:59:43.157Z,99.90
2019-02-23T05:02:11.770Z,99.90
2019-02-23T05:04:40.338Z,99.90
2019-02-23T05:07:08.798Z,99.90
2019-02-23T05:09:37.290Z,99.90
2019-02-23T05:12:05.833Z,99.90
2019-02-23T05:14:34.394Z,99.90
2019-02-23T05:17:02.938Z,99.90
2019-02-23T05:19:31.763Z,99.90
2019-02-23T05:22:00.302Z,99.90
2019-02-23T05:24:28.810Z,99.90
2019-02-23T05:26:57.411Z,99.90
2019-02-23T05:29:25.916Z,99.90
2019-02-23T05:31:54.453Z,99.90
2019-02-23T05:34:23.022Z,99.90
2019-02-23T05:36:51.827Z,99.90
2019-02-23T05:39:20.394Z,99.90
2019-02-23T05:41:48.934Z,99.90
2019-02-23T05:44:17.508Z,99.90
2019-02-23T05:46:46.048Z,99.90
2019-02-23T05:49:14.610Z,99.90
2019-02-23T05:51:43.155Z,99.90
2019-02-23T05:54:11.719Z,99.90
2019-02-23T05:56:40.577Z,99.90
2019-02-23T05:59:09.146Z,99.90
2019-02-23T06:01:37.696Z,99.90
2019-02-23T06:04:06.234Z,99.90
2019-02-23T06:06:34.799Z,99.90
2019-02-23T06:09:04.212Z,99.90
2019-02-23T06:11:32.780Z,99.90
2019-02-23T06:14:01.322Z,99.90
2019-02-23T06:16:29.890Z,99.90
2019-02-23T06:18:58.431Z,99.90
2019-02-23T06:21:26.999Z,99.90
2019-02-23T06:23:55.542Z,99.90
2019-02-23T06:26:24.111Z,99.90
2019-02-23T06:28:52.655Z,99.90
2019-02-23T06:31:21.324Z,99.90
2019-02-23T06:33:49.867Z,99.90
2019-02-23T06:36:18.431Z,99.90
2019-02-23T06:38:46.970Z,99.90
2019-02-23T06:41:15.541Z,99.90
2019-02-23T06:43:44.071Z,99.90
2019-02-23T06:46:12.566Z,99.90
2019-02-23T06:48:41.127Z,99.90
2019-02-23T06:51:09.687Z,99.90
2019-02-23T06:53:38.233Z,99.90
2019-02-23T06:56:07.129Z,99.90
2019-02-23T06:58:35.670Z,99.90
2019-02-23T07:01:04.246Z,99.90
2019-02-23T07:03:32.789Z,99.90
2019-02-23T07:06:01.357Z,99.90
2019-02-23T07:08:29.891Z,99.90
2019-02-23T07:10:58.462Z,99.90
2019-02-23T07:13:27.299Z,99.90
2019-02-23T07:15:55.842Z,99.90
2019-02-23T07:18:24.403Z,99.90
2019-02-23T07:20:52.951Z,99.90
2019-02-23T07:23:21.519Z,99.90
2019-02-23T07:25:50.057Z,99.90
2019-02-23T07:28:18.652Z,99.90
2019-02-23T07:30:47.182Z,99.90
2019-02-23T07:33:15.755Z,99.90
2019-02-23T07:35:44.628Z,99.90
2019-02-23T07:38:13.263Z,99.90
2019-02-23T07:40:42.094Z,99.90
2019-02-23T07:43:10.658Z,99.90
2019-02-23T07:45:39.201Z,99.90
2019-02-23T07:48:07.691Z,99.90
2019-02-23T07:50:36.230Z,99.90
2019-02-23T07:53:04.803Z,99.90
2019-02-23T07:55:33.337Z,99.90
2019-02-23T07:58:01.918Z,99.90
2019-02-23T08:00:30.458Z,99.90
2019-02-23T08:02:59.027Z,99.90
2019-02-23T08:05:27.566Z,99.90
2019-02-23T08:07:56.133Z,99.90
2019-02-23T08:10:24.672Z,99.90
2019-02-23T08:12:53.211Z,99.90
2019-02-23T08:15:21.783Z,99.90
2019-02-23T08:17:50.323Z,99.90
2019-02-23T08:20:18.889Z,99.90
2019-02-23T08:22:47.423Z,99.90
2019-02-23T08:25:16.353Z,99.90
2019-02-23T08:27:44.814Z,99.90
2019-02-23T08:30:17.825Z,99.90
2019-02-23T08:32:46.368Z,99.90
2019-02-23T08:35:14.936Z,99.90
2019-02-23T08:37:43.469Z,99.90
2019-02-23T08:40:14.847Z,99.90
2019-02-23T08:42:43.387Z,99.90
2019-02-23T08:45:12.085Z,99.90
2019-02-23T08:47:40.627Z,99.90
2019-02-23T08:50:12.329Z,99.90
2019-02-23T08:52:48.436Z,99.90
2019-02-23T08:55:11.274Z,99.90
2019-02-23T08:57:40.078Z,99.90
2019-02-23T09:00:13.901Z,99.90
2019-02-23T09:02:42.771Z,99.90
2019-02-23T09:05:12.319Z,99.90
2019-02-23T09:07:41.165Z,99.90
2019-02-23T09:10:12.510Z,99.90
2019-02-23T09:12:41.522Z,99.90
2019-02-23T09:15:10.852Z,99.90
2019-02-23T09:17:39.561Z,99.90
2019-02-23T09:20:12.418Z,99.90
2019-02-23T09:22:40.957Z,99.90
2019-02-23T09:25:10.749Z,99.90
2019-02-23T09:27:39.218Z,99.90
2019-02-23T09:30:13.406Z,99.90
2019-02-23T09:32:42.014Z,99.90
2019-02-23T09:35:10.691Z,99.90
2019-02-23T09:37:39.323Z,99.90
2019-02-23T09:40:11.166Z,99.90
2019-02-23T09:42:40.066Z,99.90
2019-02-23T09:45:11.247Z,99.90
2019-02-23T09:47:39.817Z,99.90
2019-02-23T09:50:08.595Z,99.90
2019-02-23T09:52:37.157Z,99.90
2019-02-23T09:55:06.744Z,99.90
2019-02-23T09:57:35.314Z,99.90
2019-02-23T10:00:05.007Z,99.90
2019-02-23T10:02:33.507Z,99.90
2019-02-23T10:05:02.052Z,99.90
2019-02-23T10:07:30.619Z,99.90
2019-02-23T10:09:59.162Z,99.90
2019-02-23T10:12:27.662Z,99.90
2019-02-23T10:14:56.131Z,99.90
2019-02-23T10:17:24.694Z,99.90
2019-02-23T10:19:53.153Z,99.90
2019-02-23T10:22:21.642Z,99.90
2019-02-23T10:24:50.181Z,99.90
2019-02-23T10:27:19.095Z,99.90
2019-02-23T10:29:47.635Z,99.90
2019-02-23T10:32:16.202Z,99.90
2019-02-23T10:34:44.670Z,99.90
2019-02-23T10:37:13.250Z,99.90
2019-02-23T10:39:41.829Z,99.90
2019-02-23T10:42:10.374Z,99.90
2019-02-23T10:44:39.931Z,99.90
2019-02-23T10:47:08.463Z,99.90
2019-02-23T10:49:37.630Z,99.90
2019-02-23T10:52:06.170Z,99.90
2019-02-23T10:54:34.746Z,99.90
2019-02-23T10:57:03.286Z,99.90
2019-02-23T10:59:31.867Z,99.90
2019-02-23T11:02:00.543Z,99.90
2019-02-23T11:04:29.122Z,99.90
2019-02-23T11:06:57.728Z,99.90
2019-02-23T11:09:27.959Z,99.90
2019-02-23T11:11:56.588Z,99.90
2019-02-23T11:14:25.195Z,99.90
2019-02-23T11:16:53.770Z,99.90
2019-02-23T11:19:22.307Z,99.90
2019-02-23T11:21:50.959Z,99.90
2019-02-23T11:24:19.567Z,99.90
2019-02-23T11:26:48.142Z,99.90
2019-02-23T11:29:16.679Z,99.90
2019-02-23T11:31:45.673Z,99.90
2019-02-23T11:34:14.214Z,99.40
2019-02-23T11:36:42.754Z,98.40
2019-02-23T11:39:12.126Z,99.90
2019-02-23T11:41:40.646Z,98.10
2019-02-23T11:44:09.156Z,97.80
2019-02-23T11:46:37.732Z,96.40
2019-02-23T11:49:08.218Z,97.50
2019-02-23T11:51:36.495Z,96.50
2019-02-23T11:54:05.318Z,97.50
2019-02-23T11:56:34.149Z,96.30
2019-02-23T11:59:02.710Z,95.10
2019-02-23T12:01:31.246Z,95.30
2019-02-23T12:03:59.738Z,96.40
2019-02-23T12:06:28.280Z,96.10
2019-02-23T12:08:57.446Z,94.70
2019-02-23T12:11:26.091Z,93.80
2019-02-23T12:13:54.634Z,93.20
2019-02-23T12:16:23.207Z,91.80
2019-02-23T12:18:51.747Z,92.00
2019-02-23T12:21:20.314Z,89.30
2019-02-23T12:23:50.847Z,91.00
2019-02-23T12:26:19.674Z,92.10
2019-02-23T12:28:48.153Z,89.80
2019-02-23T12:31:16.710Z,90.30
2019-02-23T12:33:45.262Z,91.70
2019-02-23T12:36:14.176Z,89.60
2019-02-23T12:38:42.896Z,89.50
2019-02-23T12:41:11.454Z,86.70
2019-02-23T12:43:40.007Z,85.50
2019-02-23T12:46:08.643Z,87.10
2019-02-23T12:48:37.099Z,82.60
2019-02-23T12:51:05.672Z,86.20
2019-02-23T12:53:34.211Z,84.20
2019-02-23T12:56:02.790Z,84.00
2019-02-23T12:58:31.331Z,82.90
2019-02-23T13:00:59.900Z,87.70
2019-02-23T13:03:28.695Z,84.10
2019-02-23T13:05:57.258Z,81.70
2019-02-23T13:08:28.798Z,79.80
2019-02-23T13:10:58.432Z,81.60
2019-02-23T13:13:45.079Z,80.80
2019-02-23T13:16:19.556Z,79.40
2019-02-23T13:19:12.309Z,79.30
2019-02-23T13:21:46.685Z,79.60
2019-02-23T13:24:34.859Z,81.80
2019-02-23T13:27:06.506Z,77.50
2019-02-23T13:29:44.123Z,80.60
2019-02-23T13:32:27.002Z,76.20
2019-02-23T13:35:17.938Z,74.80
2019-02-23T13:37:52.194Z,75.50
2019-02-23T13:40:35.642Z,75.50
2019-02-23T13:43:31.140Z,76.40
2019-02-23T13:46:23.927Z,74.80
2019-02-23T13:48:58.243Z,73.60
2019-02-23T13:51:44.961Z,77.00
2019-02-23T13:54:19.749Z,74.60
2019-02-23T13:57:17.539Z,73.10
2019-02-23T13:59:51.731Z,74.50
2019-02-23T14:02:29.343Z,75.10
2019-02-23T14:05:00.954Z,75.40
2019-02-23T14:07:53.414Z,74.10
2019-02-23T14:10:25.026Z,74.70
2019-02-23T14:13:11.507Z,73.90
2019-02-23T14:16:01.226Z,74.80
2019-02-23T14:18:38.634Z,76.00
2019-02-23T14:21:43.458Z,73.50
2019-02-23T14:24:33.362Z,73.70
2019-02-23T14:27:38.597Z,71.60
2019-02-23T14:30:22.139Z,70.80
2019-02-23T14:33:22.341Z,72.40
2019-02-23T14:35:59.846Z,72.20
2019-02-23T14:38:37.382Z,68.60
2019-02-23T14:41:11.954Z,67.20
2019-02-23T14:44:09.196Z,66.40
2019-02-23T14:46:52.698Z,64.40
2019-02-23T14:49:42.594Z,67.40
2019-02-23T14:52:29.259Z,68.10
2019-02-23T14:55:16.036Z,66.20
2019-02-23T14:58:14.381Z,64.40
2019-02-23T15:00:48.968Z,64.50
2019-02-23T15:03:34.924Z,65.60
2019-02-23T15:06:06.530Z,65.60
2019-02-23T15:08:47.080Z,64.00
2019-02-23T15:11:27.694Z,66.90
2019-02-23T15:14:11.531Z,65.00
2019-02-23T15:17:08.853Z,66.40
2019-02-23T15:19:46.387Z,66.30
2019-02-23T15:22:23.707Z,66.00
2019-02-23T15:25:13.672Z,65.50
2019-02-23T15:27:57.124Z,64.30
2019-02-23T15:30:42.314Z,64.30
2019-02-23T15:33:43.292Z,65.60
2019-02-23T15:36:14.935Z,65.10
2019-02-23T15:38:55.313Z,66.40
2019-02-23T15:41:50.228Z,66.00
2019-02-23T15:44:43.082Z,66.80
2019-02-23T15:47:27.135Z,65.00
2019-02-23T15:49:56.027Z,64.20
2019-02-23T15:52:24.729Z,66.80
2019-02-23T15:54:53.242Z,66.00
2019-02-23T15:57:21.880Z,65.80
2019-02-23T15:59:50.415Z,66.60
2019-02-23T16:02:19.047Z,67.00
2019-02-23T16:04:47.582Z,67.50
2019-02-23T16:07:16.071Z,68.30
2019-02-23T16:09:44.612Z,68.40
2019-02-23T16:12:13.174Z,68.80
2019-02-23T16:14:42.102Z,67.80
2019-02-23T16:17:10.978Z,68.10
2019-02-23T16:19:39.505Z,68.80
2019-02-23T16:22:08.075Z,68.40
2019-02-23T16:24:37.022Z,68.70
2019-02-23T16:27:05.581Z,69.70
2019-02-23T16:29:38.680Z,71.50
2019-02-23T16:32:04.599Z,72.20
2019-02-23T16:34:33.142Z,72.60
2019-02-23T16:37:02.009Z,72.80
2019-02-23T16:39:30.516Z,71.60
2019-02-23T16:41:59.116Z,71.20
2019-02-23T16:44:27.617Z,71.20
2019-02-23T16:46:56.234Z,72.20
2019-02-23T16:49:24.714Z,72.00
2019-02-23T16:51:53.182Z,73.10
2019-02-23T16:54:21.746Z,75.10
2019-02-23T16:56:50.283Z,77.50
2019-02-23T16:59:18.847Z,81.10
2019-02-23T17:01:47.388Z,82.70
2019-02-23T17:04:15.954Z,85.40
2019-02-23T17:06:44.486Z,88.60
2019-02-23T17:09:13.065Z,91.20
2019-02-23T17:11:41.590Z,94.20
2019-02-23T17:14:10.162Z,96.00
2019-02-23T17:16:38.962Z,97.20
2019-02-23T17:19:07.523Z,99.20
2019-02-23T17:21:36.063Z,99.90
2019-02-23T17:24:04.687Z,99.90
2019-02-23T17:26:33.156Z,99.90
2019-02-23T17:29:01.722Z,99.90
2019-02-23T17:31:30.255Z,99.90
2019-02-23T17:33:58.888Z,99.90
2019-02-23T17:36:27.371Z,99.90
2019-02-23T17:38:55.958Z,99.90
2019-02-23T17:41:24.467Z,99.90
2019-02-23T17:43:54.171Z,99.90
2019-02-23T17:46:22.803Z,99.90
2019-02-23T17:48:51.414Z,99.90
2019-02-23T17:51:19.946Z,99.90
2019-02-23T17:53:48.478Z,99.90
2019-02-23T17:56:16.962Z,99.90
2019-02-23T17:58:45.443Z,99.90
2019-02-23T18:01:13.998Z,99.90
2019-02-23T18:03:42.463Z,99.90
2019-02-23T18:06:11.027Z,99.90
2019-02-23T18:08:39.558Z,99.90
2019-02-23T18:11:08.068Z,99.90
2019-02-23T18:13:36.587Z,99.90
2019-02-23T18:16:05.151Z,99.90
2019-02-23T18:18:33.622Z,99.90
2019-02-23T18:21:02.189Z,99.90
2019-02-23T18:23:30.728Z,99.90
2019-02-23T18:25:59.296Z,99.90
2019-02-23T18:28:27.838Z,99.90
2019-02-23T18:30:56.399Z,99.90
2019-02-23T18:33:24.938Z,99.90
2019-02-23T18:35:53.498Z,99.90
2019-02-23T18:38:22.052Z,99.90
2019-02-23T18:40:50.624Z,99.90
2019-02-23T18:43:19.162Z,99.90
2019-02-23T18:45:47.811Z,99.90
2019-02-23T18:48:16.363Z,99.90
2019-02-23T18:50:44.926Z,99.90
2019-02-23T18:53:13.467Z,99.90
2019-02-23T18:55:42.051Z,99.90
2019-02-23T18:58:10.595Z,99.90
2019-02-23T19:00:39.134Z,99.90
2019-02-23T19:03:07.699Z,99.90
2019-02-23T19:05:36.243Z,99.90
2019-02-23T19:08:04.875Z,99.90
2019-02-23T19:10:33.679Z,99.90
2019-02-23T19:13:02.180Z,99.90
2019-02-23T19:15:30.786Z,99.90
2019-02-23T19:17:59.277Z,99.90
2019-02-23T19:20:27.809Z,99.90
2019-02-23T19:22:56.588Z,99.90
2019-02-23T19:25:25.126Z,99.90
2019-02-23T19:27:53.618Z,99.90
2019-02-23T19:30:22.167Z,99.90
2019-02-23T19:32:50.735Z,99.90
2019-02-23T19:35:19.300Z,99.90
2019-02-23T19:37:47.854Z,99.90
2019-02-23T19:40:16.409Z,99.90
2019-02-23T19:42:44.979Z,99.90
2019-02-23T19:45:13.518Z,99.90
2019-02-23T19:47:42.554Z,99.90
2019-02-23T19:50:17.450Z,99.90
2019-02-23T19:52:45.941Z,99.90
2019-02-23T19:55:16.518Z,99.90
2019-02-23T19:57:45.083Z,99.90
2019-02-23T20:00:13.682Z,99.90
2019-02-23T20:02:42.256Z,99.90
2019-02-23T20:05:11.368Z,99.90
2019-02-23T20:07:39.930Z,99.90
2019-02-23T20:10:10.108Z,99.90
2019-02-23T20:12:38.722Z,99.90
2019-02-23T20:15:09.408Z,99.90
2019-02-23T20:17:37.954Z,99.90
2019-02-23T20:20:07.570Z,99.90
2019-02-23T20:22:36.099Z,99.90
2019-02-23T20:25:06.602Z,99.90
2019-02-23T20:27:35.453Z,99.90
2019-02-23T20:30:05.385Z,99.90
2019-02-23T20:32:33.922Z,99.90
2019-02-23T20:35:02.834Z,99.90
2019-02-23T20:37:31.373Z,99.90
2019-02-23T20:39:59.935Z,99.90
2019-02-23T20:42:28.474Z,99.90
2019-02-23T20:44:57.039Z,99.90
2019-02-23T20:47:25.710Z,99.90
2019-02-23T20:49:54.633Z,99.90
2019-02-23T20:52:23.162Z,99.90
2019-02-23T20:54:51.654Z,99.90
2019-02-23T20:57:20.190Z,99.90
2019-02-23T20:59:48.682Z,99.90
2019-02-23T21:02:17.215Z,99.90
2019-02-23T21:04:45.787Z,99.90
2019-02-23T21:07:14.329Z,99.90
2019-02-23T21:09:42.894Z,99.90
2019-02-23T21:12:11.427Z,99.90
2019-02-23T21:14:39.923Z,99.90
2019-02-23T21:17:08.820Z,99.90
2019-02-23T21:19:37.387Z,99.90
2019-02-23T21:22:05.940Z,99.90
2019-02-23T21:24:34.488Z,99.90
2019-02-23T21:27:03.055Z,99.90
2019-02-23T21:29:31.586Z,99.90
2019-02-23T21:32:00.401Z,99.90
2019-02-23T21:34:28.934Z,99.90
2019-02-23T21:36:57.503Z,99.90
2019-02-23T21:39:26.043Z,99.90
2019-02-23T21:41:54.606Z,99.90
2019-02-23T21:44:23.146Z,99.90
2019-02-23T21:46:51.706Z,99.90
2019-02-23T21:49:20.246Z,99.90
2019-02-23T21:51:48.811Z,99.90
2019-02-23T21:54:17.359Z,99.90
2019-02-23T21:56:45.919Z,99.90
2019-02-23T21:59:14.454Z,99.90
2019-02-23T22:01:43.023Z,99.90
2019-02-23T22:04:11.570Z,99.90
2019-02-23T22:06:40.140Z,99.90
2019-02-23T22:09:08.765Z,99.90
2019-02-23T22:11:37.324Z,99.90
2019-02-23T22:14:05.889Z,99.90
2019-02-23T22:16:34.451Z,99.90
2019-02-23T22:19:03.051Z,99.90
2019-02-23T22:21:31.660Z,99.90
2019-02-23T22:24:00.499Z,99.90
2019-02-23T22:26:29.066Z,99.90
2019-02-23T22:28:57.603Z,99.90
2019-02-23T22:31:26.180Z,99.90
2019-02-23T22:33:54.711Z,99.90
2019-02-23T22:36:23.262Z,99.90
2019-02-23T22:38:51.802Z,99.90
2019-02-23T22:41:20.375Z,99.90
2019-02-23T22:43:49.241Z,99.90
2019-02-23T22:46:17.778Z,99.90
2019-02-23T22:48:46.282Z,99.90
2019-02-23T22:51:14.815Z,99.90
2019-02-23T22:53:43.670Z,99.90
2019-02-23T22:56:12.214Z,99.90
2019-02-23T22:58:40.778Z,99.90
2019-02-23T23:01:09.318Z,99.90
2019-02-23T23:03:37.884Z,99.90
2019-02-23T23:06:06.508Z,99.90
2019-02-23T23:08:35.074Z,99.90
2019-02-23T23:11:03.684Z,99.90
2019-02-23T23:13:32.326Z,99.90
2019-02-23T23:16:00.867Z,99.90
2019-02-23T23:18:29.430Z,99.90
2019-02-23T23:20:57.895Z,99.90
2019-02-23T23:23:26.462Z,99.90
2019-02-23T23:25:55.003Z,99.90
2019-02-23T23:28:23.580Z,99.90
2019-02-23T23:30:52.182Z,99.90
2019-02-23T23:33:20.743Z,99.90
2019-02-23T23:35:49.292Z,99.90
2019-02-23T23:38:17.851Z,99.90
2019-02-23T23:40:46.396Z,99.90
2019-02-23T23:43:14.972Z,99.90
2019-02-23T23:45:43.518Z,99.90
2019-02-23T23:48:12.049Z,99.90
2019-02-23T23:50:40.618Z,99.90
2019-02-23T23:53:09.159Z,99.90
2019-02-23T23:55:37.725Z,99.90
2019-02-23T23:58:06.565Z,99.90
