createdAt,value
2022-10-22T05:21:10.959Z,0.857143
2022-10-22T05:22:10.986Z,0.857143
2022-10-22T05:23:11.023Z,0.857143
2022-10-22T05:24:11.066Z,1.71429
2022-10-22T05:25:11.075Z,1.71429
2022-10-22T05:26:11.111Z,1.71429
2022-10-22T05:27:11.193Z,2.5
2022-10-22T05:28:11.169Z,3.35714
2022-10-22T05:29:11.232Z,4.21429
2022-10-22T05:30:11.240Z,4.21429
2022-10-22T05:31:11.277Z,5
2022-10-22T05:32:11.308Z,6.71429
2022-10-22T05:33:11.339Z,7.5
2022-10-22T05:34:11.395Z,8.35714
2022-10-22T05:35:11.404Z,10
2022-10-22T05:36:11.439Z,11.7143
2022-10-22T05:37:11.464Z,13.3571
2022-10-22T05:38:11.496Z,15
2022-10-22T05:39:11.539Z,17.5
2022-10-22T05:40:26.589Z,20
2022-10-22T05:41:11.587Z,22.5
2022-10-22T05:42:11.611Z,25.8571
2022-10-22T05:43:11.638Z,30
2022-10-22T05:44:11.672Z,34.2143
2022-10-22T05:45:11.707Z,38.3571
2022-10-22T05:46:11.756Z,42.5
2022-10-22T05:47:11.767Z,46.7143
2022-10-22T05:48:11.805Z,51.7143
2022-10-22T05:49:11.835Z,57.5
2022-10-22T05:50:11.880Z,64.2143
2022-10-22T05:51:11.889Z,71.7143
2022-10-22T05:52:11.918Z,79.2143
2022-10-22T05:53:11.954Z,85.8571
2022-10-22T05:54:11.976Z,93.3571
2022-10-22T05:55:12.029Z,101.714
2022-10-22T05:56:12.044Z,109.214
2022-10-22T05:57:12.075Z,116.714
2022-10-22T05:58:12.132Z,125.857
2022-10-22T05:59:12.175Z,133.357
2022-10-22T06:00:14.258Z,139.214
2022-10-22T06:01:12.220Z,144.214
2022-10-22T06:02:12.279Z,147.5
2022-10-22T06:03:12.274Z,150.857
2022-10-22T06:04:12.304Z,155
2022-10-22T06:05:12.358Z,160.857
2022-10-22T06:06:12.388Z,170.857
2022-10-22T06:07:12.394Z,181.714
2022-10-22T06:08:16.750Z,202.5
2022-10-22T06:09:12.531Z,227.5
2022-10-22T06:10:12.489Z,246.714
2022-10-22T06:11:12.532Z,272.5
2022-10-22T06:12:12.543Z,299.214
2022-10-22T06:13:12.584Z,320
2022-10-22T06:14:12.611Z,325.857
2022-10-22T06:15:12.647Z,333.357
2022-10-22T06:16:12.689Z,332.5
2022-10-22T06:17:12.743Z,321.714
2022-10-22T06:18:12.755Z,318.357
2022-10-22T06:19:12.797Z,337.5
2022-10-22T06:20:12.821Z,374.214
2022-10-22T06:21:12.857Z,400
2022-10-22T06:22:12.915Z,410
2022-10-22T06:23:12.924Z,408.357
2022-10-22T06:24:12.959Z,407.5
2022-10-22T06:25:12.996Z,406.714
2022-10-22T06:26:13.027Z,406.714
2022-10-22T06:27:13.118Z,403.357
2022-10-22T06:28:13.129Z,394.214
2022-10-22T06:29:13.129Z,390.857
2022-10-22T06:30:13.164Z,387.5
2022-10-22T06:31:13.193Z,380
2022-10-22T06:32:13.248Z,381.714
2022-10-22T06:33:13.255Z,409.214
2022-10-22T06:34:13.288Z,445.857
2022-10-22T06:35:13.314Z,465
2022-10-22T06:36:13.347Z,485.857
2022-10-22T06:37:13.399Z,507.5
2022-10-22T06:38:13.429Z,540
2022-10-22T06:39:13.441Z,537.5
2022-10-22T06:40:13.468Z,520.857
2022-10-22T06:41:13.503Z,520.857
2022-10-22T06:42:13.530Z,517.5
2022-10-22T06:43:13.581Z,485
2022-10-22T06:44:13.602Z,458.357
2022-10-22T06:45:13.612Z,442.5
2022-10-22T06:46:16.047Z,447.5
2022-10-22T06:47:13.687Z,480.857
2022-10-22T06:48:13.693Z,528.357
2022-10-22T06:49:13.724Z,586.714
2022-10-22T06:50:13.751Z,645
2022-10-22T06:51:13.801Z,706.714
2022-10-22T06:52:13.812Z,785.857
2022-10-22T06:53:13.881Z,843.357
2022-10-22T06:54:13.890Z,895
2022-10-22T06:55:13.907Z,939.214
2022-10-22T06:56:13.937Z,953.357
2022-10-22T06:57:13.963Z,974.214
2022-10-22T06:58:14.001Z,1013.36
2022-10-22T06:59:14.035Z,1071.71
2022-10-22T07:00:14.062Z,1141.71
2022-10-22T07:01:14.196Z,1202.5
2022-10-22T07:02:14.133Z,1225
2022-10-22T07:03:14.169Z,1198.36
2022-10-22T07:04:14.197Z,1125
2022-10-22T07:05:14.231Z,1026.71
2022-10-22T07:06:14.287Z,994.214
2022-10-22T07:07:14.303Z,985
2022-10-22T07:08:14.336Z,971.714
2022-10-22T07:09:14.432Z,935
2022-10-22T07:10:14.393Z,923.357
2022-10-22T07:11:14.425Z,935
2022-10-22T07:12:14.501Z,947.5
2022-10-22T07:13:14.489Z,960
2022-10-22T07:14:14.539Z,987.5
2022-10-22T07:15:14.573Z,1015
2022-10-22T07:16:14.593Z,1039.21
2022-10-22T07:17:14.621Z,1055
2022-10-22T07:18:14.651Z,1087.5
2022-10-22T07:19:14.685Z,1109.21
2022-10-22T07:20:14.734Z,1097.5
2022-10-22T07:21:14.743Z,1035.86
2022-10-22T07:22:14.784Z,947.5
2022-10-22T07:23:14.800Z,875.857
2022-10-22T07:24:14.833Z,767.5
2022-10-22T07:25:14.862Z,705.857
2022-10-22T07:26:14.893Z,667.5
2022-10-22T07:27:14.919Z,645
2022-10-22T07:28:14.951Z,675
2022-10-22T07:29:14.982Z,678.357
2022-10-22T07:30:15.036Z,705.857
2022-10-22T07:31:15.046Z,780
2022-10-22T07:32:15.083Z,832.5
2022-10-22T07:33:15.122Z,790
2022-10-22T07:34:15.192Z,810.857
2022-10-22T07:35:15.217Z,917.5
2022-10-22T07:36:15.231Z,935
2022-10-22T07:37:15.253Z,956.714
2022-10-22T07:38:15.288Z,1067.5
2022-10-22T07:39:15.322Z,1094.21
2022-10-22T07:40:15.380Z,1197.5
2022-10-22T07:41:15.412Z,1134.21
2022-10-22T07:42:15.439Z,1088.36
2022-10-22T07:43:15.457Z,1050.86
2022-10-22T07:44:15.494Z,1063.36
2022-10-22T07:45:15.530Z,1140.86
2022-10-22T07:46:15.584Z,1114.21
2022-10-22T07:47:15.611Z,1097.5
2022-10-22T07:48:15.645Z,1102.5
2022-10-22T07:49:15.658Z,1229.21
2022-10-22T07:50:15.693Z,1365.86
2022-10-22T07:51:15.722Z,1415
2022-10-22T07:52:15.753Z,1423.36
2022-10-22T07:53:15.800Z,1382.5
2022-10-22T07:54:15.807Z,1298.36
2022-10-22T07:55:15.834Z,1318.36
2022-10-22T07:56:15.865Z,1342.5
2022-10-22T07:57:15.903Z,1351.71
2022-10-22T07:58:15.957Z,1365.86
2022-10-22T07:59:15.966Z,1415
2022-10-22T08:00:15.995Z,1449.21
2022-10-22T08:01:16.091Z,1475.86
2022-10-22T08:02:16.061Z,1481.71
2022-10-22T08:03:16.097Z,1503.36
2022-10-22T08:04:16.134Z,1485
2022-10-22T08:05:16.183Z,1459.21
2022-10-22T08:06:16.189Z,1360.86
2022-10-22T08:07:16.263Z,1266.71
2022-10-22T08:08:16.250Z,1175.86
2022-10-22T08:09:16.322Z,1130
2022-10-22T08:10:16.314Z,1115.86
2022-10-22T08:11:16.348Z,1135
2022-10-22T08:12:16.398Z,1145
2022-10-22T08:13:16.403Z,1107.5
2022-10-22T08:14:16.436Z,1029.21
2022-10-22T08:15:16.467Z,957.5
2022-10-22T08:16:16.508Z,947.5
2022-10-22T08:17:16.553Z,963.357
2022-10-22T08:18:16.565Z,1025.86
2022-10-22T08:19:16.589Z,1120.86
2022-10-22T08:20:16.619Z,1187.5
2022-10-22T08:21:16.655Z,1294.21
2022-10-22T08:22:16.697Z,1364.21
2022-10-22T08:23:16.708Z,1448.36
2022-10-22T08:24:16.737Z,1538.36
2022-10-22T08:25:16.777Z,1575.86
2022-10-22T08:26:16.829Z,1590.86
2022-10-22T08:27:16.842Z,1590.86
2022-10-22T08:28:19.891Z,1570
2022-10-22T08:29:16.886Z,1523.36
2022-10-22T08:30:16.907Z,1487.5
2022-10-22T08:31:16.941Z,1415
2022-10-22T08:32:17.056Z,1275.86
2022-10-22T08:33:17.013Z,1152.5
2022-10-22T08:34:17.042Z,1040.86
2022-10-22T08:35:17.788Z,1067.5
2022-10-22T08:36:17.097Z,1215.86
2022-10-22T08:37:17.140Z,1311.71
2022-10-22T08:38:17.156Z,1290
2022-10-22T08:39:17.211Z,1147.5
2022-10-22T08:40:17.216Z,1088.36
2022-10-22T08:41:17.255Z,1078.36
2022-10-22T08:42:17.292Z,1141.71
2022-10-22T08:43:17.322Z,1255.86
2022-10-22T08:44:17.356Z,1362.5
2022-10-22T08:45:17.383Z,1400
2022-10-22T08:46:17.408Z,1440
2022-10-22T08:47:20.016Z,1366.71
2022-10-22T08:48:17.479Z,1361.71
2022-10-22T08:49:17.510Z,1379.21
2022-10-22T08:50:17.550Z,1382.5
2022-10-22T08:51:17.582Z,1337.5
2022-10-22T08:52:17.612Z,1412.5
2022-10-22T08:53:17.670Z,1423.36
2022-10-22T08:54:17.678Z,1419.21
2022-10-22T08:55:17.711Z,1291.71
2022-10-22T08:56:17.765Z,1267.5
2022-10-22T08:57:17.854Z,1305.86
2022-10-22T08:58:17.805Z,1374.21
2022-10-22T08:59:17.837Z,1387.5
2022-10-22T09:00:17.864Z,1345.86
2022-10-22T09:01:17.894Z,1320.86
2022-10-22T09:02:17.951Z,1350.86
2022-10-22T09:03:17.956Z,1381.71
2022-10-22T09:04:17.990Z,1377.5
2022-10-22T09:05:18.021Z,1366.71
2022-10-22T09:06:18.046Z,1355.86
2022-10-22T09:07:18.098Z,1391.71
2022-10-22T09:08:18.108Z,1399.21
2022-10-22T09:09:18.217Z,1346.71
2022-10-22T09:10:18.269Z,1326.71
2022-10-22T09:11:18.200Z,1331.71
2022-10-22T09:12:20.308Z,1382.5
2022-10-22T09:13:18.270Z,1440
2022-10-22T09:14:18.306Z,1481.71
2022-10-22T09:15:18.324Z,1480
2022-10-22T09:16:18.381Z,1544.21
2022-10-22T09:17:18.398Z,1654.21
2022-10-22T09:18:18.436Z,1701.71
2022-10-22T09:19:18.458Z,1729.21
2022-10-22T09:20:18.544Z,1755.86
2022-10-22T09:21:18.529Z,1799.21
2022-10-22T09:22:18.569Z,1858.36
2022-10-22T09:23:18.614Z,1922.5
2022-10-22T09:24:18.632Z,1889.21
2022-10-22T09:25:18.660Z,1996.71
2022-10-22T09:26:18.690Z,2188.36
2022-10-22T09:27:18.739Z,2468.36
2022-10-22T09:28:18.787Z,2572.5
2022-10-22T09:29:18.851Z,2581.71
2022-10-22T09:30:18.919Z,2644.21
2022-10-22T09:31:18.896Z,2570.86
2022-10-22T09:32:18.915Z,2466.71
2022-10-22T09:33:21.526Z,2412.5
2022-10-22T09:34:18.995Z,2204.21
2022-10-22T09:35:19.047Z,2113.36
2022-10-22T09:36:19.062Z,1891.71
2022-10-22T09:37:19.118Z,1756.71
2022-10-22T09:38:19.177Z,1625
2022-10-22T09:39:19.189Z,1435.86
2022-10-22T09:40:19.229Z,1762.5
2022-10-22T09:41:19.247Z,1695.86
2022-10-22T09:42:19.278Z,1342.5
2022-10-22T09:43:19.308Z,1494.21
2022-10-22T09:44:19.340Z,1437.5
2022-10-22T09:45:19.371Z,1386.71
2022-10-22T09:46:19.401Z,1265
2022-10-22T09:47:19.430Z,1273.36
2022-10-22T09:48:19.458Z,1254.21
2022-10-22T09:49:19.500Z,1385
2022-10-22T09:50:19.518Z,1361.71
2022-10-22T09:51:19.564Z,1428.36
2022-10-22T09:52:19.572Z,1435
2022-10-22T09:53:19.604Z,1478.36
2022-10-22T09:54:19.630Z,1570
2022-10-22T09:55:19.667Z,1603.36
2022-10-22T09:56:19.698Z,1813.36
2022-10-22T09:57:19.733Z,1684.21
2022-10-22T09:58:19.762Z,1806.71
2022-10-22T09:59:19.792Z,1715.86
2022-10-22T10:00:19.828Z,1625.86
2022-10-22T10:01:19.861Z,1681.71
2022-10-22T10:02:37.044Z,1775
2022-10-22T10:03:19.952Z,1904.21
2022-10-22T10:04:20.015Z,2130
2022-10-22T10:05:19.990Z,2342.5
2022-10-22T10:06:20.023Z,1999.21
2022-10-22T10:07:20.052Z,2187.5
2022-10-22T10:08:20.104Z,2367.5
2022-10-22T10:09:20.196Z,2393.36
2022-10-22T10:10:20.160Z,2439.21
2022-10-22T10:11:20.206Z,2496.71
2022-10-22T10:12:20.240Z,2582.5
2022-10-22T10:13:20.292Z,2598.36
2022-10-22T10:14:20.305Z,2611.71
2022-10-22T10:15:20.338Z,2590
2022-10-22T10:16:20.379Z,2401.71
2022-10-22T10:17:20.423Z,2528.36
2022-10-22T10:18:20.477Z,2550.86
2022-10-22T10:19:20.485Z,2405
2022-10-22T10:20:20.547Z,2459.21
2022-10-22T10:21:20.565Z,2181.71
2022-10-22T10:22:20.611Z,2047.5
2022-10-22T10:23:23.079Z,2237.5
2022-10-22T10:24:20.663Z,2189.21
2022-10-22T10:25:20.718Z,1879.21
2022-10-22T10:26:20.732Z,1890.86
2022-10-22T10:27:20.773Z,1905.86
2022-10-22T10:28:20.814Z,1954.21
2022-10-22T10:29:20.845Z,1903.36
2022-10-22T10:30:20.891Z,1779.21
2022-10-22T10:31:20.906Z,1855.86
2022-10-22T10:32:23.592Z,1799.21
2022-10-22T10:33:21.014Z,1730
2022-10-22T10:34:21.037Z,1735.86
2022-10-22T10:35:21.060Z,1734.21
2022-10-22T10:36:21.110Z,1862.5
2022-10-22T10:37:21.130Z,1847.5
2022-10-22T10:38:23.570Z,1791.71
2022-10-22T10:39:21.247Z,1576.71
2022-10-22T10:40:21.256Z,1635
2022-10-22T10:41:21.285Z,1543.36
2022-10-22T10:42:21.311Z,1426.71
2022-10-22T10:43:21.346Z,1576.71
2022-10-22T10:44:21.392Z,1411.71
2022-10-22T10:45:21.435Z,1475.86
2022-10-22T10:46:21.479Z,1823.36
2022-10-22T10:47:21.489Z,1493.36
2022-10-22T10:48:21.522Z,1435
2022-10-22T10:49:21.565Z,1773.36
2022-10-22T10:50:21.628Z,1705
2022-10-22T10:51:21.658Z,1200
2022-10-22T10:52:21.664Z,1327.5
2022-10-22T10:53:21.703Z,1086.71
2022-10-22T10:54:21.738Z,973.357
2022-10-22T10:55:21.802Z,1076.71
2022-10-22T10:56:21.823Z,1264.21
2022-10-22T10:57:21.845Z,1205
2022-10-22T10:58:21.879Z,1135.86
2022-10-22T10:59:21.914Z,1016.71
2022-10-22T11:00:21.971Z,904.214
2022-10-22T11:01:22.032Z,839.214
2022-10-22T11:02:22.054Z,840
2022-10-22T11:03:22.061Z,855
2022-10-22T11:04:22.113Z,956.714
2022-10-22T11:05:22.136Z,988.357
2022-10-22T11:06:25.371Z,844.214
2022-10-22T11:07:34.104Z,777.5
2022-10-22T11:08:22.251Z,877.5
2022-10-22T11:09:22.267Z,1003.36
2022-10-22T11:10:22.312Z,785
2022-10-22T11:11:22.371Z,829.214
2022-10-22T11:12:22.403Z,779.214
2022-10-22T11:13:22.432Z,883.357
2022-10-22T11:14:24.314Z,875.857
2022-10-22T11:15:22.503Z,1431.71
2022-10-22T11:16:22.562Z,1016.71
2022-10-22T11:17:22.591Z,775
2022-10-22T11:18:22.624Z,720
2022-10-22T11:19:33.169Z,714.214
2022-10-22T11:20:22.683Z,718.357
2022-10-22T11:21:22.724Z,701.714
2022-10-22T11:22:26.659Z,707.5
2022-10-22T11:23:23.122Z,706.714
2022-10-22T11:24:22.869Z,717.5
2022-10-22T11:25:22.871Z,754.214
2022-10-22T11:26:22.907Z,673.357
2022-10-22T11:27:22.943Z,688.357
2022-10-22T11:28:22.989Z,750
2022-10-22T11:29:23.035Z,701.714
2022-10-22T11:30:23.048Z,683.357
2022-10-22T11:31:23.083Z,670
2022-10-22T11:32:23.124Z,659.214
2022-10-22T11:33:23.173Z,675
2022-10-22T11:34:33.627Z,740.857
2022-10-22T11:35:25.841Z,679.214
2022-10-22T11:36:23.321Z,681.714
2022-10-22T11:37:23.323Z,653.357
2022-10-22T11:38:23.347Z,656.714
2022-10-22T11:39:23.396Z,685
2022-10-22T11:40:23.427Z,737.5
2022-10-22T11:41:23.448Z,693.357
2022-10-22T11:42:23.486Z,641.714
2022-10-22T11:43:23.523Z,634.214
2022-10-22T11:44:23.599Z,631.714
2022-10-22T11:45:23.604Z,660
2022-10-22T11:46:23.629Z,690.857
2022-10-22T11:47:23.665Z,651.714
2022-10-22T11:48:23.726Z,594.214
2022-10-22T11:49:23.755Z,604.214
2022-10-22T11:50:23.807Z,614.214
2022-10-22T11:51:23.812Z,602.5
2022-10-22T11:52:23.843Z,601.714
2022-10-22T11:53:23.877Z,614.214
2022-10-22T11:54:23.924Z,624.214
2022-10-22T11:55:23.970Z,600.857
2022-10-22T11:56:23.992Z,615.857
2022-10-22T11:57:24.025Z,605.857
2022-10-22T11:58:24.062Z,603.357
2022-10-22T11:59:24.105Z,605
2022-10-22T12:00:24.159Z,604.214
2022-10-22T12:01:24.240Z,600
2022-10-22T12:02:24.208Z,601.714
2022-10-22T12:03:24.241Z,597.5
2022-10-22T12:04:24.349Z,598.357
2022-10-22T12:05:24.354Z,597.5
2022-10-22T12:06:24.374Z,590
2022-10-22T12:07:24.407Z,590.857
2022-10-22T12:08:24.414Z,594.214
2022-10-22T12:09:24.455Z,590
2022-10-22T12:10:24.500Z,586.714
2022-10-22T12:11:24.538Z,584.214
2022-10-22T12:12:24.589Z,579.214
2022-10-22T12:13:24.618Z,580
2022-10-22T12:14:24.638Z,586.714
2022-10-22T12:15:24.695Z,586.714
2022-10-22T12:16:32.329Z,583.357
2022-10-22T12:17:24.747Z,581.714
2022-10-22T12:18:24.771Z,581.714
2022-10-22T12:19:24.815Z,581.714
2022-10-22T12:20:24.851Z,584.214
2022-10-22T12:21:24.910Z,593.357
2022-10-22T12:22:24.926Z,587.5
2022-10-22T12:23:24.955Z,582.5
2022-10-22T12:24:24.989Z,582.5
2022-10-22T12:25:25.030Z,603.357
2022-10-22T12:26:25.149Z,586.714
2022-10-22T12:27:25.140Z,580.857
2022-10-22T12:28:25.149Z,577.5
2022-10-22T12:29:25.184Z,575
2022-10-22T12:30:25.232Z,624.214
2022-10-22T12:31:25.258Z,609.214
2022-10-22T12:32:25.302Z,588.357
2022-10-22T12:33:25.333Z,572.5
2022-10-22T12:34:25.365Z,566.714
2022-10-22T12:35:25.422Z,564.214
2022-10-22T12:36:25.439Z,560.857
2022-10-22T12:37:25.510Z,562.5
2022-10-22T12:38:25.527Z,557.5
2022-10-22T12:39:25.547Z,558.357
2022-10-22T12:40:25.575Z,557.5
2022-10-22T12:41:25.630Z,555.857
2022-10-22T12:42:25.653Z,556.714
2022-10-22T12:43:25.716Z,557.5
2022-10-22T12:44:25.734Z,563.357
2022-10-22T12:45:25.745Z,622.5
2022-10-22T12:46:25.787Z,565.857
2022-10-22T12:47:25.834Z,551.714
2022-10-22T12:48:25.877Z,548.357
2022-10-22T12:49:25.927Z,545
2022-10-22T12:50:25.935Z,546.714
2022-10-22T12:51:26.022Z,546.714
2022-10-22T12:52:26.006Z,546.714
2022-10-22T12:53:26.049Z,547.5
2022-10-22T12:54:26.109Z,550
2022-10-22T12:55:26.123Z,550
2022-10-22T12:56:26.161Z,545.857
2022-10-22T12:57:26.203Z,544.214
2022-10-22T12:58:26.246Z,543.357
2022-10-22T12:59:26.298Z,540.857
2022-10-22T13:00:26.393Z,540
2022-10-22T13:01:26.331Z,541.714
2022-10-22T13:02:26.368Z,540.857
2022-10-22T13:03:26.412Z,539.214
2022-10-22T13:04:26.478Z,538.357
2022-10-22T13:05:26.484Z,537.5
2022-10-22T13:06:26.514Z,534.214
2022-10-22T13:07:26.549Z,533.357
2022-10-22T13:08:26.601Z,530.857
2022-10-22T13:09:27.805Z,530
2022-10-22T13:10:26.675Z,529.214
2022-10-22T13:11:26.694Z,530.857
2022-10-22T13:12:26.722Z,530.857
2022-10-22T13:13:26.770Z,529.214
2022-10-22T13:14:26.832Z,533.357
2022-10-22T13:15:26.849Z,529.214
2022-10-22T13:16:26.942Z,526.714
2022-10-22T13:17:26.910Z,525
2022-10-22T13:18:26.951Z,524.214
2022-10-22T13:19:27.011Z,525
2022-10-22T13:20:27.041Z,524.214
2022-10-22T13:21:27.076Z,525.857
2022-10-22T13:22:27.099Z,522.5
2022-10-22T13:23:27.132Z,520.857
2022-10-22T13:24:27.192Z,521.714
2022-10-22T13:25:27.214Z,520
2022-10-22T13:26:27.259Z,518.357
2022-10-22T13:27:27.290Z,518.357
2022-10-22T13:28:27.319Z,517.5
2022-10-22T13:29:27.351Z,517.5
2022-10-22T13:30:27.406Z,517.5
2022-10-22T13:31:27.450Z,515.857
2022-10-22T13:32:27.462Z,514.214
2022-10-22T13:33:27.526Z,512.5
2022-10-22T13:34:27.544Z,510.857
2022-10-22T13:35:27.570Z,511.714
2022-10-22T13:36:27.611Z,512.5
2022-10-22T13:37:27.651Z,515
2022-10-22T13:38:27.676Z,515
2022-10-22T13:39:27.706Z,515.857
2022-10-22T13:40:27.765Z,520.857
2022-10-22T13:41:27.856Z,530
2022-10-22T13:42:27.850Z,536.714
2022-10-22T13:43:27.850Z,536.714
2022-10-22T13:44:27.886Z,534.214
2022-10-22T13:45:27.922Z,525
2022-10-22T13:46:27.971Z,518.357
2022-10-22T13:47:28.042Z,514.214
2022-10-22T13:48:28.076Z,511.714
2022-10-22T13:49:28.076Z,512.5
2022-10-22T13:50:28.112Z,509.214
2022-10-22T13:51:28.154Z,506.714
2022-10-22T13:52:28.206Z,505
2022-10-22T13:53:28.258Z,503.357
2022-10-22T13:54:28.263Z,503.357
2022-10-22T13:55:28.300Z,500.857
2022-10-22T13:56:28.340Z,496.714
2022-10-22T13:57:28.383Z,494.214
2022-10-22T13:58:28.428Z,491.714
2022-10-22T13:59:28.460Z,490
2022-10-22T14:00:28.605Z,490
2022-10-22T14:01:28.525Z,490.857
2022-10-22T14:02:28.567Z,490
2022-10-22T14:03:28.606Z,487.5
2022-10-22T14:04:28.643Z,482.5
2022-10-22T14:05:28.665Z,472.5
2022-10-22T14:06:28.813Z,462.5
2022-10-22T14:07:28.762Z,455
2022-10-22T14:08:28.790Z,471.714
2022-10-22T14:09:28.846Z,493.357
2022-10-22T14:10:28.868Z,514.214
2022-10-22T14:11:28.903Z,523.357
2022-10-22T14:12:28.955Z,502.5
2022-10-22T14:13:28.972Z,496.714
2022-10-22T14:14:29.020Z,513.357
2022-10-22T14:15:29.057Z,510
2022-10-22T14:16:29.080Z,544.214
2022-10-22T14:17:29.150Z,582.5
2022-10-22T14:18:29.159Z,604.214
2022-10-22T14:19:29.217Z,595
2022-10-22T14:20:29.261Z,572.5
2022-10-22T14:21:29.279Z,540.857
2022-10-22T14:22:29.305Z,518.357
2022-10-22T14:23:29.337Z,489.214
2022-10-22T14:24:29.374Z,474.214
2022-10-22T14:25:29.425Z,466.714
2022-10-22T14:26:29.457Z,470.857
2022-10-22T14:27:29.485Z,471.714
2022-10-22T14:28:31.322Z,472.5
2022-10-22T14:29:29.577Z,485
2022-10-22T14:30:29.604Z,495.857
2022-10-22T14:31:29.674Z,489.214
2022-10-22T14:32:29.676Z,469.214
2022-10-22T14:33:31.968Z,455
2022-10-22T14:34:29.769Z,444.214
2022-10-22T14:35:29.788Z,434.214
2022-10-22T14:36:29.841Z,427.5
2022-10-22T14:37:29.888Z,436.714
2022-10-22T14:38:29.898Z,456.714
2022-10-22T14:39:29.943Z,460.857
2022-10-22T14:40:29.959Z,465
2022-10-22T14:41:30.007Z,461.714
2022-10-22T14:42:30.071Z,451.714
2022-10-22T14:43:30.084Z,439.214
2022-10-22T14:44:30.110Z,426.714
2022-10-22T14:45:30.142Z,415
2022-10-22T14:46:30.187Z,405.857
2022-10-22T14:47:30.240Z,400
2022-10-22T14:48:30.266Z,394.214
2022-10-22T14:49:30.298Z,390.857
2022-10-22T14:50:30.332Z,388.357
2022-10-22T14:51:30.395Z,385
2022-10-22T14:52:30.417Z,382.5
2022-10-22T14:53:30.446Z,380.857
2022-10-22T14:54:30.464Z,378.357
2022-10-22T14:55:30.497Z,373.357
2022-10-22T14:56:30.616Z,367.5
2022-10-22T14:57:30.575Z,361.714
2022-10-22T14:58:30.642Z,365.857
2022-10-22T14:59:30.638Z,364.214
2022-10-22T15:00:30.696Z,356.714
2022-10-22T15:01:30.697Z,350
2022-10-22T15:02:30.744Z,345.857
2022-10-22T15:03:30.809Z,341.714
2022-10-22T15:04:30.829Z,336.714
2022-10-22T15:05:30.831Z,332.5
2022-10-22T15:06:30.872Z,330.857
2022-10-22T15:07:30.907Z,340.857
2022-10-22T15:08:30.980Z,347.5
2022-10-22T15:09:30.985Z,342.5
2022-10-22T15:10:31.020Z,324.214
2022-10-22T15:11:31.050Z,307.5
2022-10-22T15:12:31.093Z,296.714
2022-10-22T15:13:31.159Z,288.357
2022-10-22T15:14:31.169Z,284.214
2022-10-22T15:15:34.013Z,279.214
2022-10-22T15:16:31.230Z,274.214
2022-10-22T15:17:31.271Z,268.357
2022-10-22T15:18:31.336Z,260
2022-10-22T15:19:31.344Z,252.5
2022-10-22T15:20:31.369Z,246.714
2022-10-22T15:21:31.491Z,239.214
2022-10-22T15:22:31.452Z,232.5
2022-10-22T15:23:31.519Z,225.857
2022-10-22T15:24:31.546Z,220.857
2022-10-22T15:25:31.559Z,216.714
2022-10-22T15:26:31.597Z,213.357
2022-10-22T15:27:31.629Z,208.357
2022-10-22T15:28:31.692Z,204.214
2022-10-22T15:29:31.711Z,199.214
2022-10-22T15:30:31.763Z,193.357
2022-10-22T15:31:31.783Z,188.357
2022-10-22T15:32:31.816Z,182.5
2022-10-22T15:33:31.856Z,175.857
2022-10-22T15:34:31.924Z,170
2022-10-22T15:35:31.935Z,165
2022-10-22T15:36:31.961Z,160
2022-10-22T15:37:32.004Z,153.357
2022-10-22T15:38:32.048Z,147.5
2022-10-22T15:39:32.108Z,141.714
2022-10-22T15:40:32.132Z,135.857
2022-10-22T15:41:32.146Z,129.214
2022-10-22T15:42:32.185Z,122.5
2022-10-22T15:43:32.227Z,115
2022-10-22T15:44:32.269Z,107.5
2022-10-22T15:45:32.322Z,99.2143
2022-10-22T15:46:34.690Z,92.5
2022-10-22T15:47:32.367Z,86.7143
2022-10-22T15:48:32.410Z,81.7143
2022-10-22T15:49:32.454Z,76.7143
2022-10-22T15:50:32.496Z,72.5
2022-10-22T15:51:32.514Z,69.2143
2022-10-22T15:52:32.555Z,65
2022-10-22T15:53:32.604Z,60
2022-10-22T15:54:32.655Z,55.8571
2022-10-22T15:55:32.664Z,50.8571
2022-10-22T15:56:32.699Z,46.7143
2022-10-22T15:57:32.732Z,42.5
2022-10-22T15:58:32.773Z,39.2143
2022-10-22T15:59:32.802Z,35.8571
2022-10-22T16:00:32.844Z,32.5
2022-10-22T16:01:32.923Z,29.2143
2022-10-22T16:02:32.904Z,25.8571
2022-10-22T16:03:32.962Z,22.5
2022-10-22T16:04:32.981Z,20
2022-10-22T16:05:33.023Z,17.5
2022-10-22T16:06:33.040Z,15
2022-10-22T16:07:33.079Z,13.3571
2022-10-22T16:08:33.180Z,10.8571
2022-10-22T16:09:33.175Z,9.21429
2022-10-22T16:10:33.188Z,8.35714
2022-10-22T16:11:33.227Z,6.71429
2022-10-22T16:12:33.272Z,5.85714
2022-10-22T16:13:33.337Z,5
2022-10-22T16:14:33.343Z,4.21429
2022-10-22T16:15:33.365Z,3.35714
2022-10-22T16:16:33.435Z,2.5
2022-10-22T16:17:33.452Z,1.71429
2022-10-22T16:18:33.485Z,1.71429
2022-10-22T16:19:33.514Z,0.857143
2022-10-22T16:20:33.549Z,0.857143
2022-10-22T16:21:33.615Z,0.857143
