createdAt,value
2019-03-20T00:00:03.504Z,0.0
2019-03-20T00:10:17.013Z,0.0
2019-03-20T00:20:37.406Z,0.0
2019-03-20T00:31:05.138Z,0.0
2019-03-20T00:41:26.269Z,0.0
2019-03-20T00:51:37.477Z,0.0
2019-03-20T01:02:04.089Z,0.0
2019-03-20T01:12:17.936Z,0.0
2019-03-20T01:22:37.766Z,0.0
2019-03-20T01:33:04.688Z,0.0
2019-03-20T01:43:25.303Z,0.0
2019-03-20T01:53:50.905Z,0.0
2019-03-20T02:04:16.126Z,0.0
2019-03-20T02:14:30.308Z,0.0
2019-03-20T02:24:57.561Z,0.0
2019-03-20T02:35:22.332Z,0.0
2019-03-20T02:45:54.785Z,0.0
2019-03-20T02:56:13.457Z,0.0
2019-03-20T03:06:24.637Z,0.0
2019-03-20T03:17:33.437Z,0.0
2019-03-20T03:28:15.131Z,0.0
2019-03-20T03:39:03.138Z,0.0
2019-03-20T03:49:22.828Z,0.0
2019-03-20T04:00:16.351Z,0.0
2019-03-20T04:11:24.896Z,0.0
2019-03-20T04:22:42.589Z,0.0
2019-03-20T04:33:00.727Z,0.0
2019-03-20T04:43:59.621Z,0.0
2019-03-20T04:58:23.252Z,0.0
2019-03-20T05:11:30.650Z,0.0
2019-03-20T05:21:59.855Z,0.0
2019-03-20T05:32:53.451Z,5.0
2019-03-20T05:43:53.262Z,15.0
2019-03-20T05:54:53.029Z,25.0
2019-03-20T06:06:47.326Z,45.0
2019-03-20T06:17:38.746Z,70.0
2019-03-20T06:28:34.199Z,90.0
2019-03-20T06:38:51.193Z,105.0
2019-03-20T06:49:42.446Z,70.0
2019-03-20T07:00:38.009Z,75.0
2019-03-20T07:10:52.021Z,100.0
2019-03-20T07:22:19.889Z,120.0
2019-03-20T07:33:19.579Z,120.0
2019-03-20T07:44:12.905Z,105.0
2019-03-20T07:55:08.536Z,145.0
2019-03-20T08:05:28.879Z,175.0
2019-03-20T08:15:53.393Z,270.0
2019-03-20T08:26:42.735Z,245.0
2019-03-20T08:39:00.304Z,325.0
2019-03-20T08:49:26.361Z,275.0
2019-03-20T08:59:59.354Z,185.0
2019-03-20T09:11:18.643Z,160.0
2019-03-20T09:22:15.581Z,175.0
2019-03-20T09:33:07.431Z,230.0
2019-03-20T09:46:17.072Z,270.0
2019-03-20T09:56:35.125Z,260.0
2019-03-20T10:07:44.580Z,285.0
2019-03-20T10:18:02.358Z,265.0
2019-03-20T10:28:52.687Z,355.0
2019-03-20T10:39:50.483Z,375.0
2019-03-20T10:50:44.270Z,515.0
2019-03-20T11:02:28.767Z,435.0
2019-03-20T11:13:18.528Z,315.0
2019-03-20T11:25:57.057Z,215.0
2019-03-20T11:42:40.677Z,190.0
2019-03-20T11:53:30.271Z,205.0
2019-03-20T12:04:39.795Z,265.0
2019-03-20T12:16:29.376Z,205.0
2019-03-20T12:28:05.344Z,170.0
2019-03-20T12:45:37.369Z,150.0
2019-03-20T13:22:58.746Z,175.0
2019-03-20T13:34:18.981Z,165.0
2019-03-20T13:45:10.151Z,180.0
2019-03-20T13:56:41.913Z,225.0
2019-03-20T17:26:57.286Z,5.0
2019-03-20T17:38:17.284Z,0.0
2019-03-20T17:49:05.418Z,0.0
2019-03-20T18:00:02.090Z,0.0
2019-03-20T18:11:28.339Z,0.0
2019-03-20T18:22:39.887Z,0.0
2019-03-20T18:35:33.527Z,0.0
2019-03-20T18:46:26.901Z,0.0
2019-03-20T18:57:17.854Z,0.0
2019-03-20T19:08:13.013Z,0.0
2019-03-20T20:59:50.854Z,0.0
2019-03-20T21:11:09.589Z,0.0
2019-03-20T21:22:05.046Z,0.0
2019-03-20T21:34:50.301Z,0.0
2019-03-20T21:48:56.190Z,0.0
2019-03-20T22:03:19.163Z,0.0
2019-03-20T22:14:32.025Z,0.0
2019-03-20T22:26:18.272Z,0.0
2019-03-20T22:38:19.739Z,0.0
2019-03-20T22:49:21.675Z,0.0
2019-03-20T23:05:59.353Z,0.0
2019-03-20T23:17:00.225Z,0.0
2019-03-20T23:29:16.140Z,0.0
2019-03-20T23:40:49.643Z,0.0
2019-03-20T23:51:26.240Z,0.0
