createdAt,value
2023-02-18T00:01:14.713Z,3.53
2023-02-18T00:03:41.759Z,3.72
2023-02-18T00:06:15.623Z,4.75
2023-02-18T00:08:43.797Z,4.35
2023-02-18T00:11:11.357Z,3.53
2023-02-18T00:13:38.424Z,4.53
2023-02-18T00:16:07.861Z,2.75
2023-02-18T00:18:35.423Z,2.90
2023-02-18T00:21:05.342Z,2.90
2023-02-18T00:23:33.141Z,4.88
2023-02-18T00:26:04.990Z,2.78
2023-02-18T00:28:32.105Z,2.60
2023-02-18T00:30:58.995Z,2.58
2023-02-18T00:33:26.123Z,2.75
2023-02-18T00:35:52.995Z,2.42
2023-02-18T00:38:19.979Z,2.33
2023-02-18T00:40:47.799Z,3.30
2023-02-18T00:43:14.987Z,2.13
2023-02-18T00:45:41.886Z,2.45
2023-02-18T00:48:08.809Z,1.83
2023-02-18T00:50:35.730Z,1.73
2023-02-18T00:53:02.693Z,1.75
2023-02-18T00:55:29.593Z,1.50
2023-02-18T00:57:56.395Z,1.60
2023-02-18T01:00:25.533Z,1.60
2023-02-18T01:02:55.250Z,1.95
2023-02-18T01:05:22.167Z,1.60
2023-02-18T01:07:49.248Z,3.08
2023-02-18T01:10:18.880Z,1.67
2023-02-18T01:12:46.028Z,1.75
2023-02-18T01:15:15.803Z,1.40
2023-02-18T01:17:43.050Z,2.55
2023-02-18T01:20:11.362Z,1.98
2023-02-18T01:22:38.869Z,1.98
2023-02-18T01:25:06.279Z,1.73
2023-02-18T01:27:33.184Z,1.85
2023-02-18T01:30:00.309Z,1.80
2023-02-18T01:32:27.367Z,2.08
2023-02-18T01:34:54.317Z,1.73
2023-02-18T01:37:21.198Z,4.18
2023-02-18T01:39:48.266Z,1.20
2023-02-18T01:42:22.414Z,1.05
2023-02-18T01:44:50.196Z,1.02
2023-02-18T01:47:18.059Z,0.93
2023-02-18T01:49:52.491Z,1.00
2023-02-18T01:52:26.308Z,1.55
2023-02-18T01:54:57.416Z,0.95
2023-02-18T01:57:37.311Z,0.80
2023-02-18T02:00:12.278Z,1.38
2023-02-18T02:02:42.855Z,0.73
2023-02-18T02:05:09.961Z,0.75
2023-02-18T02:11:41.020Z,0.60
2023-02-18T02:14:47.478Z,1.00
2023-02-18T02:17:24.924Z,0.90
2023-02-18T02:20:00.624Z,0.95
2023-02-18T02:22:45.717Z,1.40
2023-02-18T02:25:21.673Z,1.77
2023-02-18T02:28:16.546Z,2.03
2023-02-18T02:31:11.293Z,1.98
2023-02-18T02:33:56.994Z,1.60
2023-02-18T02:36:57.993Z,1.33
2023-02-18T02:39:47.411Z,1.25
2023-02-18T02:42:36.299Z,1.55
2023-02-18T02:45:29.093Z,1.27
2023-02-18T02:47:59.583Z,1.38
2023-02-18T02:50:38.005Z,1.38
2023-02-18T02:53:13.639Z,1.35
2023-02-18T02:55:40.647Z,1.20
2023-02-18T02:58:07.567Z,1.20
2023-02-18T03:01:13.571Z,1.10
2023-02-18T03:03:49.743Z,1.63
2023-02-18T03:06:42.127Z,2.28
2023-02-18T03:09:42.736Z,1.10
2023-02-18T03:12:22.855Z,0.90
2023-02-18T03:15:20.256Z,1.30
2023-02-18T03:18:03.323Z,2.75
2023-02-18T03:20:57.360Z,1.30
2023-02-18T03:23:38.612Z,1.40
2023-02-18T03:26:07.411Z,1.77
2023-02-18T03:28:35.905Z,1.88
2023-02-18T03:31:11.025Z,1.35
2023-02-18T03:33:47.550Z,1.60
2023-02-18T03:36:14.814Z,1.25
2023-02-18T03:38:53.833Z,1.00
2023-02-18T03:41:20.975Z,1.33
2023-02-18T03:43:51.116Z,1.20
2023-02-18T03:46:18.332Z,1.20
2023-02-18T03:48:45.593Z,1.70
2023-02-18T03:51:12.856Z,1.27
2023-02-18T03:53:39.905Z,1.85
2023-02-18T03:56:07.616Z,0.90
2023-02-18T03:58:34.790Z,1.10
2023-02-18T04:01:02.393Z,1.40
2023-02-18T04:03:29.367Z,1.70
2023-02-18T04:05:56.377Z,1.95
2023-02-18T04:08:23.404Z,1.50
2023-02-18T04:10:50.662Z,1.52
2023-02-18T04:13:17.986Z,1.30
2023-02-18T04:15:46.110Z,1.02
2023-02-18T04:18:13.054Z,1.40
2023-02-18T04:20:39.955Z,1.17
2023-02-18T04:23:07.072Z,1.02
2023-02-18T04:25:35.113Z,1.70
2023-02-18T04:28:02.072Z,0.70
2023-02-18T04:30:29.156Z,0.95
2023-02-18T04:32:56.134Z,1.35
2023-02-18T04:35:23.181Z,0.60
2023-02-18T04:37:50.348Z,0.70
2023-02-18T04:40:17.428Z,0.70
2023-02-18T04:42:44.374Z,0.80
2023-02-18T04:45:11.318Z,1.25
2023-02-18T04:47:38.470Z,1.23
2023-02-18T04:50:06.075Z,1.05
2023-02-18T04:52:33.041Z,0.70
2023-02-18T04:55:00.009Z,1.67
2023-02-18T04:57:27.174Z,1.17
2023-02-18T04:59:54.168Z,1.15
2023-02-18T05:02:21.119Z,1.10
2023-02-18T05:04:47.972Z,1.15
2023-02-18T05:07:14.919Z,1.65
2023-02-18T05:09:41.842Z,0.80
2023-02-18T05:12:08.796Z,1.10
2023-02-18T05:14:35.669Z,0.85
2023-02-18T05:17:02.625Z,1.25
2023-02-18T05:19:29.635Z,1.08
2023-02-18T05:21:56.432Z,0.80
2023-02-18T05:24:23.516Z,0.80
2023-02-18T05:26:50.790Z,0.98
2023-02-18T05:29:17.830Z,1.60
2023-02-18T05:31:44.883Z,0.70
2023-02-18T05:34:11.860Z,0.95
2023-02-18T05:36:38.817Z,1.35
2023-02-18T05:39:05.745Z,0.63
2023-02-18T05:41:32.811Z,0.90
2023-02-18T05:44:18.581Z,0.80
2023-02-18T05:46:45.474Z,1.08
2023-02-18T05:49:12.441Z,1.20
2023-02-18T05:51:39.401Z,2.47
2023-02-18T05:54:06.226Z,1.30
2023-02-18T05:56:33.367Z,1.38
2023-02-18T05:59:00.383Z,1.40
2023-02-18T06:01:27.285Z,2.67
2023-02-18T06:03:54.137Z,2.38
2023-02-18T06:06:21.135Z,2.00
2023-02-18T06:08:47.952Z,1.83
2023-02-18T06:11:14.745Z,2.10
2023-02-18T06:13:41.609Z,2.13
2023-02-18T06:16:09.150Z,3.55
2023-02-18T06:18:36.200Z,2.10
2023-02-18T06:21:02.983Z,2.08
2023-02-18T06:23:29.787Z,2.88
2023-02-18T06:25:56.773Z,2.97
2023-02-18T06:28:23.727Z,2.60
2023-02-18T06:30:51.282Z,2.78
2023-02-18T06:33:18.135Z,2.50
2023-02-18T06:35:57.688Z,2.42
2023-02-18T06:38:24.692Z,3.15
2023-02-18T06:40:51.942Z,2.70
2023-02-18T06:43:19.787Z,2.22
2023-02-18T06:45:46.989Z,3.75
2023-02-18T06:48:13.954Z,2.35
2023-02-18T06:50:43.082Z,3.22
2023-02-18T06:53:10.141Z,1.85
2023-02-18T06:55:37.144Z,3.17
2023-02-18T06:58:04.489Z,2.20
2023-02-18T07:00:31.689Z,1.92
2023-02-18T07:02:58.622Z,1.65
2023-02-18T07:05:25.960Z,1.52
2023-02-18T07:07:52.979Z,2.13
2023-02-18T07:10:20.058Z,2.95
2023-02-18T07:12:47.413Z,2.97
2023-02-18T07:15:14.222Z,2.63
2023-02-18T07:17:42.262Z,2.42
2023-02-18T07:20:09.874Z,2.40
2023-02-18T07:22:36.761Z,2.50
2023-02-18T07:25:04.172Z,3.70
2023-02-18T07:27:31.140Z,4.40
2023-02-18T07:29:58.281Z,2.80
2023-02-18T07:32:25.405Z,2.95
2023-02-18T07:34:53.173Z,3.17
2023-02-18T07:37:20.771Z,3.85
2023-02-18T07:39:47.719Z,4.22
2023-02-18T07:42:14.952Z,3.55
2023-02-18T07:44:42.190Z,3.58
2023-02-18T07:47:12.714Z,3.58
2023-02-18T07:49:39.654Z,3.50
2023-02-18T07:52:06.700Z,3.35
2023-02-18T07:54:33.625Z,3.53
2023-02-18T07:57:00.671Z,3.45
2023-02-18T07:59:27.670Z,3.75
2023-02-18T08:01:54.505Z,3.95
2023-02-18T08:04:21.674Z,2.80
2023-02-18T08:06:49.944Z,4.00
2023-02-18T08:09:17.707Z,3.13
2023-02-18T08:11:45.182Z,3.85
2023-02-18T08:14:12.227Z,3.45
2023-02-18T08:16:39.192Z,3.17
2023-02-18T08:19:06.317Z,4.03
2023-02-18T08:21:33.291Z,2.83
2023-02-18T08:24:00.615Z,4.63
2023-02-18T08:26:28.066Z,2.58
2023-02-18T08:28:55.174Z,2.72
2023-02-18T08:31:25.514Z,5.57
2023-02-18T08:33:54.826Z,3.00
2023-02-18T08:36:22.405Z,5.03
2023-02-18T08:38:49.872Z,2.45
2023-02-18T08:41:18.922Z,2.30
2023-02-18T08:43:46.897Z,4.97
2023-02-18T08:46:16.195Z,2.53
2023-02-18T08:48:47.031Z,2.75
2023-02-18T08:51:22.601Z,4.20
2023-02-18T08:53:49.970Z,2.53
2023-02-18T08:56:17.744Z,2.40
2023-02-18T08:58:44.906Z,2.00
2023-02-18T09:01:13.891Z,1.90
2023-02-18T09:03:41.546Z,2.55
2023-02-18T09:06:08.953Z,1.83
2023-02-18T09:08:35.942Z,1.67
2023-02-18T09:11:08.251Z,1.17
2023-02-18T09:13:35.399Z,2.67
2023-02-18T09:16:06.779Z,2.75
2023-02-18T09:18:37.307Z,2.17
2023-02-18T09:21:07.157Z,2.05
2023-02-18T09:23:35.097Z,2.17
2023-02-18T09:26:08.947Z,1.10
2023-02-18T09:28:36.859Z,0.82
2023-02-18T09:31:06.083Z,0.88
2023-02-18T09:33:36.822Z,0.70
2023-02-18T09:36:04.326Z,0.70
2023-02-18T09:38:31.177Z,0.70
2023-02-18T09:40:59.985Z,0.70
2023-02-18T09:43:36.531Z,0.60
2023-02-18T09:46:11.078Z,0.55
2023-02-18T09:48:38.022Z,0.73
2023-02-18T09:51:05.200Z,0.60
2023-02-18T09:53:32.069Z,0.50
2023-02-18T09:56:01.432Z,0.63
2023-02-18T09:58:32.779Z,1.55
2023-02-18T10:01:12.079Z,0.73
2023-02-18T10:03:40.669Z,0.60
2023-02-18T10:06:16.825Z,0.75
2023-02-18T10:08:47.244Z,0.88
2023-02-18T10:11:17.260Z,0.60
2023-02-18T10:13:45.554Z,0.85
2023-02-18T10:16:17.851Z,1.95
2023-02-18T10:18:49.308Z,0.50
2023-02-18T10:21:21.080Z,1.98
2023-02-18T10:24:24.781Z,0.40
2023-02-18T10:26:52.171Z,0.52
2023-02-18T10:29:21.873Z,2.33
2023-02-18T10:32:07.219Z,0.70
2023-02-18T10:35:00.421Z,2.55
2023-02-18T10:38:04.994Z,2.00
2023-02-18T10:40:54.926Z,0.50
2023-02-18T10:44:19.146Z,0.85
2023-02-18T10:47:09.039Z,0.55
2023-02-18T10:49:48.360Z,0.75
2023-02-18T10:52:18.800Z,1.60
2023-02-18T10:54:59.916Z,2.65
2023-02-18T10:57:26.991Z,1.80
2023-02-18T11:00:17.202Z,2.03
2023-02-18T11:02:44.493Z,1.00
2023-02-18T11:05:25.652Z,1.17
2023-02-18T11:07:56.853Z,1.60
2023-02-18T11:10:35.210Z,1.30
2023-02-18T11:13:10.159Z,0.63
2023-02-18T11:15:37.688Z,1.35
2023-02-18T11:18:38.154Z,1.05
2023-02-18T11:21:21.474Z,1.20
2023-02-18T11:23:51.791Z,1.33
2023-02-18T11:26:26.799Z,0.80
2023-02-18T11:29:16.508Z,3.42
2023-02-18T11:31:47.082Z,2.15
2023-02-18T11:34:20.569Z,1.58
2023-02-18T11:36:48.868Z,0.98
2023-02-18T11:39:18.561Z,1.15
2023-02-18T11:42:10.268Z,1.95
2023-02-18T11:44:41.080Z,2.00
2023-02-18T11:47:14.005Z,1.67
2023-02-18T11:49:58.804Z,1.00
2023-02-18T11:52:28.102Z,1.77
2023-02-18T11:55:07.061Z,2.22
2023-02-18T11:57:38.189Z,2.38
2023-02-18T12:00:15.220Z,2.40
2023-02-18T12:02:42.526Z,1.02
2023-02-18T12:05:25.564Z,1.13
2023-02-18T12:08:19.372Z,2.65
2023-02-18T12:10:53.523Z,1.23
2023-02-18T12:13:28.006Z,1.42
2023-02-18T12:16:16.381Z,1.63
2023-02-18T12:18:46.375Z,1.67
2023-02-18T12:21:43.045Z,2.45
2023-02-18T12:24:41.536Z,2.30
2023-02-18T12:27:30.429Z,1.65
2023-02-18T12:30:03.541Z,2.15
2023-02-18T12:32:43.534Z,3.17
2023-02-18T12:35:50.397Z,1.10
2023-02-18T12:38:44.453Z,1.85
2023-02-18T12:41:37.576Z,3.58
2023-02-18T12:44:20.276Z,2.05
2023-02-18T12:47:14.452Z,1.80
2023-02-18T12:50:16.249Z,0.80
2023-02-18T12:53:02.528Z,1.60
2023-02-18T12:55:41.456Z,1.85
2023-02-18T12:58:58.686Z,1.73
2023-02-18T13:01:28.380Z,3.03
2023-02-18T13:04:04.682Z,1.38
2023-02-18T13:06:42.891Z,2.65
2023-02-18T13:09:37.891Z,3.13
2023-02-18T13:12:14.930Z,3.50
2023-02-18T13:15:00.604Z,1.83
2023-02-18T13:17:32.869Z,1.23
2023-02-18T13:20:05.057Z,1.48
2023-02-18T13:22:33.702Z,2.22
2023-02-18T13:25:00.653Z,3.92
2023-02-18T13:27:38.947Z,1.85
2023-02-18T13:30:18.272Z,2.25
2023-02-18T13:32:48.214Z,3.15
2023-02-18T13:35:28.932Z,1.63
2023-02-18T13:38:37.673Z,1.75
2023-02-18T13:41:05.662Z,3.20
2023-02-18T13:43:36.503Z,3.85
2023-02-18T13:46:19.113Z,1.65
2023-02-18T13:48:52.749Z,2.45
2023-02-18T13:51:29.527Z,3.33
2023-02-18T13:54:05.706Z,2.40
2023-02-18T13:56:36.135Z,3.53
2023-02-18T13:59:28.445Z,2.30
2023-02-18T14:01:55.640Z,2.47
2023-02-18T14:04:43.459Z,1.77
2023-02-18T14:07:31.356Z,2.65
2023-02-18T14:10:00.184Z,1.88
2023-02-18T14:12:58.104Z,2.17
2023-02-18T14:15:25.017Z,2.15
2023-02-18T14:18:07.276Z,1.88
2023-02-18T14:20:34.057Z,1.40
2023-02-18T14:23:00.961Z,2.30
2023-02-18T14:25:37.182Z,1.48
2023-02-18T14:28:36.180Z,1.60
2023-02-18T14:31:06.228Z,1.33
2023-02-18T14:33:36.658Z,2.58
2023-02-18T14:36:15.421Z,1.15
2023-02-18T14:39:02.516Z,1.95
2023-02-18T14:42:04.852Z,4.03
2023-02-18T14:44:47.305Z,3.17
2023-02-18T14:47:40.747Z,1.60
2023-02-18T14:50:16.550Z,2.33
2023-02-18T14:53:07.789Z,1.33
2023-02-18T14:55:43.812Z,1.70
2023-02-18T14:58:29.557Z,2.60
2023-02-18T15:00:57.109Z,4.30
2023-02-18T15:03:27.444Z,1.48
2023-02-18T15:05:54.440Z,1.23
2023-02-18T15:08:23.515Z,1.10
2023-02-18T15:10:53.671Z,2.78
2023-02-18T15:13:29.415Z,2.20
2023-02-18T15:16:03.789Z,2.38
2023-02-18T15:18:34.401Z,1.75
2023-02-18T15:21:06.598Z,1.45
2023-02-18T15:23:40.024Z,3.05
2023-02-18T15:26:11.997Z,1.65
2023-02-18T15:28:51.551Z,1.35
2023-02-18T15:31:18.645Z,1.10
2023-02-18T15:33:47.533Z,2.33
2023-02-18T15:36:19.102Z,1.13
2023-02-18T15:38:46.071Z,2.08
2023-02-18T15:41:15.878Z,1.50
2023-02-18T15:44:04.647Z,1.58
2023-02-18T15:46:32.854Z,1.92
2023-02-18T15:49:00.985Z,1.10
2023-02-18T15:51:30.428Z,2.03
2023-02-18T15:54:00.908Z,6.32
2023-02-18T15:56:35.635Z,1.55
2023-02-18T15:59:24.911Z,1.30
2023-02-18T16:02:06.747Z,2.15
2023-02-18T16:04:38.751Z,1.10
2023-02-18T16:07:32.806Z,2.10
2023-02-18T16:10:42.724Z,1.17
2023-02-18T16:13:15.304Z,1.30
2023-02-18T16:15:47.697Z,1.10
2023-02-18T16:18:40.923Z,1.23
2023-02-18T16:21:26.215Z,1.98
2023-02-18T16:23:59.634Z,1.30
2023-02-18T16:26:29.692Z,2.50
2023-02-18T16:29:14.280Z,3.15
2023-02-18T16:31:41.767Z,1.70
2023-02-18T16:34:08.689Z,2.17
2023-02-18T16:36:35.772Z,2.22
2023-02-18T16:39:03.092Z,2.75
2023-02-18T16:41:30.174Z,1.85
2023-02-18T16:44:02.024Z,2.38
2023-02-18T16:46:31.194Z,1.40
2023-02-18T16:48:59.205Z,6.28
2023-02-18T16:51:36.088Z,1.63
2023-02-18T16:54:03.142Z,1.52
2023-02-18T16:56:35.948Z,1.35
2023-02-18T16:59:03.506Z,2.92
2023-02-18T17:01:42.582Z,2.70
2023-02-18T17:04:14.439Z,1.85
2023-02-18T17:06:45.149Z,1.67
2023-02-18T17:09:22.625Z,1.90
2023-02-18T17:11:52.217Z,2.90
2023-02-18T17:14:22.753Z,1.67
2023-02-18T17:16:54.383Z,1.98
2023-02-18T17:19:21.520Z,2.08
2023-02-18T17:21:48.958Z,1.77
2023-02-18T17:24:20.064Z,1.70
2023-02-18T17:26:47.995Z,2.13
2023-02-18T17:29:14.903Z,2.00
2023-02-18T17:31:45.107Z,1.90
2023-02-18T17:34:32.605Z,1.83
2023-02-18T17:36:59.629Z,2.88
2023-02-18T17:39:26.512Z,1.63
2023-02-18T17:41:53.538Z,1.73
2023-02-18T17:44:23.825Z,2.03
2023-02-18T17:46:52.347Z,1.65
2023-02-18T17:49:19.678Z,3.50
2023-02-18T17:51:46.663Z,1.77
2023-02-18T17:54:19.027Z,3.15
2023-02-18T17:56:50.122Z,2.53
2023-02-18T17:59:16.964Z,2.05
2023-02-18T18:01:43.857Z,1.77
2023-02-18T18:04:19.304Z,2.65
2023-02-18T18:06:47.186Z,2.35
2023-02-18T18:09:14.206Z,1.70
2023-02-18T18:11:42.889Z,1.55
2023-02-18T18:14:14.516Z,3.03
2023-02-18T18:16:41.617Z,1.63
2023-02-18T18:19:08.521Z,3.08
2023-02-18T18:21:36.652Z,2.10
2023-02-18T18:24:04.259Z,2.00
2023-02-18T18:26:31.219Z,3.53
2023-02-18T18:28:58.187Z,4.65
2023-02-18T18:31:25.347Z,1.80
2023-02-18T18:33:53.573Z,8.25
2023-02-18T18:36:22.143Z,2.95
2023-02-18T18:38:49.150Z,4.68
2023-02-18T18:41:19.449Z,1.73
2023-02-18T18:43:46.922Z,3.35
2023-02-18T18:46:13.938Z,2.92
2023-02-18T18:48:41.161Z,2.35
2023-02-18T18:51:10.702Z,4.50
2023-02-18T18:53:37.671Z,2.85
2023-02-18T18:56:06.735Z,2.28
2023-02-18T18:58:33.752Z,2.10
2023-02-18T19:01:04.766Z,3.38
2023-02-18T19:03:38.272Z,3.60
2023-02-18T19:06:05.584Z,2.63
2023-02-18T19:08:35.195Z,3.25
2023-02-18T19:11:10.763Z,3.45
2023-02-18T19:13:39.509Z,2.30
2023-02-18T19:16:12.535Z,2.88
2023-02-18T19:18:39.725Z,2.63
2023-02-18T19:21:06.695Z,3.53
2023-02-18T19:23:34.393Z,2.60
2023-02-18T19:26:01.570Z,2.47
2023-02-18T19:28:33.712Z,2.95
2023-02-18T19:31:00.972Z,3.70
2023-02-18T19:33:28.213Z,3.58
2023-02-18T19:35:55.268Z,2.75
2023-02-18T19:38:22.345Z,2.65
2023-02-18T19:40:54.003Z,2.50
2023-02-18T19:43:21.082Z,2.72
2023-02-18T19:45:48.057Z,2.80
2023-02-18T19:48:16.159Z,3.17
2023-02-18T19:50:43.918Z,3.28
2023-02-18T19:53:11.492Z,2.97
2023-02-18T19:55:39.530Z,3.05
2023-02-18T19:58:07.164Z,3.38
2023-02-18T20:00:34.495Z,3.83
2023-02-18T20:03:01.365Z,4.13
2023-02-18T20:05:30.780Z,4.28
2023-02-18T20:07:59.812Z,3.28
2023-02-18T20:10:27.054Z,3.40
2023-02-18T20:12:54.353Z,5.22
2023-02-18T20:15:21.990Z,4.45
2023-02-18T20:17:49.115Z,3.45
2023-02-18T20:20:19.775Z,3.65
2023-02-18T20:22:47.527Z,4.75
2023-02-18T20:25:14.891Z,3.25
2023-02-18T20:27:58.110Z,4.07
2023-02-18T20:30:28.161Z,3.40
2023-02-18T20:32:55.106Z,3.83
2023-02-18T20:35:22.040Z,3.80
2023-02-18T20:37:49.025Z,3.72
2023-02-18T20:40:17.989Z,3.90
2023-02-18T20:42:47.752Z,3.90
2023-02-18T20:45:15.252Z,3.85
2023-02-18T20:47:42.291Z,3.92
2023-02-18T20:50:12.560Z,3.78
2023-02-18T20:52:40.647Z,3.88
2023-02-18T20:55:07.707Z,3.58
2023-02-18T20:57:36.043Z,3.42
2023-02-18T21:00:05.385Z,3.75
2023-02-18T21:02:34.112Z,3.53
2023-02-18T21:05:05.083Z,4.68
2023-02-18T21:07:31.976Z,3.38
2023-02-18T21:09:58.855Z,4.65
2023-02-18T21:12:25.747Z,3.95
2023-02-18T21:14:52.775Z,4.25
2023-02-18T21:17:19.570Z,3.80
2023-02-18T21:19:46.444Z,5.47
2023-02-18T21:22:13.381Z,4.18
2023-02-18T21:24:40.314Z,3.60
2023-02-18T21:27:07.245Z,4.00
2023-02-18T21:29:34.229Z,4.85
2023-02-18T21:32:01.216Z,3.65
2023-02-18T21:34:28.384Z,3.67
2023-02-18T21:36:55.205Z,3.63
2023-02-18T21:39:22.041Z,3.67
2023-02-18T21:41:48.934Z,3.55
2023-02-18T21:44:15.814Z,3.40
2023-02-18T21:46:42.889Z,3.58
2023-02-18T21:49:12.428Z,4.07
2023-02-18T21:52:02.026Z,3.80
2023-02-18T21:54:30.465Z,4.05
2023-02-18T21:56:59.144Z,4.07
2023-02-18T21:59:28.249Z,4.40
2023-02-18T22:01:56.015Z,4.10
2023-02-18T22:04:23.433Z,4.68
2023-02-18T22:06:50.422Z,5.78
2023-02-18T22:09:17.345Z,4.25
2023-02-18T22:11:44.683Z,4.45
2023-02-18T22:14:13.428Z,4.30
2023-02-18T22:16:41.262Z,5.18
2023-02-18T22:19:10.004Z,4.28
2023-02-18T22:21:36.883Z,4.70
2023-02-18T22:24:07.663Z,4.22
2023-02-18T22:26:35.288Z,4.68
2023-02-18T22:29:02.840Z,5.93
2023-02-18T22:31:31.433Z,4.65
2023-02-18T22:33:59.987Z,5.32
2023-02-18T22:36:27.985Z,6.15
2023-02-18T22:38:55.131Z,4.43
2023-02-18T22:41:24.558Z,4.97
2023-02-18T22:43:56.780Z,5.85
2023-02-18T22:46:24.363Z,4.30
2023-02-18T22:48:51.730Z,4.70
2023-02-18T22:51:25.454Z,5.15
2023-02-18T22:53:54.667Z,4.22
2023-02-18T22:56:23.652Z,5.03
2023-02-18T22:58:52.245Z,4.35
2023-02-18T23:01:32.864Z,3.80
2023-02-18T23:04:09.118Z,3.90
2023-02-18T23:06:37.489Z,3.88
2023-02-18T23:09:05.580Z,4.00
2023-02-18T23:11:32.731Z,4.30
2023-02-18T23:14:18.211Z,5.65
2023-02-18T23:17:05.591Z,4.07
2023-02-18T23:19:33.583Z,3.45
2023-02-18T23:22:00.619Z,3.63
2023-02-18T23:24:27.647Z,4.95
2023-02-18T23:26:55.857Z,5.05
2023-02-18T23:29:22.880Z,4.78
2023-02-18T23:31:49.899Z,5.60
2023-02-18T23:34:17.562Z,4.05
2023-02-18T23:36:47.227Z,4.10
2023-02-18T23:39:18.761Z,3.58
2023-02-18T23:41:46.118Z,4.50
2023-02-18T23:44:16.095Z,3.95
2023-02-18T23:46:44.600Z,3.40
2023-02-18T23:49:23.656Z,3.45
2023-02-18T23:51:56.777Z,4.35
2023-02-18T23:54:24.313Z,3.42
2023-02-18T23:56:51.506Z,5.45
2023-02-18T23:59:18.866Z,3.60
