createdAt,value
2022-12-04T00:03:17.174Z,33.47
2022-12-04T00:07:18.686Z,35.80
2022-12-04T00:11:24.321Z,34.35
2022-12-04T00:15:26.783Z,32.85
2022-12-04T00:19:28.497Z,32.97
2022-12-04T00:23:29.926Z,36.08
2022-12-04T00:27:31.381Z,33.08
2022-12-04T00:31:32.965Z,33.40
2022-12-04T00:35:34.447Z,32.67
2022-12-04T00:39:35.867Z,39.33
2022-12-04T00:43:37.637Z,35.72
2022-12-04T00:47:39.087Z,34.22
2022-12-04T00:51:40.625Z,36.00
2022-12-04T00:55:43.255Z,35.55
2022-12-04T00:59:44.691Z,37.30
2022-12-04T01:03:47.106Z,37.97
2022-12-04T01:07:48.629Z,37.80
2022-12-04T01:11:50.117Z,35.53
2022-12-04T01:15:52.027Z,34.95
2022-12-04T01:19:53.935Z,37.97
2022-12-04T01:23:55.639Z,38.63
2022-12-04T01:27:57.176Z,37.95
2022-12-04T01:31:58.775Z,39.38
2022-12-04T01:36:01.869Z,38.90
2022-12-04T01:40:04.631Z,40.47
2022-12-04T01:44:16.708Z,39.17
2022-12-04T01:48:39.973Z,38.53
2022-12-04T01:52:41.739Z,40.47
2022-12-04T01:56:58.335Z,38.85
2022-12-04T02:01:08.475Z,39.65
2022-12-04T02:05:14.339Z,40.50
2022-12-04T02:09:17.600Z,36.70
2022-12-04T02:14:00.440Z,40.25
2022-12-04T02:18:18.886Z,36.15
2022-12-04T02:23:00.977Z,38.80
2022-12-04T02:27:36.272Z,40.47
2022-12-04T02:31:50.921Z,38.15
2022-12-04T02:36:03.585Z,41.65
2022-12-04T02:40:07.437Z,42.75
2022-12-04T02:44:16.379Z,43.17
2022-12-04T02:48:20.214Z,30.40
2022-12-04T02:52:28.946Z,42.60
2022-12-04T02:56:34.479Z,39.33
2022-12-04T03:00:38.622Z,43.17
2022-12-04T03:04:42.456Z,44.40
2022-12-04T03:08:53.259Z,42.25
2022-12-04T03:13:00.303Z,40.13
2022-12-04T03:17:21.679Z,38.80
2022-12-04T03:21:28.162Z,41.88
2022-12-04T03:25:36.382Z,44.05
2022-12-04T03:29:52.739Z,46.45
2022-12-04T03:33:58.386Z,40.30
2022-12-04T03:38:38.201Z,38.63
2022-12-04T03:42:49.841Z,36.53
2022-12-04T03:47:15.969Z,42.97
2022-12-04T03:51:22.770Z,41.20
2022-12-04T03:55:41.801Z,39.55
2022-12-04T04:00:12.034Z,41.35
2022-12-04T04:04:19.618Z,37.75
2022-12-04T04:08:26.701Z,42.03
2022-12-04T04:12:33.684Z,39.42
2022-12-04T04:16:57.155Z,38.25
2022-12-04T04:21:19.491Z,41.50
2022-12-04T04:25:24.731Z,39.53
2022-12-04T04:29:26.945Z,40.38
2022-12-04T04:33:30.516Z,39.33
2022-12-04T04:37:53.148Z,42.55
2022-12-04T04:42:16.661Z,39.00
2022-12-04T04:46:28.701Z,38.40
2022-12-04T04:50:33.113Z,37.65
2022-12-04T04:54:36.939Z,39.17
2022-12-04T04:58:38.605Z,36.72
2022-12-04T05:02:40.311Z,37.78
2022-12-04T05:06:41.867Z,38.60
2022-12-04T05:10:43.330Z,41.13
2022-12-04T05:14:47.233Z,37.95
2022-12-04T05:19:39.569Z,37.08
2022-12-04T05:23:41.042Z,40.42
2022-12-04T05:27:42.667Z,38.05
2022-12-04T05:31:44.236Z,39.75
2022-12-04T05:35:45.720Z,38.58
2022-12-04T05:39:47.835Z,38.50
2022-12-04T05:43:49.283Z,36.78
2022-12-04T05:47:50.687Z,38.33
2022-12-04T05:51:52.082Z,37.60
2022-12-04T05:55:58.605Z,38.83
2022-12-04T06:00:00.071Z,42.78
2022-12-04T06:04:01.563Z,37.00
2022-12-04T06:08:03.120Z,38.28
2022-12-04T06:12:05.120Z,34.65
2022-12-04T06:16:06.691Z,36.42
2022-12-04T06:20:11.817Z,37.90
2022-12-04T06:24:22.310Z,33.60
2022-12-04T06:28:23.712Z,37.50
2022-12-04T06:32:25.141Z,37.58
2022-12-04T06:36:26.613Z,36.75
2022-12-04T06:40:28.058Z,40.03
2022-12-04T06:44:29.480Z,34.97
2022-12-04T06:48:31.242Z,36.03
2022-12-04T06:52:34.002Z,41.00
2022-12-04T06:56:35.557Z,42.00
2022-12-04T07:00:37.068Z,39.42
2022-12-04T07:04:38.561Z,38.85
2022-12-04T07:08:40.022Z,39.33
2022-12-04T07:12:41.492Z,36.95
2022-12-04T07:16:43.135Z,41.17
2022-12-04T07:20:44.687Z,37.78
2022-12-04T07:24:46.112Z,37.78
2022-12-04T07:28:48.280Z,37.17
2022-12-04T07:32:49.724Z,34.03
2022-12-04T07:36:51.191Z,39.50
2022-12-04T07:40:56.378Z,38.50
2022-12-04T07:44:57.815Z,37.15
2022-12-04T07:48:59.541Z,35.63
2022-12-04T07:53:01.012Z,37.80
2022-12-04T07:57:02.481Z,34.47
2022-12-04T08:01:20.604Z,38.88
2022-12-04T08:05:22.136Z,36.13
2022-12-04T08:09:23.573Z,35.55
2022-12-04T08:13:25.071Z,36.45
2022-12-04T08:17:26.919Z,36.58
2022-12-04T08:21:30.311Z,36.22
2022-12-04T08:25:31.730Z,37.78
2022-12-04T08:29:33.168Z,38.75
2022-12-04T08:33:34.979Z,36.20
2022-12-04T08:37:36.423Z,36.17
2022-12-04T08:41:38.064Z,38.05
2022-12-04T08:45:39.480Z,38.78
2022-12-04T08:49:40.902Z,36.60
2022-12-04T08:53:42.474Z,35.95
2022-12-04T08:57:43.900Z,38.53
2022-12-04T09:01:45.471Z,32.85
2022-12-04T09:05:47.395Z,38.15
2022-12-04T09:09:48.789Z,38.55
2022-12-04T09:13:50.793Z,35.55
2022-12-04T09:17:52.241Z,35.00
2022-12-04T09:21:54.774Z,35.03
2022-12-04T09:25:56.506Z,35.88
2022-12-04T09:29:58.199Z,35.97
2022-12-04T09:34:01.115Z,36.75
2022-12-04T09:38:02.541Z,36.35
2022-12-04T09:42:09.008Z,32.08
2022-12-04T09:46:18.799Z,33.85
2022-12-04T09:54:26.737Z,34.28
2022-12-04T09:58:41.769Z,32.97
2022-12-04T10:02:48.529Z,36.25
2022-12-04T10:06:49.960Z,36.25
2022-12-04T10:10:57.314Z,34.90
2022-12-04T10:15:37.000Z,33.72
2022-12-04T10:19:56.268Z,30.80
2022-12-04T10:24:06.736Z,35.77
2022-12-04T10:28:32.997Z,33.83
2022-12-04T10:32:35.120Z,34.90
2022-12-04T10:36:36.552Z,33.38
2022-12-04T10:40:44.220Z,35.35
2022-12-04T10:44:45.652Z,31.00
2022-12-04T10:48:50.627Z,35.08
2022-12-04T10:52:52.064Z,31.42
2022-12-04T10:57:05.881Z,35.58
2022-12-04T11:01:11.959Z,33.55
2022-12-04T11:05:28.957Z,32.03
2022-12-04T11:09:31.647Z,30.02
2022-12-04T11:13:33.715Z,30.30
2022-12-04T11:17:35.362Z,34.47
2022-12-04T11:21:38.767Z,29.65
2022-12-04T11:25:47.021Z,31.83
2022-12-04T11:29:49.967Z,29.75
2022-12-04T11:33:55.647Z,32.75
2022-12-04T11:38:07.402Z,33.72
2022-12-04T11:42:23.196Z,30.02
2022-12-04T11:46:28.071Z,32.65
2022-12-04T11:50:34.668Z,28.90
2022-12-04T11:54:42.284Z,31.70
2022-12-04T11:58:46.608Z,29.00
2022-12-04T12:03:11.940Z,30.08
2022-12-04T12:07:37.479Z,27.88
2022-12-04T12:11:48.939Z,32.67
2022-12-04T12:16:10.727Z,29.70
2022-12-04T12:20:33.476Z,30.02
2022-12-04T12:25:05.938Z,28.10
2022-12-04T12:29:29.360Z,31.02
2022-12-04T12:33:44.287Z,31.00
2022-12-04T12:37:57.458Z,31.95
2022-12-04T12:42:01.253Z,29.10
2022-12-04T12:46:11.544Z,30.17
2022-12-04T12:50:21.376Z,31.83
2022-12-04T12:54:33.879Z,29.45
2022-12-04T12:58:41.930Z,28.83
2022-12-04T13:02:50.295Z,29.08
2022-12-04T13:07:04.199Z,30.30
2022-12-04T13:11:13.473Z,29.13
2022-12-04T13:15:17.262Z,29.60
2022-12-04T13:19:29.333Z,31.05
2022-12-04T13:23:45.967Z,31.35
2022-12-04T13:28:10.597Z,28.90
2022-12-04T13:32:37.223Z,32.20
2022-12-04T13:36:58.885Z,31.95
2022-12-04T13:41:04.146Z,35.88
2022-12-04T13:45:26.515Z,35.28
2022-12-04T13:49:33.354Z,29.83
2022-12-04T13:53:37.706Z,29.83
2022-12-04T13:57:40.222Z,31.75
2022-12-04T14:01:46.666Z,29.05
2022-12-04T14:05:48.665Z,29.35
2022-12-04T14:09:53.382Z,32.00
2022-12-04T14:13:57.534Z,31.88
2022-12-04T14:18:11.053Z,32.85
2022-12-04T14:22:36.089Z,33.17
2022-12-04T14:27:10.558Z,31.58
2022-12-04T14:31:19.388Z,33.58
2022-12-04T14:35:24.474Z,32.58
2022-12-04T14:39:40.886Z,31.98
2022-12-04T14:43:45.339Z,31.92
2022-12-04T14:47:52.631Z,34.65
2022-12-04T14:52:00.295Z,34.20
2022-12-04T14:56:07.479Z,35.33
2022-12-04T15:00:22.373Z,31.80
2022-12-04T15:04:29.196Z,35.38
2022-12-04T15:08:30.828Z,37.22
2022-12-04T15:12:35.393Z,36.72
2022-12-04T15:16:36.848Z,36.70
2022-12-04T15:20:50.206Z,38.20
2022-12-04T15:24:55.686Z,60.42
2022-12-04T15:29:01.126Z,38.15
2022-12-04T15:33:03.411Z,38.90
2022-12-04T15:37:11.454Z,39.72
2022-12-04T15:41:42.379Z,37.83
2022-12-04T15:45:44.245Z,39.78
2022-12-04T15:49:45.703Z,39.13
2022-12-04T15:53:47.779Z,35.75
2022-12-04T15:58:08.612Z,40.08
2022-12-04T16:02:23.418Z,39.03
2022-12-04T16:06:30.509Z,40.80
2022-12-04T16:10:37.476Z,38.20
2022-12-04T16:15:00.648Z,39.03
2022-12-04T16:19:36.907Z,40.75
2022-12-04T16:23:38.324Z,41.28
2022-12-04T16:27:39.769Z,42.90
2022-12-04T16:31:41.346Z,40.33
2022-12-04T16:35:42.940Z,42.05
2022-12-04T16:39:45.002Z,40.65
2022-12-04T16:43:53.444Z,44.92
2022-12-04T16:47:54.853Z,45.25
2022-12-04T16:51:56.384Z,46.17
2022-12-04T16:55:58.016Z,47.28
2022-12-04T16:59:59.609Z,44.58
2022-12-04T17:04:01.310Z,44.25
2022-12-04T17:08:02.953Z,46.00
2022-12-04T17:12:04.572Z,42.70
2022-12-04T17:16:09.034Z,46.05
2022-12-04T17:20:13.309Z,46.25
2022-12-04T17:24:17.341Z,46.10
2022-12-04T17:28:22.059Z,42.67
2022-12-04T17:32:28.165Z,42.55
2022-12-04T17:36:29.635Z,45.10
2022-12-04T17:40:31.266Z,47.08
2022-12-04T17:44:33.160Z,46.53
2022-12-04T17:48:34.605Z,46.17
2022-12-04T17:52:36.119Z,46.17
2022-12-04T17:56:38.173Z,48.78
2022-12-04T18:00:39.670Z,46.88
2022-12-04T18:04:42.652Z,45.92
2022-12-04T18:08:49.808Z,45.67
2022-12-04T18:12:51.780Z,47.33
2022-12-04T18:16:54.969Z,45.53
2022-12-04T18:21:11.340Z,47.80
2022-12-04T18:25:12.798Z,40.42
2022-12-04T18:29:17.815Z,49.00
2022-12-04T18:33:19.286Z,49.28
2022-12-04T18:37:20.721Z,46.17
2022-12-04T18:41:22.788Z,48.88
2022-12-04T18:45:25.658Z,41.53
2022-12-04T18:49:27.137Z,44.83
2022-12-04T18:53:28.786Z,46.67
2022-12-04T18:57:30.222Z,48.05
2022-12-04T19:01:31.869Z,51.13
2022-12-04T19:05:33.491Z,49.45
2022-12-04T19:10:21.296Z,47.92
2022-12-04T19:13:58.280Z,47.60
2022-12-04T19:17:59.752Z,42.45
2022-12-04T19:22:02.049Z,44.63
2022-12-04T19:26:09.617Z,42.58
2022-12-04T19:30:11.399Z,44.60
2022-12-04T19:34:13.155Z,44.17
2022-12-04T19:38:14.629Z,40.40
2022-12-04T19:42:16.156Z,41.83
2022-12-04T19:46:21.263Z,42.72
2022-12-04T19:50:22.775Z,42.13
2022-12-04T19:54:26.053Z,42.85
2022-12-04T19:58:31.524Z,41.20
2022-12-04T20:02:39.627Z,46.60
2022-12-04T20:06:44.652Z,45.70
2022-12-04T20:10:46.129Z,44.35
2022-12-04T20:14:47.914Z,45.38
2022-12-04T20:18:49.644Z,44.65
2022-12-04T20:22:51.108Z,42.13
2022-12-04T20:26:52.533Z,43.05
2022-12-04T20:30:54.358Z,47.30
2022-12-04T20:34:55.898Z,43.28
2022-12-04T20:38:59.066Z,47.20
2022-12-04T20:43:00.507Z,41.72
2022-12-04T20:47:01.982Z,44.13
2022-12-04T20:51:03.464Z,46.67
2022-12-04T20:55:08.873Z,46.50
2022-12-04T20:59:13.111Z,42.70
2022-12-04T21:03:15.360Z,44.78
2022-12-04T21:07:16.966Z,44.45
2022-12-04T21:11:18.954Z,48.05
2022-12-04T21:15:39.031Z,41.35
2022-12-04T21:19:40.500Z,43.30
2022-12-04T21:23:41.939Z,47.90
2022-12-04T21:27:43.958Z,46.58
2022-12-04T21:31:45.554Z,46.17
2022-12-04T21:35:47.085Z,46.60
2022-12-04T21:39:48.896Z,43.85
2022-12-04T21:43:50.332Z,41.97
2022-12-04T21:47:54.788Z,43.28
2022-12-04T21:51:58.213Z,47.45
2022-12-04T21:56:03.794Z,46.17
2022-12-04T22:00:06.061Z,44.78
2022-12-04T22:04:07.573Z,45.35
2022-12-04T22:08:10.733Z,44.13
2022-12-04T22:12:41.241Z,44.25
2022-12-04T22:16:38.366Z,50.22
2022-12-04T22:20:43.357Z,44.60
2022-12-04T22:24:44.797Z,46.13
2022-12-04T22:28:46.541Z,42.10
2022-12-04T22:32:48.021Z,44.30
2022-12-04T22:36:49.927Z,43.30
2022-12-04T22:40:51.586Z,42.55
2022-12-04T22:44:53.022Z,47.67
2022-12-04T22:48:54.453Z,43.85
2022-12-04T22:52:55.863Z,45.00
2022-12-04T22:56:57.295Z,44.90
2022-12-04T23:00:58.726Z,47.45
2022-12-04T23:05:00.288Z,45.42
2022-12-04T23:09:05.936Z,44.78
2022-12-04T23:13:07.384Z,47.35
2022-12-04T23:17:08.983Z,43.10
2022-12-04T23:21:13.506Z,46.40
2022-12-04T23:25:15.142Z,44.50
2022-12-04T23:29:44.877Z,42.92
2022-12-04T23:33:39.675Z,46.80
2022-12-04T23:37:41.096Z,47.40
2022-12-04T23:41:42.550Z,50.25
2022-12-04T23:45:44.473Z,44.75
2022-12-04T23:49:45.955Z,45.22
2022-12-04T23:53:50.224Z,46.08
2022-12-04T23:57:52.076Z,46.92
