createdAt,value
2019-04-30T00:00:34.718Z,0.50
2019-04-30T00:03:20.913Z,0.53
2019-04-30T00:05:49.339Z,0.40
2019-04-30T00:08:17.237Z,0.63
2019-04-30T00:10:45.367Z,0.47
2019-04-30T00:13:17.831Z,0.43
2019-04-30T00:15:41.782Z,0.40
2019-04-30T00:18:09.068Z,0.40
2019-04-30T00:20:38.555Z,1.00
2019-04-30T00:23:06.228Z,0.50
2019-04-30T00:25:35.198Z,0.50
2019-04-30T00:28:05.309Z,0.50
2019-04-30T00:30:31.565Z,0.40
2019-04-30T00:32:59.009Z,0.40
2019-04-30T00:35:26.273Z,0.40
2019-04-30T00:37:57.572Z,0.40
2019-04-30T00:40:26.738Z,0.50
2019-04-30T00:42:51.541Z,0.40
2019-04-30T00:45:18.800Z,0.40
2019-04-30T00:47:47.918Z,0.47
2019-04-30T00:50:15.348Z,0.50
2019-04-30T00:52:42.685Z,0.40
2019-04-30T00:55:10.060Z,0.40
2019-04-30T00:57:43.851Z,0.40
2019-04-30T01:00:07.049Z,0.40
2019-04-30T01:02:42.253Z,0.37
2019-04-30T01:05:11.238Z,0.40
2019-04-30T01:07:40.059Z,0.30
2019-04-30T01:10:08.225Z,0.40
2019-04-30T01:12:41.053Z,0.40
2019-04-30T01:15:06.415Z,0.40
2019-04-30T01:17:34.636Z,0.40
2019-04-30T01:20:01.973Z,0.30
2019-04-30T01:22:32.740Z,0.50
2019-04-30T01:25:02.896Z,0.37
2019-04-30T01:27:28.390Z,0.40
2019-04-30T01:29:55.796Z,0.40
2019-04-30T01:32:23.084Z,0.40
2019-04-30T01:34:53.736Z,0.40
2019-04-30T01:37:24.698Z,0.40
2019-04-30T01:39:49.238Z,0.53
2019-04-30T01:42:18.386Z,0.40
2019-04-30T01:44:50.460Z,0.40
2019-04-30T01:47:14.825Z,0.40
2019-04-30T01:49:44.785Z,0.40
2019-04-30T01:52:11.072Z,0.40
2019-04-30T01:54:39.127Z,0.40
2019-04-30T01:57:24.545Z,0.40
2019-04-30T02:00:10.361Z,0.30
2019-04-30T02:02:41.960Z,0.30
2019-04-30T02:05:09.460Z,0.30
2019-04-30T02:07:38.840Z,0.50
2019-04-30T02:10:08.643Z,0.37
2019-04-30T02:12:35.796Z,0.33
2019-04-30T02:15:03.159Z,0.40
2019-04-30T02:17:30.430Z,0.30
2019-04-30T02:19:59.350Z,2.20
2019-04-30T02:22:28.848Z,1.10
2019-04-30T02:24:55.926Z,0.50
2019-04-30T02:27:23.184Z,0.43
2019-04-30T02:29:50.476Z,0.40
2019-04-30T02:32:20.532Z,0.40
2019-04-30T02:35:00.419Z,0.40
2019-04-30T02:37:30.069Z,0.40
2019-04-30T02:40:00.549Z,0.40
2019-04-30T02:42:29.598Z,0.50
2019-04-30T02:44:56.588Z,0.40
2019-04-30T02:47:24.331Z,0.40
2019-04-30T02:49:58.334Z,0.50
2019-04-30T02:52:23.990Z,0.40
2019-04-30T02:54:52.788Z,0.40
2019-04-30T02:57:23.317Z,0.60
2019-04-30T03:00:05.668Z,0.40
2019-04-30T03:02:33.029Z,0.40
2019-04-30T03:05:00.405Z,0.40
2019-04-30T03:07:29.569Z,0.50
2019-04-30T03:09:59.581Z,0.40
2019-04-30T03:12:26.042Z,0.40
2019-04-30T03:14:53.305Z,0.50
2019-04-30T03:17:25.149Z,0.40
2019-04-30T03:19:54.049Z,0.40
2019-04-30T03:22:22.961Z,0.40
2019-04-30T03:24:50.335Z,0.50
2019-04-30T03:27:20.471Z,0.50
2019-04-30T03:29:46.687Z,0.47
2019-04-30T03:32:14.583Z,0.43
2019-04-30T03:34:42.761Z,0.40
2019-04-30T03:37:10.292Z,0.40
2019-04-30T03:39:39.964Z,0.53
2019-04-30T03:42:06.589Z,0.40
2019-04-30T03:44:33.849Z,0.40
2019-04-30T03:47:01.154Z,0.70
2019-04-30T03:49:29.907Z,0.97
2019-04-30T03:51:59.589Z,0.50
2019-04-30T03:54:26.289Z,0.60
2019-04-30T03:56:55.370Z,0.67
2019-04-30T03:59:22.638Z,0.60
2019-04-30T04:02:12.275Z,0.53
2019-04-30T04:04:44.929Z,1.00
2019-04-30T04:07:30.427Z,0.70
2019-04-30T04:10:02.269Z,0.40
2019-04-30T04:12:30.357Z,0.50
2019-04-30T04:15:03.287Z,0.60
2019-04-30T04:17:27.225Z,0.50
2019-04-30T04:19:54.492Z,0.50
2019-04-30T04:22:21.844Z,0.47
2019-04-30T04:24:50.450Z,0.40
2019-04-30T04:27:19.472Z,0.50
2019-04-30T04:29:47.151Z,0.40
2019-04-30T04:32:14.549Z,0.47
2019-04-30T04:34:44.885Z,0.40
2019-04-30T04:37:10.845Z,0.30
2019-04-30T04:39:38.888Z,0.47
2019-04-30T04:42:09.952Z,0.50
2019-04-30T04:44:36.244Z,0.30
2019-04-30T04:47:03.519Z,0.40
2019-04-30T04:49:30.789Z,0.50
2019-04-30T04:51:59.235Z,0.50
2019-04-30T04:54:26.715Z,0.40
2019-04-30T04:57:11.035Z,0.50
2019-04-30T04:59:23.011Z,0.40
2019-04-30T05:01:50.456Z,0.50
2019-04-30T05:04:19.977Z,0.60
2019-04-30T05:06:46.805Z,0.53
2019-04-30T05:09:14.137Z,0.70
2019-04-30T05:11:41.405Z,0.50
2019-04-30T05:14:10.898Z,0.60
2019-04-30T05:16:38.935Z,0.40
2019-04-30T05:19:06.350Z,0.50
2019-04-30T05:21:41.987Z,0.40
2019-04-30T05:24:02.649Z,0.43
2019-04-30T05:26:29.927Z,0.50
2019-04-30T05:28:57.216Z,0.50
2019-04-30T05:31:24.662Z,0.40
2019-04-30T05:33:51.920Z,0.30
2019-04-30T05:36:19.305Z,0.40
2019-04-30T05:38:46.577Z,0.40
2019-04-30T05:41:13.841Z,0.40
2019-04-30T05:43:41.132Z,0.40
2019-04-30T05:46:10.839Z,0.47
2019-04-30T05:48:39.583Z,0.30
2019-04-30T05:51:06.548Z,0.40
2019-04-30T05:53:33.815Z,0.47
2019-04-30T05:56:03.252Z,0.30
2019-04-30T05:58:30.193Z,0.30
2019-04-30T06:00:59.623Z,0.40
2019-04-30T06:03:30.757Z,0.40
2019-04-30T06:05:55.552Z,0.40
2019-04-30T06:08:24.460Z,0.60
2019-04-30T06:10:53.361Z,0.40
2019-04-30T06:13:25.108Z,0.50
2019-04-30T06:16:06.154Z,0.77
2019-04-30T06:18:33.600Z,0.40
2019-04-30T06:21:00.948Z,0.40
2019-04-30T06:23:29.410Z,0.40
2019-04-30T06:26:00.620Z,0.40
2019-04-30T06:28:26.161Z,0.30
2019-04-30T06:30:53.929Z,0.43
2019-04-30T06:33:21.348Z,0.50
2019-04-30T06:35:49.143Z,0.60
2019-04-30T06:38:18.348Z,0.30
2019-04-30T06:40:45.914Z,0.50
2019-04-30T06:43:13.257Z,0.40
2019-04-30T06:45:40.592Z,0.40
2019-04-30T06:48:08.914Z,0.50
2019-04-30T06:50:36.440Z,0.50
2019-04-30T06:53:03.733Z,0.40
2019-04-30T06:55:31.122Z,0.40
2019-04-30T06:58:11.575Z,0.30
2019-04-30T07:00:33.609Z,0.40
2019-04-30T07:02:59.111Z,0.40
2019-04-30T07:05:28.294Z,0.40
2019-04-30T07:08:09.073Z,0.40
2019-04-30T07:10:32.430Z,0.57
2019-04-30T07:13:01.400Z,0.60
2019-04-30T07:15:29.583Z,0.30
2019-04-30T07:17:59.077Z,0.40
2019-04-30T07:20:26.039Z,0.70
2019-04-30T07:23:00.164Z,0.50
2019-04-30T07:25:22.413Z,0.40
2019-04-30T07:27:50.571Z,0.50
2019-04-30T07:30:19.199Z,0.50
2019-04-30T07:32:48.229Z,0.50
2019-04-30T07:35:15.715Z,0.40
2019-04-30T07:37:43.084Z,0.40
2019-04-30T07:40:10.417Z,0.40
2019-04-30T07:42:44.498Z,0.40
2019-04-30T07:45:06.783Z,0.40
2019-04-30T07:47:34.057Z,0.73
2019-04-30T07:50:01.336Z,0.40
2019-04-30T07:52:33.050Z,0.40
2019-04-30T07:55:00.470Z,0.40
2019-04-30T07:57:26.745Z,0.93
2019-04-30T07:59:54.051Z,0.53
2019-04-30T08:02:21.337Z,0.57
2019-04-30T08:04:53.208Z,0.40
2019-04-30T08:07:20.784Z,0.40
2019-04-30T08:09:49.323Z,0.60
2019-04-30T08:12:25.894Z,0.40
2019-04-30T08:14:45.897Z,0.40
2019-04-30T08:17:13.250Z,0.43
2019-04-30T08:19:41.106Z,0.50
2019-04-30T08:22:09.592Z,0.53
2019-04-30T08:24:38.980Z,0.70
2019-04-30T08:27:06.069Z,0.40
2019-04-30T08:29:33.364Z,0.37
2019-04-30T08:32:00.633Z,0.40
2019-04-30T08:34:29.247Z,0.40
2019-04-30T08:36:56.731Z,0.40
2019-04-30T08:39:23.992Z,0.40
2019-04-30T08:41:51.366Z,0.50
2019-04-30T08:44:20.819Z,0.40
2019-04-30T08:46:49.156Z,0.50
2019-04-30T08:49:18.397Z,0.40
2019-04-30T08:51:45.674Z,0.60
2019-04-30T08:54:13.026Z,0.50
2019-04-30T08:56:40.288Z,0.40
2019-04-30T08:59:08.734Z,0.70
2019-04-30T09:01:38.583Z,0.50
2019-04-30T09:04:07.575Z,0.67
2019-04-30T09:06:34.636Z,0.67
2019-04-30T09:09:03.316Z,0.40
2019-04-30T09:11:38.534Z,0.40
2019-04-30T09:13:59.609Z,0.50
2019-04-30T09:16:26.922Z,0.40
2019-04-30T09:18:54.228Z,0.40
2019-04-30T09:21:21.537Z,0.83
2019-04-30T09:23:52.038Z,0.60
2019-04-30T09:26:18.694Z,0.53
2019-04-30T09:28:46.285Z,0.60
2019-04-30T09:31:13.560Z,0.70
2019-04-30T09:33:40.825Z,0.90
2019-04-30T09:36:09.154Z,0.50
2019-04-30T09:38:36.603Z,0.50
2019-04-30T09:41:04.021Z,0.60
2019-04-30T09:43:31.329Z,0.50
2019-04-30T09:45:59.321Z,0.70
2019-04-30T09:48:30.300Z,0.50
2019-04-30T09:50:55.894Z,0.67
2019-04-30T09:53:23.412Z,0.53
2019-04-30T09:55:50.693Z,0.83
2019-04-30T09:58:20.942Z,0.60
2019-04-30T10:00:48.524Z,0.90
2019-04-30T10:03:16.728Z,0.70
2019-04-30T10:05:45.317Z,0.60
2019-04-30T10:08:12.580Z,0.93
2019-04-30T10:10:44.543Z,0.57
2019-04-30T10:13:11.898Z,0.80
2019-04-30T10:15:40.813Z,0.90
2019-04-30T10:18:08.957Z,1.00
2019-04-30T10:20:40.667Z,0.73
2019-04-30T10:23:09.490Z,0.80
2019-04-30T10:25:37.275Z,0.60
2019-04-30T10:28:05.112Z,0.70
2019-04-30T10:30:35.615Z,0.60
2019-04-30T10:33:02.885Z,0.80
2019-04-30T10:35:30.337Z,0.70
2019-04-30T10:37:59.185Z,0.60
2019-04-30T10:40:28.571Z,0.60
2019-04-30T10:42:55.708Z,0.60
2019-04-30T10:45:22.985Z,0.70
2019-04-30T10:47:50.402Z,0.50
2019-04-30T10:50:17.952Z,0.70
2019-04-30T10:52:45.216Z,0.90
2019-04-30T10:55:12.656Z,1.33
2019-04-30T10:57:40.053Z,0.70
2019-04-30T11:00:10.113Z,0.97
2019-04-30T11:02:38.706Z,0.90
2019-04-30T11:05:07.143Z,0.80
2019-04-30T11:07:34.410Z,0.60
2019-04-30T11:10:01.672Z,0.60
2019-04-30T11:12:48.308Z,0.70
2019-04-30T11:15:15.645Z,0.70
2019-04-30T11:17:43.003Z,0.80
2019-04-30T11:20:10.856Z,0.83
2019-04-30T11:22:38.484Z,0.80
2019-04-30T11:25:07.021Z,0.93
2019-04-30T11:27:34.986Z,1.00
2019-04-30T11:30:04.041Z,0.90
2019-04-30T11:32:31.916Z,0.93
2019-04-30T11:34:59.436Z,0.90
2019-04-30T11:37:26.709Z,1.00
2019-04-30T11:39:53.975Z,1.00
2019-04-30T11:42:21.330Z,1.10
2019-04-30T11:44:48.884Z,1.20
2019-04-30T11:47:20.457Z,0.80
2019-04-30T11:49:47.765Z,0.63
2019-04-30T11:52:15.028Z,0.83
2019-04-30T11:54:49.070Z,0.90
2019-04-30T11:57:11.565Z,0.80
2019-04-30T11:59:39.570Z,1.00
2019-04-30T12:02:11.328Z,0.80
2019-04-30T12:04:39.322Z,1.17
2019-04-30T12:07:11.315Z,1.10
2019-04-30T12:09:40.212Z,1.17
2019-04-30T12:12:09.164Z,2.10
2019-04-30T12:14:36.653Z,2.43
2019-04-30T12:17:03.985Z,1.40
2019-04-30T12:19:31.361Z,1.47
2019-04-30T12:21:58.629Z,1.07
2019-04-30T12:24:25.896Z,1.00
2019-04-30T12:26:53.205Z,0.90
2019-04-30T12:29:22.088Z,1.07
2019-04-30T12:31:49.357Z,1.67
2019-04-30T12:34:16.646Z,0.93
2019-04-30T12:36:43.981Z,1.30
2019-04-30T12:39:11.247Z,0.90
2019-04-30T12:41:40.397Z,1.07
2019-04-30T12:44:07.684Z,0.83
2019-04-30T12:46:34.944Z,0.70
2019-04-30T12:49:06.629Z,1.00
2019-04-30T12:51:45.194Z,1.00
2019-04-30T12:54:12.257Z,0.80
2019-04-30T12:56:49.900Z,1.17
2019-04-30T12:59:17.272Z,0.90
2019-04-30T13:01:44.530Z,1.03
2019-04-30T13:04:11.805Z,1.30
2019-04-30T13:06:39.563Z,5.07
2019-04-30T13:09:10.482Z,4.53
2019-04-30T13:11:40.167Z,1.30
2019-04-30T13:14:09.525Z,1.10
2019-04-30T13:16:35.741Z,1.00
2019-04-30T13:19:03.009Z,1.80
2019-04-30T13:21:30.377Z,1.10
2019-04-30T13:23:57.635Z,1.73
2019-04-30T13:26:24.908Z,3.60
2019-04-30T13:29:02.727Z,2.10
2019-04-30T13:31:29.984Z,1.90
2019-04-30T13:34:15.112Z,1.70
2019-04-30T13:36:42.373Z,1.90
2019-04-30T13:39:14.012Z,2.40
2019-04-30T13:41:45.887Z,2.90
2019-04-30T13:44:13.311Z,5.20
2019-04-30T13:46:40.577Z,3.00
2019-04-30T13:49:07.860Z,2.10
2019-04-30T13:51:35.125Z,2.33
2019-04-30T13:54:02.469Z,2.30
2019-04-30T13:56:29.829Z,2.70
2019-04-30T13:58:57.093Z,1.87
2019-04-30T14:01:24.360Z,1.60
2019-04-30T14:04:02.291Z,1.90
2019-04-30T14:06:31.188Z,2.20
2019-04-30T14:09:00.105Z,2.00
2019-04-30T14:11:27.474Z,2.03
2019-04-30T14:13:54.808Z,2.10
2019-04-30T14:16:22.213Z,2.10
2019-04-30T14:18:49.502Z,2.47
2019-04-30T14:21:16.832Z,1.70
2019-04-30T14:23:44.168Z,1.77
2019-04-30T14:26:11.456Z,1.50
2019-04-30T14:28:39.173Z,1.70
2019-04-30T14:31:06.661Z,1.80
2019-04-30T14:33:34.848Z,2.20
2019-04-30T14:36:02.112Z,1.47
2019-04-30T14:38:29.368Z,2.90
2019-04-30T14:40:56.835Z,4.50
2019-04-30T14:43:26.310Z,4.13
2019-04-30T14:46:12.502Z,4.60
2019-04-30T14:48:57.872Z,4.00
2019-04-30T14:51:25.496Z,4.20
2019-04-30T14:53:54.413Z,3.23
2019-04-30T14:56:32.516Z,2.40
2019-04-30T14:59:04.132Z,2.33
2019-04-30T15:01:33.040Z,2.20
2019-04-30T15:04:00.409Z,2.30
2019-04-30T15:06:27.687Z,1.83
2019-04-30T15:08:55.012Z,1.83
2019-04-30T15:11:22.328Z,1.87
2019-04-30T15:13:49.632Z,1.60
2019-04-30T15:16:16.964Z,1.67
2019-04-30T15:18:44.256Z,2.10
2019-04-30T15:21:11.520Z,1.53
2019-04-30T15:23:59.530Z,1.63
2019-04-30T15:26:26.146Z,1.70
2019-04-30T15:28:53.453Z,1.73
2019-04-30T15:31:20.840Z,1.50
2019-04-30T15:34:02.950Z,1.97
2019-04-30T15:36:29.351Z,1.73
2019-04-30T15:39:01.019Z,2.00
2019-04-30T15:41:28.552Z,2.10
2019-04-30T15:43:55.921Z,2.40
2019-04-30T15:46:23.524Z,2.50
2019-04-30T15:48:50.794Z,2.50
2019-04-30T15:51:18.166Z,2.30
2019-04-30T15:53:45.438Z,2.20
2019-04-30T15:56:12.697Z,2.30
2019-04-30T15:58:44.380Z,2.60
2019-04-30T16:01:13.448Z,2.40
2019-04-30T16:03:42.422Z,2.50
2019-04-30T16:06:10.473Z,2.97
2019-04-30T16:08:39.590Z,2.73
2019-04-30T16:11:14.493Z,3.57
2019-04-30T16:13:58.667Z,2.60
2019-04-30T16:16:27.664Z,2.93
2019-04-30T16:18:54.929Z,3.83
2019-04-30T16:21:22.197Z,3.30
2019-04-30T16:23:49.505Z,2.70
2019-04-30T16:26:16.769Z,3.10
2019-04-30T16:28:44.032Z,3.20
2019-04-30T16:31:11.404Z,2.97
2019-04-30T16:33:39.365Z,2.93
2019-04-30T16:36:06.848Z,3.70
2019-04-30T16:38:34.225Z,2.90
2019-04-30T16:41:01.488Z,3.30
2019-04-30T16:43:29.967Z,3.57
2019-04-30T16:45:58.900Z,4.57
2019-04-30T16:48:26.374Z,12.70
2019-04-30T16:50:53.640Z,11.90
2019-04-30T16:53:20.929Z,5.97
2019-04-30T16:55:50.395Z,5.53
2019-04-30T16:58:19.604Z,6.60
2019-04-30T17:00:46.214Z,6.40
2019-04-30T17:03:33.352Z,6.33
2019-04-30T17:06:11.241Z,6.27
2019-04-30T17:08:40.149Z,6.53
2019-04-30T17:11:11.834Z,5.70
2019-04-30T17:13:43.676Z,11.00
2019-04-30T17:16:12.587Z,7.40
2019-04-30T17:18:41.795Z,6.70
2019-04-30T17:21:11.790Z,7.37
2019-04-30T17:23:39.093Z,7.00
2019-04-30T17:26:06.356Z,6.60
2019-04-30T17:28:33.672Z,8.03
2019-04-30T17:31:01.040Z,7.60
2019-04-30T17:33:28.322Z,7.47
2019-04-30T17:35:55.628Z,7.83
2019-04-30T17:38:22.908Z,7.17
2019-04-30T17:40:50.180Z,13.07
2019-04-30T17:43:17.556Z,19.17
2019-04-30T17:45:44.841Z,20.03
2019-04-30T17:48:12.117Z,22.20
2019-04-30T17:50:39.750Z,22.27
2019-04-30T17:53:08.960Z,20.00
2019-04-30T17:55:36.082Z,9.93
2019-04-30T17:58:03.517Z,8.53
2019-04-30T18:00:32.497Z,8.70
2019-04-30T18:02:59.772Z,9.60
2019-04-30T18:05:30.000Z,10.57
2019-04-30T18:07:57.350Z,10.80
2019-04-30T18:10:24.630Z,10.20
2019-04-30T18:12:51.936Z,8.73
2019-04-30T18:15:23.745Z,10.47
2019-04-30T18:17:55.657Z,9.80
2019-04-30T18:20:24.657Z,11.33
2019-04-30T18:22:53.569Z,10.57
2019-04-30T18:25:24.994Z,10.40
2019-04-30T18:28:02.497Z,10.40
2019-04-30T18:30:31.449Z,11.00
2019-04-30T18:32:58.729Z,10.43
2019-04-30T18:35:26.180Z,9.67
2019-04-30T18:37:53.498Z,15.90
2019-04-30T18:40:20.772Z,10.20
2019-04-30T18:42:49.483Z,10.00
2019-04-30T18:45:19.290Z,11.30
2019-04-30T18:47:46.031Z,11.60
2019-04-30T18:50:13.443Z,10.73
2019-04-30T18:52:41.008Z,12.20
2019-04-30T18:55:09.311Z,11.33
2019-04-30T18:57:36.715Z,11.70
2019-04-30T19:00:05.730Z,13.40
2019-04-30T19:02:33.007Z,11.80
2019-04-30T19:05:00.280Z,10.77
2019-04-30T19:07:29.208Z,9.97
2019-04-30T19:10:14.600Z,9.77
2019-04-30T19:12:43.633Z,10.20
2019-04-30T19:15:18.634Z,12.83
2019-04-30T19:18:03.856Z,13.17
2019-04-30T19:20:35.472Z,13.40
2019-04-30T19:23:02.817Z,13.50
2019-04-30T19:25:30.118Z,13.27
2019-04-30T19:28:09.553Z,12.00
2019-04-30T19:30:26.656Z,13.57
2019-04-30T19:32:54.046Z,12.37
2019-04-30T19:35:21.393Z,13.30
2019-04-30T19:37:48.809Z,13.00
2019-04-30T19:40:16.219Z,12.73
2019-04-30T19:42:43.594Z,12.57
2019-04-30T19:45:12.573Z,12.97
2019-04-30T19:47:40.196Z,13.10
2019-04-30T19:50:09.414Z,13.00
2019-04-30T19:52:36.645Z,10.87
2019-04-30T19:55:04.724Z,12.27
2019-04-30T19:57:31.992Z,13.03
2019-04-30T19:59:59.270Z,12.63
2019-04-30T20:02:26.702Z,12.70
2019-04-30T20:04:53.997Z,13.70
2019-04-30T20:07:21.270Z,13.40
2019-04-30T20:10:00.251Z,12.93
2019-04-30T20:12:18.814Z,14.20
2019-04-30T20:14:46.287Z,12.27
2019-04-30T20:17:13.609Z,11.67
2019-04-30T20:19:40.976Z,11.37
2019-04-30T20:22:09.524Z,10.83
2019-04-30T20:24:37.061Z,12.20
2019-04-30T20:27:07.451Z,12.33
2019-04-30T20:29:33.470Z,11.23
2019-04-30T20:32:00.841Z,11.57
2019-04-30T20:34:29.284Z,11.40
2019-04-30T20:36:58.343Z,11.23
2019-04-30T20:39:29.181Z,11.57
2019-04-30T20:41:56.668Z,11.03
2019-04-30T20:44:23.953Z,11.77
2019-04-30T20:46:51.344Z,10.70
2019-04-30T20:49:19.231Z,11.40
2019-04-30T20:51:54.909Z,11.43
2019-04-30T20:54:15.665Z,11.57
2019-04-30T20:56:42.941Z,10.37
2019-04-30T20:59:10.685Z,9.27
2019-04-30T21:01:39.301Z,9.50
2019-04-30T21:04:06.763Z,9.07
2019-04-30T21:06:34.034Z,9.30
2019-04-30T21:09:01.324Z,9.17
2019-04-30T21:11:28.618Z,8.43
2019-04-30T21:13:55.932Z,8.13
2019-04-30T21:16:23.304Z,8.43
2019-04-30T21:18:50.653Z,8.20
2019-04-30T21:21:18.601Z,8.00
2019-04-30T21:23:49.062Z,7.57
2019-04-30T21:26:15.944Z,6.00
2019-04-30T21:28:43.223Z,5.40
2019-04-30T21:31:28.690Z,6.03
2019-04-30T21:33:58.791Z,4.90
2019-04-30T21:36:28.491Z,5.23
2019-04-30T21:38:56.036Z,5.03
2019-04-30T21:41:23.314Z,4.57
2019-04-30T21:43:50.584Z,3.37
2019-04-30T21:46:19.186Z,3.93
2019-04-30T21:48:48.738Z,3.60
2019-04-30T21:51:15.722Z,3.50
2019-04-30T21:53:43.016Z,3.97
2019-04-30T21:56:10.281Z,3.70
2019-04-30T21:58:39.176Z,4.13
2019-04-30T22:01:12.309Z,3.67
2019-04-30T22:03:40.045Z,4.30
2019-04-30T22:06:08.489Z,4.80
2019-04-30T22:08:38.684Z,3.80
2019-04-30T22:11:05.513Z,3.80
2019-04-30T22:13:32.789Z,4.00
2019-04-30T22:16:00.082Z,4.70
2019-04-30T22:18:27.346Z,4.93
2019-04-30T22:20:54.988Z,5.63
2019-04-30T22:23:22.292Z,5.70
2019-04-30T22:25:49.558Z,6.17
2019-04-30T22:28:16.826Z,4.80
2019-04-30T22:30:44.281Z,4.90
2019-04-30T22:33:11.557Z,5.20
2019-04-30T22:35:43.132Z,5.70
2019-04-30T22:38:12.066Z,4.80
2019-04-30T22:40:39.409Z,5.00
2019-04-30T22:43:06.846Z,4.13
2019-04-30T22:45:35.785Z,4.63
2019-04-30T22:48:03.142Z,4.90
2019-04-30T22:50:30.405Z,4.43
2019-04-30T22:52:57.721Z,3.90
2019-04-30T22:55:24.985Z,3.73
2019-04-30T22:57:52.266Z,3.53
2019-04-30T23:00:24.205Z,3.90
2019-04-30T23:02:56.165Z,4.20
2019-04-30T23:05:23.453Z,3.60
2019-04-30T23:07:50.813Z,3.53
2019-04-30T23:10:18.161Z,3.80
2019-04-30T23:12:45.568Z,3.93
2019-04-30T23:15:12.924Z,3.60
2019-04-30T23:17:40.261Z,3.70
2019-04-30T23:20:08.369Z,3.60
2019-04-30T23:22:35.745Z,3.63
2019-04-30T23:25:04.180Z,4.00
2019-04-30T23:27:31.444Z,4.10
2019-04-30T23:30:03.658Z,3.80
2019-04-30T23:32:27.754Z,3.80
2019-04-30T23:34:55.023Z,4.17
2019-04-30T23:37:22.397Z,3.93
2019-04-30T23:39:49.746Z,4.20
2019-04-30T23:42:17.101Z,3.70
2019-04-30T23:44:44.401Z,3.77
2019-04-30T23:47:11.660Z,4.57
2019-04-30T23:49:38.924Z,3.87
2019-04-30T23:52:06.373Z,5.17
2019-04-30T23:54:33.632Z,4.20
2019-04-30T23:57:00.992Z,4.37
2019-04-30T23:59:28.360Z,4.70
