createdAt,value
2018-06-10T00:00:35.795Z,19.00
2018-06-10T00:03:03.231Z,19.00
2018-06-10T00:05:30.178Z,19.00
2018-06-10T00:07:57.604Z,19.00
2018-06-10T00:10:25.900Z,19.00
2018-06-10T00:12:53.334Z,19.00
2018-06-10T00:15:20.777Z,19.00
2018-06-10T00:17:48.213Z,19.10
2018-06-10T00:20:15.662Z,19.20
2018-06-10T00:22:43.113Z,19.20
2018-06-10T00:25:10.578Z,19.10
2018-06-10T00:27:38.061Z,19.20
2018-06-10T00:30:05.767Z,19.10
2018-06-10T00:32:33.206Z,19.00
2018-06-10T00:35:00.634Z,18.90
2018-06-10T00:37:28.078Z,18.90
2018-06-10T00:39:55.503Z,18.80
2018-06-10T00:42:22.952Z,18.90
2018-06-10T00:44:50.431Z,18.90
2018-06-10T00:47:17.874Z,18.90
2018-06-10T00:49:45.306Z,18.80
2018-06-10T00:52:12.783Z,18.80
2018-06-10T00:54:40.232Z,18.70
2018-06-10T00:57:07.943Z,18.80
2018-06-10T00:59:35.402Z,18.80
2018-06-10T01:02:02.875Z,18.80
2018-06-10T01:04:30.306Z,18.80
2018-06-10T01:06:58.554Z,18.80
2018-06-10T01:09:27.240Z,18.80
2018-06-10T01:14:23.125Z,18.70
2018-06-10T01:16:50.598Z,18.70
2018-06-10T01:19:18.042Z,18.60
2018-06-10T01:21:45.514Z,18.60
2018-06-10T01:24:12.954Z,18.60
2018-06-10T01:26:46.155Z,18.50
2018-06-10T01:29:13.621Z,18.50
2018-06-10T01:31:41.050Z,18.50
2018-06-10T01:34:08.524Z,18.40
2018-06-10T01:36:35.970Z,18.30
2018-06-10T01:39:05.167Z,18.00
2018-06-10T01:41:32.602Z,17.90
2018-06-10T01:44:00.454Z,18.00
2018-06-10T01:46:27.914Z,18.20
2018-06-10T01:48:55.379Z,18.30
2018-06-10T01:51:22.836Z,18.40
2018-06-10T01:53:50.318Z,18.40
2018-06-10T01:56:17.761Z,18.50
2018-06-10T01:58:45.236Z,18.60
2018-06-10T02:01:12.698Z,18.70
2018-06-10T02:03:40.170Z,18.70
2018-06-10T02:06:07.631Z,18.80
2018-06-10T02:08:35.109Z,18.90
2018-06-10T02:11:03.746Z,18.90
2018-06-10T02:13:31.230Z,18.90
2018-06-10T02:15:58.726Z,18.80
2018-06-10T02:18:26.198Z,18.80
2018-06-10T02:20:53.643Z,18.70
2018-06-10T02:23:21.114Z,18.70
2018-06-10T02:25:48.599Z,18.80
2018-06-10T02:28:16.051Z,18.70
2018-06-10T02:30:43.683Z,18.70
2018-06-10T02:33:11.432Z,18.80
2018-06-10T02:35:38.854Z,18.70
2018-06-10T02:38:06.626Z,18.70
2018-06-10T02:40:34.078Z,18.70
2018-06-10T02:43:01.707Z,18.70
2018-06-10T02:45:29.143Z,18.70
2018-06-10T02:47:56.604Z,18.80
2018-06-10T02:50:24.038Z,18.80
2018-06-10T02:52:51.487Z,18.90
2018-06-10T02:55:18.971Z,18.90
2018-06-10T02:57:46.435Z,18.90
2018-06-10T03:00:13.899Z,18.90
2018-06-10T03:02:41.363Z,18.90
2018-06-10T03:05:08.782Z,18.90
2018-06-10T03:07:36.210Z,19.00
2018-06-10T03:10:03.696Z,19.00
2018-06-10T03:12:31.178Z,19.00
2018-06-10T03:14:58.657Z,19.00
2018-06-10T03:17:26.103Z,19.00
2018-06-10T03:19:53.578Z,19.10
2018-06-10T03:22:21.041Z,19.10
2018-06-10T03:24:48.502Z,19.10
2018-06-10T03:27:16.243Z,19.20
2018-06-10T03:29:43.963Z,19.20
2018-06-10T03:32:11.680Z,19.20
2018-06-10T03:34:39.142Z,19.30
2018-06-10T03:37:06.583Z,19.40
2018-06-10T03:39:34.294Z,19.40
2018-06-10T03:42:01.735Z,19.40
2018-06-10T03:44:29.182Z,19.50
2018-06-10T03:46:56.611Z,19.50
2018-06-10T03:49:24.102Z,19.60
2018-06-10T03:51:51.532Z,19.60
2018-06-10T03:54:18.971Z,19.70
2018-06-10T03:56:46.429Z,19.50
2018-06-10T03:59:13.846Z,19.50
2018-06-10T04:04:09.090Z,19.60
2018-06-10T04:06:36.562Z,19.60
2018-06-10T04:09:05.883Z,19.50
2018-06-10T04:11:33.358Z,19.50
2018-06-10T04:14:00.814Z,19.50
2018-06-10T04:16:28.606Z,19.60
2018-06-10T04:18:56.673Z,19.60
2018-06-10T04:21:24.442Z,19.60
2018-06-10T04:23:51.874Z,19.70
2018-06-10T04:26:19.602Z,19.80
2018-06-10T04:28:47.365Z,19.80
2018-06-10T04:31:14.806Z,19.80
2018-06-10T04:33:42.286Z,19.90
2018-06-10T04:36:09.722Z,19.80
2018-06-10T04:38:37.227Z,19.80
2018-06-10T04:41:04.670Z,20.00
2018-06-10T04:43:32.138Z,20.10
2018-06-10T04:45:59.578Z,20.30
2018-06-10T04:48:27.062Z,20.60
2018-06-10T04:50:54.515Z,20.80
2018-06-10T04:53:21.958Z,20.90
2018-06-10T04:55:56.122Z,21.00
2018-06-10T04:58:23.939Z,20.90
2018-06-10T05:00:51.661Z,20.80
2018-06-10T05:03:19.153Z,20.80
2018-06-10T05:05:46.606Z,21.10
2018-06-10T05:08:14.032Z,21.20
2018-06-10T05:13:08.924Z,21.70
2018-06-10T05:15:36.389Z,21.90
2018-06-10T05:20:31.255Z,22.20
2018-06-10T05:22:58.690Z,22.40
2018-06-10T05:25:26.210Z,22.60
2018-06-10T05:27:53.638Z,22.90
2018-06-10T05:30:21.084Z,23.30
2018-06-10T05:32:48.555Z,23.60
2018-06-10T05:35:15.977Z,23.80
2018-06-10T05:37:43.439Z,24.00
2018-06-10T05:40:10.863Z,24.10
2018-06-10T05:42:38.350Z,24.10
2018-06-10T05:45:05.794Z,24.20
2018-06-10T05:47:33.245Z,24.10
2018-06-10T05:50:00.694Z,24.00
2018-06-10T05:52:28.154Z,24.00
2018-06-10T05:54:55.603Z,24.20
2018-06-10T05:57:23.083Z,24.40
2018-06-10T05:59:50.541Z,24.50
2018-06-10T06:02:18.015Z,24.70
2018-06-10T06:04:45.470Z,24.80
2018-06-10T06:07:12.946Z,25.00
2018-06-10T06:09:40.414Z,24.90
2018-06-10T06:12:07.850Z,24.70
2018-06-10T06:14:35.302Z,24.50
2018-06-10T06:17:02.778Z,24.50
2018-06-10T06:19:30.776Z,24.40
2018-06-10T06:21:58.223Z,24.40
2018-06-10T06:24:25.653Z,24.30
2018-06-10T06:26:53.122Z,24.30
2018-06-10T06:29:20.576Z,24.40
2018-06-10T06:31:48.026Z,24.50
2018-06-10T06:34:15.499Z,24.70
2018-06-10T06:36:42.958Z,24.70
2018-06-10T06:39:10.668Z,24.50
2018-06-10T06:41:38.147Z,24.60
2018-06-10T06:44:05.598Z,24.70
2018-06-10T06:46:33.074Z,24.80
2018-06-10T06:49:00.697Z,25.00
2018-06-10T06:51:28.386Z,25.10
2018-06-10T06:53:55.829Z,25.10
2018-06-10T06:56:23.303Z,25.10
2018-06-10T06:58:50.732Z,25.20
2018-06-10T07:01:18.206Z,25.30
2018-06-10T07:03:45.686Z,25.30
2018-06-10T07:06:13.154Z,25.40
2018-06-10T07:08:40.622Z,25.40
2018-06-10T07:11:08.066Z,25.40
2018-06-10T07:13:35.534Z,25.50
2018-06-10T07:16:03.042Z,25.50
2018-06-10T07:18:30.782Z,25.60
2018-06-10T07:20:58.218Z,25.60
2018-06-10T07:23:25.962Z,25.80
2018-06-10T07:25:53.434Z,25.70
2018-06-10T07:28:21.248Z,25.70
2018-06-10T07:30:48.702Z,25.70
2018-06-10T07:33:16.806Z,25.70
2018-06-10T07:35:45.214Z,25.80
2018-06-10T07:38:13.296Z,26.00
2018-06-10T07:43:08.243Z,26.50
2018-06-10T07:45:35.718Z,26.70
2018-06-10T07:48:03.152Z,27.00
2018-06-10T07:50:30.611Z,27.10
2018-06-10T07:52:58.056Z,27.30
2018-06-10T07:55:25.502Z,27.80
2018-06-10T07:57:53.526Z,28.10
2018-06-10T08:00:21.303Z,28.20
2018-06-10T08:02:48.831Z,28.40
2018-06-10T08:05:16.326Z,28.60
2018-06-10T08:07:43.733Z,28.70
2018-06-10T08:10:11.179Z,29.00
2018-06-10T08:12:38.618Z,29.20
2018-06-10T08:15:06.068Z,29.10
2018-06-10T08:17:33.736Z,29.10
2018-06-10T08:20:01.585Z,29.00
2018-06-10T08:22:29.223Z,29.20
2018-06-10T08:24:56.920Z,29.20
2018-06-10T08:27:24.358Z,29.10
2018-06-10T08:29:51.807Z,28.80
2018-06-10T08:32:20.162Z,28.70
2018-06-10T08:34:48.058Z,28.40
2018-06-10T08:37:15.482Z,28.10
2018-06-10T08:39:42.930Z,28.20
2018-06-10T08:42:10.448Z,28.30
2018-06-10T08:44:37.929Z,28.60
2018-06-10T08:47:05.363Z,29.10
2018-06-10T08:49:32.814Z,29.30
2018-06-10T08:52:00.254Z,29.50
2018-06-10T08:54:27.726Z,29.20
2018-06-10T08:56:55.207Z,29.00
2018-06-10T08:59:22.630Z,29.20
2018-06-10T09:01:50.366Z,29.40
2018-06-10T09:04:17.887Z,29.70
2018-06-10T09:06:45.326Z,29.60
2018-06-10T09:09:13.114Z,29.40
2018-06-10T09:11:40.547Z,29.20
2018-06-10T09:14:08.026Z,29.00
2018-06-10T09:16:35.470Z,29.00
2018-06-10T09:19:02.941Z,28.60
2018-06-10T09:21:30.402Z,28.80
2018-06-10T09:23:57.854Z,28.50
2018-06-10T09:26:25.318Z,28.60
2018-06-10T09:28:52.756Z,28.70
2018-06-10T09:31:20.247Z,29.00
2018-06-10T09:33:47.685Z,29.30
2018-06-10T09:36:15.455Z,29.30
2018-06-10T09:38:42.891Z,29.20
2018-06-10T09:41:10.375Z,29.20
2018-06-10T09:43:37.958Z,29.40
2018-06-10T09:46:05.426Z,29.90
2018-06-10T09:48:32.882Z,29.90
2018-06-10T09:51:00.350Z,30.40
2018-06-10T09:53:27.799Z,30.70
2018-06-10T09:55:55.255Z,31.00
2018-06-10T09:58:22.696Z,31.20
2018-06-10T10:00:50.165Z,31.50
2018-06-10T10:03:17.658Z,31.70
2018-06-10T10:05:45.160Z,31.40
2018-06-10T10:08:12.866Z,31.60
2018-06-10T10:10:40.498Z,32.10
2018-06-10T10:13:07.950Z,32.50
2018-06-10T10:15:35.643Z,33.20
2018-06-10T10:18:03.436Z,33.50
2018-06-10T10:20:30.886Z,33.40
2018-06-10T10:22:58.658Z,33.10
2018-06-10T10:25:26.140Z,32.70
2018-06-10T10:27:53.613Z,32.20
2018-06-10T10:30:21.035Z,31.30
2018-06-10T10:32:48.507Z,30.60
2018-06-10T10:35:15.938Z,29.80
2018-06-10T10:37:43.397Z,29.20
2018-06-10T10:40:10.849Z,28.80
2018-06-10T10:42:38.328Z,28.20
2018-06-10T10:45:05.948Z,27.60
2018-06-10T10:47:33.450Z,27.20
2018-06-10T10:50:00.894Z,26.90
2018-06-10T10:52:28.406Z,26.50
2018-06-10T10:54:56.097Z,26.40
2018-06-10T10:57:23.582Z,26.40
2018-06-10T10:59:51.010Z,26.40
2018-06-10T11:02:18.466Z,26.30
2018-06-10T11:04:45.922Z,26.20
2018-06-10T11:07:13.639Z,25.90
2018-06-10T11:09:41.406Z,25.70
2018-06-10T11:12:08.870Z,25.70
2018-06-10T11:14:36.338Z,25.40
2018-06-10T11:17:03.806Z,25.30
2018-06-10T11:19:31.255Z,25.30
2018-06-10T11:21:58.967Z,25.40
2018-06-10T11:24:26.398Z,25.60
2018-06-10T11:26:53.998Z,25.80
2018-06-10T11:29:21.438Z,26.00
2018-06-10T11:31:48.862Z,26.00
2018-06-10T11:34:16.320Z,26.00
2018-06-10T11:36:43.781Z,25.80
2018-06-10T11:39:11.210Z,25.60
2018-06-10T11:41:38.667Z,25.50
2018-06-10T11:44:06.102Z,25.60
2018-06-10T11:46:33.591Z,25.80
2018-06-10T11:49:01.206Z,25.90
2018-06-10T11:51:28.680Z,25.80
2018-06-10T11:53:56.123Z,25.70
2018-06-10T11:58:50.982Z,25.50
2018-06-10T12:01:18.666Z,25.70
2018-06-10T12:03:46.159Z,26.00
2018-06-10T12:06:13.617Z,26.20
2018-06-10T12:08:41.054Z,26.60
2018-06-10T12:11:08.539Z,27.30
2018-06-10T12:13:35.962Z,27.90
2018-06-10T12:16:03.398Z,28.90
2018-06-10T12:18:30.846Z,30.60
2018-06-10T12:20:58.270Z,32.10
2018-06-10T12:23:25.755Z,33.80
2018-06-10T12:25:53.199Z,34.50
2018-06-10T12:28:20.670Z,35.30
2018-06-10T12:30:48.090Z,36.50
2018-06-10T12:33:15.559Z,37.20
2018-06-10T12:35:43.046Z,37.10
2018-06-10T12:38:10.498Z,36.90
2018-06-10T12:40:37.926Z,37.00
2018-06-10T12:43:05.378Z,37.30
2018-06-10T12:45:33.115Z,37.10
2018-06-10T12:48:00.566Z,37.00
2018-06-10T12:50:28.005Z,37.70
2018-06-10T12:52:55.458Z,38.10
2018-06-10T12:55:22.373Z,38.70
2018-06-10T12:57:49.773Z,39.30
2018-06-10T13:00:16.705Z,39.70
2018-06-10T13:02:43.621Z,40.40
2018-06-10T13:05:10.610Z,40.50
2018-06-10T13:07:37.527Z,39.80
2018-06-10T13:10:04.478Z,38.80
2018-06-10T13:12:31.385Z,37.00
2018-06-10T13:14:58.385Z,36.20
2018-06-10T13:17:25.306Z,36.70
2018-06-10T13:19:52.250Z,36.70
2018-06-10T13:22:19.186Z,36.90
2018-06-10T13:24:46.127Z,36.10
2018-06-10T13:27:13.054Z,35.70
2018-06-10T13:29:40.001Z,36.70
2018-06-10T13:32:06.931Z,37.00
2018-06-10T13:34:33.876Z,38.10
2018-06-10T13:37:00.813Z,38.80
2018-06-10T13:39:27.749Z,38.50
2018-06-10T13:41:55.017Z,37.10
2018-06-10T13:44:21.969Z,35.70
2018-06-10T13:46:49.402Z,34.20
2018-06-10T13:49:16.856Z,32.90
2018-06-10T13:51:43.838Z,31.50
2018-06-10T13:54:10.821Z,30.70
2018-06-10T13:56:37.737Z,29.90
2018-06-10T13:59:04.673Z,29.20
2018-06-10T14:01:31.603Z,28.30
2018-06-10T14:03:58.579Z,27.60
2018-06-10T14:06:25.502Z,27.00
2018-06-10T14:08:52.469Z,26.40
2018-06-10T14:11:19.402Z,25.80
2018-06-10T14:13:46.366Z,25.30
2018-06-10T14:16:13.298Z,25.30
2018-06-10T14:18:40.278Z,26.30
2018-06-10T14:21:07.262Z,27.60
2018-06-10T14:23:34.189Z,29.60
2018-06-10T14:26:01.183Z,31.70
2018-06-10T14:28:28.638Z,33.10
2018-06-10T14:30:56.106Z,34.20
2018-06-10T14:33:23.289Z,34.60
2018-06-10T14:35:50.750Z,34.90
2018-06-10T14:38:18.238Z,34.90
2018-06-10T14:40:45.702Z,35.10
2018-06-10T14:43:12.659Z,35.10
2018-06-10T14:45:39.601Z,35.00
2018-06-10T14:50:33.966Z,32.20
2018-06-10T14:53:00.890Z,30.70
2018-06-10T14:55:27.861Z,29.70
2018-06-10T14:57:54.796Z,29.10
2018-06-10T15:00:21.745Z,28.40
2018-06-10T15:02:49.030Z,28.00
2018-06-10T15:05:16.018Z,27.80
2018-06-10T15:07:42.937Z,27.70
2018-06-10T15:10:09.878Z,27.50
2018-06-10T15:15:04.538Z,27.20
2018-06-10T15:17:32.010Z,27.20
2018-06-10T15:19:58.964Z,27.20
2018-06-10T15:22:26.451Z,27.40
2018-06-10T15:24:53.713Z,27.30
2018-06-10T15:27:20.650Z,27.70
2018-06-10T15:29:47.899Z,28.10
2018-06-10T15:32:14.833Z,28.60
2018-06-10T15:34:41.761Z,29.40
2018-06-10T15:37:08.719Z,30.20
2018-06-10T15:39:35.647Z,30.20
2018-06-10T15:42:02.606Z,29.80
2018-06-10T15:44:29.530Z,29.20
2018-06-10T15:46:56.481Z,28.10
2018-06-10T15:49:23.393Z,27.20
2018-06-10T15:51:50.351Z,26.50
2018-06-10T15:54:17.781Z,26.00
2018-06-10T15:56:45.245Z,26.20
2018-06-10T15:59:12.674Z,26.90
2018-06-10T16:01:40.173Z,27.40
2018-06-10T16:04:07.631Z,27.40
2018-06-10T16:06:35.098Z,27.10
2018-06-10T16:09:02.719Z,26.30
2018-06-10T16:11:30.174Z,25.50
2018-06-10T16:13:57.598Z,25.20
2018-06-10T16:16:25.070Z,24.90
2018-06-10T16:18:52.500Z,24.70
2018-06-10T16:21:19.975Z,24.70
2018-06-10T16:23:47.427Z,24.60
2018-06-10T16:26:14.895Z,24.70
2018-06-10T16:28:42.331Z,24.70
2018-06-10T16:31:09.822Z,24.60
2018-06-10T16:33:36.749Z,24.40
2018-06-10T16:36:03.701Z,24.10
2018-06-10T16:38:30.662Z,23.90
2018-06-10T16:40:58.111Z,23.80
2018-06-10T16:43:25.068Z,23.60
2018-06-10T16:45:51.986Z,23.40
2018-06-10T16:48:18.940Z,23.20
2018-06-10T16:50:45.856Z,23.10
2018-06-10T16:53:12.805Z,23.10
2018-06-10T16:55:39.722Z,23.10
2018-06-10T16:58:06.673Z,23.00
2018-06-10T17:00:33.595Z,23.00
2018-06-10T17:03:00.549Z,23.00
2018-06-10T17:05:27.490Z,22.90
2018-06-10T17:07:54.430Z,22.90
2018-06-10T17:10:21.666Z,22.90
2018-06-10T17:12:48.610Z,23.00
2018-06-10T17:15:15.542Z,23.10
2018-06-10T17:17:43.018Z,23.30
2018-06-10T17:20:09.945Z,23.30
2018-06-10T17:22:36.881Z,23.40
2018-06-10T17:25:03.794Z,23.40
2018-06-10T17:27:30.994Z,23.50
2018-06-10T17:29:57.905Z,23.60
2018-06-10T17:32:24.841Z,23.70
2018-06-10T17:34:51.762Z,23.80
2018-06-10T17:37:18.706Z,23.90
2018-06-10T17:39:45.623Z,23.80
2018-06-10T17:42:12.789Z,23.90
2018-06-10T17:44:39.710Z,24.00
2018-06-10T17:47:06.645Z,24.00
2018-06-10T17:49:33.565Z,24.00
2018-06-10T17:52:00.510Z,24.10
2018-06-10T17:54:27.438Z,24.00
2018-06-10T17:56:54.390Z,23.90
2018-06-10T17:59:21.331Z,23.70
2018-06-10T18:01:48.326Z,23.50
2018-06-10T18:04:15.285Z,23.40
2018-06-10T18:06:42.258Z,23.30
2018-06-10T18:09:09.183Z,23.20
2018-06-10T18:11:36.103Z,23.10
2018-06-10T18:14:03.194Z,23.00
2018-06-10T18:16:30.113Z,22.90
2018-06-10T18:18:57.070Z,22.80
2018-06-10T18:21:24.060Z,22.80
2018-06-10T18:23:51.002Z,22.70
2018-06-10T18:26:17.933Z,22.50
2018-06-10T18:28:44.877Z,22.40
2018-06-10T18:31:11.793Z,22.30
2018-06-10T18:33:38.746Z,22.20
2018-06-10T18:36:05.689Z,22.10
2018-06-10T18:38:32.642Z,22.00
2018-06-10T18:40:59.662Z,22.00
2018-06-10T18:43:26.646Z,22.00
2018-06-10T18:45:53.571Z,22.00
2018-06-10T18:49:18.474Z,22.00
2018-06-10T18:51:45.394Z,21.90
2018-06-10T18:54:12.333Z,21.90
2018-06-10T18:56:40.959Z,21.80
2018-06-10T18:59:08.154Z,21.70
2018-06-10T19:01:35.114Z,21.70
2018-06-10T19:04:02.093Z,21.60
2018-06-10T19:06:29.018Z,21.50
2018-06-10T19:08:55.966Z,21.60
2018-06-10T19:11:22.902Z,21.60
2018-06-10T19:13:49.852Z,21.60
2018-06-10T19:16:16.779Z,21.70
2018-06-10T19:18:43.738Z,21.60
2018-06-10T19:21:10.668Z,21.40
2018-06-10T19:23:37.626Z,21.40
2018-06-10T19:26:04.546Z,21.30
2018-06-10T19:28:31.997Z,21.20
2018-06-10T19:30:59.462Z,21.20
2018-06-10T19:33:26.903Z,21.00
2018-06-10T19:35:54.430Z,21.00
2018-06-10T19:38:21.858Z,20.90
2018-06-10T19:40:49.328Z,20.90
2018-06-10T19:43:16.778Z,20.80
2018-06-10T19:45:44.229Z,20.80
2018-06-10T19:48:11.659Z,20.70
2018-06-10T19:50:39.130Z,20.70
2018-06-10T19:53:06.582Z,20.60
2018-06-10T19:55:34.054Z,20.60
2018-06-10T19:58:01.479Z,20.40
2018-06-10T20:00:28.951Z,20.30
2018-06-10T20:02:56.371Z,20.20
2018-06-10T20:05:23.859Z,20.10
2018-06-10T20:07:51.363Z,20.10
2018-06-10T20:10:18.826Z,20.00
2018-06-10T20:12:46.250Z,20.10
2018-06-10T20:15:13.707Z,19.90
2018-06-10T20:17:41.130Z,19.80
2018-06-10T20:20:08.582Z,19.70
2018-06-10T20:22:36.368Z,19.60
2018-06-10T20:25:03.806Z,19.60
2018-06-10T20:27:31.487Z,19.60
2018-06-10T20:29:58.953Z,19.50
2018-06-10T20:32:26.391Z,19.50
2018-06-10T20:37:21.263Z,19.40
2018-06-10T20:39:48.719Z,19.30
2018-06-10T20:42:16.169Z,19.30
2018-06-10T20:44:43.646Z,19.30
2018-06-10T20:47:11.101Z,19.20
2018-06-10T20:49:38.579Z,19.20
2018-06-10T20:52:06.011Z,19.10
2018-06-10T20:54:33.740Z,19.10
2018-06-10T20:57:01.182Z,19.10
2018-06-10T20:59:28.638Z,19.10
2018-06-10T21:01:56.387Z,19.00
2018-06-10T21:04:23.878Z,19.00
2018-06-10T21:06:51.326Z,19.00
2018-06-10T21:09:20.551Z,19.00
2018-06-10T21:11:48.713Z,19.00
2018-06-10T21:14:16.183Z,18.90
2018-06-10T21:16:43.627Z,18.80
2018-06-10T21:19:11.126Z,18.70
2018-06-10T21:21:38.808Z,18.70
2018-06-10T21:24:06.247Z,18.70
2018-06-10T21:26:33.707Z,18.70
2018-06-10T21:29:01.205Z,18.70
2018-06-10T21:31:28.671Z,18.70
2018-06-10T21:33:56.099Z,18.70
2018-06-10T21:36:23.887Z,18.60
2018-06-10T21:38:51.410Z,18.60
2018-06-10T21:41:18.870Z,18.50
2018-06-10T21:43:46.298Z,18.40
2018-06-10T21:46:13.738Z,18.30
2018-06-10T21:48:41.472Z,18.30
2018-06-10T21:51:08.926Z,18.30
2018-06-10T21:53:36.479Z,18.30
2018-06-10T21:56:03.531Z,18.30
2018-06-10T21:58:30.451Z,18.30
2018-06-10T22:00:57.421Z,18.20
2018-06-10T22:03:24.455Z,18.20
2018-06-10T22:05:51.430Z,18.20
2018-06-10T22:08:18.342Z,18.20
2018-06-10T22:10:45.798Z,18.20
2018-06-10T22:13:13.230Z,18.10
2018-06-10T22:15:40.683Z,18.00
2018-06-10T22:18:08.286Z,18.00
2018-06-10T22:20:35.750Z,17.90
2018-06-10T22:23:03.252Z,17.90
2018-06-10T22:25:30.849Z,17.90
2018-06-10T22:27:58.303Z,17.90
2018-06-10T22:30:25.740Z,17.90
2018-06-10T22:32:53.194Z,17.90
2018-06-10T22:35:20.626Z,17.90
2018-06-10T22:37:48.092Z,17.80
2018-06-10T22:40:15.530Z,17.70
2018-06-10T22:42:43.026Z,17.70
2018-06-10T22:45:10.482Z,17.70
2018-06-10T22:47:37.942Z,17.60
2018-06-10T22:50:05.384Z,17.70
2018-06-10T22:52:32.609Z,17.70
2018-06-10T22:54:59.526Z,17.70
2018-06-10T22:57:26.469Z,17.60
2018-06-10T22:59:53.378Z,17.60
2018-06-10T23:02:20.449Z,17.60
2018-06-10T23:04:47.386Z,17.50
2018-06-10T23:07:14.618Z,17.50
2018-06-10T23:09:41.554Z,17.50
2018-06-10T23:12:08.492Z,17.50
2018-06-10T23:14:35.405Z,17.50
2018-06-10T23:17:02.377Z,17.40
2018-06-10T23:19:29.302Z,17.40
2018-06-10T23:21:56.237Z,17.40
2018-06-10T23:24:23.175Z,17.40
2018-06-10T23:26:50.139Z,17.40
2018-06-10T23:29:17.070Z,17.40
2018-06-10T23:31:43.986Z,17.40
2018-06-10T23:34:10.933Z,17.40
2018-06-10T23:36:37.858Z,17.50
2018-06-10T23:39:05.378Z,17.50
2018-06-10T23:41:32.798Z,17.40
2018-06-10T23:44:00.263Z,17.40
2018-06-10T23:46:27.707Z,17.40
2018-06-10T23:48:55.158Z,17.40
2018-06-10T23:51:22.622Z,17.40
2018-06-10T23:53:50.059Z,17.40
2018-06-10T23:56:16.993Z,17.40
2018-06-10T23:58:44.422Z,17.40
