createdAt,value
2017-11-05T00:01:49.015Z,21.20
2017-11-05T00:04:17.255Z,20.80
2017-11-05T00:06:44.789Z,19.83
2017-11-05T00:09:12.254Z,20.53
2017-11-05T00:11:39.718Z,20.37
2017-11-05T00:14:07.262Z,21.43
2017-11-05T00:16:34.751Z,20.17
2017-11-05T00:19:02.214Z,21.57
2017-11-05T00:21:29.699Z,22.20
2017-11-05T00:23:57.929Z,21.40
2017-11-05T00:26:25.396Z,21.90
2017-11-05T00:28:52.908Z,21.23
2017-11-05T00:31:20.372Z,18.57
2017-11-05T00:33:47.846Z,20.10
2017-11-05T00:36:15.328Z,24.23
2017-11-05T00:38:43.208Z,20.60
2017-11-05T00:41:10.672Z,20.37
2017-11-05T00:43:38.899Z,21.70
2017-11-05T00:46:06.395Z,20.10
2017-11-05T00:48:33.887Z,20.47
2017-11-05T00:51:01.347Z,18.83
2017-11-05T00:53:28.835Z,19.10
2017-11-05T00:55:56.298Z,18.03
2017-11-05T00:58:23.763Z,20.10
2017-11-05T01:00:51.276Z,20.80
2017-11-05T01:03:18.739Z,20.30
2017-11-05T01:05:46.239Z,20.50
2017-11-05T01:08:13.699Z,20.60
2017-11-05T01:10:41.187Z,18.20
2017-11-05T01:13:10.318Z,18.40
2017-11-05T01:15:37.805Z,18.30
2017-11-05T01:18:05.275Z,19.50
2017-11-05T01:20:32.764Z,20.07
2017-11-05T01:23:00.244Z,19.90
2017-11-05T01:25:27.720Z,20.50
2017-11-05T01:27:55.189Z,20.97
2017-11-05T01:30:22.671Z,20.13
2017-11-05T01:32:50.907Z,20.80
2017-11-05T01:35:18.396Z,21.13
2017-11-05T01:37:46.622Z,21.47
2017-11-05T01:40:14.103Z,21.57
2017-11-05T01:42:41.582Z,20.47
2017-11-05T01:45:09.067Z,22.17
2017-11-05T01:47:36.519Z,22.93
2017-11-05T01:50:03.992Z,22.53
2017-11-05T01:52:31.473Z,23.73
2017-11-05T01:54:58.938Z,23.30
2017-11-05T01:57:26.422Z,22.40
2017-11-05T01:59:54.653Z,21.97
2017-11-05T02:02:22.120Z,23.17
2017-11-05T02:04:49.604Z,22.13
2017-11-05T02:07:17.095Z,21.00
2017-11-05T02:09:44.562Z,21.70
2017-11-05T02:12:12.027Z,23.00
2017-11-05T02:14:39.507Z,21.40
2017-11-05T02:17:06.972Z,21.90
2017-11-05T02:19:34.454Z,23.87
2017-11-05T02:22:02.683Z,21.80
2017-11-05T02:24:30.167Z,22.80
2017-11-05T02:26:57.647Z,22.53
2017-11-05T02:29:25.880Z,22.03
2017-11-05T02:31:53.365Z,22.73
2017-11-05T02:34:20.828Z,22.57
2017-11-05T02:36:49.056Z,22.53
2017-11-05T02:39:16.536Z,20.77
2017-11-05T02:41:45.508Z,20.77
2017-11-05T02:44:12.991Z,20.00
2017-11-05T02:46:40.451Z,20.30
2017-11-05T02:49:07.911Z,20.20
2017-11-05T02:51:35.388Z,21.40
2017-11-05T02:54:03.622Z,21.90
2017-11-05T02:56:31.098Z,22.83
2017-11-05T02:58:58.570Z,23.40
2017-11-05T03:01:26.806Z,20.97
2017-11-05T03:03:54.289Z,22.37
2017-11-05T03:06:21.756Z,21.03
2017-11-05T03:08:50.010Z,22.73
2017-11-05T03:11:17.475Z,22.30
2017-11-05T03:13:44.965Z,22.80
2017-11-05T03:16:12.438Z,23.10
2017-11-05T03:18:39.908Z,22.97
2017-11-05T03:21:07.391Z,22.60
2017-11-05T03:23:34.854Z,23.87
2017-11-05T03:26:02.312Z,23.17
2017-11-05T03:28:30.564Z,24.40
2017-11-05T03:30:58.032Z,23.00
2017-11-05T03:33:25.519Z,22.87
2017-11-05T03:35:53.763Z,24.23
2017-11-05T03:38:21.232Z,24.07
2017-11-05T03:40:49.464Z,24.63
2017-11-05T03:43:16.947Z,23.10
2017-11-05T03:45:44.424Z,23.17
2017-11-05T03:48:11.904Z,24.70
2017-11-05T03:50:39.383Z,23.33
2017-11-05T03:53:06.851Z,24.60
2017-11-05T03:55:34.320Z,25.93
2017-11-05T03:58:01.803Z,26.43
2017-11-05T04:00:29.287Z,25.40
2017-11-05T04:02:56.751Z,27.13
2017-11-05T04:05:24.223Z,26.67
2017-11-05T04:07:51.709Z,27.50
2017-11-05T04:10:19.176Z,29.00
2017-11-05T04:12:46.639Z,31.07
2017-11-05T04:15:14.140Z,31.40
2017-11-05T04:17:41.608Z,30.60
2017-11-05T04:20:09.076Z,32.93
2017-11-05T04:22:36.551Z,33.90
2017-11-05T04:25:04.030Z,32.30
2017-11-05T04:27:31.502Z,33.80
2017-11-05T04:29:59.756Z,21.20
2017-11-05T04:32:27.235Z,18.50
2017-11-05T04:34:55.475Z,17.13
2017-11-05T04:37:22.957Z,16.07
2017-11-05T04:39:51.207Z,17.10
2017-11-05T04:42:18.674Z,16.10
2017-11-05T04:44:46.139Z,17.83
2017-11-05T04:47:13.646Z,17.50
2017-11-05T04:49:41.138Z,16.83
2017-11-05T04:52:08.615Z,16.10
2017-11-05T04:54:36.851Z,19.30
2017-11-05T04:57:04.315Z,16.90
2017-11-05T04:59:31.779Z,16.70
2017-11-05T05:01:59.255Z,18.97
2017-11-05T05:04:26.719Z,19.97
2017-11-05T05:06:54.958Z,19.23
2017-11-05T05:09:22.419Z,19.23
2017-11-05T05:11:49.894Z,19.33
2017-11-05T05:14:17.382Z,19.57
2017-11-05T05:16:44.854Z,22.10
2017-11-05T05:19:12.318Z,21.47
2017-11-05T05:21:39.795Z,23.00
2017-11-05T05:24:07.259Z,23.93
2017-11-05T05:26:34.738Z,23.70
2017-11-05T05:29:02.969Z,23.53
2017-11-05T05:31:30.436Z,21.10
2017-11-05T05:33:58.327Z,19.97
2017-11-05T05:36:25.788Z,19.33
2017-11-05T05:38:53.248Z,19.33
2017-11-05T05:41:20.719Z,22.30
2017-11-05T05:43:48.942Z,21.57
2017-11-05T05:46:16.423Z,23.00
2017-11-05T05:48:43.879Z,23.90
2017-11-05T05:51:12.105Z,23.30
2017-11-05T05:53:39.607Z,23.60
2017-11-05T05:56:07.857Z,24.73
2017-11-05T05:58:35.306Z,24.30
2017-11-05T06:01:02.790Z,23.60
2017-11-05T06:03:30.271Z,23.20
2017-11-05T06:05:58.495Z,23.00
2017-11-05T06:08:25.975Z,23.80
2017-11-05T06:10:53.434Z,22.13
2017-11-05T06:13:20.907Z,23.87
2017-11-05T06:15:48.387Z,21.87
2017-11-05T06:18:15.846Z,20.37
2017-11-05T06:20:43.328Z,22.43
2017-11-05T06:23:10.783Z,21.00
2017-11-05T06:25:38.288Z,21.80
2017-11-05T06:28:06.498Z,20.93
2017-11-05T06:30:33.959Z,19.40
2017-11-05T06:33:02.416Z,18.93
2017-11-05T06:35:30.636Z,18.47
2017-11-05T06:37:58.120Z,17.07
2017-11-05T06:40:25.585Z,15.10
2017-11-05T06:42:53.055Z,15.30
2017-11-05T06:45:21.283Z,15.50
2017-11-05T06:47:48.834Z,16.90
2017-11-05T06:50:16.311Z,16.10
2017-11-05T06:52:43.763Z,12.67
2017-11-05T06:55:11.247Z,13.77
2017-11-05T06:57:38.702Z,11.97
2017-11-05T07:00:06.168Z,9.60
2017-11-05T07:02:33.635Z,9.50
2017-11-05T07:05:01.860Z,8.70
2017-11-05T07:07:29.335Z,9.20
2017-11-05T07:09:58.302Z,9.27
2017-11-05T07:12:25.759Z,8.00
2017-11-05T07:14:53.243Z,8.53
2017-11-05T07:17:20.694Z,8.23
2017-11-05T07:19:48.180Z,7.87
2017-11-05T07:22:16.422Z,7.40
2017-11-05T07:24:43.891Z,7.50
2017-11-05T07:27:12.879Z,8.57
2017-11-05T07:29:40.339Z,9.20
2017-11-05T07:32:07.800Z,8.73
2017-11-05T07:34:35.292Z,8.80
2017-11-05T07:37:02.759Z,8.30
2017-11-05T07:39:30.234Z,8.57
2017-11-05T07:41:57.728Z,8.07
2017-11-05T07:44:25.179Z,6.77
2017-11-05T07:46:55.626Z,6.40
2017-11-05T07:49:23.859Z,8.00
2017-11-05T07:51:51.343Z,6.70
2017-11-05T07:54:18.799Z,7.80
2017-11-05T07:56:46.251Z,8.17
2017-11-05T07:59:13.729Z,8.10
2017-11-05T08:01:41.948Z,7.57
2017-11-05T08:04:09.432Z,7.40
2017-11-05T08:06:36.894Z,7.67
2017-11-05T08:09:04.373Z,7.40
2017-11-05T08:11:32.600Z,7.37
2017-11-05T08:14:00.060Z,7.50
2017-11-05T08:16:27.538Z,8.27
2017-11-05T08:18:55.007Z,7.63
2017-11-05T08:21:23.231Z,7.80
2017-11-05T08:23:50.714Z,8.43
2017-11-05T08:26:18.171Z,8.40
2017-11-05T08:28:45.643Z,7.67
2017-11-05T08:31:13.113Z,8.10
2017-11-05T08:33:41.328Z,8.50
2017-11-05T08:36:08.823Z,7.80
2017-11-05T08:38:36.295Z,8.03
2017-11-05T08:41:04.523Z,7.60
2017-11-05T08:43:31.991Z,8.47
2017-11-05T08:45:59.451Z,7.17
2017-11-05T08:48:26.940Z,7.40
2017-11-05T08:50:55.160Z,8.03
2017-11-05T08:53:22.646Z,7.07
2017-11-05T08:55:50.100Z,7.43
2017-11-05T08:58:17.562Z,6.50
2017-11-05T09:00:45.035Z,6.50
2017-11-05T09:03:12.498Z,7.80
2017-11-05T09:05:40.725Z,6.03
2017-11-05T09:08:08.212Z,6.97
2017-11-05T09:10:36.468Z,7.13
2017-11-05T09:13:03.940Z,6.13
2017-11-05T09:15:31.402Z,5.80
2017-11-05T09:17:58.879Z,5.80
2017-11-05T09:20:27.104Z,6.07
2017-11-05T09:22:54.588Z,5.20
2017-11-05T09:25:22.040Z,4.60
2017-11-05T09:27:49.506Z,4.90
2017-11-05T09:30:16.979Z,4.83
2017-11-05T09:32:45.202Z,5.10
2017-11-05T09:35:12.704Z,4.90
2017-11-05T09:37:40.948Z,5.27
2017-11-05T09:40:08.424Z,5.50
2017-11-05T09:42:36.676Z,4.53
2017-11-05T09:45:04.143Z,4.73
2017-11-05T09:47:31.600Z,5.00
2017-11-05T09:49:59.089Z,4.50
2017-11-05T09:52:27.298Z,5.63
2017-11-05T09:54:54.783Z,5.07
2017-11-05T09:57:22.272Z,4.97
2017-11-05T09:59:50.511Z,4.40
2017-11-05T10:02:18.001Z,4.57
2017-11-05T10:04:46.214Z,4.30
2017-11-05T10:07:13.704Z,3.67
2017-11-05T10:09:41.167Z,4.00
2017-11-05T10:12:10.151Z,4.13
2017-11-05T10:14:37.639Z,3.83
2017-11-05T10:17:05.865Z,3.93
2017-11-05T10:19:33.337Z,3.90
2017-11-05T10:22:00.803Z,5.63
2017-11-05T10:24:28.276Z,4.93
2017-11-05T10:26:56.518Z,4.47
2017-11-05T10:29:23.981Z,3.97
2017-11-05T10:31:51.455Z,4.20
2017-11-05T10:34:18.917Z,3.97
2017-11-05T10:36:46.412Z,3.90
2017-11-05T10:39:13.888Z,4.10
2017-11-05T10:41:41.367Z,4.40
2017-11-05T10:44:08.852Z,5.00
2017-11-05T10:46:37.088Z,4.10
2017-11-05T10:49:04.565Z,4.10
2017-11-05T10:51:32.053Z,4.33
2017-11-05T10:53:59.521Z,4.70
2017-11-05T10:56:27.056Z,4.33
2017-11-05T10:58:54.556Z,4.30
2017-11-05T11:01:22.028Z,3.73
2017-11-05T11:03:49.495Z,4.60
2017-11-05T11:06:16.995Z,4.63
2017-11-05T11:08:44.459Z,4.93
2017-11-05T11:11:11.951Z,4.40
2017-11-05T11:13:39.415Z,4.13
2017-11-05T11:16:06.894Z,4.77
2017-11-05T11:18:34.361Z,4.57
2017-11-05T11:21:02.608Z,4.70
2017-11-05T11:23:30.073Z,4.70
2017-11-05T11:25:57.548Z,4.90
2017-11-05T11:28:25.804Z,4.40
2017-11-05T11:30:53.271Z,4.67
2017-11-05T11:33:20.730Z,4.20
2017-11-05T11:35:49.024Z,4.60
2017-11-05T11:38:17.261Z,4.90
2017-11-05T11:40:44.736Z,4.70
2017-11-05T11:43:12.211Z,5.20
2017-11-05T11:45:40.449Z,4.47
2017-11-05T11:48:07.920Z,4.40
2017-11-05T11:50:35.385Z,4.10
2017-11-05T11:53:03.623Z,4.80
2017-11-05T11:55:31.090Z,4.53
2017-11-05T11:57:58.560Z,4.40
2017-11-05T12:00:26.797Z,3.87
2017-11-05T12:02:54.270Z,3.87
2017-11-05T12:05:21.740Z,4.53
2017-11-05T12:07:49.207Z,4.23
2017-11-05T12:10:16.692Z,4.27
2017-11-05T12:12:44.934Z,5.07
2017-11-05T12:15:12.414Z,4.50
2017-11-05T12:17:40.668Z,4.50
2017-11-05T12:20:08.132Z,4.40
2017-11-05T12:22:35.592Z,4.10
2017-11-05T12:25:03.839Z,4.40
2017-11-05T12:27:31.324Z,4.60
2017-11-05T12:29:59.555Z,4.50
2017-11-05T12:32:27.036Z,4.03
2017-11-05T12:34:54.516Z,4.50
2017-11-05T12:37:21.975Z,4.30
2017-11-05T12:39:50.220Z,4.20
2017-11-05T12:42:17.689Z,4.13
2017-11-05T12:44:45.207Z,4.33
2017-11-05T12:47:12.682Z,4.23
2017-11-05T12:49:40.138Z,4.50
2017-11-05T12:52:07.623Z,4.17
2017-11-05T12:54:35.087Z,4.10
2017-11-05T12:57:03.319Z,4.43
2017-11-05T12:59:30.800Z,3.77
2017-11-05T13:01:58.267Z,4.40
2017-11-05T13:04:25.740Z,4.20
2017-11-05T13:06:53.967Z,4.17
2017-11-05T13:09:21.434Z,4.07
2017-11-05T13:11:48.933Z,4.50
2017-11-05T13:14:17.162Z,3.63
2017-11-05T13:16:44.636Z,4.27
2017-11-05T13:19:12.884Z,4.37
2017-11-05T13:21:40.360Z,4.10
2017-11-05T13:24:07.827Z,4.43
2017-11-05T13:26:35.319Z,5.40
2017-11-05T13:29:02.784Z,6.07
2017-11-05T13:31:30.260Z,4.27
2017-11-05T13:33:57.746Z,4.50
2017-11-05T13:36:25.211Z,3.30
2017-11-05T13:38:52.718Z,2.93
2017-11-05T13:41:20.185Z,2.80
2017-11-05T13:43:47.642Z,3.00
2017-11-05T13:46:15.123Z,3.83
2017-11-05T13:48:42.573Z,3.07
2017-11-05T13:51:10.063Z,3.00
2017-11-05T13:53:38.330Z,2.80
2017-11-05T13:56:05.792Z,3.80
2017-11-05T13:58:33.239Z,3.40
2017-11-05T14:01:00.732Z,3.10
2017-11-05T14:03:28.187Z,3.47
2017-11-05T14:05:55.671Z,3.20
2017-11-05T14:08:23.215Z,3.40
2017-11-05T14:10:50.719Z,3.37
2017-11-05T14:13:18.185Z,3.37
2017-11-05T14:15:45.650Z,3.50
2017-11-05T14:18:13.907Z,3.70
2017-11-05T14:20:41.363Z,3.50
2017-11-05T14:23:08.855Z,3.50
2017-11-05T14:25:36.355Z,3.40
2017-11-05T14:28:03.847Z,4.53
2017-11-05T14:30:31.315Z,3.73
2017-11-05T14:32:59.536Z,3.33
2017-11-05T14:35:26.999Z,3.40
2017-11-05T14:37:54.458Z,3.63
2017-11-05T14:40:21.915Z,3.43
2017-11-05T14:42:49.405Z,4.00
2017-11-05T14:45:17.626Z,3.80
2017-11-05T14:47:45.105Z,3.67
2017-11-05T14:50:12.563Z,4.10
2017-11-05T14:52:40.819Z,3.60
2017-11-05T14:55:08.284Z,3.70
2017-11-05T14:57:35.764Z,4.03
2017-11-05T15:00:03.232Z,3.67
2017-11-05T15:02:31.462Z,4.30
2017-11-05T15:04:58.936Z,4.00
2017-11-05T15:07:27.192Z,4.00
2017-11-05T15:09:54.674Z,4.30
2017-11-05T15:12:22.140Z,5.20
2017-11-05T15:14:49.617Z,3.73
2017-11-05T15:17:17.852Z,3.50
2017-11-05T15:19:45.340Z,3.60
2017-11-05T15:22:12.821Z,3.70
2017-11-05T15:24:41.036Z,3.27
2017-11-05T15:27:08.519Z,3.77
2017-11-05T15:29:36.775Z,3.37
2017-11-05T15:32:04.242Z,3.73
2017-11-05T15:34:33.207Z,4.40
2017-11-05T15:37:00.680Z,3.57
2017-11-05T15:39:28.147Z,3.70
2017-11-05T15:41:56.382Z,3.43
2017-11-05T15:44:23.860Z,4.30
2017-11-05T15:46:51.317Z,4.00
2017-11-05T15:49:18.803Z,3.83
2017-11-05T15:51:47.024Z,3.30
2017-11-05T15:54:14.499Z,3.00
2017-11-05T15:56:41.960Z,3.20
2017-11-05T15:59:09.439Z,3.00
2017-11-05T16:01:36.923Z,2.73
2017-11-05T16:04:05.164Z,2.40
2017-11-05T16:06:32.629Z,3.23
2017-11-05T16:09:00.890Z,3.40
2017-11-05T16:11:28.352Z,3.80
2017-11-05T16:13:55.820Z,3.37
2017-11-05T16:16:23.304Z,3.77
2017-11-05T16:18:51.528Z,3.67
2017-11-05T16:21:19.005Z,2.93
2017-11-05T16:23:46.503Z,3.00
2017-11-05T16:26:13.982Z,3.10
2017-11-05T16:28:41.443Z,3.80
2017-11-05T16:31:08.940Z,5.20
2017-11-05T16:33:37.185Z,4.57
2017-11-05T16:36:04.661Z,3.53
2017-11-05T16:38:32.119Z,3.30
2017-11-05T16:40:59.603Z,4.17
2017-11-05T16:43:27.843Z,4.67
2017-11-05T16:45:55.341Z,4.43
2017-11-05T16:48:23.571Z,4.30
2017-11-05T16:50:51.048Z,4.63
2017-11-05T16:53:18.548Z,4.43
2017-11-05T16:55:46.009Z,5.13
2017-11-05T16:58:13.486Z,5.07
2017-11-05T17:00:40.971Z,5.70
2017-11-05T17:03:08.437Z,4.60
2017-11-05T17:05:36.675Z,3.50
2017-11-05T17:08:04.135Z,4.00
2017-11-05T17:10:31.635Z,3.63
2017-11-05T17:12:59.852Z,3.97
2017-11-05T17:15:27.321Z,3.93
2017-11-05T17:17:54.782Z,4.20
2017-11-05T17:20:22.279Z,4.17
2017-11-05T17:22:50.528Z,4.30
2017-11-05T17:25:17.999Z,4.43
2017-11-05T17:27:46.260Z,4.60
2017-11-05T17:30:13.731Z,5.17
2017-11-05T17:32:41.955Z,6.40
2017-11-05T17:35:09.430Z,5.53
2017-11-05T17:37:36.896Z,7.10
2017-11-05T17:40:04.394Z,7.50
2017-11-05T17:42:31.882Z,7.03
2017-11-05T17:44:59.343Z,7.40
2017-11-05T17:47:26.831Z,7.43
2017-11-05T17:49:54.292Z,7.70
2017-11-05T17:52:22.619Z,7.00
2017-11-05T17:54:50.091Z,8.70
2017-11-05T17:57:17.580Z,7.97
2017-11-05T17:59:45.045Z,7.53
2017-11-05T18:02:12.515Z,7.80
2017-11-05T18:04:40.746Z,7.70
2017-11-05T18:07:08.227Z,7.77
2017-11-05T18:09:35.706Z,7.10
2017-11-05T18:12:03.929Z,7.20
2017-11-05T18:14:31.423Z,7.53
2017-11-05T18:16:59.671Z,6.73
2017-11-05T18:19:27.144Z,7.60
2017-11-05T18:21:54.606Z,7.60
2017-11-05T18:24:22.083Z,6.97
2017-11-05T18:26:49.589Z,6.83
2017-11-05T18:29:17.034Z,7.63
2017-11-05T18:31:44.519Z,6.33
2017-11-05T18:34:12.764Z,6.57
2017-11-05T18:36:40.228Z,6.17
2017-11-05T18:39:07.731Z,6.50
2017-11-05T18:41:35.957Z,7.40
2017-11-05T18:44:03.468Z,7.13
2017-11-05T18:46:31.701Z,8.00
2017-11-05T18:48:59.164Z,8.23
2017-11-05T18:51:26.651Z,7.80
2017-11-05T18:53:54.887Z,7.50
2017-11-05T18:56:22.399Z,10.13
2017-11-05T18:58:49.864Z,9.80
2017-11-05T19:01:17.336Z,12.07
2017-11-05T19:03:44.816Z,8.37
2017-11-05T19:06:12.292Z,12.70
2017-11-05T19:08:39.775Z,8.57
2017-11-05T19:11:08.013Z,7.20
2017-11-05T19:13:35.499Z,9.07
2017-11-05T19:16:03.734Z,8.67
2017-11-05T19:18:31.196Z,8.07
2017-11-05T19:20:58.685Z,7.67
2017-11-05T19:23:26.915Z,7.00
2017-11-05T19:25:54.403Z,7.23
2017-11-05T19:28:21.870Z,6.70
2017-11-05T19:30:50.132Z,6.80
2017-11-05T19:33:18.361Z,8.30
2017-11-05T19:35:45.827Z,7.37
2017-11-05T19:38:13.312Z,10.40
2017-11-05T19:40:40.777Z,8.90
2017-11-05T19:43:08.234Z,8.10
2017-11-05T19:45:35.726Z,10.50
2017-11-05T19:48:03.204Z,8.40
2017-11-05T19:50:30.691Z,8.50
2017-11-05T19:52:58.161Z,10.07
2017-11-05T19:55:26.409Z,14.20
2017-11-05T19:57:53.878Z,13.37
2017-11-05T20:00:21.371Z,15.87
2017-11-05T20:02:49.591Z,13.73
2017-11-05T20:05:17.106Z,14.03
2017-11-05T20:07:45.345Z,10.80
2017-11-05T20:10:12.821Z,14.67
2017-11-05T20:12:41.075Z,14.80
2017-11-05T20:15:08.553Z,13.23
2017-11-05T20:17:36.799Z,10.90
2017-11-05T20:20:04.268Z,45.87
2017-11-05T20:22:31.782Z,51.73
2017-11-05T20:24:59.244Z,40.40
2017-11-05T20:27:26.731Z,32.67
2017-11-05T20:29:54.221Z,35.63
2017-11-05T20:32:22.451Z,23.13
2017-11-05T20:34:49.935Z,21.93
2017-11-05T20:37:17.437Z,15.00
2017-11-05T20:39:44.931Z,12.80
2017-11-05T20:42:12.425Z,10.73
2017-11-05T20:44:40.689Z,10.30
2017-11-05T20:47:08.176Z,9.27
2017-11-05T20:49:35.651Z,9.00
2017-11-05T20:52:03.137Z,9.40
2017-11-05T20:54:30.599Z,10.67
2017-11-05T20:56:58.088Z,11.23
2017-11-05T20:59:26.324Z,8.90
2017-11-05T21:01:53.799Z,9.47
2017-11-05T21:04:22.027Z,10.40
2017-11-05T21:06:49.534Z,12.27
2017-11-05T21:09:16.995Z,24.80
2017-11-05T21:11:45.227Z,21.80
2017-11-05T21:14:12.712Z,14.90
2017-11-05T21:16:40.184Z,12.90
2017-11-05T21:19:07.644Z,12.13
2017-11-05T21:21:35.914Z,10.00
2017-11-05T21:24:04.178Z,11.40
2017-11-05T21:26:31.639Z,12.73
2017-11-05T21:28:59.879Z,10.77
2017-11-05T21:31:28.051Z,14.50
2017-11-05T21:33:55.519Z,16.97
2017-11-05T21:36:23.011Z,12.40
2017-11-05T21:38:50.514Z,16.83
2017-11-05T21:41:17.976Z,14.73
2017-11-05T21:43:45.485Z,14.00
2017-11-05T21:46:13.708Z,13.00
2017-11-05T21:48:41.176Z,13.50
2017-11-05T21:51:08.672Z,11.97
2017-11-05T21:53:36.907Z,18.07
2017-11-05T21:56:04.391Z,14.13
2017-11-05T21:58:31.883Z,18.50
2017-11-05T22:00:59.367Z,22.27
2017-11-05T22:03:26.845Z,14.00
2017-11-05T22:05:54.349Z,17.70
2017-11-05T22:08:21.828Z,16.40
2017-11-05T22:10:49.318Z,13.30
2017-11-05T22:13:16.801Z,13.30
2017-11-05T22:15:45.040Z,14.30
2017-11-05T22:18:12.510Z,19.13
2017-11-05T22:20:40.020Z,13.00
2017-11-05T22:23:07.498Z,13.83
2017-11-05T22:25:34.960Z,14.17
2017-11-05T22:28:02.448Z,13.80
2017-11-05T22:30:30.687Z,12.77
2017-11-05T22:32:58.188Z,14.07
2017-11-05T22:35:26.431Z,15.23
2017-11-05T22:37:53.904Z,14.83
2017-11-05T22:40:21.380Z,13.93
2017-11-05T22:42:49.614Z,14.80
2017-11-05T22:45:17.142Z,13.13
2017-11-05T22:47:44.588Z,13.73
2017-11-05T22:50:12.052Z,15.30
2017-11-05T22:52:39.922Z,14.60
2017-11-05T22:55:07.383Z,14.10
2017-11-05T22:57:34.867Z,15.67
2017-11-05T23:00:02.349Z,15.80
2017-11-05T23:02:30.600Z,17.70
2017-11-05T23:04:58.071Z,16.47
2017-11-05T23:07:25.551Z,17.37
2017-11-05T23:09:53.784Z,16.57
2017-11-05T23:12:21.292Z,17.53
2017-11-05T23:14:48.762Z,18.33
2017-11-05T23:17:16.216Z,18.90
2017-11-05T23:19:43.720Z,16.90
2017-11-05T23:22:11.182Z,17.53
2017-11-05T23:24:38.651Z,19.07
2017-11-05T23:27:06.920Z,19.30
2017-11-05T23:29:34.391Z,19.43
2017-11-05T23:32:02.627Z,18.97
2017-11-05T23:34:30.100Z,17.80
2017-11-05T23:36:57.579Z,19.83
2017-11-05T23:39:25.889Z,20.40
2017-11-05T23:41:53.351Z,19.93
2017-11-05T23:44:20.830Z,22.00
2017-11-05T23:46:48.299Z,21.10
2017-11-05T23:49:15.786Z,20.37
2017-11-05T23:51:44.021Z,19.07
2017-11-05T23:54:11.527Z,19.27
2017-11-05T23:56:38.996Z,18.27
2017-11-05T23:59:06.495Z,19.47
