createdAt,value
2022-11-10T00:00:03.928Z,20.9
2022-11-10T00:01:47.641Z,20.9
2022-11-10T00:03:31.314Z,20.9
2022-11-10T00:05:15.029Z,20.9
2022-11-10T00:06:58.732Z,20.9
2022-11-10T00:08:42.501Z,20.8
2022-11-10T00:10:26.138Z,20.9
2022-11-10T00:12:09.834Z,20.8
2022-11-10T00:13:53.541Z,20.8
2022-11-10T00:15:37.244Z,20.9
2022-11-10T00:17:21.017Z,20.8
2022-11-10T00:19:04.647Z,20.8
2022-11-10T00:20:48.350Z,20.8
2022-11-10T00:22:32.077Z,20.8
2022-11-10T00:24:15.752Z,20.8
2022-11-10T00:25:59.464Z,20.8
2022-11-10T00:27:43.200Z,20.8
2022-11-10T00:29:26.904Z,20.8
2022-11-10T00:31:10.577Z,20.8
2022-11-10T00:32:54.278Z,20.8
2022-11-10T00:34:37.976Z,20.8
2022-11-10T00:36:21.698Z,20.8
2022-11-10T00:38:05.373Z,20.8
2022-11-10T00:39:49.078Z,20.8
2022-11-10T00:41:32.852Z,20.8
2022-11-10T00:43:16.500Z,20.8
2022-11-10T00:45:00.327Z,20.8
2022-11-10T00:46:43.886Z,20.8
2022-11-10T00:48:27.597Z,20.8
2022-11-10T00:50:11.289Z,20.8
2022-11-10T00:51:55.019Z,20.8
2022-11-10T00:53:38.731Z,20.8
2022-11-10T00:55:22.410Z,20.8
2022-11-10T00:57:06.185Z,20.8
2022-11-10T00:58:49.797Z,20.8
2022-11-10T01:00:33.551Z,20.8
2022-11-10T01:02:17.449Z,20.8
2022-11-10T01:04:00.910Z,20.8
2022-11-10T01:05:44.612Z,20.8
2022-11-10T01:07:28.352Z,20.8
2022-11-10T01:09:12.016Z,20.8
2022-11-10T01:10:55.723Z,20.8
2022-11-10T01:12:39.414Z,20.8
2022-11-10T01:14:23.125Z,20.8
2022-11-10T01:16:06.947Z,20.8
2022-11-10T01:17:50.543Z,20.8
2022-11-10T01:19:34.273Z,20.8
2022-11-10T01:21:17.964Z,20.8
2022-11-10T01:23:01.636Z,20.8
2022-11-10T01:24:45.362Z,20.8
2022-11-10T01:26:29.040Z,20.8
2022-11-10T01:28:12.759Z,20.8
2022-11-10T01:29:56.445Z,20.8
2022-11-10T01:31:40.148Z,20.8
2022-11-10T01:33:23.854Z,20.8
2022-11-10T01:35:07.670Z,20.8
2022-11-10T01:36:51.258Z,20.8
2022-11-10T01:38:34.971Z,20.8
2022-11-10T01:40:18.704Z,20.8
2022-11-10T01:42:02.364Z,20.8
2022-11-10T01:43:46.070Z,20.8
2022-11-10T01:45:29.777Z,20.8
2022-11-10T01:47:13.477Z,20.8
2022-11-10T01:48:57.221Z,20.8
2022-11-10T01:50:40.917Z,20.8
2022-11-10T01:52:24.602Z,20.8
2022-11-10T01:54:08.381Z,20.8
2022-11-10T01:55:51.988Z,20.8
2022-11-10T01:57:35.766Z,20.8
2022-11-10T01:59:19.404Z,20.8
2022-11-10T02:01:03.152Z,20.8
2022-11-10T02:02:46.798Z,20.8
2022-11-10T02:04:30.530Z,20.8
2022-11-10T02:06:14.204Z,20.8
2022-11-10T02:07:57.900Z,20.8
2022-11-10T02:09:41.611Z,20.8
2022-11-10T02:11:25.316Z,20.8
2022-11-10T02:13:09.013Z,20.8
2022-11-10T02:14:52.714Z,20.8
2022-11-10T02:16:36.414Z,20.8
2022-11-10T02:18:20.118Z,20.8
2022-11-10T02:20:03.839Z,20.8
2022-11-10T02:21:47.521Z,20.8
2022-11-10T02:23:31.223Z,20.8
2022-11-10T02:25:14.931Z,20.8
2022-11-10T02:26:58.667Z,20.8
2022-11-10T02:28:42.356Z,20.8
2022-11-10T02:30:26.040Z,20.8
2022-11-10T02:32:09.788Z,20.8
2022-11-10T02:33:53.447Z,20.8
2022-11-10T02:35:37.142Z,20.8
2022-11-10T02:37:20.895Z,20.8
2022-11-10T02:39:04.552Z,20.8
2022-11-10T02:40:48.275Z,20.8
2022-11-10T02:42:31.960Z,20.8
2022-11-10T02:44:15.649Z,20.8
2022-11-10T02:45:59.381Z,20.8
2022-11-10T02:47:43.072Z,20.8
2022-11-10T02:49:26.772Z,20.8
2022-11-10T02:51:10.532Z,20.8
2022-11-10T02:52:54.219Z,20.8
2022-11-10T02:54:37.870Z,20.8
2022-11-10T02:56:21.586Z,20.8
2022-11-10T02:58:05.287Z,20.8
2022-11-10T02:59:48.991Z,20.8
2022-11-10T03:01:32.707Z,20.8
2022-11-10T03:03:16.383Z,20.8
2022-11-10T03:05:00.088Z,20.8
2022-11-10T03:06:43.818Z,20.8
2022-11-10T03:08:27.490Z,20.8
2022-11-10T03:10:11.195Z,20.8
2022-11-10T03:11:54.897Z,20.8
2022-11-10T03:13:38.607Z,20.8
2022-11-10T03:15:22.305Z,20.8
2022-11-10T03:17:06.013Z,20.8
2022-11-10T03:18:49.783Z,20.8
2022-11-10T03:20:33.416Z,20.8
2022-11-10T03:22:17.118Z,20.8
2022-11-10T03:24:00.826Z,20.8
2022-11-10T03:25:44.527Z,20.8
2022-11-10T03:27:28.230Z,20.8
2022-11-10T03:29:11.968Z,20.8
2022-11-10T03:30:55.712Z,20.8
2022-11-10T03:32:39.340Z,20.8
2022-11-10T03:34:23.037Z,20.8
2022-11-10T03:36:06.746Z,20.8
2022-11-10T03:37:50.445Z,20.8
2022-11-10T03:39:34.200Z,20.8
2022-11-10T03:41:17.872Z,20.8
2022-11-10T03:43:01.612Z,20.8
2022-11-10T03:44:45.253Z,20.8
2022-11-10T03:46:28.956Z,20.8
2022-11-10T03:48:12.662Z,20.8
2022-11-10T03:49:56.355Z,20.8
2022-11-10T03:51:40.064Z,20.8
2022-11-10T03:53:23.891Z,20.8
2022-11-10T03:55:07.488Z,20.8
2022-11-10T03:56:51.186Z,20.8
2022-11-10T03:58:34.955Z,20.8
2022-11-10T04:00:18.584Z,20.8
2022-11-10T04:02:02.286Z,20.8
2022-11-10T04:03:45.981Z,20.8
2022-11-10T04:05:29.689Z,20.8
2022-11-10T04:07:13.409Z,20.8
2022-11-10T04:08:57.099Z,20.8
2022-11-10T04:10:40.801Z,20.8
2022-11-10T04:12:24.500Z,20.8
2022-11-10T04:14:08.206Z,20.8
2022-11-10T04:15:51.902Z,20.8
2022-11-10T04:17:35.662Z,20.7
2022-11-10T04:19:19.304Z,20.7
2022-11-10T04:21:03.013Z,20.8
2022-11-10T04:22:46.707Z,20.7
2022-11-10T04:24:30.421Z,20.8
2022-11-10T04:26:14.129Z,20.8
2022-11-10T04:27:57.822Z,20.7
2022-11-10T04:29:41.542Z,20.7
2022-11-10T04:31:25.226Z,20.7
2022-11-10T04:33:08.948Z,20.7
2022-11-10T04:34:52.629Z,20.7
2022-11-10T04:36:36.432Z,20.7
2022-11-10T04:38:20.038Z,20.7
2022-11-10T04:40:03.732Z,20.7
2022-11-10T04:41:47.442Z,20.7
2022-11-10T04:43:31.151Z,20.7
2022-11-10T04:45:14.857Z,20.7
2022-11-10T04:46:58.589Z,20.7
2022-11-10T04:48:42.264Z,20.7
2022-11-10T04:50:25.954Z,20.7
2022-11-10T04:52:09.667Z,20.7
2022-11-10T04:53:53.430Z,20.7
2022-11-10T04:55:37.142Z,20.7
2022-11-10T04:57:20.848Z,20.7
2022-11-10T04:59:04.467Z,20.7
2022-11-10T05:00:48.173Z,20.7
2022-11-10T05:02:31.965Z,20.7
2022-11-10T05:04:15.584Z,20.7
2022-11-10T05:05:59.278Z,20.7
2022-11-10T05:07:43.008Z,20.7
2022-11-10T05:09:26.687Z,20.7
2022-11-10T05:11:10.387Z,20.7
2022-11-10T05:12:54.093Z,20.7
2022-11-10T05:14:37.793Z,20.7
2022-11-10T05:16:21.528Z,20.7
2022-11-10T05:18:05.198Z,20.7
2022-11-10T05:19:48.901Z,20.7
2022-11-10T05:21:32.624Z,20.7
2022-11-10T05:23:16.295Z,20.7
2022-11-10T05:25:00.007Z,20.7
2022-11-10T05:26:43.710Z,20.7
2022-11-10T05:28:27.416Z,20.7
2022-11-10T05:30:11.144Z,20.7
2022-11-10T05:31:54.811Z,20.7
2022-11-10T05:33:38.527Z,20.7
2022-11-10T05:35:22.220Z,20.7
2022-11-10T05:37:05.921Z,20.7
2022-11-10T05:38:49.630Z,20.7
2022-11-10T05:40:33.332Z,20.7
2022-11-10T05:42:17.066Z,20.7
2022-11-10T05:44:00.737Z,20.7
2022-11-10T05:45:44.439Z,20.7
2022-11-10T05:47:28.162Z,20.7
2022-11-10T05:49:11.845Z,20.7
2022-11-10T05:50:55.540Z,20.7
2022-11-10T05:52:39.253Z,20.7
2022-11-10T05:54:22.951Z,20.7
2022-11-10T05:56:06.651Z,20.7
2022-11-10T05:57:50.370Z,20.7
2022-11-10T05:59:34.061Z,20.7
2022-11-10T06:01:17.766Z,20.7
2022-11-10T06:03:01.469Z,20.7
2022-11-10T06:04:45.158Z,20.7
2022-11-10T06:06:28.876Z,20.7
2022-11-10T06:08:12.573Z,20.7
2022-11-10T06:09:56.274Z,20.7
2022-11-10T06:11:39.972Z,20.7
2022-11-10T06:13:23.683Z,20.7
2022-11-10T06:15:07.380Z,20.7
2022-11-10T06:16:51.087Z,20.7
2022-11-10T06:18:34.782Z,20.7
2022-11-10T06:20:18.490Z,20.7
2022-11-10T06:22:02.197Z,20.7
2022-11-10T06:23:45.902Z,20.7
2022-11-10T06:25:29.595Z,20.7
2022-11-10T06:27:13.299Z,20.7
2022-11-10T06:28:56.999Z,20.8
2022-11-10T06:30:40.705Z,20.8
2022-11-10T06:32:24.487Z,20.8
2022-11-10T06:34:08.103Z,20.8
2022-11-10T06:35:51.817Z,20.8
2022-11-10T06:37:35.505Z,20.8
2022-11-10T06:39:19.214Z,20.8
2022-11-10T06:41:02.948Z,20.8
2022-11-10T06:42:46.617Z,20.8
2022-11-10T06:44:30.321Z,20.8
2022-11-10T06:46:14.014Z,20.8
2022-11-10T06:47:57.724Z,20.8
2022-11-10T06:49:41.430Z,20.8
2022-11-10T06:51:25.133Z,20.8
2022-11-10T06:53:08.836Z,20.9
2022-11-10T06:54:52.576Z,20.9
2022-11-10T06:56:36.241Z,20.9
2022-11-10T06:58:19.969Z,20.9
2022-11-10T07:00:03.641Z,20.9
2022-11-10T07:01:47.352Z,20.9
2022-11-10T07:03:31.062Z,20.9
2022-11-10T07:05:14.756Z,20.9
2022-11-10T07:06:58.461Z,20.9
2022-11-10T07:08:42.162Z,20.9
2022-11-10T07:10:25.878Z,20.9
2022-11-10T07:12:09.566Z,20.8
2022-11-10T07:13:53.262Z,20.8
2022-11-10T07:15:36.972Z,20.8
2022-11-10T07:17:20.675Z,20.8
2022-11-10T07:19:04.368Z,20.9
2022-11-10T07:20:48.072Z,20.9
2022-11-10T07:22:31.786Z,20.9
2022-11-10T07:24:15.553Z,20.9
2022-11-10T07:25:59.183Z,20.9
2022-11-10T07:27:42.887Z,20.9
2022-11-10T07:29:26.589Z,20.9
2022-11-10T07:31:10.299Z,20.9
2022-11-10T07:32:54.032Z,20.9
2022-11-10T07:34:37.691Z,20.9
2022-11-10T07:36:21.402Z,20.9
2022-11-10T07:38:05.099Z,20.9
2022-11-10T07:39:48.803Z,20.9
2022-11-10T07:41:32.510Z,20.9
2022-11-10T07:43:16.196Z,20.9
2022-11-10T07:44:59.926Z,20.9
2022-11-10T07:46:43.612Z,20.9
2022-11-10T07:48:27.311Z,20.9
2022-11-10T07:50:11.019Z,20.9
2022-11-10T07:51:54.715Z,20.9
2022-11-10T07:53:38.438Z,20.9
2022-11-10T07:55:22.136Z,20.9
2022-11-10T07:57:05.827Z,20.9
2022-11-10T07:58:49.528Z,20.9
2022-11-10T08:00:33.229Z,20.9
2022-11-10T08:02:16.934Z,20.9
2022-11-10T08:04:00.635Z,20.9
2022-11-10T08:05:44.344Z,20.9
2022-11-10T08:07:28.037Z,20.9
2022-11-10T08:09:11.737Z,20.9
2022-11-10T08:10:55.442Z,21
2022-11-10T08:12:39.201Z,21
2022-11-10T08:14:22.840Z,21
2022-11-10T08:16:06.548Z,21
2022-11-10T08:17:50.265Z,21
2022-11-10T08:19:33.968Z,21
2022-11-10T08:21:17.671Z,21
2022-11-10T08:23:01.367Z,21
2022-11-10T08:24:45.070Z,21
2022-11-10T08:26:28.793Z,21
2022-11-10T08:28:12.470Z,21
2022-11-10T08:29:56.173Z,21
2022-11-10T08:31:39.978Z,21
2022-11-10T08:33:23.580Z,21
2022-11-10T08:35:07.289Z,21
2022-11-10T08:36:50.984Z,21
2022-11-10T08:38:34.688Z,21
2022-11-10T08:40:18.440Z,21
2022-11-10T08:42:02.092Z,21
2022-11-10T08:43:45.799Z,21
2022-11-10T08:45:29.496Z,21
2022-11-10T08:47:13.209Z,21
2022-11-10T08:48:56.914Z,21
2022-11-10T08:50:40.611Z,21
2022-11-10T08:52:24.315Z,21
2022-11-10T08:54:08.020Z,21
2022-11-10T08:55:51.724Z,21
2022-11-10T08:57:35.425Z,21
2022-11-10T08:59:19.128Z,21
2022-11-10T09:01:02.832Z,21
2022-11-10T09:02:46.549Z,21
2022-11-10T09:04:30.229Z,21
2022-11-10T09:06:13.952Z,21
2022-11-10T09:07:57.634Z,21
2022-11-10T09:09:41.340Z,21
2022-11-10T09:11:25.053Z,21.1
2022-11-10T09:13:08.748Z,21.1
2022-11-10T09:14:52.453Z,21.1
2022-11-10T09:16:36.162Z,21.1
2022-11-10T09:18:19.867Z,21.1
2022-11-10T09:20:03.562Z,21.1
2022-11-10T09:21:47.257Z,21.1
2022-11-10T09:23:30.961Z,21.1
2022-11-10T09:25:14.665Z,21.1
2022-11-10T09:26:58.378Z,21.1
2022-11-10T09:28:42.085Z,21.1
2022-11-10T09:30:25.774Z,21.1
2022-11-10T09:32:09.475Z,21.1
2022-11-10T09:33:53.220Z,21.1
2022-11-10T09:35:36.875Z,21.1
2022-11-10T09:37:20.580Z,21.1
2022-11-10T09:39:04.288Z,21.1
2022-11-10T09:40:47.986Z,21.1
2022-11-10T09:42:31.699Z,21.1
2022-11-10T09:44:15.388Z,21.1
2022-11-10T09:45:59.092Z,21.1
2022-11-10T09:47:42.802Z,21.1
2022-11-10T09:49:26.489Z,21.1
2022-11-10T09:51:10.196Z,21.1
2022-11-10T09:52:53.899Z,21.1
2022-11-10T09:54:37.602Z,21.1
2022-11-10T09:56:21.307Z,21.1
2022-11-10T09:58:05.012Z,21.1
2022-11-10T09:59:48.710Z,21.1
2022-11-10T10:01:32.415Z,21.1
2022-11-10T10:03:16.106Z,21.1
2022-11-10T10:04:59.863Z,21.1
2022-11-10T10:06:43.519Z,21.2
2022-11-10T10:08:27.224Z,21.2
2022-11-10T10:10:10.921Z,21.2
2022-11-10T10:11:54.629Z,21.2
2022-11-10T10:13:38.325Z,21.2
2022-11-10T10:15:22.030Z,21.2
2022-11-10T10:17:05.722Z,21.2
2022-11-10T10:18:49.440Z,21.2
2022-11-10T10:20:33.143Z,21.2
2022-11-10T10:22:16.839Z,21.2
2022-11-10T10:24:00.537Z,21.2
2022-11-10T10:25:44.247Z,21.2
2022-11-10T10:27:27.949Z,21.2
2022-11-10T10:29:11.677Z,21.2
2022-11-10T10:30:55.348Z,21.2
2022-11-10T10:32:39.073Z,21.2
2022-11-10T10:34:22.766Z,21.2
2022-11-10T10:36:06.459Z,21.2
2022-11-10T10:37:50.162Z,21.2
2022-11-10T10:39:33.872Z,21.2
2022-11-10T10:41:17.556Z,21.2
2022-11-10T10:43:01.272Z,21.2
2022-11-10T10:44:44.987Z,21.3
2022-11-10T10:46:28.670Z,21.3
2022-11-10T10:48:12.374Z,21.3
2022-11-10T10:49:56.073Z,21.3
2022-11-10T10:51:39.860Z,21.3
2022-11-10T10:53:23.671Z,21.3
2022-11-10T10:55:07.186Z,21.3
2022-11-10T10:56:50.987Z,21.4
2022-11-10T10:58:34.694Z,21.4
2022-11-10T11:00:18.287Z,21.4
2022-11-10T11:02:01.998Z,21.4
2022-11-10T11:03:45.691Z,21.4
2022-11-10T11:05:29.400Z,21.4
2022-11-10T11:07:13.110Z,21.4
2022-11-10T11:08:56.802Z,21.4
2022-11-10T11:10:40.506Z,21.4
2022-11-10T11:12:24.202Z,21.4
2022-11-10T11:14:07.943Z,21.4
2022-11-10T11:15:51.610Z,21.4
2022-11-10T11:17:35.313Z,21.4
2022-11-10T11:19:19.016Z,21.4
2022-11-10T11:21:02.727Z,21.4
2022-11-10T11:22:46.427Z,21.5
2022-11-10T11:24:30.129Z,21.5
2022-11-10T11:26:13.849Z,21.5
2022-11-10T11:27:57.540Z,21.5
2022-11-10T11:29:41.236Z,21.5
2022-11-10T11:31:24.956Z,21.5
2022-11-10T11:33:08.639Z,21.5
2022-11-10T11:34:52.345Z,21.5
2022-11-10T11:36:36.051Z,21.5
2022-11-10T11:38:19.743Z,21.5
2022-11-10T11:40:03.487Z,21.5
2022-11-10T11:41:47.147Z,21.5
2022-11-10T11:43:30.861Z,21.5
2022-11-10T11:45:14.549Z,21.6
2022-11-10T11:46:58.258Z,21.6
2022-11-10T11:48:41.979Z,21.6
2022-11-10T11:50:25.664Z,21.6
2022-11-10T11:52:09.375Z,21.6
2022-11-10T11:53:53.083Z,21.6
2022-11-10T11:55:36.781Z,21.6
2022-11-10T11:57:20.479Z,21.6
2022-11-10T11:59:04.179Z,21.6
2022-11-10T12:00:47.880Z,21.6
2022-11-10T12:02:31.581Z,21.7
2022-11-10T12:04:15.290Z,21.7
2022-11-10T12:05:59.027Z,21.7
2022-11-10T12:07:42.689Z,21.7
2022-11-10T12:09:26.397Z,21.7
2022-11-10T12:11:10.159Z,21.7
2022-11-10T12:12:53.801Z,21.7
2022-11-10T12:14:37.534Z,21.7
2022-11-10T12:16:21.207Z,21.7
2022-11-10T12:18:04.911Z,21.7
2022-11-10T12:19:48.621Z,21.7
2022-11-10T12:21:32.315Z,21.7
2022-11-10T12:23:16.022Z,21.7
2022-11-10T12:24:59.723Z,21.7
2022-11-10T12:26:43.428Z,21.7
2022-11-10T12:28:27.138Z,21.7
2022-11-10T12:30:10.826Z,21.7
2022-11-10T12:31:54.538Z,21.7
2022-11-10T12:33:38.235Z,21.8
2022-11-10T12:35:21.947Z,21.8
2022-11-10T12:37:05.656Z,21.8
2022-11-10T12:38:49.345Z,21.8
2022-11-10T12:40:33.043Z,21.8
2022-11-10T12:42:16.744Z,21.8
2022-11-10T12:44:00.451Z,21.8
2022-11-10T12:45:44.142Z,21.8
2022-11-10T12:47:27.893Z,21.8
2022-11-10T12:49:11.556Z,21.8
2022-11-10T12:50:55.320Z,21.8
2022-11-10T12:52:38.965Z,21.8
2022-11-10T12:54:22.666Z,21.8
2022-11-10T12:56:06.371Z,21.8
2022-11-10T12:57:50.083Z,21.8
2022-11-10T12:59:33.775Z,21.8
2022-11-10T13:01:17.472Z,21.8
2022-11-10T13:03:01.178Z,21.9
2022-11-10T13:04:44.924Z,21.9
2022-11-10T13:06:28.687Z,21.9
2022-11-10T13:08:12.280Z,21.9
2022-11-10T13:09:55.998Z,21.9
2022-11-10T13:11:39.687Z,21.9
2022-11-10T13:13:23.538Z,21.9
2022-11-10T13:15:07.103Z,21.9
2022-11-10T13:16:50.922Z,21.9
2022-11-10T13:18:34.500Z,21.9
2022-11-10T13:20:18.208Z,21.9
2022-11-10T13:22:01.912Z,21.9
2022-11-10T13:23:45.613Z,21.9
2022-11-10T13:25:29.308Z,22
2022-11-10T13:27:13.015Z,22
2022-11-10T13:28:56.724Z,22
2022-11-10T13:30:40.422Z,22
2022-11-10T13:32:24.132Z,22
2022-11-10T13:34:07.827Z,22
2022-11-10T13:35:51.529Z,22
2022-11-10T13:37:35.231Z,22
2022-11-10T13:39:18.930Z,22
2022-11-10T13:41:02.642Z,22
2022-11-10T13:42:46.437Z,22
2022-11-10T13:44:30.057Z,22
2022-11-10T13:46:13.749Z,22
2022-11-10T13:47:57.446Z,22
2022-11-10T13:49:41.208Z,22.1
2022-11-10T13:51:24.850Z,22.1
2022-11-10T13:53:08.554Z,22.1
2022-11-10T13:54:52.311Z,22.1
2022-11-10T13:56:35.959Z,22.1
2022-11-10T13:58:19.661Z,22.1
2022-11-10T14:00:03.375Z,22.1
2022-11-10T14:01:47.064Z,22.1
2022-11-10T14:03:30.775Z,22.1
2022-11-10T14:05:14.481Z,22.2
2022-11-10T14:06:58.168Z,22.2
2022-11-10T14:08:41.883Z,22.2
2022-11-10T14:10:25.579Z,22.2
2022-11-10T14:12:09.277Z,22.2
2022-11-10T14:13:52.987Z,22.3
2022-11-10T14:15:36.679Z,22.3
2022-11-10T14:17:20.380Z,22.3
2022-11-10T14:19:04.107Z,22.3
2022-11-10T14:20:47.791Z,22.3
2022-11-10T14:22:31.498Z,22.3
2022-11-10T14:24:15.193Z,22.3
2022-11-10T14:25:58.902Z,22.3
2022-11-10T14:27:42.613Z,22.4
2022-11-10T14:29:26.305Z,22.4
2022-11-10T14:31:10.008Z,22.4
2022-11-10T14:32:53.704Z,22.4
2022-11-10T14:34:37.408Z,22.4
2022-11-10T14:36:21.146Z,22.4
2022-11-10T14:38:04.814Z,22.4
2022-11-10T14:41:32.224Z,22.4
2022-11-10T14:43:15.934Z,22.4
2022-11-10T14:44:59.632Z,22.4
2022-11-10T14:46:43.335Z,22.5
2022-11-10T14:48:27.102Z,22.4
2022-11-10T14:50:10.881Z,22.5
2022-11-10T14:51:54.440Z,22.5
2022-11-10T14:53:38.163Z,22.4
2022-11-10T14:55:21.863Z,22.4
2022-11-10T14:57:05.544Z,22.4
2022-11-10T14:58:49.253Z,22.5
2022-11-10T15:00:32.948Z,22.4
2022-11-10T15:02:16.731Z,22.4
2022-11-10T15:04:00.352Z,22.4
2022-11-10T15:05:44.061Z,22.3
2022-11-10T15:07:27.772Z,22.3
2022-11-10T15:09:11.458Z,22.3
2022-11-10T15:10:55.167Z,22.3
2022-11-10T15:12:38.875Z,22.2
2022-11-10T15:14:22.575Z,22.2
2022-11-10T15:16:06.276Z,22.2
2022-11-10T15:17:49.976Z,22.1
2022-11-10T15:19:33.711Z,22.1
2022-11-10T15:21:17.402Z,22.1
2022-11-10T15:23:01.077Z,22
2022-11-10T15:24:44.786Z,22
2022-11-10T15:26:28.490Z,22
2022-11-10T15:28:12.186Z,22
2022-11-10T15:29:55.906Z,21.9
2022-11-10T15:31:39.608Z,21.9
2022-11-10T15:33:23.292Z,21.9
2022-11-10T15:35:07.011Z,21.9
2022-11-10T15:36:50.705Z,21.9
2022-11-10T15:38:34.402Z,21.8
2022-11-10T15:40:18.112Z,21.8
2022-11-10T15:42:01.865Z,21.8
2022-11-10T15:43:45.514Z,21.8
2022-11-10T15:45:29.212Z,21.8
2022-11-10T15:47:12.954Z,21.8
2022-11-10T15:48:56.672Z,21.7
2022-11-10T15:50:40.329Z,21.7
2022-11-10T15:52:24.027Z,21.7
2022-11-10T15:54:07.727Z,21.7
2022-11-10T15:55:51.430Z,21.7
2022-11-10T15:57:35.133Z,21.7
2022-11-10T15:59:18.834Z,21.7
2022-11-10T16:01:02.545Z,21.6
2022-11-10T16:02:46.246Z,21.6
2022-11-10T16:04:30.024Z,21.6
2022-11-10T16:06:13.670Z,21.6
2022-11-10T16:07:57.365Z,21.6
2022-11-10T16:09:41.052Z,21.6
2022-11-10T16:11:24.767Z,21.6
2022-11-10T16:13:08.540Z,21.6
2022-11-10T16:14:52.163Z,21.6
2022-11-10T16:16:35.861Z,21.6
2022-11-10T16:18:19.566Z,21.5
2022-11-10T16:20:03.275Z,21.5
2022-11-10T16:21:46.975Z,21.5
2022-11-10T16:23:30.670Z,21.5
2022-11-10T16:25:14.384Z,21.5
2022-11-10T16:26:58.084Z,21.5
2022-11-10T16:28:41.790Z,21.5
2022-11-10T16:30:25.499Z,21.5
2022-11-10T16:32:09.190Z,21.5
2022-11-10T16:33:52.919Z,21.5
2022-11-10T16:35:36.596Z,21.5
2022-11-10T16:37:20.285Z,21.5
2022-11-10T16:39:04.107Z,21.5
2022-11-10T16:40:47.802Z,21.5
2022-11-10T16:42:31.405Z,21.5
2022-11-10T16:44:15.141Z,21.5
2022-11-10T16:45:58.802Z,21.5
2022-11-10T16:47:42.595Z,21.5
2022-11-10T16:49:26.211Z,21.5
2022-11-10T16:51:09.922Z,21.4
2022-11-10T16:52:53.662Z,21.4
2022-11-10T16:54:37.324Z,21.4
2022-11-10T16:56:21.013Z,21.4
2022-11-10T16:58:04.722Z,21.4
2022-11-10T16:59:48.430Z,21.4
2022-11-10T17:01:32.130Z,21.4
2022-11-10T17:03:15.834Z,21.4
2022-11-10T17:04:59.528Z,21.4
2022-11-10T17:06:43.231Z,21.4
2022-11-10T17:08:26.940Z,21.4
2022-11-10T17:10:10.639Z,21.4
2022-11-10T17:11:54.359Z,21.4
2022-11-10T17:13:38.050Z,21.4
2022-11-10T17:15:21.784Z,21.4
2022-11-10T17:17:05.539Z,21.4
2022-11-10T17:18:49.151Z,21.4
2022-11-10T17:20:32.861Z,21.4
2022-11-10T17:22:16.563Z,21.4
2022-11-10T17:24:00.258Z,21.4
2022-11-10T17:25:43.957Z,21.3
2022-11-10T17:27:27.660Z,21.3
2022-11-10T17:29:11.447Z,21.3
2022-11-10T17:30:55.085Z,21.3
2022-11-10T17:32:38.765Z,21.3
2022-11-10T17:34:22.475Z,21.3
2022-11-10T17:36:06.289Z,21.3
2022-11-10T17:37:49.880Z,21.3
2022-11-10T17:39:33.667Z,21.3
2022-11-10T17:41:17.282Z,21.3
2022-11-10T17:43:00.984Z,21.3
2022-11-10T17:44:44.687Z,21.3
2022-11-10T17:46:28.447Z,21.3
2022-11-10T17:49:55.806Z,21.3
2022-11-10T17:51:39.506Z,21.3
2022-11-10T17:53:23.204Z,21.3
2022-11-10T17:55:06.920Z,21.3
2022-11-10T17:56:50.618Z,21.3
2022-11-10T17:58:34.318Z,21.3
2022-11-10T18:00:18.018Z,21.3
2022-11-10T18:02:01.798Z,21.2
2022-11-10T18:03:45.498Z,21.2
2022-11-10T18:05:29.150Z,21.2
2022-11-10T18:07:12.828Z,21.2
2022-11-10T18:08:56.549Z,21.2
2022-11-10T18:10:40.245Z,21.2
2022-11-10T18:12:23.941Z,21.2
2022-11-10T18:14:07.640Z,21.2
2022-11-10T18:15:51.339Z,21.2
2022-11-10T18:19:18.752Z,21.2
2022-11-10T18:21:02.496Z,21.2
2022-11-10T18:22:46.151Z,21.2
2022-11-10T18:24:29.856Z,21.2
2022-11-10T18:26:13.575Z,21.3
2022-11-10T18:27:57.255Z,21.2
2022-11-10T18:29:40.960Z,21.2
2022-11-10T18:33:08.367Z,21.2
2022-11-10T18:34:52.081Z,21.2
2022-11-10T18:36:35.774Z,21.2
2022-11-10T18:38:19.537Z,21.2
2022-11-10T18:40:03.235Z,21.2
2022-11-10T18:41:46.876Z,21.2
2022-11-10T18:43:30.591Z,21.2
2022-11-10T18:45:14.314Z,21.2
2022-11-10T18:46:58.052Z,21.2
2022-11-10T18:48:41.697Z,21.2
2022-11-10T18:50:25.393Z,21.2
2022-11-10T18:52:09.088Z,21.2
2022-11-10T18:53:52.793Z,21.2
2022-11-10T18:55:36.494Z,21.2
2022-11-10T18:57:20.200Z,21.2
2022-11-10T18:59:03.937Z,21.2
2022-11-10T19:00:47.602Z,21.2
2022-11-10T19:02:31.304Z,21.2
2022-11-10T19:04:15.055Z,21.2
2022-11-10T19:05:58.709Z,21.2
2022-11-10T19:07:42.422Z,21.2
2022-11-10T19:09:26.116Z,21.2
2022-11-10T19:11:09.899Z,21.1
2022-11-10T19:12:53.515Z,21.1
2022-11-10T19:14:37.221Z,21.1
2022-11-10T19:16:20.929Z,21.1
2022-11-10T19:18:04.660Z,21.1
2022-11-10T19:19:48.371Z,21.1
2022-11-10T19:21:32.058Z,21.1
2022-11-10T19:23:15.729Z,21.1
2022-11-10T19:24:59.435Z,21.1
2022-11-10T19:26:43.135Z,21.1
2022-11-10T19:28:26.845Z,21.1
2022-11-10T19:30:10.555Z,21.1
2022-11-10T19:31:54.320Z,21.1
2022-11-10T19:33:38.094Z,21.1
2022-11-10T19:35:21.666Z,21.1
2022-11-10T19:37:05.353Z,21.1
2022-11-10T19:38:49.061Z,21.1
2022-11-10T19:40:32.761Z,21.1
2022-11-10T19:42:16.564Z,21.1
2022-11-10T19:44:00.166Z,21.1
2022-11-10T19:45:43.897Z,21.1
2022-11-10T19:47:27.627Z,21.1
2022-11-10T19:49:11.284Z,21.1
2022-11-10T19:50:54.974Z,21.1
2022-11-10T19:52:38.679Z,21.1
2022-11-10T19:56:06.094Z,21.1
2022-11-10T19:57:49.781Z,21.1
2022-11-10T19:59:33.607Z,21.1
2022-11-10T20:01:17.198Z,21.1
2022-11-10T20:03:00.890Z,21.1
2022-11-10T20:04:44.596Z,21.1
2022-11-10T20:06:28.341Z,21.1
2022-11-10T20:08:11.996Z,21.1
2022-11-10T20:09:55.700Z,21.1
2022-11-10T20:11:39.436Z,21
2022-11-10T20:13:23.105Z,21.1
2022-11-10T20:15:06.892Z,21
2022-11-10T20:16:50.503Z,21
2022-11-10T20:18:34.224Z,21
2022-11-10T20:20:17.936Z,21
2022-11-10T20:22:01.610Z,21
2022-11-10T20:23:45.322Z,21
2022-11-10T20:25:29.153Z,21
2022-11-10T20:27:12.723Z,21
2022-11-10T20:28:56.427Z,21
2022-11-10T20:30:40.123Z,21
2022-11-10T20:32:23.820Z,21
2022-11-10T20:34:07.592Z,21
2022-11-10T20:35:51.245Z,21
2022-11-10T20:37:34.965Z,21
2022-11-10T20:39:18.635Z,21
2022-11-10T20:41:02.343Z,21
2022-11-10T20:42:46.052Z,21
2022-11-10T20:44:29.743Z,21
2022-11-10T20:46:13.452Z,21
2022-11-10T20:47:57.166Z,21
2022-11-10T20:49:40.867Z,21
2022-11-10T20:51:24.555Z,21
2022-11-10T20:53:08.248Z,21
2022-11-10T20:54:51.963Z,21
2022-11-10T20:56:35.672Z,21
2022-11-10T20:58:19.365Z,21
2022-11-10T21:00:03.074Z,21
2022-11-10T21:01:46.780Z,21
2022-11-10T21:03:30.471Z,21
2022-11-10T21:05:14.176Z,21
2022-11-10T21:06:57.877Z,21
2022-11-10T21:08:41.584Z,21
2022-11-10T21:10:25.292Z,21
2022-11-10T21:12:09.037Z,21
2022-11-10T21:13:52.687Z,21
2022-11-10T21:17:20.223Z,21
2022-11-10T21:19:03.798Z,21
2022-11-10T21:20:47.504Z,21
2022-11-10T21:22:31.205Z,21
2022-11-10T21:24:14.911Z,21
2022-11-10T21:25:58.609Z,21
2022-11-10T21:27:42.309Z,21
2022-11-10T21:29:26.081Z,21
2022-11-10T21:31:09.713Z,21
2022-11-10T21:32:53.502Z,21
2022-11-10T21:34:37.113Z,21
2022-11-10T21:36:20.832Z,21
2022-11-10T21:38:04.531Z,21
2022-11-10T21:39:48.220Z,21
2022-11-10T21:41:31.929Z,21
2022-11-10T21:43:15.631Z,21
2022-11-10T21:44:59.343Z,21
2022-11-10T21:46:43.043Z,21
2022-11-10T21:48:26.737Z,21
2022-11-10T21:50:10.455Z,21
2022-11-10T21:51:54.164Z,21
2022-11-10T21:53:37.851Z,21
2022-11-10T21:55:21.555Z,21
2022-11-10T21:57:05.250Z,21
2022-11-10T21:58:48.957Z,21
2022-11-10T22:00:32.663Z,21
2022-11-10T22:02:16.364Z,21
2022-11-10T22:04:00.094Z,21
2022-11-10T22:05:43.771Z,21
2022-11-10T22:07:27.462Z,21
2022-11-10T22:09:11.169Z,21
2022-11-10T22:10:54.892Z,21
2022-11-10T22:12:38.576Z,21
2022-11-10T22:14:22.285Z,21
2022-11-10T22:16:05.977Z,21
2022-11-10T22:17:49.700Z,21
2022-11-10T22:19:33.395Z,21
2022-11-10T22:21:17.110Z,21
2022-11-10T22:23:00.791Z,21
2022-11-10T22:24:44.486Z,21
2022-11-10T22:26:28.191Z,21
2022-11-10T22:28:11.898Z,21
2022-11-10T22:29:55.661Z,21
2022-11-10T22:31:39.302Z,21
2022-11-10T22:33:23.031Z,20.9
2022-11-10T22:35:06.701Z,20.9
2022-11-10T22:36:50.410Z,20.9
2022-11-10T22:38:34.137Z,20.9
2022-11-10T22:40:17.815Z,20.9
2022-11-10T22:42:01.527Z,20.9
2022-11-10T22:43:45.221Z,20.9
2022-11-10T22:45:28.919Z,20.9
2022-11-10T22:47:12.634Z,21
2022-11-10T22:48:56.346Z,20.9
2022-11-10T22:50:40.053Z,21
2022-11-10T22:52:23.735Z,21
2022-11-10T22:54:07.436Z,21
2022-11-10T22:55:51.142Z,21
2022-11-10T22:57:34.844Z,21
2022-11-10T22:59:18.540Z,21
2022-11-10T23:01:02.295Z,20.9
2022-11-10T23:02:46.008Z,21
2022-11-10T23:04:29.653Z,20.9
2022-11-10T23:06:13.363Z,20.9
2022-11-10T23:07:57.107Z,20.9
2022-11-10T23:09:40.772Z,20.9
2022-11-10T23:11:24.465Z,20.9
2022-11-10T23:13:08.165Z,20.9
2022-11-10T23:14:51.874Z,20.9
2022-11-10T23:16:35.606Z,20.9
2022-11-10T23:18:19.267Z,20.9
2022-11-10T23:20:02.964Z,20.9
2022-11-10T23:21:46.675Z,20.9
2022-11-10T23:23:30.386Z,20.9
2022-11-10T23:25:14.101Z,20.9