createdAt,value
2016-07-04T00:00:14.142Z,0
2016-07-04T00:01:13.629Z,0
2016-07-04T00:02:13.574Z,0
2016-07-04T00:03:13.590Z,0
2016-07-04T00:04:13.592Z,0
2016-07-04T00:05:13.576Z,0
2016-07-04T00:06:13.592Z,0
2016-07-04T00:07:13.589Z,0
2016-07-04T00:08:13.592Z,0
2016-07-04T00:09:13.628Z,0
2016-07-04T00:10:13.601Z,0
2016-07-04T00:11:13.623Z,0
2016-07-04T00:12:13.630Z,0
2016-07-04T00:13:13.631Z,0
2016-07-04T00:14:13.619Z,0
2016-07-04T00:15:13.582Z,0
2016-07-04T00:16:13.597Z,0
2016-07-04T00:17:13.627Z,0
2016-07-04T00:18:13.596Z,0
2016-07-04T00:19:13.604Z,0
2016-07-04T00:20:13.621Z,0
2016-07-04T00:21:13.652Z,0
2016-07-04T00:22:13.624Z,0
2016-07-04T00:23:13.620Z,0
2016-07-04T00:24:13.588Z,0
2016-07-04T00:25:13.640Z,0
2016-07-04T00:26:14.140Z,0
2016-07-04T00:27:13.619Z,0
2016-07-04T00:28:13.662Z,0
2016-07-04T00:29:13.845Z,0
2016-07-04T00:30:15.079Z,0
2016-07-04T00:31:14.945Z,0
2016-07-04T00:32:13.673Z,0
2016-07-04T00:33:15.304Z,0
2016-07-04T00:34:14.928Z,0
2016-07-04T00:35:14.158Z,0
2016-07-04T00:36:13.756Z,0
2016-07-04T00:37:13.623Z,0
2016-07-04T00:38:13.677Z,0
2016-07-04T00:39:13.657Z,0
2016-07-04T00:40:13.691Z,0
2016-07-04T00:41:13.715Z,0
2016-07-04T00:42:13.678Z,0
2016-07-04T00:43:13.666Z,0
2016-07-04T00:44:13.654Z,0
2016-07-04T00:45:13.654Z,0
2016-07-04T00:46:13.720Z,0
2016-07-04T00:47:13.716Z,0
2016-07-04T00:48:13.684Z,0
2016-07-04T00:49:13.677Z,0
2016-07-04T00:50:13.687Z,0
2016-07-04T00:51:13.632Z,0
2016-07-04T00:52:13.646Z,0
2016-07-04T00:53:13.661Z,0
2016-07-04T00:54:13.659Z,0
2016-07-04T00:55:13.675Z,0
2016-07-04T00:56:13.662Z,0
2016-07-04T00:57:14.760Z,0
2016-07-04T00:58:14.291Z,0
2016-07-04T00:59:13.704Z,0
2016-07-04T01:00:13.701Z,0
2016-07-04T01:01:13.716Z,0
2016-07-04T01:02:13.731Z,0
2016-07-04T01:03:13.708Z,0
2016-07-04T01:04:13.680Z,0
2016-07-04T01:05:13.672Z,0
2016-07-04T01:06:13.959Z,0
2016-07-04T01:07:13.751Z,0
2016-07-04T01:08:14.145Z,0
2016-07-04T01:09:13.749Z,0
2016-07-04T01:10:13.965Z,0
2016-07-04T01:11:14.209Z,0
2016-07-04T01:12:14.999Z,0
2016-07-04T01:13:13.689Z,0
2016-07-04T01:14:13.611Z,0
2016-07-04T01:15:13.655Z,0
2016-07-04T01:16:13.686Z,0
2016-07-04T01:17:13.691Z,0
2016-07-04T01:18:13.684Z,0
2016-07-04T01:19:13.663Z,0
2016-07-04T01:20:13.658Z,0
2016-07-04T01:21:13.664Z,0
2016-07-04T01:22:13.671Z,0
2016-07-04T01:23:13.691Z,0
2016-07-04T01:24:13.695Z,0
2016-07-04T01:25:13.695Z,0
2016-07-04T01:26:13.997Z,0
2016-07-04T01:27:13.719Z,0
2016-07-04T01:28:13.732Z,0
2016-07-04T01:29:13.754Z,0
2016-07-04T01:30:13.731Z,0
2016-07-04T01:31:15.055Z,0
2016-07-04T01:32:14.578Z,0
2016-07-04T01:33:14.965Z,0
2016-07-04T01:34:14.897Z,0
2016-07-04T01:35:14.979Z,0
2016-07-04T01:36:13.703Z,0
2016-07-04T01:37:13.850Z,0
2016-07-04T01:38:13.751Z,0
2016-07-04T01:39:13.723Z,0
2016-07-04T01:40:13.692Z,0
2016-07-04T01:41:13.970Z,0
2016-07-04T01:42:13.662Z,0
2016-07-04T01:43:13.724Z,0
2016-07-04T01:44:13.809Z,0
2016-07-04T01:45:13.735Z,0
2016-07-04T01:46:13.699Z,0
2016-07-04T01:47:13.816Z,0
2016-07-04T01:48:13.755Z,0
2016-07-04T01:49:13.763Z,0
2016-07-04T01:50:13.757Z,0
2016-07-04T01:51:13.718Z,0
2016-07-04T01:52:13.711Z,0
2016-07-04T01:53:13.692Z,0
2016-07-04T01:54:13.694Z,0
2016-07-04T01:55:13.729Z,0
2016-07-04T01:56:13.720Z,0
2016-07-04T01:57:13.707Z,0
2016-07-04T01:58:13.669Z,0
2016-07-04T01:59:13.691Z,0
2016-07-04T02:00:13.695Z,0
2016-07-04T02:01:13.706Z,0
2016-07-04T02:02:13.733Z,0
2016-07-04T02:03:13.721Z,0
2016-07-04T02:04:13.760Z,0
2016-07-04T02:05:15.270Z,0
2016-07-04T02:06:13.737Z,0
2016-07-04T02:07:14.399Z,0
2016-07-04T02:08:13.707Z,0
2016-07-04T02:09:13.897Z,0
2016-07-04T02:10:13.836Z,0
2016-07-04T02:11:13.944Z,0
2016-07-04T02:12:14.736Z,0
2016-07-04T02:13:14.177Z,0
2016-07-04T02:14:13.840Z,0
2016-07-04T02:15:13.991Z,0
2016-07-04T02:16:13.831Z,0
2016-07-04T02:17:13.897Z,0
2016-07-04T02:18:13.725Z,0
2016-07-04T02:19:13.691Z,0
2016-07-04T02:20:13.769Z,0
2016-07-04T02:21:13.794Z,0
2016-07-04T02:22:13.799Z,0
2016-07-04T02:23:13.754Z,0
2016-07-04T02:24:13.787Z,0
2016-07-04T02:25:13.812Z,0
2016-07-04T02:26:13.873Z,0
2016-07-04T02:27:13.786Z,0
2016-07-04T02:28:14.850Z,0
2016-07-04T02:29:13.794Z,0
2016-07-04T02:30:13.757Z,0
2016-07-04T02:31:13.760Z,0
2016-07-04T02:32:13.870Z,0
2016-07-04T02:33:14.631Z,0
2016-07-04T02:34:13.772Z,0
2016-07-04T02:35:14.641Z,0
2016-07-04T02:36:14.510Z,0
2016-07-04T02:37:14.989Z,0
2016-07-04T02:38:13.752Z,0
2016-07-04T02:39:13.815Z,0
2016-07-04T02:40:13.769Z,0
2016-07-04T02:41:13.788Z,0
2016-07-04T02:42:13.728Z,0
2016-07-04T02:43:13.753Z,0
2016-07-04T02:44:13.745Z,0
2016-07-04T02:45:13.736Z,0
2016-07-04T02:46:13.744Z,0
2016-07-04T02:47:13.746Z,0
2016-07-04T02:48:13.754Z,0
2016-07-04T02:49:13.722Z,0
2016-07-04T02:50:13.767Z,0
2016-07-04T02:51:13.726Z,0
2016-07-04T02:52:13.791Z,0
2016-07-04T02:53:13.757Z,0
2016-07-04T02:54:13.743Z,0
2016-07-04T02:55:13.709Z,0
2016-07-04T02:56:13.737Z,0
2016-07-04T02:57:13.772Z,0
2016-07-04T02:58:13.713Z,0
2016-07-04T02:59:13.727Z,0
2016-07-04T03:00:14.777Z,0
2016-07-04T03:01:13.815Z,0
2016-07-04T03:02:13.752Z,0
2016-07-04T03:03:13.753Z,0
2016-07-04T03:04:13.760Z,0
2016-07-04T03:05:13.723Z,0
2016-07-04T03:06:13.790Z,0
2016-07-04T03:07:13.767Z,0
2016-07-04T03:08:13.783Z,0
2016-07-04T03:09:15.154Z,0
2016-07-04T03:10:15.017Z,0
2016-07-04T03:11:13.783Z,0
2016-07-04T03:12:13.802Z,5
2016-07-04T03:13:13.740Z,5
2016-07-04T03:14:13.780Z,5
2016-07-04T03:15:14.080Z,5
2016-07-04T03:16:13.726Z,5
2016-07-04T03:17:13.840Z,5
2016-07-04T03:18:13.724Z,5
2016-07-04T03:19:13.751Z,5
2016-07-04T03:20:13.750Z,5
2016-07-04T03:21:13.743Z,5
2016-07-04T03:22:13.751Z,10
2016-07-04T03:23:13.752Z,10
2016-07-04T03:24:13.781Z,10
2016-07-04T03:25:13.785Z,10
2016-07-04T03:26:14.128Z,10
2016-07-04T03:27:13.751Z,15
2016-07-04T03:28:13.794Z,15
2016-07-04T03:29:13.779Z,15
2016-07-04T03:30:13.786Z,15
2016-07-04T03:31:13.768Z,15
2016-07-04T03:32:13.839Z,15
2016-07-04T03:33:13.811Z,15
2016-07-04T03:34:13.868Z,20
2016-07-04T03:35:13.868Z,20
2016-07-04T03:36:13.807Z,20
2016-07-04T03:37:13.808Z,20
2016-07-04T03:38:13.780Z,25
2016-07-04T03:39:13.818Z,25
2016-07-04T03:40:13.750Z,25
2016-07-04T03:41:13.746Z,25
2016-07-04T03:42:13.775Z,25
2016-07-04T03:43:13.779Z,25
2016-07-04T03:44:13.750Z,25
2016-07-04T03:45:13.784Z,25
2016-07-04T03:46:13.747Z,30
2016-07-04T03:47:13.770Z,30
2016-07-04T03:48:13.747Z,30
2016-07-04T03:49:13.769Z,30
2016-07-04T03:50:13.780Z,35
2016-07-04T03:51:13.748Z,35
2016-07-04T03:52:13.810Z,35
2016-07-04T03:53:13.776Z,35
2016-07-04T03:54:13.779Z,35
2016-07-04T03:55:13.796Z,40
2016-07-04T03:56:13.781Z,40
2016-07-04T03:57:13.797Z,40
2016-07-04T03:58:13.783Z,40
2016-07-04T03:59:13.803Z,40
2016-07-04T04:00:13.798Z,45
2016-07-04T04:01:13.805Z,45
2016-07-04T04:02:13.782Z,45
2016-07-04T04:03:13.784Z,45
2016-07-04T04:04:13.841Z,45
2016-07-04T04:05:13.829Z,50
2016-07-04T04:06:13.834Z,45
2016-07-04T04:07:13.813Z,45
2016-07-04T04:08:13.840Z,45
2016-07-04T04:09:13.810Z,45
2016-07-04T04:10:13.841Z,50
2016-07-04T04:11:13.840Z,50
2016-07-04T04:12:13.811Z,50
2016-07-04T04:13:13.798Z,50
2016-07-04T04:14:13.805Z,50
2016-07-04T04:15:13.869Z,50
2016-07-04T04:16:13.818Z,55
2016-07-04T04:17:13.821Z,55
2016-07-04T04:18:13.843Z,55
2016-07-04T04:19:13.813Z,60
2016-07-04T04:20:13.837Z,60
2016-07-04T04:21:13.835Z,60
2016-07-04T04:22:13.866Z,65
2016-07-04T04:23:13.811Z,65
2016-07-04T04:24:13.880Z,70
2016-07-04T04:25:14.777Z,70
2016-07-04T04:26:13.827Z,70
2016-07-04T04:27:13.819Z,70
2016-07-04T04:28:13.845Z,70
2016-07-04T04:29:13.846Z,70
2016-07-04T04:30:13.788Z,65
2016-07-04T04:31:13.884Z,65
2016-07-04T04:32:13.814Z,65
2016-07-04T04:33:13.846Z,70
2016-07-04T04:34:13.876Z,70
2016-07-04T04:35:15.193Z,70
2016-07-04T04:36:15.193Z,70
2016-07-04T04:37:15.020Z,70
2016-07-04T04:38:15.027Z,70
2016-07-04T04:39:14.833Z,65
2016-07-04T04:40:14.999Z,65
2016-07-04T04:41:13.908Z,60
2016-07-04T04:42:13.818Z,60
2016-07-04T04:43:14.722Z,60
2016-07-04T04:44:13.839Z,65
2016-07-04T04:45:14.541Z,65
2016-07-04T04:46:13.942Z,70
2016-07-04T04:47:15.671Z,70
2016-07-04T04:48:13.850Z,70
2016-07-04T04:49:13.869Z,70
2016-07-04T04:50:13.877Z,75
2016-07-04T04:51:13.934Z,75
2016-07-04T04:52:13.878Z,75
2016-07-04T04:53:13.894Z,75
2016-07-04T04:54:13.852Z,75
2016-07-04T04:55:13.853Z,70
2016-07-04T04:56:14.151Z,70
2016-07-04T04:57:13.850Z,75
2016-07-04T04:58:13.850Z,75
2016-07-04T04:59:13.848Z,80
2016-07-04T05:00:13.887Z,85
2016-07-04T05:01:14.760Z,85
2016-07-04T05:02:19.396Z,85
2016-07-04T05:03:14.330Z,85
2016-07-04T05:04:14.059Z,85
2016-07-04T05:05:13.850Z,85
2016-07-04T05:06:14.422Z,75
2016-07-04T05:07:14.193Z,80
2016-07-04T05:08:13.883Z,75
2016-07-04T05:09:13.855Z,75
2016-07-04T05:10:13.883Z,75
2016-07-04T05:11:13.883Z,75
2016-07-04T05:12:13.886Z,75
2016-07-04T05:13:13.862Z,90
2016-07-04T05:14:13.882Z,90
2016-07-04T05:15:13.914Z,85
2016-07-04T05:16:13.873Z,90
2016-07-04T05:17:13.944Z,90
2016-07-04T05:18:13.880Z,95
2016-07-04T05:19:14.057Z,95
2016-07-04T05:20:13.944Z,100
2016-07-04T05:21:13.971Z,100
2016-07-04T05:22:14.211Z,100
2016-07-04T05:23:13.974Z,105
2016-07-04T05:24:14.175Z,105
2016-07-04T05:25:15.562Z,105
2016-07-04T05:26:14.476Z,105
2016-07-04T05:27:13.991Z,105
2016-07-04T05:28:14.267Z,105
2016-07-04T05:29:14.057Z,110
2016-07-04T05:30:14.032Z,110
2016-07-04T05:31:13.948Z,115
2016-07-04T05:32:13.947Z,110
2016-07-04T05:33:13.888Z,110
2016-07-04T05:34:13.856Z,115
2016-07-04T05:35:14.641Z,115
2016-07-04T05:36:14.531Z,120
2016-07-04T05:37:20.362Z,135
2016-07-04T05:38:24.996Z,150
2016-07-04T05:39:15.110Z,165
2016-07-04T05:40:13.877Z,185
2016-07-04T05:41:13.964Z,195
2016-07-04T05:42:13.868Z,205
2016-07-04T05:43:13.896Z,215
2016-07-04T05:44:13.916Z,220
2016-07-04T05:45:13.967Z,225
2016-07-04T05:46:13.936Z,220
2016-07-04T05:47:13.939Z,225
2016-07-04T05:48:14.157Z,230
2016-07-04T05:49:14.786Z,235
2016-07-04T05:50:14.327Z,240
2016-07-04T05:51:13.876Z,240
2016-07-04T05:52:13.884Z,260
2016-07-04T05:53:13.877Z,260
2016-07-04T05:54:13.905Z,255
2016-07-04T05:55:14.208Z,255
2016-07-04T05:56:14.238Z,260
2016-07-04T05:57:13.925Z,255
2016-07-04T05:58:13.915Z,265
2016-07-04T05:59:13.934Z,285
2016-07-04T06:00:14.180Z,290
2016-07-04T06:01:13.946Z,290
2016-07-04T06:02:13.970Z,310
2016-07-04T06:03:13.890Z,320
2016-07-04T06:04:13.901Z,325
2016-07-04T06:05:13.912Z,325
2016-07-04T06:06:13.916Z,315
2016-07-04T06:07:13.971Z,315
2016-07-04T06:08:13.886Z,315
2016-07-04T06:09:14.055Z,305
2016-07-04T06:10:14.852Z,310
2016-07-04T06:11:14.070Z,310
2016-07-04T06:12:13.952Z,310
2016-07-04T06:13:14.170Z,300
2016-07-04T06:14:13.972Z,300
2016-07-04T06:15:14.007Z,295
2016-07-04T06:16:13.973Z,295
2016-07-04T06:17:13.911Z,295
2016-07-04T06:18:13.976Z,295
2016-07-04T06:19:13.948Z,300
2016-07-04T06:20:14.253Z,300
2016-07-04T06:21:14.113Z,305
2016-07-04T06:22:14.048Z,380
2016-07-04T06:23:14.115Z,510
2016-07-04T06:24:14.004Z,635
2016-07-04T06:25:13.978Z,310
2016-07-04T06:26:14.064Z,295
2016-07-04T06:27:13.977Z,305
2016-07-04T06:28:14.136Z,325
2016-07-04T06:29:14.819Z,775
2016-07-04T06:30:14.618Z,410
2016-07-04T06:31:14.002Z,855
2016-07-04T06:32:14.858Z,635
2016-07-04T06:33:14.049Z,830
2016-07-04T06:34:14.435Z,1040
2016-07-04T06:35:15.115Z,1070
2016-07-04T06:36:14.009Z,1085
2016-07-04T06:37:14.364Z,1085
2016-07-04T06:38:14.028Z,1100
2016-07-04T06:39:13.960Z,1150
2016-07-04T06:40:14.103Z,1165
2016-07-04T06:41:14.094Z,865
2016-07-04T06:42:14.069Z,965
2016-07-04T06:43:14.421Z,760
2016-07-04T06:44:13.973Z,755
2016-07-04T06:45:14.055Z,780
2016-07-04T06:46:13.950Z,815
2016-07-04T06:47:14.058Z,540
2016-07-04T06:48:14.096Z,885
2016-07-04T06:49:14.501Z,815
2016-07-04T06:50:14.164Z,1050
2016-07-04T06:51:14.219Z,1180
2016-07-04T06:52:13.961Z,1080
2016-07-04T06:53:14.167Z,1200
2016-07-04T06:54:14.045Z,1230
2016-07-04T06:55:14.638Z,1240
2016-07-04T06:56:14.008Z,1220
2016-07-04T06:57:15.221Z,1240
2016-07-04T06:58:14.078Z,1255
2016-07-04T06:59:14.216Z,1230
2016-07-04T07:00:15.084Z,1170
2016-07-04T07:01:14.063Z,1170
2016-07-04T07:02:14.083Z,1155
2016-07-04T07:03:14.037Z,1145
2016-07-04T07:04:14.125Z,1155
2016-07-04T07:05:14.136Z,1180
2016-07-04T07:06:15.016Z,1215
2016-07-04T07:07:14.168Z,1230
2016-07-04T07:08:14.002Z,1255
2016-07-04T07:09:14.037Z,1265
2016-07-04T07:10:14.017Z,1275
2016-07-04T07:11:14.010Z,1255
2016-07-04T07:12:13.979Z,1280
2016-07-04T07:13:14.078Z,1275
2016-07-04T07:14:14.037Z,1290
2016-07-04T07:15:14.031Z,1315
2016-07-04T07:16:14.128Z,1320
2016-07-04T07:17:14.273Z,1295
2016-07-04T07:18:14.739Z,1275
2016-07-04T07:19:14.029Z,1275
2016-07-04T07:20:14.049Z,1265
2016-07-04T07:21:14.114Z,1255
2016-07-04T07:22:15.373Z,1285
2016-07-04T07:23:14.071Z,1300
2016-07-04T07:24:13.976Z,1310
2016-07-04T07:25:14.013Z,1330
2016-07-04T07:26:14.009Z,1340
2016-07-04T07:27:14.029Z,1385
2016-07-04T07:28:14.157Z,1425
2016-07-04T07:29:14.056Z,1425
2016-07-04T07:30:14.037Z,1245
2016-07-04T07:31:14.582Z,1185
2016-07-04T07:32:14.105Z,1395
2016-07-04T07:33:14.100Z,1395
2016-07-04T07:34:14.210Z,1370
2016-07-04T07:35:14.374Z,1360
2016-07-04T07:36:14.316Z,1355
2016-07-04T07:37:14.273Z,1335
2016-07-04T07:38:14.030Z,1375
2016-07-04T07:39:13.979Z,1390
2016-07-04T07:40:14.075Z,1425
2016-07-04T07:41:14.100Z,1475
2016-07-04T07:42:14.270Z,1510
2016-07-04T07:43:14.247Z,835
2016-07-04T07:44:14.191Z,980
2016-07-04T07:45:14.516Z,1280
2016-07-04T07:46:14.367Z,1330
2016-07-04T07:47:14.352Z,1560
2016-07-04T07:48:14.381Z,1535
2016-07-04T07:49:14.467Z,1535
2016-07-04T07:50:14.432Z,1465
2016-07-04T07:51:14.116Z,1525
2016-07-04T07:52:14.130Z,1485
2016-07-04T07:53:14.801Z,1475
2016-07-04T07:54:16.054Z,1480
2016-07-04T07:55:14.296Z,1450
2016-07-04T07:56:14.457Z,1495
2016-07-04T07:57:14.148Z,1425
2016-07-04T07:58:14.219Z,1145
2016-07-04T07:59:14.113Z,855
2016-07-04T08:00:14.243Z,485
2016-07-04T08:01:14.230Z,315
2016-07-04T08:02:14.214Z,290
2016-07-04T08:03:14.525Z,270
2016-07-04T08:04:14.136Z,265
2016-07-04T08:05:14.091Z,260
2016-07-04T08:06:14.220Z,250
2016-07-04T08:07:14.124Z,245
2016-07-04T08:08:14.171Z,250
2016-07-04T08:09:14.230Z,245
2016-07-04T08:10:14.272Z,250
2016-07-04T08:11:14.133Z,240
2016-07-04T08:12:14.278Z,240
2016-07-04T08:13:14.110Z,240
2016-07-04T08:14:14.390Z,240
2016-07-04T08:15:14.105Z,240
2016-07-04T08:16:14.160Z,240
2016-07-04T08:17:14.403Z,240
2016-07-04T08:18:14.139Z,240
2016-07-04T08:19:14.336Z,240
2016-07-04T08:20:14.209Z,240
2016-07-04T08:21:14.477Z,240
2016-07-04T08:22:14.179Z,240
2016-07-04T08:23:14.150Z,240
2016-07-04T08:24:14.104Z,240
2016-07-04T08:25:14.195Z,240
2016-07-04T08:26:14.436Z,245
2016-07-04T08:27:14.176Z,245
2016-07-04T08:28:14.172Z,245
2016-07-04T08:29:14.132Z,255
2016-07-04T08:30:14.156Z,265
2016-07-04T08:31:14.137Z,270
2016-07-04T08:32:15.212Z,270
2016-07-04T08:33:14.198Z,255
2016-07-04T08:34:14.285Z,265
2016-07-04T08:35:14.238Z,300
2016-07-04T08:36:14.249Z,345
2016-07-04T08:37:14.255Z,350
2016-07-04T08:38:14.629Z,335
2016-07-04T08:39:14.225Z,390
2016-07-04T08:40:14.213Z,380
2016-07-04T08:41:14.733Z,335
2016-07-04T08:42:14.193Z,340
2016-07-04T08:43:14.214Z,370
2016-07-04T08:44:14.310Z,385
2016-07-04T08:45:21.301Z,370
2016-07-04T08:46:26.013Z,330
2016-07-04T08:47:14.403Z,345
2016-07-04T08:48:19.913Z,365
2016-07-04T08:49:14.824Z,390
2016-07-04T08:51:22.080Z,395
2016-07-04T08:52:21.277Z,410
2016-07-04T08:53:16.562Z,420
2016-07-04T08:54:21.338Z,445
2016-07-04T08:56:26.610Z,370
2016-07-04T08:57:31.068Z,355
2016-07-04T08:58:14.472Z,345
2016-07-04T08:59:25.344Z,320
2016-07-04T09:26:14.995Z,290
2016-07-04T09:27:15.095Z,285
2016-07-04T09:28:14.202Z,330
2016-07-04T09:29:14.410Z,380
2016-07-04T09:30:15.329Z,380
2016-07-04T09:31:15.073Z,380
2016-07-04T09:32:14.226Z,375
2016-07-04T09:33:14.178Z,350
2016-07-04T09:34:14.379Z,330
2016-07-04T09:35:14.162Z,320
2016-07-04T09:36:14.167Z,290
2016-07-04T09:37:14.173Z,285
2016-07-04T09:38:14.266Z,295
2016-07-04T09:39:14.352Z,310
2016-07-04T09:40:14.180Z,335
2016-07-04T09:41:14.269Z,320
2016-07-04T09:42:14.340Z,315
2016-07-04T09:43:14.292Z,310
2016-07-04T09:44:14.311Z,305
2016-07-04T09:45:14.219Z,360
2016-07-04T09:46:14.303Z,375
2016-07-04T09:47:14.224Z,385
2016-07-04T09:48:14.362Z,385
2016-07-04T09:49:14.278Z,360
2016-07-04T09:50:15.366Z,345
2016-07-04T09:51:14.302Z,335
2016-07-04T09:52:14.214Z,335
2016-07-04T09:53:14.218Z,365
2016-07-04T09:54:14.238Z,375
2016-07-04T09:55:14.268Z,365
2016-07-04T09:56:14.341Z,345
2016-07-04T09:57:14.220Z,320
2016-07-04T09:58:14.382Z,290
2016-07-04T09:59:14.211Z,285
2016-07-04T10:00:14.178Z,305
2016-07-04T10:01:14.225Z,305
2016-07-04T10:02:15.289Z,360
2016-07-04T10:03:14.244Z,430
2016-07-04T10:04:14.244Z,470
2016-07-04T10:05:14.335Z,460
2016-07-04T10:06:14.231Z,410
2016-07-04T10:07:14.208Z,365
2016-07-04T10:08:14.295Z,375
2016-07-04T10:09:14.295Z,370
2016-07-04T10:10:14.262Z,355
2016-07-04T10:11:14.343Z,310
2016-07-04T10:12:14.286Z,280
2016-07-04T10:13:14.369Z,265
2016-07-04T10:14:14.304Z,260
2016-07-04T10:15:15.093Z,280
2016-07-04T10:16:14.261Z,285
2016-07-04T10:17:14.354Z,295
2016-07-04T10:18:14.276Z,315
2016-07-04T10:19:14.406Z,340
2016-07-04T10:20:14.950Z,340
2016-07-04T10:21:14.223Z,340
2016-07-04T10:22:14.309Z,355
2016-07-04T10:23:14.369Z,430
2016-07-04T10:24:14.234Z,430
2016-07-04T10:25:14.225Z,375
2016-07-04T10:26:14.268Z,355
2016-07-04T10:27:14.231Z,350
2016-07-04T10:28:14.252Z,350
2016-07-04T10:29:14.175Z,370
2016-07-04T10:30:15.536Z,385
2016-07-04T10:31:14.239Z,380
2016-07-04T10:32:14.253Z,380
2016-07-04T10:33:14.239Z,355
2016-07-04T10:34:14.392Z,350
2016-07-04T10:35:14.307Z,355
2016-07-04T10:36:14.221Z,340
2016-07-04T10:37:14.180Z,335
2016-07-04T10:38:14.266Z,340
2016-07-04T10:39:14.139Z,340
2016-07-04T10:40:14.263Z,310
2016-07-04T10:41:14.288Z,295
2016-07-04T10:42:14.501Z,305
2016-07-04T10:43:14.288Z,295
2016-07-04T10:44:14.260Z,295
2016-07-04T10:45:14.226Z,345
2016-07-04T10:46:14.260Z,350
2016-07-04T10:47:14.255Z,360
2016-07-04T10:48:14.310Z,345
2016-07-04T10:49:14.278Z,315
2016-07-04T10:50:14.325Z,290
2016-07-04T10:51:14.290Z,250
2016-07-04T10:52:14.445Z,255
2016-07-04T10:53:14.386Z,285
2016-07-04T10:54:14.558Z,325
2016-07-04T10:55:14.409Z,355
2016-07-04T10:56:14.379Z,355
2016-07-04T10:57:14.289Z,345
2016-07-04T10:58:14.337Z,360
2016-07-04T10:59:15.342Z,355
2016-07-04T11:00:15.241Z,330
2016-07-04T11:01:14.287Z,330
2016-07-04T11:02:14.498Z,325
2016-07-04T11:03:14.332Z,320
2016-07-04T11:04:14.226Z,310
2016-07-04T11:05:14.275Z,300
2016-07-04T11:06:14.321Z,295
2016-07-04T11:07:14.322Z,290
2016-07-04T11:08:14.369Z,285
2016-07-04T11:09:14.431Z,300
2016-07-04T11:10:14.466Z,325
2016-07-04T11:11:14.312Z,355
2016-07-04T11:12:14.577Z,405
2016-07-04T11:13:14.561Z,440
2016-07-04T11:14:14.407Z,455
2016-07-04T11:15:15.506Z,450
2016-07-04T11:16:14.353Z,420
2016-07-04T11:17:14.516Z,400
2016-07-04T11:18:14.440Z,380
2016-07-04T11:19:16.023Z,360
2016-07-04T11:20:14.386Z,340
2016-07-04T11:21:14.461Z,335
2016-07-04T11:22:14.453Z,330
2016-07-04T11:23:14.436Z,315
2016-07-04T11:24:14.425Z,305
2016-07-04T11:25:14.598Z,295
2016-07-04T11:26:14.508Z,290
2016-07-04T11:27:15.146Z,270
2016-07-04T11:28:14.464Z,270
2016-07-04T11:29:14.452Z,265
2016-07-04T11:30:14.626Z,265
2016-07-04T11:31:14.582Z,260
2016-07-04T11:32:14.384Z,270
2016-07-04T11:33:14.308Z,260
2016-07-04T11:34:14.336Z,255
2016-07-04T11:35:14.870Z,250
2016-07-04T11:36:14.534Z,260
2016-07-04T11:37:14.471Z,260
2016-07-04T11:38:14.252Z,260
2016-07-04T11:39:14.298Z,270
2016-07-04T11:40:14.272Z,260
2016-07-04T11:41:14.323Z,245
2016-07-04T11:42:14.879Z,255
2016-07-04T11:43:14.323Z,260
2016-07-04T11:44:15.168Z,255
2016-07-04T11:45:14.352Z,245
2016-07-04T11:46:15.347Z,245
2016-07-04T11:47:14.537Z,250
2016-07-04T11:48:15.159Z,260
2016-07-04T11:49:14.293Z,250
2016-07-04T11:50:14.575Z,245
2016-07-04T11:51:14.311Z,240
2016-07-04T11:52:15.319Z,240
2016-07-04T11:53:14.330Z,235
2016-07-04T11:54:14.386Z,230
2016-07-04T11:55:14.331Z,225
2016-07-04T11:56:14.430Z,225
2016-07-04T11:57:14.322Z,225
2016-07-04T11:58:14.427Z,215
2016-07-04T11:59:14.305Z,215
2016-07-04T12:00:14.360Z,215
2016-07-04T12:01:14.355Z,215
2016-07-04T12:02:14.294Z,225
2016-07-04T12:03:14.359Z,235
2016-07-04T12:04:14.392Z,240
2016-07-04T12:05:14.429Z,250
2016-07-04T12:06:14.445Z,250
2016-07-04T12:07:14.447Z,265
2016-07-04T12:08:15.126Z,260
2016-07-04T12:09:14.489Z,245
2016-07-04T12:10:15.109Z,260
2016-07-04T12:11:15.143Z,270
2016-07-04T12:12:14.974Z,310
2016-07-04T12:13:14.355Z,330
2016-07-04T12:14:14.363Z,335
2016-07-04T12:15:14.350Z,335
2016-07-04T12:16:14.360Z,325
2016-07-04T12:17:14.611Z,340
2016-07-04T12:18:14.332Z,340
2016-07-04T12:19:14.408Z,340
2016-07-04T12:20:15.033Z,355
2016-07-04T12:21:14.435Z,390
2016-07-04T12:22:14.398Z,410
2016-07-04T12:23:14.392Z,410
2016-07-04T12:24:14.393Z,405
2016-07-04T12:25:14.419Z,410
2016-07-04T12:26:14.339Z,420
2016-07-04T12:27:14.400Z,415
2016-07-04T12:28:14.408Z,430
2016-07-04T12:29:14.358Z,435
2016-07-04T12:30:14.634Z,400
2016-07-04T12:31:14.434Z,370
2016-07-04T12:32:14.388Z,335
2016-07-04T12:33:14.423Z,305
2016-07-04T12:34:15.167Z,280
2016-07-04T12:35:14.415Z,265
2016-07-04T12:36:14.421Z,250
2016-07-04T12:37:14.430Z,240
2016-07-04T12:38:14.405Z,240
2016-07-04T12:39:14.434Z,240
2016-07-04T12:40:14.727Z,235
2016-07-04T12:41:15.140Z,240
2016-07-04T12:42:15.355Z,235
2016-07-04T12:43:14.427Z,230
2016-07-04T12:44:15.207Z,220
2016-07-04T12:45:14.368Z,220
2016-07-04T12:46:14.389Z,220
2016-07-04T12:47:14.499Z,230
2016-07-04T12:48:14.358Z,255
2016-07-04T12:49:14.598Z,260
2016-07-04T12:50:14.393Z,260
2016-07-04T12:51:14.451Z,270
2016-07-04T12:52:15.409Z,280
2016-07-04T12:53:15.402Z,285
2016-07-04T12:54:14.982Z,305
2016-07-04T12:55:14.974Z,355
2016-07-04T12:56:14.866Z,355
2016-07-04T12:57:14.885Z,340
2016-07-04T12:58:15.023Z,320
2016-07-04T12:59:15.502Z,300
2016-07-04T13:00:14.497Z,285
2016-07-04T13:01:14.477Z,285
2016-07-04T13:02:14.534Z,295
2016-07-04T13:03:15.000Z,310
2016-07-04T13:04:14.421Z,320
2016-07-04T13:05:14.427Z,325
2016-07-04T13:06:14.477Z,340
2016-07-04T13:07:15.033Z,350
2016-07-04T13:08:14.394Z,350
2016-07-04T13:09:14.467Z,375
2016-07-04T13:10:14.436Z,405
2016-07-04T13:11:14.473Z,400
2016-07-04T13:12:14.488Z,380
2016-07-04T13:13:14.408Z,385
2016-07-04T13:14:14.417Z,395
2016-07-04T13:15:14.396Z,390
2016-07-04T13:16:14.597Z,380
2016-07-04T13:17:14.456Z,395
2016-07-04T13:18:14.408Z,405
2016-07-04T13:19:14.710Z,410
2016-07-04T13:20:14.512Z,415
2016-07-04T13:21:14.428Z,405
2016-07-04T13:22:14.448Z,380
2016-07-04T13:23:14.468Z,340
2016-07-04T13:24:14.398Z,305
2016-07-04T13:25:14.414Z,295
2016-07-04T13:26:14.424Z,300
2016-07-04T13:27:14.463Z,320
2016-07-04T13:28:14.456Z,325
2016-07-04T13:29:14.448Z,330
2016-07-04T13:30:14.427Z,325
2016-07-04T13:31:14.451Z,330
2016-07-04T13:32:14.480Z,390
2016-07-04T13:33:14.479Z,400
2016-07-04T13:34:15.079Z,400
2016-07-04T13:35:14.408Z,400
2016-07-04T13:36:14.496Z,355
2016-07-04T13:37:14.476Z,325
2016-07-04T13:38:15.000Z,310
2016-07-04T13:39:14.474Z,310
2016-07-04T13:40:14.511Z,315
2016-07-04T13:41:14.474Z,310
2016-07-04T13:42:14.511Z,310
2016-07-04T13:43:14.385Z,295
2016-07-04T13:44:14.470Z,305
2016-07-04T13:45:15.058Z,325
2016-07-04T13:46:15.506Z,325
2016-07-04T13:47:14.418Z,340
2016-07-04T13:48:14.572Z,330
2016-07-04T13:49:14.506Z,345
2016-07-04T13:50:15.183Z,325
2016-07-04T13:51:15.202Z,300
2016-07-04T13:52:14.511Z,295
2016-07-04T13:53:14.542Z,305
2016-07-04T13:54:14.662Z,325
2016-07-04T13:55:14.522Z,340
2016-07-04T13:56:14.602Z,355
2016-07-04T13:57:14.491Z,315
2016-07-04T13:58:14.572Z,285
2016-07-04T13:59:14.612Z,295
2016-07-04T14:00:14.611Z,300
2016-07-04T14:01:14.692Z,305
2016-07-04T14:02:15.486Z,300
2016-07-04T14:03:14.512Z,295
2016-07-04T14:04:14.679Z,305
2016-07-04T14:05:14.450Z,295
2016-07-04T14:06:16.191Z,305
2016-07-04T14:07:14.815Z,295
2016-07-04T14:08:14.485Z,285
2016-07-04T14:09:14.538Z,280
2016-07-04T14:10:14.995Z,270
2016-07-04T14:11:14.553Z,265
2016-07-04T14:12:15.720Z,245
2016-07-04T14:13:15.028Z,260
2016-07-04T14:14:14.516Z,280
2016-07-04T14:15:14.915Z,280
2016-07-04T14:16:14.488Z,260
2016-07-04T14:17:15.321Z,250
2016-07-04T14:18:14.500Z,255
2016-07-04T14:19:15.349Z,250
2016-07-04T14:20:14.408Z,255
2016-07-04T14:21:14.597Z,250
2016-07-04T14:22:14.581Z,250
2016-07-04T14:23:14.852Z,255
2016-07-04T14:24:14.602Z,260
2016-07-04T14:25:14.695Z,270
2016-07-04T14:26:14.760Z,265
2016-07-04T14:27:14.660Z,260
2016-07-04T14:28:15.735Z,255
2016-07-04T14:29:14.524Z,275