createdAt,value
2023-04-18T00:02:03.560Z,15.60
2023-04-18T00:04:18.340Z,14.50
2023-04-18T00:06:31.993Z,15.10
2023-04-18T00:08:44.577Z,15.50
2023-04-18T00:10:57.225Z,15.00
2023-04-18T00:13:10.120Z,15.90
2023-04-18T00:15:22.701Z,15.70
2023-04-18T00:17:38.537Z,15.70
2023-04-18T00:19:51.736Z,15.80
2023-04-18T00:22:04.326Z,15.60
2023-04-18T00:24:16.858Z,15.70
2023-04-18T00:26:29.446Z,15.50
2023-04-18T00:28:41.979Z,15.40
2023-04-18T00:30:54.584Z,15.90
2023-04-18T00:33:07.252Z,15.80
2023-04-18T00:35:19.999Z,15.60
2023-04-18T00:37:32.630Z,15.80
2023-04-18T00:39:45.207Z,15.30
2023-04-18T00:41:57.782Z,15.80
2023-04-18T00:44:10.377Z,15.60
2023-04-18T00:46:23.120Z,15.70
2023-04-18T00:48:35.960Z,16.70
2023-04-18T00:50:48.582Z,15.80
2023-04-18T00:53:01.239Z,15.80
2023-04-18T00:55:13.920Z,15.70
2023-04-18T00:57:26.847Z,15.80
2023-04-18T00:59:39.669Z,15.80
2023-04-18T01:01:52.340Z,15.60
2023-04-18T01:04:05.183Z,16.30
2023-04-18T01:06:18.152Z,16.20
2023-04-18T01:08:31.224Z,16.30
2023-04-18T01:10:43.967Z,16.00
2023-04-18T01:13:18.509Z,16.40
2023-04-18T01:15:31.049Z,16.40
2023-04-18T01:17:43.636Z,16.10
2023-04-18T01:19:56.864Z,16.00
2023-04-18T01:22:11.407Z,16.30
2023-04-18T01:24:26.633Z,16.50
2023-04-18T01:26:39.866Z,16.50
2023-04-18T01:28:52.440Z,16.60
2023-04-18T01:31:05.666Z,16.10
2023-04-18T01:33:18.319Z,15.70
2023-04-18T01:35:31.799Z,15.50
2023-04-18T01:37:44.334Z,15.20
2023-04-18T01:39:58.272Z,16.00
2023-04-18T01:42:10.814Z,16.20
2023-04-18T01:44:23.344Z,15.60
2023-04-18T01:46:36.512Z,16.00
2023-04-18T01:48:49.174Z,16.30
2023-04-18T01:51:01.737Z,15.70
2023-04-18T01:53:14.336Z,15.60
2023-04-18T01:55:26.888Z,14.70
2023-04-18T01:57:40.033Z,15.60
2023-04-18T01:59:52.814Z,16.00
2023-04-18T02:02:05.401Z,15.70
2023-04-18T02:04:18.168Z,15.30
2023-04-18T02:06:30.862Z,15.40
2023-04-18T02:08:43.412Z,15.00
2023-04-18T02:10:56.162Z,15.40
2023-04-18T02:13:08.771Z,15.20
2023-04-18T02:15:23.430Z,14.80
2023-04-18T02:17:36.704Z,14.80
2023-04-18T02:19:53.167Z,14.70
2023-04-18T02:22:05.711Z,15.80
2023-04-18T02:24:18.430Z,15.20
2023-04-18T02:26:31.082Z,15.50
2023-04-18T02:28:43.668Z,14.60
2023-04-18T02:30:56.193Z,14.60
2023-04-18T02:33:08.785Z,14.40
2023-04-18T02:35:21.590Z,14.90
2023-04-18T02:37:34.122Z,14.40
2023-04-18T02:39:46.689Z,14.50
2023-04-18T02:41:59.324Z,14.40
2023-04-18T02:44:12.186Z,14.00
2023-04-18T02:46:25.136Z,14.20
2023-04-18T02:48:38.034Z,13.90
2023-04-18T02:50:50.617Z,13.60
2023-04-18T02:53:03.259Z,14.30
2023-04-18T02:55:16.143Z,14.10
2023-04-18T02:57:28.772Z,13.20
2023-04-18T02:59:41.356Z,13.10
2023-04-18T03:01:53.898Z,13.30
2023-04-18T03:04:06.456Z,13.90
2023-04-18T03:06:18.956Z,13.80
2023-04-18T03:08:31.480Z,13.10
2023-04-18T03:10:43.997Z,13.90
2023-04-18T03:12:56.520Z,13.60
2023-04-18T03:15:09.538Z,13.50
2023-04-18T03:17:22.345Z,14.10
2023-04-18T03:19:34.956Z,13.70
2023-04-18T03:21:47.558Z,13.80
2023-04-18T03:24:00.513Z,14.30
2023-04-18T03:26:13.835Z,14.30
2023-04-18T03:28:26.387Z,13.40
2023-04-18T03:30:38.977Z,13.90
2023-04-18T03:32:52.968Z,13.60
2023-04-18T03:35:06.022Z,13.30
2023-04-18T03:37:18.532Z,14.50
2023-04-18T03:39:31.126Z,13.50
2023-04-18T03:41:43.701Z,13.70
2023-04-18T03:43:56.254Z,13.20
2023-04-18T03:46:08.828Z,13.90
2023-04-18T03:48:21.452Z,13.10
2023-04-18T03:50:34.014Z,13.80
2023-04-18T03:52:46.516Z,13.50
2023-04-18T03:54:59.047Z,13.70
2023-04-18T03:57:11.614Z,14.40
2023-04-18T03:59:24.171Z,14.20
2023-04-18T04:01:37.333Z,13.70
2023-04-18T04:03:50.065Z,13.40
2023-04-18T04:06:02.927Z,14.20
2023-04-18T04:08:16.420Z,13.50
2023-04-18T04:10:28.946Z,14.10
2023-04-18T04:12:41.516Z,14.10
2023-04-18T04:14:54.649Z,14.00
2023-04-18T04:17:07.239Z,14.40
2023-04-18T04:19:19.852Z,14.40
2023-04-18T04:21:32.424Z,14.40
2023-04-18T04:23:46.206Z,14.30
2023-04-18T04:25:59.265Z,14.70
2023-04-18T04:28:13.196Z,15.60
2023-04-18T04:30:26.186Z,15.60
2023-04-18T04:32:40.404Z,15.50
2023-04-18T04:34:53.590Z,15.50
2023-04-18T04:37:06.179Z,15.30
2023-04-18T04:39:18.716Z,14.70
2023-04-18T04:41:31.665Z,15.60
2023-04-18T04:43:44.308Z,15.60
2023-04-18T04:45:57.684Z,15.50
2023-04-18T04:48:11.213Z,15.60
2023-04-18T04:50:23.838Z,14.60
2023-04-18T04:52:36.541Z,16.20
2023-04-18T04:54:51.506Z,15.70
2023-04-18T04:57:04.352Z,16.10
2023-04-18T04:59:17.333Z,14.80
2023-04-18T05:01:29.896Z,15.90
2023-04-18T05:03:43.102Z,15.30
2023-04-18T05:05:55.990Z,15.20
2023-04-18T05:08:08.506Z,15.60
2023-04-18T05:10:21.671Z,14.60
2023-04-18T05:12:34.221Z,15.40
2023-04-18T05:14:46.751Z,15.20
2023-04-18T05:16:59.620Z,14.50
2023-04-18T05:19:12.241Z,13.90
2023-04-18T05:21:26.118Z,15.00
2023-04-18T05:23:39.764Z,14.30
2023-04-18T05:25:52.419Z,14.40
2023-04-18T05:28:04.912Z,14.50
2023-04-18T05:30:17.647Z,14.60
2023-04-18T05:32:30.272Z,13.90
2023-04-18T05:34:43.005Z,13.70
2023-04-18T05:36:55.564Z,13.30
2023-04-18T05:39:08.142Z,13.40
2023-04-18T05:41:20.768Z,13.60
2023-04-18T05:43:33.319Z,13.50
2023-04-18T05:45:46.149Z,14.10
2023-04-18T05:47:58.738Z,14.50
2023-04-18T05:50:11.337Z,13.60
2023-04-18T05:52:25.979Z,13.70
2023-04-18T05:54:38.521Z,14.60
2023-04-18T05:56:51.530Z,14.10
2023-04-18T05:59:04.116Z,14.00
2023-04-18T06:01:21.294Z,14.80
2023-04-18T06:03:34.733Z,14.10
2023-04-18T06:05:47.782Z,13.90
2023-04-18T06:08:00.332Z,14.90
2023-04-18T06:10:13.546Z,14.70
2023-04-18T06:12:26.239Z,14.80
2023-04-18T06:14:38.776Z,14.00
2023-04-18T06:16:51.540Z,14.60
2023-04-18T06:19:05.187Z,14.60
2023-04-18T06:21:17.977Z,14.20
2023-04-18T06:23:30.760Z,14.80
2023-04-18T06:25:43.364Z,14.80
2023-04-18T06:27:56.092Z,14.60
2023-04-18T06:30:09.444Z,14.80
2023-04-18T06:32:22.046Z,14.70
2023-04-18T06:34:34.683Z,14.20
2023-04-18T06:36:47.365Z,14.60
2023-04-18T06:39:00.124Z,14.30
2023-04-18T06:41:14.611Z,15.50
2023-04-18T06:43:27.259Z,14.70
2023-04-18T06:45:40.286Z,15.20
2023-04-18T06:47:53.135Z,15.50
2023-04-18T06:50:07.077Z,15.50
2023-04-18T06:52:19.632Z,15.30
2023-04-18T06:54:32.143Z,16.40
2023-04-18T06:56:44.730Z,16.00
2023-04-18T06:58:57.349Z,15.90
2023-04-18T07:01:09.913Z,16.60
2023-04-18T07:03:22.568Z,15.80
2023-04-18T07:05:36.871Z,15.70
2023-04-18T07:07:49.497Z,14.70
2023-04-18T07:10:02.313Z,14.00
2023-04-18T07:12:15.333Z,15.00
2023-04-18T07:14:28.446Z,14.90
2023-04-18T07:16:41.198Z,15.30
2023-04-18T07:18:53.809Z,14.00
2023-04-18T07:21:09.281Z,14.70
2023-04-18T07:23:21.886Z,15.10
2023-04-18T07:25:34.496Z,13.80
2023-04-18T07:27:47.590Z,14.60
2023-04-18T07:30:00.373Z,14.50
2023-04-18T07:32:13.171Z,13.50
2023-04-18T07:34:29.745Z,13.60
2023-04-18T07:36:42.346Z,13.30
2023-04-18T07:38:54.902Z,13.40
2023-04-18T07:41:07.488Z,13.30
2023-04-18T07:43:20.964Z,13.70
2023-04-18T07:45:36.316Z,12.70
2023-04-18T07:47:49.183Z,12.50
2023-04-18T07:50:02.901Z,12.10
2023-04-18T07:52:15.406Z,11.60
2023-04-18T07:54:27.995Z,12.10
2023-04-18T07:56:41.024Z,12.30
2023-04-18T07:58:53.652Z,11.80
2023-04-18T08:01:07.582Z,11.80
2023-04-18T08:03:20.286Z,12.00
2023-04-18T08:05:33.460Z,12.30
2023-04-18T08:07:46.063Z,12.60
2023-04-18T08:09:58.633Z,12.50
2023-04-18T08:12:11.172Z,12.90
2023-04-18T08:14:23.749Z,13.50
2023-04-18T08:16:36.648Z,12.80
2023-04-18T08:18:49.231Z,12.60
2023-04-18T08:21:01.840Z,13.20
2023-04-18T08:23:14.941Z,12.70
2023-04-18T08:25:27.518Z,13.30
2023-04-18T08:27:40.117Z,12.50
2023-04-18T08:29:52.637Z,12.50
2023-04-18T08:32:08.439Z,11.90
2023-04-18T08:34:21.009Z,10.70
2023-04-18T08:36:34.765Z,10.70
2023-04-18T08:38:47.586Z,10.30
2023-04-18T08:41:00.182Z,10.10
2023-04-18T08:43:14.850Z,10.50
2023-04-18T08:45:28.721Z,10.80
2023-04-18T08:47:42.015Z,10.80
2023-04-18T08:49:55.660Z,11.30
2023-04-18T08:52:13.910Z,10.70
2023-04-18T08:54:30.311Z,11.10
2023-04-18T08:56:42.882Z,11.00
2023-04-18T08:58:56.521Z,10.90
2023-04-18T09:01:10.093Z,11.20
2023-04-18T09:03:40.237Z,11.30
2023-04-18T09:06:15.112Z,13.10
2023-04-18T09:08:27.868Z,13.10
2023-04-18T09:10:42.794Z,12.90
2023-04-18T09:12:58.020Z,12.80
2023-04-18T09:15:17.223Z,12.50
2023-04-18T09:17:35.266Z,14.10
2023-04-18T09:19:48.955Z,13.70
2023-04-18T09:22:04.466Z,13.90
2023-04-18T09:24:24.288Z,14.30
2023-04-18T09:26:37.665Z,14.00
2023-04-18T09:28:53.850Z,13.70
2023-04-18T09:31:11.925Z,12.90
2023-04-18T09:33:29.258Z,14.50
2023-04-18T09:35:42.489Z,14.10
2023-04-18T09:37:55.449Z,14.80
2023-04-18T09:40:18.909Z,14.60
2023-04-18T09:42:37.079Z,15.00
2023-04-18T09:45:07.035Z,14.90
2023-04-18T09:47:19.608Z,14.40
2023-04-18T09:49:32.972Z,14.50
2023-04-18T09:51:46.572Z,14.10
2023-04-18T09:54:00.274Z,14.60
2023-04-18T09:56:19.668Z,14.30
2023-04-18T09:58:34.416Z,14.40
2023-04-18T10:00:47.359Z,13.50
2023-04-18T10:03:10.511Z,13.70
2023-04-18T10:05:35.568Z,13.70
2023-04-18T10:07:49.918Z,12.60
2023-04-18T10:10:02.533Z,14.10
2023-04-18T10:12:17.351Z,12.90
2023-04-18T10:14:32.879Z,12.80
2023-04-18T10:16:46.072Z,13.10
2023-04-18T10:19:26.658Z,13.60
2023-04-18T10:21:51.179Z,13.10
2023-04-18T10:24:06.032Z,13.60
2023-04-18T10:26:18.583Z,12.80
2023-04-18T10:28:56.392Z,13.70
2023-04-18T10:31:08.972Z,13.20
2023-04-18T10:33:35.273Z,13.70
2023-04-18T10:36:12.227Z,13.20
2023-04-18T10:38:25.048Z,14.10
2023-04-18T10:40:37.591Z,13.30
2023-04-18T10:42:52.912Z,14.30
2023-04-18T10:45:22.739Z,14.00
2023-04-18T10:47:35.478Z,13.80
2023-04-18T10:49:55.949Z,14.60
2023-04-18T10:52:08.671Z,15.20
2023-04-18T10:54:56.982Z,15.80
2023-04-18T10:57:11.999Z,14.70
2023-04-18T10:59:26.680Z,14.70
2023-04-18T11:01:46.295Z,16.00
2023-04-18T11:03:59.498Z,15.70
2023-04-18T11:06:12.241Z,15.80
2023-04-18T11:08:25.356Z,15.40
2023-04-18T11:10:37.865Z,16.20
2023-04-18T11:12:51.074Z,16.60
2023-04-18T11:15:10.779Z,17.00
2023-04-18T11:17:26.018Z,16.40
2023-04-18T11:19:38.608Z,15.30
2023-04-18T11:21:51.797Z,16.20
2023-04-18T11:24:04.701Z,15.10
2023-04-18T11:26:21.736Z,15.80
2023-04-18T11:28:36.683Z,15.60
2023-04-18T11:30:49.549Z,15.40
2023-04-18T11:33:11.303Z,15.70
2023-04-18T11:35:24.114Z,16.40
2023-04-18T11:37:38.220Z,16.60
2023-04-18T11:39:53.627Z,16.70
2023-04-18T11:42:06.334Z,16.80
2023-04-18T11:44:26.490Z,16.10
2023-04-18T11:46:39.767Z,16.80
2023-04-18T11:48:52.336Z,16.50
2023-04-18T11:51:36.600Z,16.10
2023-04-18T11:55:09.040Z,18.20
2023-04-18T11:58:02.228Z,18.90
2023-04-18T12:00:15.507Z,18.90
2023-04-18T12:02:43.517Z,19.10
2023-04-18T12:05:08.087Z,19.20
2023-04-18T12:07:41.277Z,18.70
2023-04-18T12:09:54.343Z,20.50
2023-04-18T12:12:07.000Z,19.50
2023-04-18T12:14:21.505Z,20.00
2023-04-18T12:16:34.958Z,19.60
2023-04-18T12:18:47.511Z,19.60
2023-04-18T12:21:01.871Z,20.40
2023-04-18T12:23:30.567Z,20.60
2023-04-18T12:25:43.185Z,19.50
2023-04-18T12:28:04.104Z,18.90
2023-04-18T12:30:19.946Z,18.20
2023-04-18T12:32:32.560Z,19.20
2023-04-18T12:34:45.254Z,19.30
2023-04-18T12:36:57.890Z,19.20
2023-04-18T12:39:10.705Z,19.30
2023-04-18T12:41:23.354Z,20.20
2023-04-18T12:43:35.918Z,20.60
2023-04-18T12:45:49.742Z,19.80
2023-04-18T12:48:02.357Z,20.60
2023-04-18T12:50:17.970Z,21.00
2023-04-18T12:52:31.670Z,20.30
2023-04-18T12:54:44.285Z,20.70
2023-04-18T12:56:56.863Z,19.20
2023-04-18T12:59:09.439Z,20.40
2023-04-18T13:01:22.129Z,21.00
2023-04-18T13:03:36.666Z,20.50
2023-04-18T13:05:49.306Z,20.30
2023-04-18T13:10:19.498Z,19.00
2023-04-18T13:12:32.071Z,19.40
2023-04-18T13:14:44.608Z,20.70
2023-04-18T13:16:57.140Z,20.30
2023-04-18T13:19:09.852Z,18.50
2023-04-18T13:21:24.998Z,18.50
2023-04-18T13:23:37.877Z,17.00
2023-04-18T13:25:50.458Z,18.30
2023-04-18T13:28:03.021Z,19.80
2023-04-18T13:30:15.890Z,19.10
2023-04-18T13:32:28.512Z,19.30
2023-04-18T13:34:46.271Z,18.80
2023-04-18T13:36:59.217Z,19.10
2023-04-18T13:39:12.282Z,19.10
2023-04-18T13:41:24.973Z,18.60
2023-04-18T13:43:37.590Z,18.70
2023-04-18T13:45:50.301Z,17.80
2023-04-18T13:48:03.058Z,17.70
2023-04-18T13:50:16.083Z,17.50
2023-04-18T13:52:28.818Z,17.60
2023-04-18T13:54:41.495Z,18.10
2023-04-18T13:56:55.176Z,18.50
2023-04-18T13:59:07.849Z,17.40
2023-04-18T14:01:21.113Z,17.50
2023-04-18T14:03:35.381Z,17.80
2023-04-18T14:05:49.482Z,16.30
2023-04-18T14:08:03.872Z,17.10
2023-04-18T14:10:16.521Z,15.30
2023-04-18T14:12:29.122Z,15.60
2023-04-18T14:15:16.796Z,16.60
2023-04-18T14:17:29.505Z,16.70
2023-04-18T14:19:42.083Z,14.90
2023-04-18T14:22:01.401Z,15.30
2023-04-18T14:24:16.956Z,14.20
2023-04-18T14:26:29.594Z,15.00
2023-04-18T14:28:42.171Z,14.50
2023-04-18T14:30:57.647Z,15.20
2023-04-18T14:33:11.055Z,15.00
2023-04-18T14:35:23.661Z,15.40
2023-04-18T14:37:36.268Z,14.20
2023-04-18T14:39:48.889Z,14.20
2023-04-18T14:42:01.513Z,14.30
2023-04-18T14:44:14.041Z,14.30
2023-04-18T14:46:28.343Z,13.80
2023-04-18T14:48:41.045Z,14.20
2023-04-18T14:50:57.598Z,14.90
2023-04-18T14:53:11.090Z,14.30
2023-04-18T14:55:23.699Z,14.10
2023-04-18T14:57:37.259Z,15.90
2023-04-18T14:59:50.912Z,15.20
2023-04-18T15:02:03.579Z,16.90
2023-04-18T15:04:16.532Z,15.20
2023-04-18T15:06:29.318Z,14.50
2023-04-18T15:08:44.062Z,14.70
2023-04-18T15:10:56.736Z,14.30
2023-04-18T15:13:09.959Z,14.70
2023-04-18T15:15:22.668Z,14.20
2023-04-18T15:17:35.873Z,14.20
2023-04-18T15:19:48.497Z,14.10
2023-04-18T15:22:01.110Z,13.70
2023-04-18T15:24:14.403Z,14.80
2023-04-18T15:26:27.057Z,14.50
2023-04-18T15:28:39.898Z,16.40
2023-04-18T15:30:52.678Z,14.30
2023-04-18T15:33:05.408Z,14.70
2023-04-18T15:35:18.007Z,14.20
2023-04-18T15:37:30.608Z,15.60
2023-04-18T15:39:43.170Z,15.10
2023-04-18T15:41:56.429Z,15.30
2023-04-18T15:44:09.263Z,14.90
2023-04-18T15:46:22.204Z,14.80
2023-04-18T15:48:36.347Z,14.90
2023-04-18T15:50:52.266Z,15.70
2023-04-18T15:53:04.825Z,14.40
2023-04-18T15:55:17.419Z,14.90
2023-04-18T15:57:30.237Z,15.20
2023-04-18T15:59:42.881Z,15.90
2023-04-18T16:01:56.164Z,15.50
2023-04-18T16:04:08.972Z,16.00
2023-04-18T16:06:23.374Z,15.60
2023-04-18T16:08:37.315Z,15.40
2023-04-18T16:10:52.160Z,15.90
2023-04-18T16:13:04.720Z,21.40
2023-04-18T16:15:17.281Z,17.60
2023-04-18T16:17:30.377Z,16.20
2023-04-18T16:19:42.999Z,17.40
2023-04-18T16:21:55.549Z,15.50
2023-04-18T16:24:14.799Z,15.40
2023-04-18T16:26:28.844Z,15.50
2023-04-18T16:28:42.040Z,15.60
2023-04-18T16:30:55.721Z,15.40
2023-04-18T16:33:08.475Z,15.60
2023-04-18T16:35:21.161Z,16.70
2023-04-18T16:37:33.903Z,15.00
2023-04-18T16:39:46.802Z,15.50
2023-04-18T16:41:59.413Z,15.20
2023-04-18T16:44:12.076Z,16.40
2023-04-18T16:46:25.321Z,15.70
2023-04-18T16:48:38.722Z,16.30
2023-04-18T16:50:51.592Z,15.80
2023-04-18T16:53:04.228Z,16.20
2023-04-18T16:55:16.901Z,18.00
2023-04-18T16:57:29.474Z,17.30
2023-04-18T16:59:41.991Z,16.50
2023-04-18T17:01:54.708Z,17.80
2023-04-18T17:04:07.358Z,15.70
2023-04-18T17:06:22.544Z,22.10
2023-04-18T17:08:35.923Z,20.60
2023-04-18T17:10:52.080Z,19.60
2023-04-18T17:13:04.717Z,17.90
2023-04-18T17:15:19.012Z,17.10
2023-04-18T17:17:31.543Z,18.00
2023-04-18T17:19:44.112Z,17.20
2023-04-18T17:21:56.619Z,17.40
2023-04-18T17:24:09.285Z,18.70
2023-04-18T17:26:24.138Z,17.60
2023-04-18T17:28:36.965Z,17.80
2023-04-18T17:30:50.237Z,18.00
2023-04-18T17:33:02.815Z,17.80
2023-04-18T17:35:15.383Z,17.00
2023-04-18T17:37:27.923Z,18.80
2023-04-18T17:39:40.654Z,17.40
2023-04-18T17:41:53.216Z,19.60
2023-04-18T17:44:08.087Z,17.90
2023-04-18T17:46:20.856Z,17.90
2023-04-18T17:48:33.541Z,17.00
2023-04-18T17:50:46.182Z,16.80
2023-04-18T17:52:58.796Z,16.40
2023-04-18T17:55:11.707Z,17.10
2023-04-18T17:57:26.590Z,16.40
2023-04-18T17:59:39.271Z,18.60
2023-04-18T18:01:51.852Z,17.20
2023-04-18T18:04:04.765Z,16.80
2023-04-18T18:06:17.583Z,16.40
2023-04-18T18:08:30.678Z,15.70
2023-04-18T18:10:44.329Z,16.20
2023-04-18T18:12:57.355Z,16.10
2023-04-18T18:15:10.259Z,16.00
2023-04-18T18:17:22.873Z,16.00
2023-04-18T18:19:36.266Z,16.20
2023-04-18T18:21:48.876Z,16.10
2023-04-18T18:24:01.431Z,15.90
2023-04-18T18:26:14.000Z,17.30
2023-04-18T18:28:26.628Z,17.00
2023-04-18T18:30:39.148Z,16.80
2023-04-18T18:32:53.340Z,17.10
2023-04-18T18:35:06.237Z,17.90
2023-04-18T18:37:18.900Z,16.70
2023-04-18T18:39:31.624Z,17.20
2023-04-18T18:41:44.143Z,17.10
2023-04-18T18:43:56.714Z,15.90
2023-04-18T18:46:09.310Z,16.10
2023-04-18T18:48:22.083Z,16.70
2023-04-18T18:50:34.672Z,17.60
2023-04-18T18:52:47.302Z,16.60
2023-04-18T18:55:01.435Z,18.00
2023-04-18T18:57:14.307Z,16.50
2023-04-18T18:59:26.824Z,18.20
2023-04-18T19:01:39.356Z,17.70
2023-04-18T19:03:52.135Z,17.70
2023-04-18T19:06:06.974Z,18.00
2023-04-18T19:08:19.573Z,18.50
2023-04-18T19:10:32.196Z,19.30
2023-04-18T19:12:44.866Z,17.80
2023-04-18T19:14:57.408Z,18.20
2023-04-18T19:17:09.977Z,17.20
2023-04-18T19:19:22.596Z,17.40
2023-04-18T19:21:35.183Z,17.30
2023-04-18T19:23:47.903Z,19.30
2023-04-18T19:26:00.434Z,19.60
2023-04-18T19:28:14.367Z,18.20
2023-04-18T19:30:26.974Z,16.50
2023-04-18T19:32:39.589Z,17.70
2023-04-18T19:34:52.306Z,18.10
2023-04-18T19:37:05.183Z,17.70
2023-04-18T19:39:18.128Z,17.40
2023-04-18T19:41:30.702Z,17.90
2023-04-18T19:43:43.338Z,16.90
2023-04-18T19:45:55.966Z,17.10
2023-04-18T19:48:08.522Z,18.70
2023-04-18T19:50:21.050Z,16.60
2023-04-18T19:52:33.628Z,17.10
2023-04-18T19:54:46.193Z,16.60
2023-04-18T19:56:58.773Z,17.00
2023-04-18T19:59:11.554Z,16.20
2023-04-18T20:01:25.638Z,16.90
2023-04-18T20:03:39.608Z,16.40
2023-04-18T20:05:52.409Z,18.70
2023-04-18T20:08:05.195Z,17.30
2023-04-18T20:10:21.290Z,17.10
2023-04-18T20:12:33.915Z,17.10
2023-04-18T20:14:46.471Z,15.80
2023-04-18T20:16:59.060Z,17.30
2023-04-18T20:19:12.675Z,16.80
2023-04-18T20:21:25.387Z,17.20
2023-04-18T20:23:38.054Z,16.20
2023-04-18T20:25:51.068Z,15.70
2023-04-18T20:28:03.969Z,15.70
2023-04-18T20:30:16.634Z,18.20
2023-04-18T20:32:29.306Z,15.90
2023-04-18T20:34:41.986Z,17.60
2023-04-18T20:36:54.578Z,16.40
2023-04-18T20:39:10.029Z,16.30
2023-04-18T20:41:24.177Z,15.70
2023-04-18T20:43:37.242Z,16.30
2023-04-18T20:45:54.570Z,16.40
2023-04-18T20:48:07.457Z,16.30
2023-04-18T20:50:20.558Z,15.70
2023-04-18T20:52:33.162Z,16.30
2023-04-18T20:54:45.914Z,15.90
2023-04-18T20:56:58.508Z,14.70
2023-04-18T20:59:11.058Z,15.90
2023-04-18T21:01:23.837Z,14.90
2023-04-18T21:03:36.630Z,15.60
2023-04-18T21:05:49.450Z,15.10
2023-04-18T21:08:02.007Z,15.10
2023-04-18T21:10:14.696Z,14.80
2023-04-18T21:12:27.552Z,14.60
2023-04-18T21:14:40.164Z,15.20
2023-04-18T21:16:52.720Z,14.80
2023-04-18T21:19:06.442Z,15.30
2023-04-18T21:21:18.950Z,15.10
2023-04-18T21:23:31.501Z,14.80
2023-04-18T21:25:44.139Z,15.50
2023-04-18T21:27:56.663Z,15.30
2023-04-18T21:30:09.330Z,14.80
2023-04-18T21:32:21.911Z,14.50
2023-04-18T21:34:34.558Z,14.50
2023-04-18T21:36:47.112Z,14.60
2023-04-18T21:39:01.137Z,14.20
2023-04-18T21:41:15.915Z,14.50
2023-04-18T21:43:28.451Z,14.90
2023-04-18T21:45:41.010Z,14.20
2023-04-18T21:47:53.725Z,15.20
2023-04-18T21:50:06.948Z,14.30
2023-04-18T21:52:19.625Z,13.40
2023-04-18T21:54:32.241Z,13.50
2023-04-18T21:56:44.785Z,13.80
2023-04-18T21:58:57.312Z,13.70
2023-04-18T22:01:09.857Z,13.90
2023-04-18T22:03:23.593Z,13.40
2023-04-18T22:05:37.013Z,14.40
2023-04-18T22:07:57.291Z,13.80
2023-04-18T22:10:11.804Z,14.20
2023-04-18T22:12:24.502Z,14.50
2023-04-18T22:14:37.116Z,14.60
2023-04-18T22:16:49.990Z,14.50
2023-04-18T22:19:03.885Z,14.90
2023-04-18T22:21:16.425Z,14.80
2023-04-18T22:23:30.207Z,14.70
2023-04-18T22:25:42.739Z,15.00
2023-04-18T22:27:55.457Z,15.20
2023-04-18T22:30:08.597Z,15.20
2023-04-18T22:32:21.215Z,14.80
2023-04-18T22:34:33.770Z,14.90
2023-04-18T22:36:46.348Z,14.60
2023-04-18T22:38:58.987Z,14.40
2023-04-18T22:41:11.520Z,14.80
2023-04-18T22:43:24.890Z,15.00
2023-04-18T22:45:37.424Z,13.90
2023-04-18T22:47:50.013Z,13.70
2023-04-18T22:50:02.772Z,14.10
2023-04-18T22:52:15.789Z,14.40
2023-04-18T22:54:28.318Z,13.60
2023-04-18T22:56:41.629Z,14.20
2023-04-18T22:58:54.132Z,13.30
2023-04-18T23:01:06.689Z,14.70
2023-04-18T23:03:19.414Z,13.30
2023-04-18T23:05:32.172Z,14.00
2023-04-18T23:07:44.675Z,12.80
2023-04-18T23:09:57.231Z,13.00
2023-04-18T23:12:09.740Z,12.70
2023-04-18T23:14:22.516Z,13.20
2023-04-18T23:16:35.068Z,13.30
2023-04-18T23:18:47.631Z,13.60
2023-04-18T23:21:00.796Z,13.00
2023-04-18T23:23:13.366Z,12.80
2023-04-18T23:25:25.945Z,12.80
2023-04-18T23:27:38.487Z,12.70
2023-04-18T23:29:50.996Z,12.70
2023-04-18T23:32:03.809Z,12.30
2023-04-18T23:34:16.418Z,12.60
2023-04-18T23:36:29.944Z,13.10
2023-04-18T23:38:42.661Z,13.20
2023-04-18T23:40:55.185Z,12.90
2023-04-18T23:43:07.775Z,12.20
2023-04-18T23:45:20.776Z,13.00
2023-04-18T23:47:33.714Z,12.40
2023-04-18T23:49:46.223Z,13.20
2023-04-18T23:51:58.783Z,12.30
2023-04-18T23:54:11.571Z,12.40
2023-04-18T23:56:24.107Z,12.20
2023-04-18T23:58:36.749Z,12.70
