createdAt,value
2023-01-01T00:00:07.191Z,10.40
2023-01-01T00:00:17.987Z,13.80
2023-01-01T00:00:27.137Z,14.20
2023-01-01T00:00:37.127Z,15.60
2023-01-01T00:00:47.119Z,15.00
2023-01-01T00:00:57.090Z,16.50
2023-01-01T00:01:07.109Z,19.40
2023-01-01T00:01:17.067Z,17.70
2023-01-01T00:01:27.105Z,17.90
2023-01-01T00:01:37.145Z,17.70
2023-01-01T00:01:47.210Z,17.40
2023-01-01T00:01:57.105Z,15.50
2023-01-01T00:02:07.132Z,13.20
2023-01-01T00:02:17.102Z,10.80
2023-01-01T00:02:31.702Z,10.00
2023-01-01T00:02:37.469Z,9.50
2023-01-01T00:02:47.068Z,9.20
2023-01-01T00:02:57.086Z,9.10
2023-01-01T00:03:07.968Z,9.60
2023-01-01T00:03:17.095Z,10.10
2023-01-01T00:03:27.224Z,9.70
2023-01-01T00:03:37.146Z,9.00
2023-01-01T00:03:47.129Z,8.60
2023-01-01T00:03:57.223Z,8.60
2023-01-01T00:04:07.117Z,8.90
2023-01-01T00:04:17.170Z,8.70
2023-01-01T00:04:27.978Z,8.20
2023-01-01T00:04:37.054Z,7.40
2023-01-01T00:04:47.064Z,7.50
2023-01-01T00:04:57.076Z,12.80
2023-01-01T00:05:07.068Z,10.50
2023-01-01T00:05:17.076Z,10.30
2023-01-01T00:05:27.061Z,4.70
2023-01-01T00:05:37.071Z,6.40
2023-01-01T00:05:47.109Z,7.80
2023-01-01T00:05:57.150Z,8.60
2023-01-01T00:06:07.045Z,9.20
2023-01-01T00:06:17.159Z,8.90
2023-01-01T00:06:27.114Z,8.70
2023-01-01T00:06:37.052Z,7.90
2023-01-01T00:06:47.049Z,7.40
2023-01-01T00:06:57.066Z,7.90
2023-01-01T00:07:07.042Z,8.10
2023-01-01T00:07:18.014Z,8.40
2023-01-01T00:07:27.077Z,7.30
2023-01-01T00:07:37.228Z,7.00
2023-01-01T00:07:47.081Z,6.10
2023-01-01T00:08:04.316Z,6.80
2023-01-01T00:08:07.086Z,7.40
2023-01-01T00:08:17.047Z,8.00
2023-01-01T00:08:27.049Z,8.70
2023-01-01T00:08:37.079Z,8.60
2023-01-01T00:08:47.076Z,9.00
2023-01-01T00:08:57.132Z,7.60
2023-01-01T00:09:07.065Z,7.30
2023-01-01T00:09:17.052Z,7.00
2023-01-01T00:09:27.038Z,6.90
2023-01-01T00:09:37.186Z,6.80
2023-01-01T00:09:47.077Z,5.90
2023-01-01T00:09:57.032Z,5.60
2023-01-01T00:10:07.216Z,5.30
2023-01-01T00:10:17.048Z,5.50
2023-01-01T00:10:27.032Z,5.80
2023-01-01T00:10:37.072Z,5.80
2023-01-01T00:10:47.042Z,6.10
2023-01-01T00:10:57.044Z,5.30
2023-01-01T00:11:07.079Z,4.90
2023-01-01T00:11:17.029Z,4.40
2023-01-01T00:11:27.960Z,4.60
2023-01-01T00:11:37.068Z,4.60
2023-01-01T00:11:47.036Z,4.40
2023-01-01T00:11:57.042Z,5.00
2023-01-01T00:12:07.999Z,6.70
2023-01-01T00:12:17.023Z,9.70
2023-01-01T00:12:27.052Z,6.60
2023-01-01T00:12:37.035Z,5.70
2023-01-01T00:12:47.588Z,5.80
2023-01-01T00:12:57.033Z,6.00
2023-01-01T00:13:07.034Z,5.80
2023-01-01T00:13:17.035Z,5.90
2023-01-01T00:13:27.051Z,5.50
2023-01-01T00:13:37.023Z,5.20
2023-01-01T00:13:47.032Z,4.50
2023-01-01T00:13:57.049Z,4.50
2023-01-01T00:14:12.241Z,4.80
2023-01-01T00:14:17.133Z,5.60
2023-01-01T00:14:27.017Z,6.00
2023-01-01T00:14:37.016Z,5.70
2023-01-01T00:14:47.050Z,5.70
2023-01-01T00:14:57.050Z,5.50
2023-01-01T00:15:07.008Z,6.00
2023-01-01T00:15:17.968Z,5.30
2023-01-01T00:15:27.011Z,6.80
2023-01-01T00:15:37.048Z,6.60
2023-01-01T00:15:47.243Z,9.70
2023-01-01T00:15:57.030Z,13.00
2023-01-01T00:16:07.108Z,15.90
2023-01-01T00:16:17.166Z,13.00
2023-01-01T00:16:27.040Z,4.90
2023-01-01T00:16:37.079Z,5.30
2023-01-01T00:16:47.100Z,5.30
2023-01-01T00:16:57.121Z,7.90
2023-01-01T00:17:07.131Z,5.20
2023-01-01T00:17:17.017Z,7.20
2023-01-01T00:17:27.023Z,5.60
2023-01-01T00:17:37.132Z,7.40
2023-01-01T00:17:47.046Z,6.30
2023-01-01T00:17:57.053Z,6.40
2023-01-01T00:18:07.040Z,5.70
2023-01-01T00:18:17.001Z,4.70
2023-01-01T00:18:27.093Z,4.50
2023-01-01T00:18:37.013Z,4.40
2023-01-01T00:18:47.025Z,4.90
2023-01-01T00:18:57.011Z,5.20
2023-01-01T00:19:07.022Z,5.10
2023-01-01T00:19:16.995Z,5.30
2023-01-01T00:19:27.039Z,5.70
2023-01-01T00:19:37.024Z,5.60
2023-01-01T00:19:47.002Z,5.70
2023-01-01T00:19:56.991Z,5.50
2023-01-01T00:20:07.009Z,5.80
2023-01-01T00:20:17.009Z,6.10
2023-01-01T00:20:33.083Z,7.50
2023-01-01T00:20:37.006Z,9.60
2023-01-01T00:20:46.993Z,6.70
2023-01-01T00:20:57.002Z,5.60
2023-01-01T00:21:07.004Z,4.80
2023-01-01T00:21:17.079Z,3.70
2023-01-01T00:21:27.016Z,3.70
2023-01-01T00:21:36.981Z,4.00
2023-01-01T00:21:46.990Z,4.50
2023-01-01T00:21:57.024Z,5.00
2023-01-01T00:22:35.333Z,4.90
2023-01-01T00:22:52.814Z,4.30
2023-01-01T00:22:53.496Z,4.10
2023-01-01T00:22:54.389Z,4.80
2023-01-01T00:22:55.799Z,5.40
2023-01-01T00:22:57.151Z,5.30
2023-01-01T00:23:07.060Z,4.80
2023-01-01T00:23:16.987Z,4.40
2023-01-01T00:23:27.022Z,5.00
2023-01-01T00:23:37.056Z,4.90
2023-01-01T00:23:46.988Z,5.30
2023-01-01T00:23:56.976Z,5.10
2023-01-01T00:24:07.128Z,5.20
2023-01-01T00:24:17.953Z,10.00
2023-01-01T00:24:26.969Z,9.90
2023-01-01T00:24:36.977Z,9.80
2023-01-01T00:24:46.993Z,4.40
2023-01-01T00:24:56.980Z,4.40
2023-01-01T00:25:07.064Z,4.70
2023-01-01T00:25:16.968Z,4.50
2023-01-01T00:25:27.031Z,4.80
2023-01-01T00:25:36.965Z,5.00
2023-01-01T00:25:46.995Z,5.50
2023-01-01T00:25:56.966Z,5.40
2023-01-01T00:26:06.972Z,5.00
2023-01-01T00:26:17.076Z,4.60
2023-01-01T00:26:31.068Z,4.60
2023-01-01T00:26:36.972Z,4.80
2023-01-01T00:26:47.033Z,4.50
2023-01-01T00:26:57.961Z,4.70
2023-01-01T00:27:06.961Z,5.60
2023-01-01T00:27:16.957Z,5.60
2023-01-01T00:27:26.961Z,5.50
2023-01-01T00:27:37.952Z,3.10
2023-01-01T00:27:46.958Z,3.30
2023-01-01T00:27:56.969Z,3.50
2023-01-01T00:28:06.981Z,3.70
2023-01-01T00:28:17.031Z,3.40
2023-01-01T00:28:26.965Z,3.50
2023-01-01T00:28:36.982Z,3.90
2023-01-01T00:28:46.991Z,3.70
2023-01-01T00:28:56.958Z,3.80
2023-01-01T00:29:07.040Z,3.70
2023-01-01T00:29:16.965Z,4.30
2023-01-01T00:29:27.017Z,6.60
2023-01-01T00:29:38.005Z,4.60
2023-01-01T00:29:46.956Z,4.30
2023-01-01T00:29:56.962Z,4.00
2023-01-01T00:30:06.952Z,4.10
2023-01-01T00:30:16.992Z,4.40
2023-01-01T00:30:27.471Z,4.10
2023-01-01T00:30:37.004Z,3.90
2023-01-01T00:30:46.958Z,4.10
2023-01-01T00:30:56.959Z,4.20
2023-01-01T00:31:07.127Z,4.00
2023-01-01T00:31:17.029Z,3.70
2023-01-01T00:31:27.078Z,3.60
2023-01-01T00:31:37.013Z,3.80
2023-01-01T00:31:47.049Z,3.50
2023-01-01T00:31:57.489Z,3.40
2023-01-01T00:32:11.426Z,3.80
2023-01-01T00:32:22.433Z,4.10
2023-01-01T00:32:27.113Z,4.30
2023-01-01T00:32:36.968Z,3.60
2023-01-01T00:32:56.098Z,4.00
2023-01-01T00:32:57.627Z,4.10
2023-01-01T00:33:06.936Z,4.20
2023-01-01T00:33:16.936Z,3.70
2023-01-01T00:33:26.995Z,3.70
2023-01-01T00:33:36.942Z,3.90
2023-01-01T00:33:47.531Z,3.90
2023-01-01T00:33:56.986Z,3.80
2023-01-01T00:34:06.982Z,3.90
2023-01-01T00:34:16.930Z,3.90
2023-01-01T00:34:27.061Z,3.70
2023-01-01T00:34:36.947Z,3.90
2023-01-01T00:34:46.953Z,4.00
2023-01-01T00:34:56.967Z,4.20
2023-01-01T00:35:06.949Z,3.40
2023-01-01T00:35:17.019Z,3.40
2023-01-01T00:35:27.015Z,4.00
2023-01-01T00:35:36.927Z,4.20
2023-01-01T00:35:46.963Z,4.10
2023-01-01T00:35:56.923Z,3.10
2023-01-01T00:36:06.930Z,3.10
2023-01-01T00:36:16.956Z,3.20
2023-01-01T00:36:26.964Z,3.20
2023-01-01T00:36:37.470Z,2.90
2023-01-01T00:36:46.921Z,3.30
2023-01-01T00:36:56.937Z,8.50
2023-01-01T00:37:06.927Z,8.70
2023-01-01T00:37:16.977Z,11.70
2023-01-01T00:37:26.942Z,4.60
2023-01-01T00:37:39.423Z,4.70
2023-01-01T00:37:46.930Z,4.00
2023-01-01T00:37:56.936Z,3.90
2023-01-01T00:38:06.924Z,3.40
2023-01-01T00:38:16.915Z,3.40
2023-01-01T00:38:26.913Z,3.70
2023-01-01T00:38:36.976Z,4.40
2023-01-01T00:38:46.927Z,4.50
2023-01-01T00:38:56.943Z,5.40
2023-01-01T00:39:06.911Z,6.10
2023-01-01T00:39:16.909Z,6.00
2023-01-01T00:39:27.465Z,5.60
2023-01-01T00:39:36.933Z,5.30
2023-01-01T00:39:46.908Z,5.10
2023-01-01T00:39:56.930Z,5.10
2023-01-01T00:40:06.903Z,4.70
2023-01-01T00:40:16.914Z,4.80
2023-01-01T00:40:26.922Z,4.50
2023-01-01T00:40:36.907Z,4.30
2023-01-01T00:40:47.463Z,4.70
2023-01-01T00:40:56.917Z,4.30
2023-01-01T00:41:06.908Z,3.80
2023-01-01T00:41:16.909Z,3.20
2023-01-01T00:41:26.911Z,3.10
2023-01-01T00:41:36.895Z,3.10
2023-01-01T00:41:46.907Z,2.90
2023-01-01T00:41:56.901Z,3.00
2023-01-01T00:42:06.912Z,2.90
2023-01-01T00:42:17.066Z,2.90
2023-01-01T00:42:26.918Z,2.80
2023-01-01T00:42:36.894Z,3.10
2023-01-01T00:42:46.903Z,4.80
2023-01-01T00:42:56.932Z,4.80
2023-01-01T00:43:06.898Z,4.70
2023-01-01T00:43:16.910Z,3.10
2023-01-01T00:43:27.460Z,2.80
2023-01-01T00:43:37.464Z,3.10
2023-01-01T00:43:47.156Z,3.00
2023-01-01T00:43:56.902Z,2.90
2023-01-01T00:44:06.894Z,2.80
2023-01-01T00:44:16.906Z,3.90
2023-01-01T00:44:26.883Z,3.90
2023-01-01T00:44:37.497Z,4.10
2023-01-01T00:44:46.917Z,3.10
2023-01-01T00:44:56.889Z,3.00
2023-01-01T00:45:06.890Z,2.90
2023-01-01T00:45:21.524Z,3.00
2023-01-01T00:45:26.893Z,4.00
2023-01-01T00:45:36.957Z,4.10
2023-01-01T00:45:46.942Z,4.10
2023-01-01T00:45:56.950Z,3.30
2023-01-01T00:46:06.921Z,4.80
2023-01-01T00:46:16.922Z,4.60
2023-01-01T00:46:27.029Z,4.60
2023-01-01T00:46:36.912Z,3.10
2023-01-01T00:46:46.878Z,3.40
2023-01-01T00:46:56.874Z,3.20
2023-01-01T00:47:06.884Z,3.20
2023-01-01T00:47:16.884Z,3.10
2023-01-01T00:47:26.881Z,3.10
2023-01-01T00:47:36.883Z,3.10
2023-01-01T00:47:47.472Z,3.40
2023-01-01T00:47:56.872Z,3.80
2023-01-01T00:48:06.915Z,4.40
2023-01-01T00:48:16.901Z,4.70
2023-01-01T00:48:26.914Z,4.80
2023-01-01T00:48:36.925Z,9.00
2023-01-01T00:48:46.872Z,9.00
2023-01-01T00:48:57.449Z,8.70
2023-01-01T00:49:06.878Z,3.90
2023-01-01T00:49:16.958Z,3.70
2023-01-01T00:49:26.877Z,3.80
2023-01-01T00:49:36.924Z,3.90
2023-01-01T00:49:46.891Z,3.80
2023-01-01T00:49:57.460Z,3.80
2023-01-01T00:50:06.861Z,3.70
2023-01-01T00:50:17.478Z,3.80
2023-01-01T00:50:26.920Z,3.40
2023-01-01T00:50:37.479Z,3.70
2023-01-01T00:50:46.865Z,3.50
2023-01-01T00:50:56.883Z,4.40
2023-01-01T00:51:06.873Z,4.40
2023-01-01T00:51:16.875Z,4.70
2023-01-01T00:51:30.469Z,4.20
2023-01-01T00:51:37.440Z,3.80
2023-01-01T00:51:46.894Z,3.50
2023-01-01T00:51:57.473Z,3.00
2023-01-01T00:52:06.854Z,3.00
2023-01-01T00:52:16.881Z,2.90
2023-01-01T00:52:26.882Z,4.80
2023-01-01T00:52:36.866Z,5.00
2023-01-01T00:52:46.855Z,7.70
2023-01-01T00:52:56.888Z,3.90
2023-01-01T00:53:06.863Z,3.90
2023-01-01T00:53:16.857Z,3.60
2023-01-01T00:53:26.979Z,3.90
2023-01-01T00:53:36.870Z,3.80
2023-01-01T00:53:46.887Z,4.00
2023-01-01T00:53:56.851Z,3.60
2023-01-01T00:54:06.953Z,3.50
2023-01-01T00:54:16.860Z,3.30
2023-01-01T00:54:26.843Z,3.60
2023-01-01T00:54:36.853Z,4.00
2023-01-01T00:54:47.472Z,4.10
2023-01-01T00:54:56.848Z,3.60
2023-01-01T00:55:06.858Z,3.40
2023-01-01T00:55:17.028Z,3.40
2023-01-01T00:55:26.840Z,3.90
2023-01-01T00:55:37.500Z,3.60
2023-01-01T00:55:46.993Z,3.60
2023-01-01T00:55:56.841Z,3.30
2023-01-01T00:56:06.962Z,3.40
2023-01-01T00:56:16.976Z,3.20
2023-01-01T00:56:26.846Z,3.30
2023-01-01T00:56:36.844Z,3.50
2023-01-01T00:56:46.837Z,6.20
2023-01-01T00:56:56.847Z,6.50
2023-01-01T00:57:06.880Z,6.80
2023-01-01T00:57:16.841Z,3.90
2023-01-01T00:57:26.831Z,4.00
2023-01-01T00:57:37.013Z,4.10
2023-01-01T00:57:46.851Z,4.20
2023-01-01T00:57:56.855Z,3.70
2023-01-01T00:58:06.866Z,6.20
2023-01-01T00:58:16.828Z,4.10
2023-01-01T00:58:26.837Z,4.10
2023-01-01T00:58:36.831Z,3.70
2023-01-01T00:59:00.712Z,3.40
2023-01-01T00:59:00.884Z,3.50
2023-01-01T00:59:06.836Z,3.70
2023-01-01T00:59:17.144Z,4.10
2023-01-01T00:59:28.990Z,3.80
2023-01-01T00:59:36.922Z,3.60
2023-01-01T00:59:46.836Z,3.30
2023-01-01T00:59:56.835Z,3.20
2023-01-01T01:00:06.819Z,3.40
2023-01-01T01:00:16.840Z,3.60
2023-01-01T01:00:26.938Z,4.30
2023-01-01T01:00:36.827Z,4.20
2023-01-01T01:00:46.848Z,4.40
2023-01-01T01:00:56.900Z,3.90
2023-01-01T01:01:06.963Z,3.60
2023-01-01T01:01:16.931Z,3.30
2023-01-01T01:01:26.938Z,3.40
2023-01-01T01:01:36.959Z,3.50
2023-01-01T01:01:47.605Z,3.40
2023-01-01T01:01:57.095Z,3.10
2023-01-01T01:02:07.027Z,2.90
2023-01-01T01:02:17.021Z,3.30
2023-01-01T01:02:26.961Z,4.20
2023-01-01T01:02:37.207Z,4.10
2023-01-01T01:02:46.952Z,4.20
2023-01-01T01:02:56.852Z,3.70
2023-01-01T01:03:06.847Z,4.40
2023-01-01T01:03:16.879Z,4.60
2023-01-01T01:03:26.803Z,4.70
2023-01-01T01:03:36.818Z,4.50
2023-01-01T01:03:46.817Z,4.20
2023-01-01T01:03:56.808Z,4.20
2023-01-01T01:04:06.829Z,3.90
2023-01-01T01:04:16.817Z,3.90
2023-01-01T01:04:26.881Z,3.90
2023-01-01T01:04:37.461Z,3.90
2023-01-01T01:04:46.801Z,3.90
2023-01-01T01:04:56.828Z,4.00
2023-01-01T01:05:06.809Z,4.30
2023-01-01T01:05:16.796Z,4.60
2023-01-01T01:05:26.794Z,4.60
2023-01-01T01:05:36.807Z,4.30
2023-01-01T01:05:46.803Z,4.40
2023-01-01T01:05:56.820Z,4.20
2023-01-01T01:06:06.802Z,4.40
2023-01-01T01:06:16.839Z,4.10
2023-01-01T01:06:26.821Z,4.00
2023-01-01T01:06:36.819Z,4.00
2023-01-01T01:06:46.807Z,4.30
2023-01-01T01:06:56.808Z,4.90
2023-01-01T01:07:06.804Z,4.60
2023-01-01T01:07:16.864Z,4.40
2023-01-01T01:07:26.789Z,3.90
2023-01-01T01:07:37.505Z,4.60
2023-01-01T01:07:47.518Z,4.30
2023-01-01T01:07:56.819Z,4.40
2023-01-01T01:08:06.792Z,3.90
2023-01-01T01:08:16.792Z,3.90
2023-01-01T01:08:30.707Z,3.90
2023-01-01T01:08:36.789Z,3.90
2023-01-01T01:08:47.470Z,4.10
2023-01-01T01:08:57.462Z,3.80
2023-01-01T01:09:06.786Z,3.70
2023-01-01T01:09:16.803Z,3.70
2023-01-01T01:09:26.804Z,3.80
2023-01-01T01:09:36.842Z,3.70
2023-01-01T01:09:46.814Z,3.40
2023-01-01T01:09:56.798Z,3.60
2023-01-01T01:10:07.513Z,3.60
2023-01-01T01:10:16.787Z,4.30
2023-01-01T01:10:26.814Z,4.30
2023-01-01T01:10:37.474Z,4.40
2023-01-01T01:10:46.773Z,3.90
2023-01-01T01:10:56.793Z,3.80
2023-01-01T01:11:06.782Z,3.80
2023-01-01T01:11:16.780Z,4.20
2023-01-01T01:11:26.861Z,4.30
2023-01-01T01:11:36.863Z,4.50
2023-01-01T01:11:46.789Z,5.00
2023-01-01T01:12:17.521Z,5.30
2023-01-01T01:12:17.686Z,5.10
2023-01-01T01:12:18.176Z,4.80
2023-01-01T01:12:26.776Z,5.60
2023-01-01T01:12:36.816Z,4.90
2023-01-01T01:12:46.778Z,4.50
2023-01-01T01:12:57.468Z,4.30
2023-01-01T01:13:06.799Z,4.30
2023-01-01T01:13:16.783Z,4.50
2023-01-01T01:13:27.482Z,4.80
2023-01-01T01:13:36.772Z,5.60
2023-01-01T01:13:46.871Z,5.60
2023-01-01T01:13:56.769Z,5.30
2023-01-01T01:14:06.768Z,4.80
2023-01-01T01:14:16.765Z,4.70
2023-01-01T01:14:26.764Z,4.10
2023-01-01T01:14:36.767Z,3.80
2023-01-01T01:14:46.889Z,3.10
2023-01-01T01:14:56.769Z,3.00
2023-01-01T01:15:06.784Z,3.50
2023-01-01T01:15:17.462Z,4.00
2023-01-01T01:15:27.570Z,4.10
2023-01-01T01:15:36.777Z,3.60
2023-01-01T01:15:51.662Z,3.40
2023-01-01T01:15:56.786Z,4.20
2023-01-01T01:16:06.770Z,4.20
2023-01-01T01:16:17.063Z,6.50
2023-01-01T01:16:26.843Z,7.10
2023-01-01T01:16:36.784Z,9.80
2023-01-01T01:16:46.775Z,7.50
2023-01-01T01:16:56.804Z,4.00
2023-01-01T01:17:09.500Z,3.80
2023-01-01T01:17:16.756Z,3.80
2023-01-01T01:17:26.743Z,3.70
2023-01-01T01:17:36.746Z,3.50
2023-01-01T01:17:46.867Z,3.60
2023-01-01T01:17:56.746Z,3.50
2023-01-01T01:18:06.742Z,3.50
2023-01-01T01:18:16.773Z,5.60
2023-01-01T01:18:26.778Z,5.60
2023-01-01T01:18:36.827Z,7.70
2023-01-01T01:18:46.995Z,3.90
2023-01-01T01:18:56.744Z,4.00
2023-01-01T01:19:07.469Z,3.70
2023-01-01T01:19:16.773Z,3.10
2023-01-01T01:19:26.754Z,3.30
2023-01-01T01:19:36.748Z,5.40
2023-01-01T01:19:46.829Z,5.40
2023-01-01T01:19:57.025Z,5.20
2023-01-01T01:20:06.759Z,3.50
2023-01-01T01:20:16.748Z,3.70
2023-01-01T01:20:26.760Z,4.10
2023-01-01T01:20:36.749Z,4.50
2023-01-01T01:20:46.812Z,6.80
2023-01-01T01:20:56.732Z,6.90
2023-01-01T01:21:06.733Z,9.10
2023-01-01T01:21:16.753Z,5.00
2023-01-01T01:21:26.739Z,4.50
2023-01-01T01:21:36.733Z,3.60
2023-01-01T01:21:46.738Z,3.80
2023-01-01T01:21:56.795Z,3.60
2023-01-01T01:22:06.768Z,3.70
2023-01-01T01:22:16.745Z,3.60
2023-01-01T01:22:28.974Z,3.70
2023-01-01T01:22:36.736Z,3.30
2023-01-01T01:22:47.476Z,3.20
2023-01-01T01:22:56.764Z,3.60
2023-01-01T01:23:06.723Z,3.70
2023-01-01T01:23:16.747Z,3.60
2023-01-01T01:23:26.731Z,3.60
2023-01-01T01:23:36.723Z,3.70
2023-01-01T01:23:46.741Z,4.00
2023-01-01T01:23:56.719Z,3.90
2023-01-01T01:24:07.476Z,4.90
2023-01-01T01:24:17.484Z,4.90
2023-01-01T01:24:26.733Z,10.00
2023-01-01T01:24:36.811Z,6.20
2023-01-01T01:24:46.735Z,6.20
2023-01-01T01:24:56.830Z,3.70
2023-01-01T01:25:06.791Z,3.90
2023-01-01T01:25:16.722Z,4.60
2023-01-01T01:25:27.464Z,4.80
2023-01-01T01:25:36.807Z,4.40
2023-01-01T01:25:46.728Z,4.00
2023-01-01T01:25:56.740Z,4.00
2023-01-01T01:26:06.732Z,4.10
2023-01-01T01:26:16.711Z,4.50
2023-01-01T01:26:26.840Z,5.80
2023-01-01T01:26:36.735Z,9.40
2023-01-01T01:26:46.841Z,9.30
2023-01-01T01:26:57.466Z,4.90
2023-01-01T01:27:06.708Z,3.90
2023-01-01T01:27:16.704Z,3.70
2023-01-01T01:27:26.715Z,4.10
2023-01-01T01:27:36.702Z,3.80
2023-01-01T01:27:46.730Z,4.30
2023-01-01T01:27:56.710Z,4.60
2023-01-01T01:28:06.698Z,5.00
2023-01-01T01:28:16.720Z,4.80
2023-01-01T01:28:26.838Z,4.10
2023-01-01T01:28:36.704Z,3.70
2023-01-01T01:28:49.645Z,3.40
2023-01-01T01:28:56.707Z,3.50
2023-01-01T01:29:06.697Z,3.50
2023-01-01T01:29:16.733Z,3.60
2023-01-01T01:29:26.695Z,4.10
2023-01-01T01:29:36.694Z,3.90
2023-01-01T01:29:47.465Z,4.00
2023-01-01T01:29:56.712Z,3.50
2023-01-01T01:30:06.708Z,4.20
2023-01-01T01:30:16.770Z,6.90
2023-01-01T01:30:26.733Z,7.00
2023-01-01T01:30:36.746Z,4.40
2023-01-01T01:30:46.726Z,3.50
2023-01-01T01:30:56.769Z,3.50
2023-01-01T01:31:06.774Z,3.50
2023-01-01T01:31:16.750Z,3.20
2023-01-01T01:31:26.694Z,3.10
2023-01-01T01:31:36.708Z,3.10
2023-01-01T01:31:46.708Z,3.40
2023-01-01T01:31:56.687Z,3.40
2023-01-01T01:32:06.688Z,3.60
2023-01-01T01:32:16.717Z,3.70
2023-01-01T01:32:26.682Z,4.10
2023-01-01T01:32:36.807Z,3.80
2023-01-01T01:32:46.738Z,3.70
2023-01-01T01:32:56.692Z,3.80
2023-01-01T01:33:06.678Z,4.30
2023-01-01T01:33:16.681Z,4.20
2023-01-01T01:33:26.700Z,3.90
2023-01-01T01:33:36.713Z,3.80
2023-01-01T01:33:46.682Z,4.00
2023-01-01T01:33:57.481Z,4.30
2023-01-01T01:34:09.657Z,4.10
2023-01-01T01:34:18.202Z,4.00
2023-01-01T01:34:28.279Z,4.10
2023-01-01T01:34:36.742Z,4.40
2023-01-01T01:34:46.703Z,7.20
2023-01-01T01:34:56.677Z,4.10
2023-01-01T01:35:06.673Z,4.10
2023-01-01T01:35:16.706Z,3.90
2023-01-01T01:35:26.797Z,3.70
2023-01-01T01:35:36.690Z,3.60
2023-01-01T01:35:46.677Z,4.80
2023-01-01T01:35:56.665Z,4.70
2023-01-01T01:36:06.667Z,8.30
2023-01-01T01:36:16.688Z,4.60
2023-01-01T01:36:26.730Z,4.70
2023-01-01T01:36:37.473Z,4.10
2023-01-01T01:36:46.919Z,4.00
2023-01-01T01:36:56.675Z,3.90
2023-01-01T01:37:06.660Z,6.50
2023-01-01T01:37:16.738Z,4.20
2023-01-01T01:37:26.665Z,10.60
2023-01-01T01:37:36.671Z,7.60
2023-01-01T01:37:46.670Z,7.60
2023-01-01T01:37:56.694Z,3.40
2023-01-01T01:38:07.478Z,2.70
2023-01-01T01:38:16.818Z,2.90
2023-01-01T01:38:26.660Z,3.10
2023-01-01T01:38:36.694Z,3.80
2023-01-01T01:38:46.699Z,3.90
2023-01-01T01:38:57.545Z,3.80
2023-01-01T01:39:06.659Z,3.50
2023-01-01T01:39:16.779Z,3.40
2023-01-01T01:39:26.677Z,3.30
2023-01-01T01:39:36.670Z,4.50
2023-01-01T01:39:51.693Z,4.60
2023-01-01T01:39:56.668Z,4.70
2023-01-01T01:40:06.657Z,4.20
2023-01-01T01:40:16.846Z,3.80
2023-01-01T01:40:26.648Z,7.00
2023-01-01T01:40:36.701Z,10.00
2023-01-01T01:40:46.660Z,10.00
2023-01-01T01:40:57.481Z,4.10
2023-01-01T01:41:06.674Z,2.90
2023-01-01T01:41:27.291Z,3.30
2023-01-01T01:41:28.640Z,3.30
2023-01-01T01:41:36.671Z,3.50
2023-01-01T01:41:46.687Z,3.30
2023-01-01T01:41:56.645Z,3.50
2023-01-01T01:42:06.653Z,3.60
2023-01-01T01:42:17.489Z,3.30
2023-01-01T01:42:26.650Z,8.10
2023-01-01T01:42:36.652Z,7.90
2023-01-01T01:42:46.638Z,8.10
2023-01-01T01:42:56.695Z,3.30
2023-01-01T01:43:06.643Z,3.30
2023-01-01T01:43:16.682Z,3.40
2023-01-01T01:43:26.646Z,3.30
2023-01-01T01:43:36.641Z,3.50
2023-01-01T01:43:46.714Z,4.00
2023-01-01T01:43:56.659Z,4.20
2023-01-01T01:44:06.657Z,4.00
2023-01-01T01:44:16.705Z,3.40
2023-01-01T01:44:26.736Z,3.50
2023-01-01T01:44:36.647Z,3.40
2023-01-01T01:44:46.656Z,3.00
2023-01-01T01:44:57.571Z,2.70
2023-01-01T01:45:07.503Z,3.30
2023-01-01T01:45:16.630Z,3.60
2023-01-01T01:45:32.995Z,4.40
2023-01-01T01:45:36.717Z,8.20
2023-01-01T01:45:46.695Z,8.10
2023-01-01T01:45:56.653Z,4.90
2023-01-01T01:46:06.712Z,3.40
2023-01-01T01:46:16.833Z,3.30
2023-01-01T01:46:26.725Z,3.20
2023-01-01T01:46:36.720Z,3.20
2023-01-01T01:46:46.627Z,3.60
2023-01-01T01:46:56.637Z,3.60
2023-01-01T01:47:06.621Z,3.70
2023-01-01T01:47:16.633Z,3.40
2023-01-01T01:47:26.633Z,3.00
2023-01-01T01:47:36.621Z,2.90
2023-01-01T01:47:46.651Z,2.60
2023-01-01T01:47:56.690Z,3.10
2023-01-01T01:48:06.620Z,3.60
2023-01-01T01:48:16.638Z,3.60
2023-01-01T01:48:26.657Z,3.60
2023-01-01T01:48:36.612Z,3.20
2023-01-01T01:48:47.484Z,5.60
2023-01-01T01:48:56.613Z,5.60
2023-01-01T01:49:06.610Z,5.80
2023-01-01T01:49:17.493Z,3.30
2023-01-01T01:49:26.626Z,3.50
2023-01-01T01:49:36.611Z,3.50
2023-01-01T01:49:46.646Z,3.10
2023-01-01T01:49:56.618Z,3.40
2023-01-01T01:50:06.635Z,3.70
2023-01-01T01:50:16.633Z,3.60
2023-01-01T01:50:26.662Z,3.20
2023-01-01T01:50:36.640Z,2.90
2023-01-01T01:50:46.691Z,3.10
2023-01-01T01:50:56.831Z,2.90
2023-01-01T01:51:06.642Z,3.00
2023-01-01T01:51:16.612Z,2.70
2023-01-01T01:51:26.700Z,2.80
2023-01-01T01:51:36.632Z,3.70
2023-01-01T01:51:46.610Z,3.70
2023-01-01T01:51:56.608Z,7.30
2023-01-01T01:52:07.479Z,4.50
2023-01-01T01:52:17.492Z,4.50
2023-01-01T01:52:26.597Z,3.10
2023-01-01T01:52:36.605Z,2.90
2023-01-01T01:52:46.603Z,3.00
2023-01-01T01:52:56.634Z,2.90
2023-01-01T01:53:06.610Z,2.80
2023-01-01T01:53:16.595Z,2.70
2023-01-01T01:53:26.725Z,2.40
2023-01-01T01:53:36.596Z,3.70
2023-01-01T01:53:46.606Z,4.00
2023-01-01T01:53:56.597Z,6.70
2023-01-01T01:54:06.589Z,3.90
2023-01-01T01:54:16.604Z,3.80
2023-01-01T01:54:26.622Z,3.10
2023-01-01T01:54:36.609Z,3.10
2023-01-01T01:54:46.586Z,2.90
2023-01-01T01:54:56.650Z,3.10
2023-01-01T01:55:06.587Z,3.10
2023-01-01T01:55:16.586Z,3.30
2023-01-01T01:55:26.595Z,2.90
2023-01-01T01:55:36.591Z,3.30
2023-01-01T01:55:46.595Z,3.40
2023-01-01T01:55:56.590Z,3.40
2023-01-01T01:56:07.035Z,2.90
2023-01-01T01:56:17.485Z,2.90
2023-01-01T01:56:27.485Z,2.80
2023-01-01T01:56:36.582Z,3.00
2023-01-01T01:56:46.670Z,3.30
2023-01-01T01:56:56.677Z,3.50
2023-01-01T01:57:06.595Z,3.60
2023-01-01T01:57:16.669Z,3.30
2023-01-01T01:57:26.587Z,3.60
2023-01-01T01:57:36.593Z,3.60
2023-01-01T01:57:46.578Z,6.30
2023-01-01T01:57:56.577Z,7.20
2023-01-01T01:58:06.572Z,7.30
2023-01-01T01:58:16.575Z,6.80
2023-01-01T01:58:26.575Z,7.10
2023-01-01T01:58:36.578Z,7.00
2023-01-01T01:58:46.587Z,4.00
2023-01-01T01:58:56.572Z,3.20
2023-01-01T01:59:07.486Z,3.10
2023-01-01T01:59:16.574Z,3.10
2023-01-01T01:59:26.578Z,3.10
2023-01-01T01:59:36.593Z,3.10
2023-01-01T01:59:46.579Z,3.00
2023-01-01T01:59:56.579Z,3.20
2023-01-01T02:00:11.007Z,3.10
2023-01-01T02:00:16.587Z,3.10
2023-01-01T02:00:26.627Z,2.70
2023-01-01T02:00:36.583Z,3.50
2023-01-01T02:00:46.591Z,3.30
2023-01-01T02:00:56.560Z,3.50
2023-01-01T02:01:06.670Z,3.30
2023-01-01T02:01:16.792Z,3.30
2023-01-01T02:01:26.720Z,3.10
2023-01-01T02:01:36.651Z,2.30
2023-01-01T02:01:47.647Z,2.20
2023-01-01T02:01:56.749Z,4.50
2023-01-01T02:02:06.731Z,4.50
2023-01-01T02:02:17.667Z,4.70
2023-01-01T02:02:26.837Z,2.60
2023-01-01T02:02:36.932Z,3.10
2023-01-01T02:02:46.748Z,3.10
2023-01-01T02:02:56.611Z,2.70
2023-01-01T02:03:06.596Z,3.00
2023-01-01T02:03:17.587Z,3.00
2023-01-01T02:03:26.608Z,3.00
2023-01-01T02:03:36.589Z,2.40
2023-01-01T02:03:46.550Z,2.50
2023-01-01T02:03:56.552Z,2.60
2023-01-01T02:04:06.566Z,2.50
2023-01-01T02:04:16.550Z,2.50
2023-01-01T02:04:26.567Z,2.80
2023-01-01T02:04:36.602Z,2.90
2023-01-01T02:04:46.556Z,2.60
2023-01-01T02:04:56.597Z,2.50
2023-01-01T02:05:06.552Z,2.30
2023-01-01T02:05:16.555Z,2.70
2023-01-01T02:05:26.557Z,2.50
2023-01-01T02:05:36.969Z,2.40
2023-01-01T02:05:46.551Z,3.80
2023-01-01T02:05:56.551Z,3.90
2023-01-01T02:06:07.496Z,4.30
2023-01-01T02:06:16.546Z,2.90
2023-01-01T02:06:26.596Z,2.70
2023-01-01T02:06:36.558Z,2.40
2023-01-01T02:06:46.539Z,2.30
2023-01-01T02:06:56.546Z,2.40
2023-01-01T02:07:06.538Z,3.40
2023-01-01T02:07:16.546Z,5.20
2023-01-01T02:07:27.540Z,5.20
2023-01-01T02:07:36.556Z,5.40
2023-01-01T02:07:46.535Z,3.40
2023-01-01T02:07:56.539Z,3.40
2023-01-01T02:08:06.531Z,2.20
2023-01-01T02:08:16.543Z,2.00
2023-01-01T02:08:26.533Z,2.60
2023-01-01T02:08:36.542Z,2.50
2023-01-01T02:08:46.556Z,3.10
2023-01-01T02:08:56.650Z,2.80
2023-01-01T02:09:06.539Z,2.80
2023-01-01T02:09:16.528Z,5.10
2023-01-01T02:09:26.544Z,5.00
2023-01-01T02:09:36.528Z,5.20
2023-01-01T02:09:46.545Z,2.20
2023-01-01T02:09:56.543Z,2.20
2023-01-01T02:10:06.556Z,2.70
2023-01-01T02:10:17.622Z,2.80
2023-01-01T02:10:26.520Z,2.90
2023-01-01T02:10:36.559Z,2.70
2023-01-01T02:10:46.522Z,2.70
2023-01-01T02:10:56.523Z,2.50
2023-01-01T02:11:06.523Z,2.30
2023-01-01T02:11:21.811Z,2.20
2023-01-01T02:11:26.524Z,7.00
2023-01-01T02:11:36.583Z,7.00
2023-01-01T02:11:46.535Z,6.90
2023-01-01T02:11:56.520Z,2.20
2023-01-01T02:12:06.537Z,2.30
2023-01-01T02:12:16.521Z,4.60
2023-01-01T02:12:26.528Z,4.30
2023-01-01T02:12:36.544Z,4.20
2023-01-01T02:12:46.517Z,1.80
2023-01-01T02:12:56.514Z,2.10