createdAt,value
2017-10-30T00:00:03.730Z,0
2017-10-30T00:05:02.651Z,0
2017-10-30T00:10:03.349Z,0
2017-10-30T00:15:02.892Z,0
2017-10-30T00:20:02.456Z,0
2017-10-30T00:25:02.902Z,0
2017-10-30T00:30:03.354Z,0
2017-10-30T00:35:02.727Z,0
2017-10-30T00:40:03.323Z,0
2017-10-30T00:45:02.761Z,0
2017-10-30T00:50:03.425Z,0
2017-10-30T00:55:02.831Z,0
2017-10-30T01:00:03.474Z,0
2017-10-30T01:05:03.383Z,0
2017-10-30T01:10:03.061Z,0
2017-10-30T01:15:03.420Z,0
2017-10-30T01:20:03.043Z,0
2017-10-30T01:25:02.639Z,0
2017-10-30T01:30:03.215Z,0
2017-10-30T01:35:02.659Z,0
2017-10-30T01:40:03.236Z,0
2017-10-30T01:45:02.695Z,0
2017-10-30T01:50:03.144Z,0
2017-10-30T01:55:02.694Z,0
2017-10-30T02:00:03.237Z,0
2017-10-30T02:05:02.728Z,0
2017-10-30T02:10:03.223Z,0
2017-10-30T02:15:02.811Z,0
2017-10-30T02:20:02.437Z,0
2017-10-30T02:25:02.901Z,0
2017-10-30T02:30:02.568Z,0
2017-10-30T02:35:02.961Z,0
2017-10-30T02:40:02.632Z,0
2017-10-30T02:45:03.131Z,0
2017-10-30T02:50:02.517Z,0
2017-10-30T02:55:03.051Z,0
2017-10-30T03:00:02.505Z,0
2017-10-30T03:05:03.063Z,0
2017-10-30T03:10:02.775Z,0
2017-10-30T03:15:03.282Z,0
2017-10-30T03:20:02.804Z,0
2017-10-30T03:25:02.529Z,0
2017-10-30T03:30:02.911Z,0
2017-10-30T03:35:03.311Z,0
2017-10-30T03:40:02.910Z,0
2017-10-30T03:45:03.427Z,0
2017-10-30T03:50:03.012Z,0
2017-10-30T03:55:02.509Z,0
2017-10-30T04:00:02.991Z,0
2017-10-30T04:05:02.602Z,0
2017-10-30T04:10:03.154Z,0
2017-10-30T04:15:02.577Z,0
2017-10-30T04:20:02.983Z,0
2017-10-30T04:25:02.546Z,0
2017-10-30T04:30:02.977Z,0
2017-10-30T04:35:03.430Z,0
2017-10-30T04:40:03.025Z,0
2017-10-30T04:45:02.597Z,0
2017-10-30T04:50:03.152Z,0
2017-10-30T04:55:02.581Z,0
2017-10-30T05:00:03.028Z,0
2017-10-30T05:05:02.584Z,0
2017-10-30T05:10:02.958Z,0
2017-10-30T05:15:02.548Z,0
2017-10-30T05:20:03.213Z,0
2017-10-30T05:25:02.575Z,0
2017-10-30T05:30:03.395Z,0
2017-10-30T05:35:02.754Z,0
2017-10-30T05:40:03.391Z,0
2017-10-30T05:45:03.005Z,0
2017-10-30T05:50:02.481Z,1
2017-10-30T05:55:03.031Z,3
2017-10-30T06:00:02.625Z,11
2017-10-30T06:05:03.163Z,28
2017-10-30T06:10:02.498Z,39
2017-10-30T06:15:02.843Z,53
2017-10-30T06:20:03.249Z,68
2017-10-30T06:25:02.578Z,98
2017-10-30T06:30:03.069Z,133
2017-10-30T06:35:02.620Z,255
2017-10-30T06:40:03.196Z,323
2017-10-30T06:45:02.580Z,401
2017-10-30T06:50:03.146Z,649
2017-10-30T06:55:02.641Z,740
2017-10-30T07:00:03.151Z,768
2017-10-30T07:05:02.745Z,899
2017-10-30T07:10:03.358Z,1000
2017-10-30T07:15:02.908Z,1000
2017-10-30T07:20:03.442Z,1000
2017-10-30T07:25:02.820Z,1000
2017-10-30T07:30:03.235Z,1000
2017-10-30T07:35:02.684Z,1000
2017-10-30T07:40:03.131Z,2000
2017-10-30T07:45:02.695Z,3000
2017-10-30T07:50:03.288Z,4000
2017-10-30T07:55:02.764Z,2000
2017-10-30T08:00:03.151Z,2000
2017-10-30T08:05:02.473Z,2000
2017-10-30T08:10:02.997Z,2000
2017-10-30T08:15:02.605Z,1000
2017-10-30T08:20:03.209Z,22000
2017-10-30T08:25:02.880Z,5000
2017-10-30T08:30:02.487Z,12000
2017-10-30T08:35:03.138Z,22000
2017-10-30T08:40:02.533Z,24000
2017-10-30T08:45:03.073Z,7000
2017-10-30T08:50:02.672Z,8000
2017-10-30T08:55:03.209Z,11000
2017-10-30T09:00:02.542Z,7000
2017-10-30T09:05:03.139Z,12000
2017-10-30T09:10:02.554Z,30000
2017-10-30T09:15:03.058Z,32000
2017-10-30T09:20:02.617Z,32000
2017-10-30T09:25:02.931Z,33000
2017-10-30T09:30:03.269Z,33000
2017-10-30T09:35:02.880Z,34000
2017-10-30T09:40:03.365Z,35000
2017-10-30T09:45:02.810Z,35000
2017-10-30T09:50:03.384Z,35000
2017-10-30T09:55:02.915Z,36000
2017-10-30T10:00:03.337Z,36000
2017-10-30T10:05:02.776Z,36000
2017-10-30T10:10:03.412Z,36000
2017-10-30T10:15:02.740Z,37000
2017-10-30T10:20:03.313Z,38000
2017-10-30T10:25:02.884Z,37000
2017-10-30T10:30:02.452Z,30000
2017-10-30T10:35:03.063Z,33000
2017-10-30T10:40:02.717Z,38000
2017-10-30T10:45:03.240Z,16000
2017-10-30T10:50:02.620Z,17000
2017-10-30T10:55:03.146Z,38000
2017-10-30T11:00:02.666Z,37000
2017-10-30T11:05:03.094Z,38000
2017-10-30T11:10:02.741Z,12000
2017-10-30T11:15:03.261Z,15000
2017-10-30T11:20:02.627Z,6000
2017-10-30T11:25:03.089Z,7000
2017-10-30T11:30:02.514Z,8000
2017-10-30T11:35:03.108Z,7000
2017-10-30T11:40:02.720Z,7000
2017-10-30T11:50:02.998Z,3000
2017-10-30T12:00:03.076Z,4000
2017-10-30T12:05:02.553Z,4000
2017-10-30T12:10:03.117Z,17000
2017-10-30T12:15:02.501Z,6000
2017-10-30T12:20:03.003Z,6000
2017-10-30T12:25:02.547Z,6000
2017-10-30T12:30:03.168Z,16000
2017-10-30T12:35:02.737Z,6000
2017-10-30T12:40:03.253Z,7000
2017-10-30T12:45:02.709Z,3000
2017-10-30T12:50:03.216Z,24000
2017-10-30T12:55:02.813Z,31000
2017-10-30T13:00:03.403Z,18000
2017-10-30T13:05:02.777Z,8000
2017-10-30T13:10:02.495Z,3000
2017-10-30T13:15:03.021Z,2000
2017-10-30T13:20:02.502Z,24000
2017-10-30T13:25:02.967Z,20000
2017-10-30T13:30:02.599Z,5000
2017-10-30T13:35:03.094Z,26000
2017-10-30T13:40:02.558Z,22000
2017-10-30T13:45:03.126Z,10000
2017-10-30T13:50:02.573Z,6000
2017-10-30T13:55:03.182Z,3000
2017-10-30T14:00:02.527Z,3000
2017-10-30T14:05:03.145Z,3000
2017-10-30T14:10:02.636Z,7000
2017-10-30T14:15:03.197Z,14000
2017-10-30T14:20:02.733Z,11000
2017-10-30T14:25:03.314Z,17000
2017-10-30T14:30:02.701Z,9000
2017-10-30T14:35:03.347Z,9000
2017-10-30T14:40:03.006Z,11000
2017-10-30T14:45:02.601Z,9000
2017-10-30T14:50:03.156Z,2000
2017-10-30T14:55:02.651Z,5000
2017-10-30T15:00:03.037Z,1000
2017-10-30T15:05:02.729Z,3000
2017-10-30T15:10:03.209Z,6000
2017-10-30T15:15:02.879Z,7000
2017-10-30T15:20:02.495Z,2000
2017-10-30T15:25:02.920Z,1000
2017-10-30T15:30:02.540Z,1000
2017-10-30T15:35:03.052Z,1000
2017-10-30T15:40:02.589Z,899
2017-10-30T15:45:03.013Z,489
2017-10-30T15:50:02.471Z,358
2017-10-30T15:55:02.858Z,288
2017-10-30T16:00:02.516Z,187
2017-10-30T16:05:03.024Z,85
2017-10-30T16:10:02.458Z,67
2017-10-30T16:15:02.999Z,63
2017-10-30T16:20:02.674Z,56
2017-10-30T16:25:03.280Z,42
2017-10-30T16:30:02.914Z,28
2017-10-30T16:35:03.218Z,13
2017-10-30T16:40:02.583Z,6
2017-10-30T16:45:03.040Z,2
2017-10-30T16:55:03.208Z,0
2017-10-30T17:00:02.776Z,0
2017-10-30T17:05:03.414Z,0
2017-10-30T17:10:03.104Z,0
2017-10-30T17:15:02.699Z,0
2017-10-30T17:20:03.112Z,0
2017-10-30T17:25:02.463Z,0
2017-10-30T17:30:03.131Z,0
2017-10-30T17:35:02.624Z,0
2017-10-30T17:40:03.224Z,0
2017-10-30T17:45:02.706Z,0
2017-10-30T17:50:03.095Z,0
2017-10-30T17:55:02.682Z,0
2017-10-30T18:00:03.061Z,0
2017-10-30T18:05:02.630Z,0
2017-10-30T18:10:03.069Z,0
2017-10-30T18:15:02.708Z,0
2017-10-30T18:20:03.193Z,0
2017-10-30T18:25:02.590Z,0
2017-10-30T18:30:03.037Z,0
2017-10-30T18:35:02.557Z,0
2017-10-30T18:40:03.068Z,0
2017-10-30T18:45:02.672Z,0
2017-10-30T18:50:03.239Z,0
2017-10-30T18:55:02.795Z,0
2017-10-30T19:00:03.153Z,0
2017-10-30T19:05:02.748Z,0
2017-10-30T19:10:03.190Z,0
2017-10-30T19:15:02.547Z,0
2017-10-30T19:20:03.054Z,0
2017-10-30T19:25:02.593Z,0
2017-10-30T19:30:02.950Z,0
2017-10-30T19:35:02.834Z,0
2017-10-30T19:40:03.241Z,0
2017-10-30T19:45:02.729Z,0
2017-10-30T19:50:03.371Z,0
2017-10-30T19:55:02.921Z,0
2017-10-30T20:00:03.374Z,0
2017-10-30T20:05:02.952Z,0
2017-10-30T20:10:03.399Z,0
2017-10-30T20:15:02.763Z,0
2017-10-30T20:20:03.216Z,0
2017-10-30T20:25:02.629Z,0
2017-10-30T20:30:03.186Z,0
2017-10-30T20:35:02.551Z,0
2017-10-30T20:40:03.157Z,0
2017-10-30T20:45:02.544Z,0
2017-10-30T20:50:03.149Z,0
2017-10-30T20:55:02.512Z,0
2017-10-30T21:00:02.982Z,0
2017-10-30T21:05:02.587Z,0
2017-10-30T21:10:03.231Z,0
2017-10-30T21:15:02.672Z,0
2017-10-30T21:20:03.337Z,0
2017-10-30T21:25:02.764Z,0
2017-10-30T21:30:03.209Z,0
2017-10-30T21:35:02.743Z,0
2017-10-30T21:40:03.381Z,0
2017-10-30T21:45:03.024Z,0
2017-10-30T21:50:03.426Z,0
2017-10-30T21:55:02.944Z,0
2017-10-30T22:00:02.477Z,0
2017-10-30T22:05:02.912Z,0
2017-10-30T22:10:03.454Z,0
2017-10-30T22:15:03.079Z,0
2017-10-30T22:20:02.535Z,0
2017-10-30T22:25:03.112Z,0
2017-10-30T22:30:02.805Z,0
2017-10-30T22:35:03.233Z,0
2017-10-30T22:40:02.827Z,0
2017-10-30T22:45:03.186Z,0
2017-10-30T22:50:02.695Z,0
2017-10-30T22:55:03.240Z,0
2017-10-30T23:00:02.626Z,0
2017-10-30T23:05:03.103Z,0
2017-10-30T23:10:02.604Z,0
2017-10-30T23:15:03.027Z,0
2017-10-30T23:20:02.632Z,0
2017-10-30T23:25:03.278Z,0
2017-10-30T23:30:02.890Z,0
2017-10-30T23:35:03.307Z,0
2017-10-30T23:40:02.875Z,0
2017-10-30T23:45:03.238Z,0
2017-10-30T23:50:02.843Z,0
2017-10-30T23:55:03.211Z,0
