createdAt,value
2019-04-21T00:01:09.196Z,99824.31
2019-04-21T00:03:50.127Z,99820.96
2019-04-21T00:06:37.017Z,99812.08
2019-04-21T00:09:21.043Z,99811.54
2019-04-21T00:11:53.774Z,99811.22
2019-04-21T00:14:08.967Z,99813.25
2019-04-21T00:16:40.969Z,99806.14
2019-04-21T00:19:14.485Z,99810.56
2019-04-21T00:21:45.759Z,99803.10
2019-04-21T00:24:25.019Z,99793.91
2019-04-21T00:27:06.995Z,99791.09
2019-04-21T00:32:08.717Z,99782.95
2019-04-21T00:34:28.110Z,99786.22
2019-04-21T00:37:09.452Z,99784.36
2019-04-21T00:42:25.756Z,99782.51
2019-04-21T00:44:51.973Z,99775.39
2019-04-21T00:47:31.754Z,99768.66
2019-04-21T00:50:02.253Z,99770.01
2019-04-21T00:55:45.567Z,99771.17
2019-04-21T00:58:18.435Z,99766.53
2019-04-21T01:00:49.584Z,99764.84
2019-04-21T01:03:20.616Z,99759.21
2019-04-21T01:05:51.650Z,99765.87
2019-04-21T01:08:21.740Z,99758.25
2019-04-21T01:10:45.870Z,99754.73
2019-04-21T01:13:45.619Z,99753.88
2019-04-21T01:15:59.201Z,99755.78
2019-04-21T01:18:32.656Z,99749.41
2019-04-21T01:20:42.789Z,99745.78
2019-04-21T01:23:19.225Z,99746.98
2019-04-21T01:26:06.827Z,99740.53
2019-04-21T01:28:39.925Z,99741.34
2019-04-21T01:31:17.445Z,99742.08
2019-04-21T01:33:57.493Z,99732.67
2019-04-21T01:36:24.562Z,99728.30
2019-04-21T01:39:08.412Z,99725.55
2019-04-21T01:41:42.874Z,99725.06
2019-04-21T01:44:14.898Z,99728.05
2019-04-21T01:46:40.771Z,99720.50
2019-04-21T01:49:11.486Z,99724.06
2019-04-21T01:52:03.266Z,99716.46
2019-04-21T01:54:52.248Z,99716.34
2019-04-21T01:57:23.042Z,99714.12
2019-04-21T01:59:56.520Z,99711.28
2019-04-21T02:02:52.470Z,99706.09
2019-04-21T02:05:18.828Z,99708.62
2019-04-21T02:07:44.762Z,99708.52
2019-04-21T02:10:17.953Z,99698.17
2019-04-21T02:12:51.313Z,99697.53
2019-04-21T02:15:31.271Z,99697.38
2019-04-21T02:17:59.480Z,99693.33
2019-04-21T02:20:22.991Z,99698.44
2019-04-21T02:23:26.368Z,99688.02
2019-04-21T02:25:44.690Z,99683.28
2019-04-21T02:28:24.481Z,99686.21
2019-04-21T02:31:05.893Z,99688.70
2019-04-21T02:36:18.513Z,99685.97
2019-04-21T02:38:39.164Z,99687.56
2019-04-21T02:41:22.968Z,99686.81
2019-04-21T02:43:46.518Z,99675.63
2019-04-21T02:48:56.163Z,99668.97
2019-04-21T02:51:28.021Z,99670.70
2019-04-21T02:54:31.821Z,99667.92
2019-04-21T02:56:35.794Z,99667.19
2019-04-21T02:59:05.297Z,99658.44
2019-04-21T03:01:50.415Z,99660.25
2019-04-21T03:04:44.090Z,99648.98
2019-04-21T03:09:49.529Z,99646.98
2019-04-21T03:12:22.718Z,99649.91
2019-04-21T03:17:43.908Z,99638.98
2019-04-21T03:22:25.031Z,99638.22
2019-04-21T03:38:05.768Z,99626.48
2019-04-21T03:40:22.211Z,99628.41
2019-04-21T03:43:01.940Z,99628.59
2019-04-21T03:48:05.157Z,99629.44
2019-04-21T03:50:41.084Z,99638.27
2019-04-21T03:53:16.807Z,99635.19
2019-04-21T03:58:23.927Z,99637.82
2019-04-21T04:09:37.214Z,99628.16
2019-04-21T04:12:05.147Z,99628.93
2019-04-21T04:14:46.190Z,99631.38
2019-04-21T04:19:44.572Z,99632.16
2019-04-21T04:24:49.878Z,99627.45
2019-04-21T04:27:36.903Z,99622.17
2019-04-21T04:29:57.209Z,99622.34
2019-04-21T04:32:23.530Z,99623.48
2019-04-21T04:35:10.870Z,99619.57
2019-04-21T04:37:32.203Z,99622.60
2019-04-21T04:40:10.500Z,99626.30
2019-04-21T04:42:47.857Z,99623.62
2019-04-21T04:45:23.773Z,99623.34
2019-04-21T04:47:44.921Z,99629.20
2019-04-21T04:50:17.779Z,99621.59
2019-04-21T04:55:22.056Z,99618.31
2019-04-21T04:58:04.909Z,99620.39
2019-04-21T05:05:36.290Z,99623.59
2019-04-21T05:07:57.591Z,99615.95
2019-04-21T05:10:38.526Z,99617.80
2019-04-21T05:13:02.295Z,99621.67
2019-04-21T05:18:02.915Z,99613.56
2019-04-21T05:20:23.677Z,99613.11
2019-04-21T05:23:06.272Z,99613.47
2019-04-21T05:25:27.760Z,99611.96
2019-04-21T05:28:02.590Z,99612.25
2019-04-21T05:30:50.901Z,99604.77
2019-04-21T05:33:39.914Z,99606.58
2019-04-21T05:36:11.456Z,99602.16
2019-04-21T05:38:55.516Z,99613.80
2019-04-21T05:41:22.782Z,99603.43
2019-04-21T05:43:56.513Z,99605.88
2019-04-21T05:46:34.396Z,99606.45
2019-04-21T05:49:06.806Z,99607.41
2019-04-21T05:51:35.552Z,99608.52
2019-04-21T05:54:23.056Z,99612.39
2019-04-21T05:56:40.713Z,99610.37
2019-04-21T05:59:13.517Z,99616.06
2019-04-21T06:01:47.070Z,99610.23
2019-04-21T06:04:34.100Z,99606.91
2019-04-21T06:07:04.403Z,99600.98
2019-04-21T06:09:35.215Z,99604.58
2019-04-21T06:12:04.363Z,99605.16
2019-04-21T06:14:45.994Z,99603.40
2019-04-21T06:17:19.807Z,99606.38
2019-04-21T06:22:14.873Z,99596.23
2019-04-21T06:25:16.202Z,99593.83
2019-04-21T06:27:22.932Z,99590.58
2019-04-21T06:29:49.155Z,99593.22
2019-04-21T06:32:36.066Z,99593.44
2019-04-21T06:40:16.449Z,99589.23
2019-04-21T06:42:34.087Z,99591.45
2019-04-21T06:45:14.045Z,99588.64
2019-04-21T06:47:47.238Z,99590.83
2019-04-21T06:50:12.174Z,99582.16
2019-04-21T06:52:52.159Z,99584.72
2019-04-21T06:55:13.823Z,99576.91
2019-04-21T06:57:45.715Z,99576.59
2019-04-21T07:00:15.134Z,99577.89
2019-04-21T07:05:15.380Z,99576.74
2019-04-21T07:08:06.470Z,99571.83
2019-04-21T07:10:17.214Z,99569.31
2019-04-21T07:12:44.962Z,99570.91
2019-04-21T07:15:17.009Z,99567.70
2019-04-21T07:17:49.917Z,99564.27
2019-04-21T07:20:21.821Z,99565.38
2019-04-21T07:22:56.855Z,99559.89
2019-04-21T07:25:32.659Z,99553.70
2019-04-21T07:27:59.353Z,99560.02
2019-04-21T07:33:19.329Z,99550.40
2019-04-21T07:35:43.144Z,99548.28
2019-04-21T07:38:16.707Z,99551.41
2019-04-21T07:40:36.419Z,99549.84
2019-04-21T07:43:05.720Z,99549.11
2019-04-21T07:45:38.113Z,99549.66
2019-04-21T07:48:19.078Z,99538.88
2019-04-21T07:51:02.281Z,99549.22
2019-04-21T07:53:55.747Z,99540.43
2019-04-21T07:55:46.918Z,99543.47
2019-04-21T07:58:36.415Z,99534.60
2019-04-21T08:01:12.056Z,99530.09
2019-04-21T08:03:43.920Z,99526.77
2019-04-21T08:06:32.004Z,99531.19
2019-04-21T08:08:42.165Z,99528.52
2019-04-21T08:11:11.001Z,99524.42
2019-04-21T08:16:20.400Z,99526.05
2019-04-21T08:18:47.437Z,99525.97
2019-04-21T08:21:11.127Z,99518.14
2019-04-21T08:23:41.495Z,99515.12
2019-04-21T08:26:16.611Z,99513.70
2019-04-21T08:28:52.094Z,99518.09
2019-04-21T08:31:25.788Z,99516.38
2019-04-21T08:33:55.992Z,99514.63
2019-04-21T08:38:59.853Z,99513.30
2019-04-21T08:41:23.658Z,99509.28
2019-04-21T08:43:58.484Z,99507.63
2019-04-21T08:46:35.107Z,99507.39
2019-04-21T08:49:00.845Z,99507.01
2019-04-21T08:51:33.507Z,99502.34
2019-04-21T08:54:09.207Z,99504.38
2019-04-21T08:56:55.859Z,99503.94
2019-04-21T08:59:47.155Z,99504.34
2019-04-21T09:02:29.839Z,99499.38
2019-04-21T09:05:00.209Z,99495.64
2019-04-21T09:07:32.172Z,99494.17
2019-04-21T09:09:57.850Z,99495.95
2019-04-21T09:12:32.755Z,99491.65
2019-04-21T09:15:01.249Z,99482.07
2019-04-21T09:17:31.560Z,99487.70
2019-04-21T09:20:13.050Z,99487.73
2019-04-21T09:22:41.219Z,99486.52
2019-04-21T09:25:19.374Z,99479.14
2019-04-21T09:27:42.556Z,99477.70
2019-04-21T09:30:03.474Z,99477.70
2019-04-21T09:32:33.072Z,99475.81
2019-04-21T09:35:05.680Z,99464.90
2019-04-21T09:37:46.466Z,99468.34
2019-04-21T09:40:06.775Z,99462.67
2019-04-21T09:42:44.339Z,99453.44
2019-04-21T09:45:10.028Z,99456.88
2019-04-21T09:47:47.019Z,99456.27
2019-04-21T09:50:10.301Z,99449.91
2019-04-21T09:52:48.842Z,99444.19
2019-04-21T09:55:17.508Z,99439.44
2019-04-21T09:57:50.289Z,99439.44
2019-04-21T10:00:22.389Z,99431.08
2019-04-21T10:03:00.571Z,99434.40
2019-04-21T10:05:23.495Z,99431.02
2019-04-21T10:07:55.319Z,99428.82
2019-04-21T10:10:27.513Z,99424.95
2019-04-21T10:12:57.754Z,99422.45
2019-04-21T10:15:28.286Z,99424.42
2019-04-21T10:18:04.661Z,99417.56
2019-04-21T10:20:36.357Z,99410.78
2019-04-21T10:23:07.079Z,99409.13
2019-04-21T10:25:41.033Z,99406.52
2019-04-21T10:28:10.930Z,99404.83
2019-04-21T10:30:42.668Z,99398.87
2019-04-21T10:33:16.668Z,99395.88
2019-04-21T10:35:46.746Z,99392.91
2019-04-21T10:38:30.395Z,99389.69
2019-04-21T10:40:55.133Z,99384.76
2019-04-21T10:43:29.176Z,99380.90
2019-04-21T10:46:01.253Z,99385.09
2019-04-21T10:48:34.555Z,99380.20
2019-04-21T10:51:03.691Z,99367.72
2019-04-21T10:53:36.702Z,99373.05
2019-04-21T10:56:16.977Z,99360.00
2019-04-21T10:58:40.896Z,99362.92
2019-04-21T11:01:16.795Z,99362.30
2019-04-21T11:04:19.989Z,99357.69
2019-04-21T11:06:39.208Z,99348.14
2019-04-21T11:09:15.860Z,99347.20
2019-04-21T11:11:49.561Z,99339.24
2019-04-21T11:14:17.788Z,99340.36
2019-04-21T11:16:49.072Z,99337.06
2019-04-21T11:19:20.048Z,99331.32
2019-04-21T11:21:52.562Z,99333.50
2019-04-21T11:24:23.046Z,99325.16
2019-04-21T11:26:53.799Z,99320.78
2019-04-21T11:29:23.400Z,99324.62
2019-04-21T11:31:54.831Z,99320.56
2019-04-21T11:34:25.139Z,99318.27
2019-04-21T11:36:56.349Z,99312.91
2019-04-21T11:39:37.549Z,99317.42
2019-04-21T11:41:59.624Z,99312.55
2019-04-21T11:44:31.037Z,99312.12
2019-04-21T11:47:00.631Z,99306.03
2019-04-21T11:49:36.968Z,99299.36
2019-04-21T11:52:11.607Z,99301.11
2019-04-21T11:54:46.742Z,99298.80
2019-04-21T11:57:22.740Z,99297.78
2019-04-21T11:59:49.192Z,99293.01
2019-04-21T12:02:19.435Z,99288.47
2019-04-21T12:04:49.561Z,99288.09
2019-04-21T12:07:19.690Z,99291.50
2019-04-21T12:09:51.342Z,99284.73
2019-04-21T12:12:25.428Z,99287.11
2019-04-21T12:14:55.012Z,99283.66
2019-04-21T12:17:25.923Z,99277.28
2019-04-21T12:19:55.223Z,99271.36
2019-04-21T12:22:28.906Z,99268.73
2019-04-21T12:24:55.871Z,99267.18
2019-04-21T12:27:25.668Z,99266.09
2019-04-21T12:29:55.523Z,99261.98
2019-04-21T12:32:38.054Z,99255.55
2019-04-21T12:35:10.065Z,99255.03
2019-04-21T12:37:40.643Z,99244.47
2019-04-21T12:40:14.416Z,99244.97
2019-04-21T12:42:45.406Z,99242.36
2019-04-21T12:45:15.724Z,99233.57
2019-04-21T12:47:48.311Z,99230.10
2019-04-21T12:50:17.054Z,99222.49
2019-04-21T12:52:47.355Z,99225.28
2019-04-21T12:55:23.944Z,99219.38
2019-04-21T12:57:53.171Z,99210.64
2019-04-21T13:00:23.076Z,99208.37
2019-04-21T13:02:52.325Z,99201.66
2019-04-21T13:05:27.544Z,99198.23
2019-04-21T13:07:59.552Z,99186.16
2019-04-21T13:10:30.582Z,99186.95
2019-04-21T13:13:01.787Z,99190.83
2019-04-21T13:15:33.542Z,99179.98
2019-04-21T13:18:02.852Z,99180.58
2019-04-21T13:20:32.344Z,99169.73
2019-04-21T13:23:01.906Z,99168.88
2019-04-21T13:25:31.773Z,99160.99
2019-04-21T13:28:01.000Z,99163.28
2019-04-21T13:30:30.626Z,99158.25
2019-04-21T13:33:00.840Z,99155.10
2019-04-21T13:35:30.990Z,99147.83
2019-04-21T13:38:00.689Z,99144.42
2019-04-21T13:41:14.994Z,99145.88
2019-04-21T13:43:30.777Z,99142.50
2019-04-21T13:45:59.934Z,99138.30
2019-04-21T13:48:30.592Z,99137.70
2019-04-21T13:50:59.825Z,99132.37
2019-04-21T13:53:29.275Z,99128.45
2019-04-21T13:55:58.597Z,99120.45
2019-04-21T13:58:28.598Z,99116.67
2019-04-21T14:00:59.948Z,99109.84
2019-04-21T14:03:31.024Z,99112.34
2019-04-21T14:06:02.603Z,99105.11
2019-04-21T14:08:33.512Z,99107.45
2019-04-21T14:11:03.348Z,99094.63
2019-04-21T14:13:34.165Z,99099.72
2019-04-21T14:16:04.130Z,99098.93
2019-04-21T14:18:36.491Z,99089.31
2019-04-21T14:21:07.224Z,99089.23
2019-04-21T14:23:43.386Z,99090.68
2019-04-21T14:26:09.389Z,99088.85
2019-04-21T14:28:38.917Z,99088.52
2019-04-21T14:31:10.492Z,99078.86
2019-04-21T14:33:45.933Z,99078.84
2019-04-21T14:36:16.789Z,99077.77
2019-04-21T14:38:46.934Z,99067.56
2019-04-21T14:41:18.177Z,99067.15
2019-04-21T14:43:55.110Z,99063.08
2019-04-21T14:46:37.499Z,99054.94
2019-04-21T14:49:37.524Z,99049.91
2019-04-21T14:52:25.269Z,99044.23
2019-04-21T14:55:19.009Z,99045.19
2019-04-21T14:57:53.179Z,99045.44
2019-04-21T15:00:29.108Z,99045.72
2019-04-21T15:03:01.722Z,99040.61
2019-04-21T15:05:33.485Z,99036.23
2019-04-21T15:08:04.907Z,99031.89
2019-04-21T15:10:35.206Z,99036.55
2019-04-21T15:13:05.774Z,99032.13
2019-04-21T15:15:38.039Z,99033.66
2019-04-21T15:18:14.595Z,99029.34
2019-04-21T15:20:45.720Z,99020.70
2019-04-21T15:23:15.250Z,99029.28
2019-04-21T15:25:46.011Z,99023.68
2019-04-21T15:28:16.075Z,99019.36
2019-04-21T15:30:47.113Z,99022.27
2019-04-21T15:33:18.161Z,99019.71
2019-04-21T15:35:49.088Z,99016.67
2019-04-21T15:38:22.203Z,99013.09
2019-04-21T15:40:57.215Z,99012.31
2019-04-21T15:43:26.594Z,99003.59
2019-04-21T15:45:58.280Z,99001.27
2019-04-21T15:48:30.927Z,98999.61
2019-04-21T15:51:05.664Z,98991.69
2019-04-21T15:53:37.394Z,98998.34
2019-04-21T15:56:15.219Z,98986.90
2019-04-21T15:59:02.629Z,98986.13
2019-04-21T16:01:46.417Z,98988.41
2019-04-21T16:04:16.830Z,98986.97
2019-04-21T16:06:47.829Z,98976.72
2019-04-21T16:09:21.619Z,98977.95
2019-04-21T16:11:49.713Z,98974.64
2019-04-21T16:14:20.591Z,98962.95
2019-04-21T16:16:51.857Z,98969.83
2019-04-21T16:19:29.161Z,98967.59
2019-04-21T16:22:01.003Z,98968.86
2019-04-21T16:24:30.931Z,98957.71
2019-04-21T16:27:04.941Z,98955.78
2019-04-21T16:29:34.158Z,98955.78
2019-04-21T16:32:09.111Z,98951.11
2019-04-21T16:34:48.372Z,98944.47
2019-04-21T16:37:10.130Z,98946.39
2019-04-21T16:39:41.283Z,98939.34
2019-04-21T16:42:12.493Z,98940.72
2019-04-21T16:44:45.011Z,98934.31
2019-04-21T16:47:14.213Z,98927.17
2019-04-21T16:49:45.518Z,98932.88
2019-04-21T16:52:23.761Z,98927.47
2019-04-21T16:55:00.237Z,98926.51
2019-04-21T16:57:59.478Z,98923.98
2019-04-21T17:00:31.700Z,98925.36
2019-04-21T17:02:58.795Z,98919.95
2019-04-21T17:05:28.220Z,98915.52
2019-04-21T17:07:57.973Z,98915.16
2019-04-21T17:10:28.781Z,98913.51
2019-04-21T17:12:59.905Z,98907.37
2019-04-21T17:15:48.751Z,98907.84
2019-04-21T17:18:20.774Z,98907.45
2019-04-21T17:20:42.937Z,98912.83
2019-04-21T17:23:05.369Z,98902.48
2019-04-21T17:25:35.034Z,98902.41
2019-04-21T17:28:05.940Z,98908.41
2019-04-21T17:30:36.464Z,98906.70
2019-04-21T17:33:11.250Z,98905.02
2019-04-21T17:35:40.751Z,98905.22
2019-04-21T17:38:14.070Z,98899.34
2019-04-21T17:40:49.565Z,98903.28
2019-04-21T17:43:20.250Z,98898.09
2019-04-21T17:45:53.126Z,98896.56
2019-04-21T17:48:27.272Z,98894.39
2019-04-21T17:51:09.537Z,98893.63
2019-04-21T17:53:51.958Z,98896.01
2019-04-21T17:56:55.178Z,98894.55
2019-04-21T17:59:23.664Z,98894.98
2019-04-21T18:01:51.658Z,98895.86
2019-04-21T18:04:27.933Z,98896.53
2019-04-21T18:07:27.434Z,98894.10
2019-04-21T18:12:36.224Z,98900.56
2019-04-21T18:15:38.328Z,98902.56
2019-04-21T18:18:08.477Z,98898.66
2019-04-21T18:20:44.004Z,98907.48
2019-04-21T18:23:50.517Z,98908.91
2019-04-21T18:26:29.707Z,98910.03
2019-04-21T18:28:47.024Z,98905.38
2019-04-21T18:31:19.025Z,98909.00
2019-04-21T18:34:17.431Z,98906.56
2019-04-21T18:36:51.605Z,98909.59
2019-04-21T18:39:39.256Z,98910.70
2019-04-21T18:42:21.367Z,98913.48
2019-04-21T18:45:34.430Z,98912.64
2019-04-21T18:47:59.502Z,98916.27
2019-04-21T18:51:00.508Z,98916.34
2019-04-21T18:53:58.085Z,98919.67
2019-04-21T18:56:20.615Z,98911.02
2019-04-21T18:58:50.909Z,98917.08
2019-04-21T19:01:27.525Z,98921.59
2019-04-21T19:03:55.910Z,98922.73
2019-04-21T19:06:42.440Z,98922.86
2019-04-21T19:09:11.558Z,98923.59
2019-04-21T19:11:42.554Z,98926.93
2019-04-21T19:17:13.868Z,98937.86
2019-04-21T19:19:39.361Z,98936.83
2019-04-21T19:22:00.662Z,98938.79
2019-04-21T19:27:06.217Z,98925.55
2019-04-21T19:32:01.698Z,98934.80
2019-04-21T19:34:23.729Z,98935.56
2019-04-21T19:36:55.046Z,98934.26
2019-04-21T19:39:36.187Z,98929.45
2019-04-21T19:42:07.194Z,98929.45
2019-04-21T19:44:45.443Z,98925.91
2019-04-21T19:47:17.222Z,98931.36
2019-04-21T19:49:49.520Z,98931.36
2019-04-21T19:52:06.596Z,98931.41
2019-04-21T19:54:39.717Z,98931.41
2019-04-21T19:57:07.109Z,98936.66
2019-04-21T19:59:44.672Z,98935.33
2019-04-21T20:02:09.023Z,98928.77
2019-04-21T20:04:48.433Z,98926.75
2019-04-21T20:07:26.319Z,98920.20
2019-04-21T20:10:03.424Z,98921.31
2019-04-21T20:12:36.608Z,98920.62
2019-04-21T20:15:10.824Z,98920.40
2019-04-21T20:17:40.800Z,98912.91
2019-04-21T20:19:49.978Z,98915.18
2019-04-21T20:22:23.965Z,98914.52
2019-04-21T20:24:58.615Z,98917.34
2019-04-21T20:27:36.226Z,98912.01
2019-04-21T20:30:16.048Z,98908.38
2019-04-21T20:32:52.200Z,98904.80
2019-04-21T20:35:26.660Z,98908.14
2019-04-21T20:37:51.131Z,98902.55
2019-04-21T20:40:23.274Z,98899.53
2019-04-21T20:42:52.631Z,98902.31
2019-04-21T20:47:48.011Z,98901.61
2019-04-21T20:50:28.648Z,98899.27
2019-04-21T20:53:07.226Z,98890.64
2019-04-21T20:55:26.517Z,98901.11
2019-04-21T20:57:56.547Z,98900.36
2019-04-21T21:00:54.477Z,98896.41
2019-04-21T21:03:13.558Z,98889.96
2019-04-21T21:05:39.895Z,98890.62
2019-04-21T21:08:20.017Z,98886.53
2019-04-21T21:10:44.261Z,98889.80
2019-04-21T21:13:28.389Z,98892.73
2019-04-21T21:15:52.609Z,98893.59
2019-04-21T21:18:38.469Z,98896.06
2019-04-21T21:20:56.032Z,98894.91
2019-04-21T21:23:14.442Z,98896.56
2019-04-21T21:25:58.481Z,98887.95
2019-04-21T21:28:22.710Z,98893.08
2019-04-21T21:30:52.751Z,98888.78
2019-04-21T21:33:25.710Z,98883.77
2019-04-21T21:36:06.543Z,98890.66
2019-04-21T21:38:40.889Z,98880.88
2019-04-21T21:41:03.248Z,98883.94
2019-04-21T21:43:30.968Z,98881.64
2019-04-21T21:46:06.283Z,98887.73
2019-04-21T21:48:50.070Z,98890.06
2019-04-21T21:51:22.885Z,98882.76
2019-04-21T21:53:45.826Z,98883.38
2019-04-21T21:56:16.471Z,98877.48
2019-04-21T21:58:48.139Z,98881.34
2019-04-21T22:01:21.674Z,98877.91
2019-04-21T22:04:04.857Z,98874.27
2019-04-21T22:06:40.133Z,98875.39
2019-04-21T22:09:06.150Z,98869.34
2019-04-21T22:11:36.134Z,98866.99
2019-04-21T22:14:17.075Z,98867.39
2019-04-21T22:16:59.437Z,98865.27
2019-04-21T22:19:33.984Z,98870.86
2019-04-21T22:22:04.165Z,98866.97
2019-04-21T22:24:35.138Z,98874.50
2019-04-21T22:26:52.680Z,98878.08
2019-04-21T22:29:23.411Z,98865.94
2019-04-21T22:32:05.534Z,98878.19
2019-04-21T22:34:30.267Z,98875.66
2019-04-21T22:37:07.231Z,98872.55
2019-04-21T22:39:44.918Z,98867.48
2019-04-21T22:42:05.839Z,98872.33
2019-04-21T22:44:32.246Z,98867.48
2019-04-21T22:47:11.239Z,98863.98
2019-04-21T22:49:32.610Z,98865.66
2019-04-21T22:52:10.373Z,98862.06
2019-04-21T22:54:37.982Z,98862.70
2019-04-21T22:57:12.064Z,98858.63
2019-04-21T22:59:37.343Z,98862.79
2019-04-21T23:02:16.307Z,98866.36
2019-04-21T23:04:48.858Z,98859.10
2019-04-21T23:07:17.682Z,98857.79
2019-04-21T23:09:49.504Z,98856.20
2019-04-21T23:12:28.249Z,98856.34
2019-04-21T23:15:01.854Z,98857.84
2019-04-21T23:17:45.866Z,98855.30
2019-04-21T23:20:19.913Z,98855.66
2019-04-21T23:23:00.729Z,98854.39
2019-04-21T23:25:25.299Z,98861.37
2019-04-21T23:27:56.295Z,98858.70
2019-04-21T23:30:37.658Z,98858.09
2019-04-21T23:32:53.624Z,98853.77
2019-04-21T23:35:21.838Z,98850.93
2019-04-21T23:38:00.936Z,98846.34
2019-04-21T23:40:27.838Z,98842.37
2019-04-21T23:43:00.112Z,98844.56
2019-04-21T23:45:36.188Z,98841.05
2019-04-21T23:48:19.705Z,98838.48
2019-04-21T23:50:45.016Z,98842.37
2019-04-21T23:53:08.894Z,98844.23
2019-04-21T23:55:39.068Z,98842.15
2019-04-21T23:58:16.374Z,98839.98
