createdAt,value
2023-05-19T00:02:33.887Z,25.83
2023-05-19T00:05:46.264Z,23.52
2023-05-19T00:08:50.210Z,22.48
2023-05-19T00:11:52.439Z,25.83
2023-05-19T00:14:54.855Z,31.98
2023-05-19T00:17:56.953Z,36.72
2023-05-19T00:20:59.187Z,32.00
2023-05-19T00:24:01.422Z,28.20
2023-05-19T00:27:03.644Z,26.80
2023-05-19T00:30:06.434Z,23.58
2023-05-19T00:33:09.360Z,30.90
2023-05-19T00:36:11.547Z,24.52
2023-05-19T00:39:13.653Z,26.50
2023-05-19T00:42:16.261Z,27.98
2023-05-19T00:45:18.466Z,28.80
2023-05-19T00:48:21.139Z,27.67
2023-05-19T00:51:26.217Z,25.13
2023-05-19T00:54:32.377Z,23.38
2023-05-19T00:57:34.543Z,25.58
2023-05-19T01:00:37.236Z,29.23
2023-05-19T01:03:40.947Z,29.73
2023-05-19T01:06:43.880Z,26.58
2023-05-19T01:09:47.453Z,23.20
2023-05-19T01:12:49.586Z,26.20
2023-05-19T01:16:06.796Z,24.02
2023-05-19T01:19:56.766Z,28.45
2023-05-19T01:23:05.225Z,27.25
2023-05-19T01:26:19.519Z,28.67
2023-05-19T01:29:39.690Z,28.05
2023-05-19T01:32:42.694Z,26.70
2023-05-19T01:35:46.656Z,27.45
2023-05-19T01:38:51.761Z,28.50
2023-05-19T01:41:55.136Z,23.90
2023-05-19T01:44:57.614Z,27.25
2023-05-19T01:48:02.746Z,27.95
2023-05-19T01:51:05.249Z,23.30
2023-05-19T01:54:07.317Z,26.17
2023-05-19T01:57:29.824Z,25.90
2023-05-19T02:00:40.581Z,24.38
2023-05-19T02:03:54.670Z,23.50
2023-05-19T02:07:10.010Z,24.08
2023-05-19T02:10:19.271Z,24.88
2023-05-19T02:13:27.598Z,23.95
2023-05-19T02:16:30.111Z,23.75
2023-05-19T02:19:34.518Z,26.30
2023-05-19T02:22:37.024Z,23.17
2023-05-19T02:25:39.130Z,23.92
2023-05-19T02:28:41.223Z,28.08
2023-05-19T02:31:43.461Z,26.05
2023-05-19T02:34:45.687Z,23.73
2023-05-19T02:37:47.777Z,24.40
2023-05-19T02:40:52.816Z,25.92
2023-05-19T02:43:54.872Z,24.23
2023-05-19T02:46:56.928Z,28.05
2023-05-19T02:49:59.041Z,27.65
2023-05-19T02:53:01.234Z,26.92
2023-05-19T02:56:03.616Z,31.77
2023-05-19T02:59:06.255Z,32.92
2023-05-19T03:02:08.541Z,27.02
2023-05-19T03:05:10.830Z,33.53
2023-05-19T03:08:13.051Z,29.77
2023-05-19T03:11:15.601Z,25.17
2023-05-19T03:14:18.798Z,30.65
2023-05-19T03:17:21.228Z,26.25
2023-05-19T03:20:24.635Z,27.38
2023-05-19T03:23:27.354Z,23.30
2023-05-19T03:26:29.613Z,31.67
2023-05-19T03:29:31.886Z,30.13
2023-05-19T03:32:37.651Z,30.05
2023-05-19T03:35:39.816Z,27.35
2023-05-19T03:38:41.873Z,32.75
2023-05-19T03:41:44.038Z,26.73
2023-05-19T03:44:46.330Z,27.45
2023-05-19T03:47:48.672Z,27.45
2023-05-19T03:50:50.765Z,27.08
2023-05-19T03:53:53.322Z,25.38
2023-05-19T03:56:55.551Z,29.00
2023-05-19T03:59:57.622Z,24.58
2023-05-19T04:03:00.652Z,28.98
2023-05-19T04:06:03.170Z,27.33
2023-05-19T04:09:12.158Z,28.17
2023-05-19T04:12:14.243Z,27.55
2023-05-19T04:15:16.504Z,25.88
2023-05-19T04:18:18.575Z,27.50
2023-05-19T04:21:22.468Z,27.65
2023-05-19T04:24:24.766Z,25.58
2023-05-19T04:27:29.077Z,28.30
2023-05-19T04:30:31.420Z,28.67
2023-05-19T04:33:34.068Z,23.80
2023-05-19T04:36:36.763Z,29.40
2023-05-19T04:39:40.384Z,29.13
2023-05-19T04:42:42.929Z,26.63
2023-05-19T04:45:46.611Z,22.95
2023-05-19T04:48:48.711Z,23.95
2023-05-19T04:51:53.277Z,25.67
2023-05-19T04:54:57.222Z,28.77
2023-05-19T04:57:59.287Z,27.23
2023-05-19T05:01:01.410Z,27.73
2023-05-19T05:04:03.727Z,26.50
2023-05-19T05:07:06.286Z,29.05
2023-05-19T05:10:09.114Z,27.02
2023-05-19T05:13:11.931Z,22.25
2023-05-19T05:16:14.629Z,21.63
2023-05-19T05:19:17.429Z,24.75
2023-05-19T05:22:19.825Z,26.00
2023-05-19T05:25:22.215Z,23.92
2023-05-19T05:28:24.331Z,22.88
2023-05-19T05:31:26.566Z,23.83
2023-05-19T05:34:28.931Z,21.98
2023-05-19T05:37:31.216Z,22.17
2023-05-19T05:40:33.419Z,21.02
2023-05-19T05:43:35.496Z,21.30
2023-05-19T05:46:37.752Z,23.65
2023-05-19T05:49:40.453Z,21.08
2023-05-19T05:52:47.903Z,20.30
2023-05-19T05:55:51.167Z,23.10
2023-05-19T05:58:53.835Z,23.52
2023-05-19T06:01:55.907Z,25.20
2023-05-19T06:04:58.038Z,26.75
2023-05-19T06:08:00.199Z,32.28
2023-05-19T06:11:08.385Z,23.27
2023-05-19T06:14:10.588Z,28.35
2023-05-19T06:17:12.696Z,25.30
2023-05-19T06:20:15.216Z,23.52
2023-05-19T06:23:17.270Z,22.40
2023-05-19T06:26:19.363Z,25.52
2023-05-19T06:29:21.450Z,22.00
2023-05-19T06:32:23.598Z,22.25
2023-05-19T06:35:25.824Z,23.88
2023-05-19T06:38:27.895Z,21.92
2023-05-19T06:41:30.034Z,22.35
2023-05-19T06:44:32.084Z,18.02
2023-05-19T06:47:34.273Z,22.63
2023-05-19T06:50:36.412Z,23.15
2023-05-19T06:53:38.451Z,22.73
2023-05-19T06:56:40.537Z,21.98
2023-05-19T06:59:43.666Z,27.10
2023-05-19T07:02:45.967Z,24.65
2023-05-19T07:05:48.245Z,22.35
2023-05-19T07:08:50.383Z,20.55
2023-05-19T07:11:53.218Z,26.17
2023-05-19T07:14:55.383Z,25.73
2023-05-19T07:17:58.686Z,23.23
2023-05-19T07:21:00.929Z,21.52
2023-05-19T07:24:03.063Z,22.58
2023-05-19T07:27:05.788Z,23.25
2023-05-19T07:30:08.594Z,20.58
2023-05-19T07:33:10.957Z,18.45
2023-05-19T07:36:13.192Z,18.02
2023-05-19T07:39:15.422Z,17.73
2023-05-19T07:42:17.623Z,22.42
2023-05-19T07:45:19.820Z,16.75
2023-05-19T07:48:24.648Z,17.58
2023-05-19T07:51:26.829Z,18.85
2023-05-19T07:54:28.956Z,18.52
2023-05-19T07:57:32.462Z,21.00
2023-05-19T08:00:34.901Z,18.52
2023-05-19T08:03:37.389Z,15.27
2023-05-19T08:06:40.250Z,13.02
2023-05-19T08:09:42.409Z,11.98
2023-05-19T08:12:44.433Z,7.25
2023-05-19T08:15:46.643Z,9.32
2023-05-19T08:18:48.851Z,8.75
2023-05-19T08:21:50.966Z,12.57
2023-05-19T08:24:53.179Z,14.70
2023-05-19T08:27:55.218Z,16.17
2023-05-19T08:30:57.318Z,10.23
2023-05-19T08:33:59.504Z,9.90
2023-05-19T08:37:01.691Z,11.10
2023-05-19T08:40:05.683Z,10.30
2023-05-19T08:43:08.473Z,10.60
2023-05-19T08:46:13.928Z,10.23
2023-05-19T08:49:25.368Z,10.90
2023-05-19T08:52:27.746Z,9.32
2023-05-19T08:55:36.848Z,8.82
2023-05-19T08:58:41.395Z,11.98
2023-05-19T09:01:46.275Z,9.35
2023-05-19T09:04:48.776Z,9.95
2023-05-19T09:07:50.941Z,8.05
2023-05-19T09:10:53.104Z,9.48
2023-05-19T09:13:55.333Z,12.73
2023-05-19T09:16:57.573Z,9.40
2023-05-19T09:20:03.317Z,7.80
2023-05-19T09:23:06.271Z,7.60
2023-05-19T09:26:08.436Z,10.23
2023-05-19T09:29:14.570Z,8.40
2023-05-19T09:32:26.878Z,9.18
2023-05-19T09:35:29.406Z,8.98
2023-05-19T09:38:31.602Z,7.03
2023-05-19T09:41:33.737Z,12.18
2023-05-19T09:44:36.104Z,6.95
2023-05-19T09:47:42.195Z,8.52
2023-05-19T09:50:45.738Z,38.30
2023-05-19T09:53:48.469Z,34.22
2023-05-19T09:57:01.017Z,9.35
2023-05-19T10:00:12.024Z,10.55
2023-05-19T10:03:16.548Z,8.00
2023-05-19T10:06:19.157Z,8.52
2023-05-19T10:09:25.923Z,6.43
2023-05-19T10:12:28.327Z,6.90
2023-05-19T10:15:31.058Z,6.80
2023-05-19T10:18:35.239Z,6.95
2023-05-19T10:21:37.344Z,6.03
2023-05-19T10:24:39.421Z,7.10
2023-05-19T10:27:44.572Z,4.28
2023-05-19T10:30:50.973Z,5.80
2023-05-19T10:33:56.242Z,5.55
2023-05-19T10:37:31.969Z,7.10
2023-05-19T10:40:38.349Z,5.95
2023-05-19T10:44:05.221Z,5.32
2023-05-19T10:47:08.766Z,5.65
2023-05-19T10:50:11.362Z,5.80
2023-05-19T10:53:22.797Z,4.55
2023-05-19T10:56:30.004Z,5.80
2023-05-19T10:59:35.193Z,5.28
2023-05-19T11:02:44.257Z,7.78
2023-05-19T11:08:53.998Z,5.00
2023-05-19T11:11:57.149Z,4.97
2023-05-19T11:14:59.788Z,5.88
2023-05-19T11:18:02.636Z,4.95
2023-05-19T11:21:04.960Z,6.40
2023-05-19T11:24:09.462Z,7.53
2023-05-19T11:27:28.403Z,6.43
2023-05-19T11:30:30.757Z,12.07
2023-05-19T11:33:33.121Z,7.35
2023-05-19T11:36:36.998Z,6.63
2023-05-19T11:39:40.407Z,8.73
2023-05-19T11:42:42.556Z,7.72
2023-05-19T11:45:45.837Z,7.70
2023-05-19T11:48:48.547Z,8.07
2023-05-19T11:51:50.752Z,9.07
2023-05-19T11:54:52.969Z,7.28
2023-05-19T11:58:05.761Z,6.70
2023-05-19T12:01:08.251Z,6.55
2023-05-19T12:04:10.670Z,6.72
2023-05-19T12:07:13.838Z,7.18
2023-05-19T12:10:16.656Z,7.13
2023-05-19T12:13:20.041Z,7.15
2023-05-19T12:16:22.951Z,9.88
2023-05-19T12:19:26.145Z,6.78
2023-05-19T12:22:28.381Z,6.45
2023-05-19T12:25:32.101Z,8.85
2023-05-19T12:28:34.679Z,5.28
2023-05-19T12:31:38.125Z,6.20
2023-05-19T12:34:40.362Z,5.32
2023-05-19T12:37:42.839Z,5.18
2023-05-19T12:40:45.061Z,6.90
2023-05-19T12:43:47.206Z,5.45
2023-05-19T12:46:52.448Z,5.32
2023-05-19T12:50:07.794Z,5.00
2023-05-19T12:53:12.652Z,7.80
2023-05-19T12:56:16.520Z,5.07
2023-05-19T12:59:37.361Z,7.43
2023-05-19T13:03:06.153Z,8.70
2023-05-19T13:06:09.547Z,6.55
2023-05-19T13:09:11.718Z,6.82
2023-05-19T13:12:13.814Z,5.18
2023-05-19T13:15:16.063Z,5.68
2023-05-19T13:18:18.386Z,7.43
2023-05-19T13:21:20.456Z,6.22
2023-05-19T13:24:22.637Z,8.30
2023-05-19T13:27:25.300Z,8.35
2023-05-19T13:30:28.372Z,6.13
2023-05-19T13:33:30.520Z,6.60
2023-05-19T13:36:36.611Z,7.68
2023-05-19T13:39:38.811Z,9.43
2023-05-19T13:42:41.226Z,7.93
2023-05-19T13:45:44.554Z,10.00
2023-05-19T13:48:46.752Z,7.43
2023-05-19T13:51:48.954Z,9.30
2023-05-19T13:54:51.211Z,8.38
2023-05-19T13:57:53.672Z,8.50
2023-05-19T14:00:56.944Z,7.45
2023-05-19T14:03:59.739Z,7.07
2023-05-19T14:07:03.072Z,8.45
2023-05-19T14:10:06.948Z,6.80
2023-05-19T14:16:17.066Z,5.97
2023-05-19T14:19:19.394Z,9.68
2023-05-19T14:22:21.526Z,8.02
2023-05-19T14:25:23.537Z,8.52
2023-05-19T14:28:25.718Z,7.03
2023-05-19T14:31:27.950Z,6.53
2023-05-19T14:34:30.088Z,7.47
2023-05-19T14:37:32.483Z,6.70
2023-05-19T14:40:37.664Z,6.72
2023-05-19T14:43:42.171Z,8.02
2023-05-19T14:46:44.364Z,7.07
2023-05-19T14:49:46.473Z,8.95
2023-05-19T14:52:48.611Z,7.88
2023-05-19T14:55:50.737Z,8.02
2023-05-19T14:58:52.815Z,7.32
2023-05-19T15:01:54.880Z,9.05
2023-05-19T15:04:56.949Z,8.98
2023-05-19T15:07:58.995Z,7.78
2023-05-19T15:11:01.021Z,6.60
2023-05-19T15:14:03.349Z,7.78
2023-05-19T15:17:05.693Z,9.23
2023-05-19T15:20:08.225Z,5.93
2023-05-19T15:23:10.437Z,6.30
2023-05-19T15:26:13.305Z,7.10
2023-05-19T15:29:15.626Z,8.30
2023-05-19T15:32:17.769Z,5.25
2023-05-19T15:35:19.930Z,5.78
2023-05-19T15:38:21.980Z,12.32
2023-05-19T15:41:24.064Z,22.55
2023-05-19T15:44:28.817Z,10.07
2023-05-19T15:47:31.198Z,9.05
2023-05-19T15:50:33.520Z,11.82
2023-05-19T15:53:36.468Z,9.70
2023-05-19T15:56:38.557Z,8.50
2023-05-19T15:59:40.610Z,8.05
2023-05-19T16:02:42.937Z,7.85
2023-05-19T16:05:45.158Z,7.00
2023-05-19T16:08:47.229Z,10.50
2023-05-19T16:11:49.688Z,9.68
2023-05-19T16:14:51.747Z,7.32
2023-05-19T16:17:55.068Z,7.63
2023-05-19T16:20:57.322Z,9.50
2023-05-19T16:23:59.405Z,8.73
2023-05-19T16:27:01.563Z,9.73
2023-05-19T16:30:03.811Z,9.25
2023-05-19T16:33:06.112Z,6.35
2023-05-19T16:36:08.361Z,8.90
2023-05-19T16:39:10.842Z,9.13
2023-05-19T16:42:12.978Z,8.00
2023-05-19T16:45:17.526Z,16.05
2023-05-19T16:48:19.662Z,12.93
2023-05-19T16:51:22.039Z,14.23
2023-05-19T16:54:24.217Z,10.65
2023-05-19T16:57:26.525Z,10.40
2023-05-19T17:00:29.890Z,9.60
2023-05-19T17:03:32.210Z,16.13
2023-05-19T17:06:34.618Z,9.68
2023-05-19T17:09:36.697Z,11.27
2023-05-19T17:12:38.783Z,8.95
2023-05-19T17:15:43.056Z,9.13
2023-05-19T17:18:48.029Z,11.70
2023-05-19T17:21:50.344Z,9.93
2023-05-19T17:24:52.447Z,10.80
2023-05-19T17:27:55.800Z,11.90
2023-05-19T17:30:57.915Z,11.63
2023-05-19T17:34:00.054Z,9.27
2023-05-19T17:37:02.232Z,9.90
2023-05-19T17:40:04.681Z,9.63
2023-05-19T17:43:08.273Z,14.02
2023-05-19T17:46:10.532Z,10.82
2023-05-19T17:49:13.719Z,8.90
2023-05-19T17:52:16.554Z,8.73
2023-05-19T17:55:19.120Z,11.27
2023-05-19T17:58:21.463Z,9.90
2023-05-19T18:01:25.806Z,9.70
2023-05-19T18:04:28.318Z,8.38
2023-05-19T18:07:32.768Z,9.10
2023-05-19T18:10:37.434Z,10.82
2023-05-19T18:13:39.506Z,10.20
2023-05-19T18:16:41.879Z,10.23
2023-05-19T18:19:44.121Z,11.13
2023-05-19T18:22:47.087Z,11.27
2023-05-19T18:25:50.731Z,10.68
2023-05-19T18:28:52.815Z,12.02
2023-05-19T18:31:54.965Z,9.45
2023-05-19T18:34:57.124Z,12.45
2023-05-19T18:37:59.220Z,10.13
2023-05-19T18:41:01.332Z,11.15
2023-05-19T18:44:03.706Z,12.35
2023-05-19T18:47:06.104Z,10.98
2023-05-19T18:50:09.385Z,13.73
2023-05-19T18:53:12.150Z,10.48
2023-05-19T18:56:15.868Z,10.25
2023-05-19T18:59:18.030Z,11.90
2023-05-19T19:02:20.030Z,11.90
2023-05-19T19:05:22.103Z,15.05
2023-05-19T19:08:24.183Z,11.40
2023-05-19T19:11:26.480Z,16.38
2023-05-19T19:14:28.565Z,23.45
2023-05-19T19:17:30.801Z,21.35
2023-05-19T19:20:33.263Z,13.10
2023-05-19T19:23:35.547Z,13.70
2023-05-19T19:26:38.943Z,14.63
2023-05-19T19:29:41.661Z,15.57
2023-05-19T19:32:43.861Z,13.25
2023-05-19T19:35:49.120Z,10.82
2023-05-19T19:38:51.222Z,11.38
2023-05-19T19:41:54.840Z,11.82
2023-05-19T19:44:57.288Z,16.90
2023-05-19T19:47:59.463Z,13.45
2023-05-19T19:51:01.607Z,17.60
2023-05-19T19:54:22.243Z,14.43
2023-05-19T19:57:29.224Z,17.55
2023-05-19T20:00:31.554Z,23.02
2023-05-19T20:03:34.954Z,21.10
2023-05-19T20:06:38.494Z,24.05
2023-05-19T20:09:40.571Z,20.23
2023-05-19T20:12:43.553Z,18.25
2023-05-19T20:15:46.978Z,22.00
2023-05-19T20:18:49.342Z,17.88
2023-05-19T20:21:51.580Z,17.42
2023-05-19T20:24:53.693Z,16.33
2023-05-19T20:27:55.830Z,18.50
2023-05-19T20:30:57.949Z,17.52
2023-05-19T20:34:01.483Z,23.23
2023-05-19T20:37:04.164Z,19.17
2023-05-19T20:40:08.524Z,21.23
2023-05-19T20:43:10.702Z,22.50
2023-05-19T20:46:12.913Z,20.77
2023-05-19T20:49:15.046Z,18.95
2023-05-19T20:52:17.630Z,22.23
2023-05-19T20:55:19.774Z,25.67
2023-05-19T20:58:21.855Z,24.80
2023-05-19T21:01:25.501Z,23.85
2023-05-19T21:04:27.729Z,21.83
2023-05-19T21:07:29.771Z,23.88
2023-05-19T21:10:32.173Z,24.13
2023-05-19T21:13:39.084Z,20.83
2023-05-19T21:16:42.519Z,19.60
2023-05-19T21:19:44.636Z,17.80
2023-05-19T21:22:46.779Z,18.35
2023-05-19T21:25:50.611Z,25.27
2023-05-19T21:28:52.878Z,27.23
2023-05-19T21:31:56.311Z,19.08
2023-05-19T21:34:58.439Z,19.27
2023-05-19T21:38:08.870Z,17.92
2023-05-19T21:41:14.721Z,17.42
2023-05-19T21:44:17.193Z,16.90
2023-05-19T21:47:19.347Z,19.25
2023-05-19T21:50:21.461Z,19.42
2023-05-19T21:53:24.290Z,20.38
2023-05-19T21:56:26.723Z,23.35
2023-05-19T21:59:29.012Z,20.42
2023-05-19T22:02:31.293Z,19.55
2023-05-19T22:05:35.443Z,18.65
2023-05-19T22:08:37.686Z,19.23
2023-05-19T22:11:40.195Z,16.33
2023-05-19T22:14:42.324Z,21.48
2023-05-19T22:17:44.519Z,26.67
2023-05-19T22:20:46.736Z,16.33
2023-05-19T22:23:48.879Z,21.42
2023-05-19T22:26:50.944Z,20.00
2023-05-19T22:29:53.050Z,22.52
2023-05-19T22:32:55.356Z,19.15
2023-05-19T22:35:57.451Z,19.63
2023-05-19T22:38:59.587Z,23.38
2023-05-19T22:42:02.647Z,21.50
2023-05-19T22:45:05.588Z,24.55
2023-05-19T22:48:07.705Z,16.88
2023-05-19T22:51:09.987Z,18.77
2023-05-19T22:54:12.141Z,21.23
2023-05-19T22:57:14.261Z,18.95
2023-05-19T23:00:18.832Z,16.77
2023-05-19T23:03:21.187Z,20.33
2023-05-19T23:06:23.283Z,18.95
2023-05-19T23:09:27.255Z,22.13
2023-05-19T23:12:29.393Z,19.50
2023-05-19T23:15:31.689Z,19.70
2023-05-19T23:18:33.937Z,20.58
2023-05-19T23:21:36.155Z,21.25
2023-05-19T23:24:38.331Z,20.63
2023-05-19T23:27:41.089Z,22.88
2023-05-19T23:30:43.230Z,20.55
2023-05-19T23:33:45.627Z,21.67
2023-05-19T23:36:48.011Z,22.20
2023-05-19T23:39:50.197Z,24.50
2023-05-19T23:42:52.653Z,20.90
2023-05-19T23:45:55.020Z,24.17
2023-05-19T23:48:57.082Z,27.77
2023-05-19T23:51:59.279Z,25.55
2023-05-19T23:55:01.366Z,28.38
2023-05-19T23:58:03.603Z,25.58
