createdAt,value
2018-11-05T00:00:32.472Z,143813.06
2018-11-05T00:03:01.851Z,143842.97
2018-11-05T00:05:31.418Z,143879.08
2018-11-05T00:08:00.825Z,143801.88
2018-11-05T00:10:30.204Z,143735.81
2018-11-05T00:12:59.579Z,143693.47
2018-11-05T00:15:29.219Z,143828.00
2018-11-05T00:17:58.655Z,143732.08
2018-11-05T00:20:28.123Z,143780.63
2018-11-05T00:22:57.434Z,143826.80
2018-11-05T00:25:26.888Z,143851.69
2018-11-05T00:27:56.459Z,143769.44
2018-11-05T00:30:25.806Z,143854.20
2018-11-05T00:32:55.220Z,143815.56
2018-11-05T00:35:24.683Z,143743.27
2018-11-05T00:37:53.954Z,143776.91
2018-11-05T00:40:23.227Z,143789.34
2018-11-05T00:42:52.686Z,143713.41
2018-11-05T00:45:22.160Z,143746.98
2018-11-05T00:47:51.498Z,143780.63
2018-11-05T00:50:20.960Z,143738.28
2018-11-05T00:52:50.264Z,143739.53
2018-11-05T00:55:19.532Z,143700.92
2018-11-05T00:57:48.921Z,143695.94
2018-11-05T01:00:18.621Z,143690.95
2018-11-05T01:02:48.113Z,143646.16
2018-11-05T01:05:17.887Z,143722.11
2018-11-05T01:07:47.346Z,143666.09
2018-11-05T01:10:17.264Z,143690.95
2018-11-05T01:12:46.750Z,143658.59
2018-11-05T01:15:17.205Z,143688.48
2018-11-05T01:17:46.793Z,143667.30
2018-11-05T01:20:16.609Z,143661.09
2018-11-05T01:22:45.968Z,143659.84
2018-11-05T01:25:15.422Z,143703.44
2018-11-05T01:27:44.716Z,143710.89
2018-11-05T01:30:14.532Z,143702.17
2018-11-05T01:32:43.747Z,143597.59
2018-11-05T01:35:13.924Z,143678.52
2018-11-05T01:37:43.201Z,143728.31
2018-11-05T01:40:13.922Z,143694.72
2018-11-05T01:42:44.739Z,143651.13
2018-11-05T01:45:14.710Z,143700.92
2018-11-05T01:47:44.659Z,143780.63
2018-11-05T01:50:15.618Z,143714.61
2018-11-05T01:52:45.385Z,143693.47
2018-11-05T01:55:14.818Z,143674.80
2018-11-05T01:57:44.534Z,143651.13
2018-11-05T02:00:15.934Z,143654.86
2018-11-05T02:02:46.003Z,143749.50
2018-11-05T02:05:15.584Z,143674.80
2018-11-05T02:07:45.877Z,143648.63
2018-11-05T02:10:16.609Z,143702.17
2018-11-05T02:12:46.158Z,143735.81
2018-11-05T02:15:15.494Z,143766.94
2018-11-05T02:17:45.865Z,143698.45
2018-11-05T02:20:16.240Z,143748.25
2018-11-05T02:22:45.719Z,143724.58
2018-11-05T02:25:15.491Z,143715.87
2018-11-05T02:27:44.788Z,143722.11
2018-11-05T02:30:18.779Z,143682.25
2018-11-05T02:32:48.658Z,143669.81
2018-11-05T02:35:18.554Z,143681.03
2018-11-05T02:37:48.375Z,143715.87
2018-11-05T02:40:19.183Z,143744.52
2018-11-05T02:42:48.953Z,143690.95
2018-11-05T02:45:19.230Z,143648.63
2018-11-05T02:47:48.725Z,143636.19
2018-11-05T02:50:17.999Z,143713.41
2018-11-05T02:52:47.946Z,143765.72
2018-11-05T02:55:17.377Z,143723.38
2018-11-05T02:57:46.780Z,143763.20
2018-11-05T03:00:19.075Z,143681.03
2018-11-05T03:02:48.665Z,143666.09
2018-11-05T03:05:18.968Z,143682.25
2018-11-05T03:07:49.738Z,143685.97
2018-11-05T03:10:19.232Z,143728.31
2018-11-05T03:12:49.511Z,143749.50
2018-11-05T03:15:19.592Z,143786.87
2018-11-05T03:17:49.095Z,143750.77
2018-11-05T03:20:18.583Z,143668.55
2018-11-05T03:22:48.029Z,143644.89
2018-11-05T03:25:17.381Z,143734.55
2018-11-05T03:27:46.643Z,143666.09
2018-11-05T03:30:18.025Z,143651.13
2018-11-05T03:32:47.703Z,143672.28
2018-11-05T03:35:17.336Z,143732.08
2018-11-05T03:37:47.140Z,143668.55
2018-11-05T03:40:16.595Z,143715.87
2018-11-05T03:42:46.084Z,143695.94
2018-11-05T03:45:16.486Z,143624.97
2018-11-05T03:47:46.204Z,143674.80
2018-11-05T03:50:16.751Z,143639.91
2018-11-05T03:52:46.923Z,143661.09
2018-11-05T03:55:17.192Z,143746.98
2018-11-05T03:57:46.542Z,143656.13
2018-11-05T04:00:17.086Z,143690.95
2018-11-05T04:02:46.564Z,143756.95
2018-11-05T04:05:15.847Z,143689.75
2018-11-05T04:07:45.410Z,143713.41
2018-11-05T04:10:15.191Z,143695.94
2018-11-05T04:12:44.591Z,143746.98
2018-11-05T04:15:13.918Z,143692.22
2018-11-05T04:17:43.299Z,143689.75
2018-11-05T04:20:13.916Z,143739.53
2018-11-05T04:22:43.938Z,143663.56
2018-11-05T04:25:13.225Z,143649.88
2018-11-05T04:27:42.693Z,143730.83
2018-11-05T04:30:13.996Z,143823.03
2018-11-05T04:32:43.546Z,143693.47
2018-11-05T04:35:13.439Z,143702.17
2018-11-05T04:37:42.993Z,143723.38
2018-11-05T04:40:12.674Z,143712.16
2018-11-05T04:42:42.153Z,143681.03
2018-11-05T04:45:12.710Z,143722.11
2018-11-05T04:47:42.781Z,143717.13
2018-11-05T04:50:13.048Z,143738.28
2018-11-05T04:52:43.019Z,143732.08
2018-11-05T04:55:12.548Z,143760.73
2018-11-05T04:57:41.854Z,143795.62
2018-11-05T05:00:13.964Z,143750.77
2018-11-05T05:02:43.595Z,143674.80
2018-11-05T05:05:14.135Z,143695.94
2018-11-05T05:07:43.579Z,143728.31
2018-11-05T05:10:12.928Z,143725.84
2018-11-05T05:12:43.075Z,143703.44
2018-11-05T05:15:12.929Z,143704.66
2018-11-05T05:17:42.533Z,143685.97
2018-11-05T05:20:14.564Z,143740.80
2018-11-05T05:22:44.018Z,143788.13
2018-11-05T05:25:13.613Z,143728.31
2018-11-05T05:27:42.933Z,143803.13
2018-11-05T05:30:19.744Z,143796.89
2018-11-05T05:32:49.887Z,143778.16
2018-11-05T05:35:19.651Z,143862.91
2018-11-05T05:37:49.079Z,143778.16
2018-11-05T05:40:18.474Z,143755.75
2018-11-05T05:42:47.942Z,143780.63
2018-11-05T05:45:17.368Z,143783.14
2018-11-05T05:47:47.048Z,143764.45
2018-11-05T05:50:17.485Z,143837.98
2018-11-05T05:52:48.000Z,143905.28
2018-11-05T05:55:17.617Z,143794.31
2018-11-05T05:57:47.050Z,143820.56
2018-11-05T06:02:43.435Z,143880.34
2018-11-05T06:05:14.069Z,143850.47
2018-11-05T06:07:43.960Z,143897.78
2018-11-05T06:10:14.610Z,143813.06
2018-11-05T06:12:44.586Z,143877.88
2018-11-05T06:15:16.170Z,143887.84
2018-11-05T06:17:45.613Z,143857.92
2018-11-05T06:20:16.739Z,143810.59
2018-11-05T06:22:46.841Z,143867.91
2018-11-05T06:25:16.496Z,143972.59
2018-11-05T06:27:45.938Z,143965.09
2018-11-05T06:30:18.335Z,143948.91
2018-11-05T06:32:48.392Z,143923.97
2018-11-05T06:35:18.077Z,143912.73
2018-11-05T06:37:47.456Z,143930.22
2018-11-05T06:40:18.350Z,144019.97
2018-11-05T06:42:47.645Z,144093.55
2018-11-05T06:45:18.488Z,144017.44
2018-11-05T06:47:48.314Z,144069.81
2018-11-05T06:50:19.906Z,144104.80
2018-11-05T06:52:49.250Z,144069.81
2018-11-05T06:55:18.485Z,143902.77
2018-11-05T06:57:48.095Z,144016.19
2018-11-05T07:00:22.680Z,144094.81
2018-11-05T07:02:52.065Z,144029.89
2018-11-05T07:05:21.650Z,144058.58
2018-11-05T07:07:51.251Z,144101.02
2018-11-05T07:10:20.932Z,144117.25
2018-11-05T07:12:50.479Z,144162.12
2018-11-05T07:15:20.334Z,144260.66
2018-11-05T07:17:50.294Z,144190.81
2018-11-05T07:20:20.852Z,144184.61
2018-11-05T07:22:51.022Z,144276.91
2018-11-05T07:25:20.699Z,144232.02
2018-11-05T07:27:50.379Z,144210.78
2018-11-05T07:30:22.863Z,144319.33
2018-11-05T07:32:53.573Z,144248.20
2018-11-05T07:35:23.115Z,144175.84
2018-11-05T07:37:52.631Z,144163.37
2018-11-05T07:40:22.098Z,144167.11
2018-11-05T07:42:51.399Z,144229.50
2018-11-05T07:45:24.464Z,144162.12
2018-11-05T07:47:53.935Z,144203.31
2018-11-05T07:50:23.545Z,144274.44
2018-11-05T07:52:53.407Z,144331.80
2018-11-05T07:55:22.839Z,144363.06
2018-11-05T07:57:52.553Z,144353.08
2018-11-05T08:00:26.780Z,144365.55
2018-11-05T08:02:57.306Z,144239.47
2018-11-05T08:05:26.955Z,144295.63
2018-11-05T08:07:56.307Z,144338.05
2018-11-05T08:10:25.690Z,144346.83
2018-11-05T08:12:54.988Z,144375.53
2018-11-05T08:15:25.577Z,144301.88
2018-11-05T08:17:55.373Z,144351.81
2018-11-05T08:20:24.737Z,144324.33
2018-11-05T08:22:53.964Z,144380.53
2018-11-05T08:25:23.527Z,144264.44
2018-11-05T08:27:52.927Z,144416.72
2018-11-05T08:30:26.088Z,144376.80
2018-11-05T08:32:55.852Z,144318.06
2018-11-05T08:35:25.149Z,144429.23
2018-11-05T08:37:55.331Z,144405.52
2018-11-05T08:40:26.516Z,144461.69
2018-11-05T08:42:56.789Z,144690.27
2018-11-05T08:45:27.473Z,144644.05
2018-11-05T08:47:57.049Z,144540.33
2018-11-05T08:50:26.826Z,144476.67
2018-11-05T08:52:56.413Z,144419.23
2018-11-05T08:55:27.235Z,144467.94
2018-11-05T08:57:56.735Z,144344.34
2018-11-05T09:00:31.117Z,144579.06
2018-11-05T09:03:00.475Z,144609.09
2018-11-05T09:05:29.771Z,144856.55
2018-11-05T09:07:58.895Z,144847.81
2018-11-05T09:10:28.473Z,144716.53
2018-11-05T09:12:57.670Z,144639.05
2018-11-05T09:15:27.087Z,144651.58
2018-11-05T09:17:57.179Z,144687.80
2018-11-05T09:20:26.510Z,144782.77
2018-11-05T09:22:55.998Z,144610.31
2018-11-05T09:25:25.563Z,144571.58
2018-11-05T09:27:55.288Z,144634.05
2018-11-05T09:30:25.470Z,144564.06
2018-11-05T09:32:55.063Z,144631.58
2018-11-05T09:35:24.638Z,144691.53
2018-11-05T09:37:54.255Z,144735.28
2018-11-05T09:40:24.572Z,144745.28
2018-11-05T09:42:54.317Z,144647.78
2018-11-05T09:45:25.827Z,144651.58
2018-11-05T09:47:55.310Z,144712.80
2018-11-05T09:50:24.674Z,144516.61
2018-11-05T09:52:54.090Z,144635.31
2018-11-05T09:55:23.604Z,144785.25
2018-11-05T09:57:53.246Z,144730.28
2018-11-05T10:00:25.264Z,144444.22
2018-11-05T10:02:59.568Z,144407.98
2018-11-05T10:05:29.054Z,144827.80
2018-11-05T10:07:58.590Z,144570.31
2018-11-05T10:10:28.018Z,144719.02
2018-11-05T10:12:57.648Z,144729.02
2018-11-05T10:15:27.292Z,144625.31
2018-11-05T10:17:56.765Z,144497.88
2018-11-05T10:20:26.294Z,144394.25
2018-11-05T10:22:55.542Z,144460.42
2018-11-05T10:25:25.331Z,144621.58
2018-11-05T10:27:58.914Z,144496.61
2018-11-05T10:30:28.419Z,144856.55
2018-11-05T10:32:57.851Z,144696.53
2018-11-05T10:35:32.327Z,144544.06
2018-11-05T10:38:01.670Z,144501.61
2018-11-05T10:40:31.090Z,144490.41
2018-11-05T10:43:00.476Z,144617.84
2018-11-05T10:45:29.760Z,144662.78
2018-11-05T10:47:59.046Z,144797.78
2018-11-05T10:50:28.416Z,144677.78
2018-11-05T10:52:57.789Z,144570.31
2018-11-05T10:55:27.281Z,144725.28
2018-11-05T10:57:56.768Z,144645.31
2018-11-05T11:00:31.184Z,144391.78
2018-11-05T11:03:05.310Z,144485.41
2018-11-05T11:05:34.813Z,144301.88
2018-11-05T11:08:04.193Z,144390.53
2018-11-05T11:10:34.175Z,144400.52
2018-11-05T11:13:03.761Z,144179.63
2018-11-05T11:15:33.175Z,144241.95
2018-11-05T11:18:02.906Z,144353.08
2018-11-05T11:20:32.281Z,144283.16
2018-11-05T11:23:02.083Z,144274.44
2018-11-05T11:25:31.732Z,144215.78
2018-11-05T11:28:01.212Z,144441.69
2018-11-05T11:30:30.748Z,144365.55
2018-11-05T11:33:00.134Z,144279.38
2018-11-05T11:35:29.514Z,144339.31
2018-11-05T11:37:58.918Z,144261.92
2018-11-05T11:40:28.153Z,144350.56
2018-11-05T11:42:57.905Z,144341.78
2018-11-05T11:45:27.201Z,144236.95
2018-11-05T11:47:56.631Z,144177.09
2018-11-05T11:50:26.182Z,144169.63
2018-11-05T11:52:55.874Z,144180.83
2018-11-05T11:55:25.279Z,144396.78
2018-11-05T11:57:54.660Z,144224.50
2018-11-05T12:00:25.312Z,144232.02
2018-11-05T12:02:54.824Z,144189.59
2018-11-05T12:05:24.519Z,144204.53
2018-11-05T12:07:53.916Z,144199.53
2018-11-05T12:10:24.616Z,144178.36
2018-11-05T12:12:53.958Z,144273.17
2018-11-05T12:15:23.844Z,144429.23
2018-11-05T12:17:53.988Z,144259.45
2018-11-05T12:20:24.397Z,144285.63
2018-11-05T12:22:54.285Z,144182.09
2018-11-05T12:25:23.921Z,144358.08
2018-11-05T12:27:53.194Z,144249.47
2018-11-05T12:30:23.690Z,144243.22
2018-11-05T12:32:54.157Z,144244.47
2018-11-05T12:35:23.622Z,144185.81
2018-11-05T12:37:53.689Z,144193.33
2018-11-05T12:40:23.494Z,144168.38
2018-11-05T12:42:53.100Z,144309.34
2018-11-05T12:45:22.574Z,144120.98
2018-11-05T12:47:51.966Z,144336.78
2018-11-05T12:50:22.525Z,144192.08
2018-11-05T12:52:52.856Z,144284.38
2018-11-05T12:55:22.272Z,144251.94
2018-11-05T12:57:51.721Z,144164.64
2018-11-05T13:00:22.335Z,144195.81
2018-11-05T13:02:58.962Z,144319.33
2018-11-05T13:05:29.373Z,144259.45
2018-11-05T13:07:59.080Z,144246.94
2018-11-05T13:10:28.422Z,144239.47
2018-11-05T13:12:57.798Z,144315.59
2018-11-05T13:15:27.193Z,144278.17
2018-11-05T13:17:56.641Z,144198.33
2018-11-05T13:20:26.077Z,144153.39
2018-11-05T13:22:55.581Z,144215.78
2018-11-05T13:25:25.059Z,144096.03
2018-11-05T13:27:54.385Z,144091.03
2018-11-05T13:30:23.819Z,144134.69
2018-11-05T13:32:53.124Z,144202.06
2018-11-05T13:35:22.870Z,144130.97
2018-11-05T13:37:52.616Z,144281.91
2018-11-05T13:40:22.653Z,144336.78
2018-11-05T13:42:53.142Z,144217.03
2018-11-05T13:45:22.671Z,144343.09
2018-11-05T13:47:53.167Z,144236.95
2018-11-05T13:50:22.029Z,144109.73
2018-11-05T13:52:51.260Z,144142.20
2018-11-05T13:55:20.605Z,144289.38
2018-11-05T13:57:49.842Z,144269.44
2018-11-05T14:00:21.090Z,144124.72
2018-11-05T14:02:50.741Z,144109.73
2018-11-05T14:05:20.741Z,144164.64
2018-11-05T14:07:50.077Z,143980.05
2018-11-05T14:10:21.600Z,143943.92
2018-11-05T14:12:51.432Z,144175.84
2018-11-05T14:15:21.320Z,144031.16
2018-11-05T14:17:50.628Z,144012.45
2018-11-05T14:20:20.841Z,144044.86
2018-11-05T14:22:50.482Z,143988.77
2018-11-05T14:25:20.435Z,143930.22
2018-11-05T14:27:51.556Z,143914.00
2018-11-05T14:30:20.739Z,143896.56
2018-11-05T14:32:50.828Z,143879.08
2018-11-05T14:35:20.871Z,143887.84
2018-11-05T14:37:50.389Z,143856.67
2018-11-05T14:40:20.337Z,143882.86
2018-11-05T14:42:49.769Z,143874.09
2018-11-05T14:45:20.838Z,143830.53
2018-11-05T14:47:51.609Z,143875.36
2018-11-05T14:50:22.189Z,143770.66
2018-11-05T14:52:51.719Z,143750.77
2018-11-05T14:55:21.301Z,143795.62
2018-11-05T14:57:51.803Z,143775.64
2018-11-05T15:00:25.191Z,143730.83
2018-11-05T15:02:54.992Z,143682.25
2018-11-05T15:05:24.459Z,143648.63
2018-11-05T15:07:53.792Z,143603.83
2018-11-05T15:10:24.485Z,143576.45
2018-11-05T15:12:54.027Z,143575.19
2018-11-05T15:15:23.638Z,143563.97
2018-11-05T15:17:53.142Z,143520.45
2018-11-05T15:20:23.335Z,143596.38
2018-11-05T15:22:52.688Z,143544.09
2018-11-05T15:25:22.262Z,143521.66
2018-11-05T15:27:51.606Z,143562.77
2018-11-05T15:30:22.221Z,143571.47
2018-11-05T15:32:51.849Z,143596.38
2018-11-05T15:35:21.352Z,143581.44
2018-11-05T15:37:50.750Z,143576.45
2018-11-05T15:40:21.064Z,143591.39
2018-11-05T15:42:50.271Z,143693.47
2018-11-05T15:45:20.538Z,143712.16
2018-11-05T15:47:49.700Z,143685.97
2018-11-05T15:50:19.870Z,143639.91
2018-11-05T15:52:49.702Z,143683.50
2018-11-05T15:55:18.821Z,143718.39
2018-11-05T15:57:48.258Z,143697.19
2018-11-05T16:00:18.742Z,143628.73
2018-11-05T16:02:55.370Z,143572.72
2018-11-05T16:05:24.756Z,143559.00
2018-11-05T16:07:54.246Z,143679.78
2018-11-05T16:10:23.984Z,143695.94
2018-11-05T16:12:53.402Z,143889.06
2018-11-05T16:15:22.934Z,143818.03
2018-11-05T16:17:52.558Z,143735.81
2018-11-05T16:20:22.814Z,143693.47
2018-11-05T16:22:52.578Z,143818.03
2018-11-05T16:25:21.810Z,143775.64
2018-11-05T16:27:50.942Z,143972.59
2018-11-05T16:30:21.224Z,143907.75
2018-11-05T16:32:50.926Z,143957.63
2018-11-05T16:35:20.368Z,143909.00
2018-11-05T16:37:50.094Z,143875.36
2018-11-05T16:40:20.165Z,143977.58
2018-11-05T16:42:50.723Z,144038.66
2018-11-05T16:45:20.126Z,144084.83
2018-11-05T16:47:49.702Z,143998.75
2018-11-05T16:50:21.825Z,143980.05
2018-11-05T16:52:50.883Z,143941.41
2018-11-05T16:55:20.016Z,143918.98
2018-11-05T16:57:49.206Z,143921.45
2018-11-05T17:00:18.514Z,143972.59
2018-11-05T17:02:48.324Z,143879.08
2018-11-05T17:05:17.434Z,143870.38
2018-11-05T17:07:46.594Z,143890.31
2018-11-05T17:10:16.524Z,143864.17
2018-11-05T17:12:46.030Z,143849.22
2018-11-05T17:15:16.634Z,143867.91
2018-11-05T17:17:46.392Z,143806.86
2018-11-05T17:20:18.894Z,143830.53
2018-11-05T17:22:48.345Z,143790.59
2018-11-05T17:25:18.023Z,143688.48
2018-11-05T17:27:47.858Z,143690.95
2018-11-05T17:30:19.134Z,143765.72
2018-11-05T17:32:48.248Z,143728.31
2018-11-05T17:35:17.589Z,143755.75
2018-11-05T17:37:47.267Z,143745.78
2018-11-05T17:40:17.748Z,143765.72
2018-11-05T17:42:47.322Z,143753.23
2018-11-05T17:45:17.789Z,143732.08
2018-11-05T17:47:47.618Z,143773.17
2018-11-05T17:50:18.321Z,143749.50
2018-11-05T17:52:47.411Z,143707.16
2018-11-05T17:55:16.703Z,143693.47
2018-11-05T17:57:46.823Z,143703.44
2018-11-05T18:00:19.342Z,143708.42
2018-11-05T18:02:48.469Z,143677.27
2018-11-05T18:05:17.803Z,143710.89
2018-11-05T18:07:47.343Z,143790.59
2018-11-05T18:10:16.778Z,143789.34
2018-11-05T18:12:45.964Z,143710.89
2018-11-05T18:15:15.145Z,143849.22
2018-11-05T18:17:46.222Z,143760.73
2018-11-05T18:20:16.406Z,143758.22
2018-11-05T18:22:45.836Z,143743.27
2018-11-05T18:25:16.498Z,143791.84
2018-11-05T18:27:46.217Z,143732.08
2018-11-05T18:30:16.434Z,143733.30
2018-11-05T18:32:45.851Z,143773.17
2018-11-05T18:35:15.587Z,143815.56
2018-11-05T18:37:46.425Z,143809.33
2018-11-05T18:40:16.353Z,143837.98
2018-11-05T18:42:45.657Z,143759.47
2018-11-05T18:45:15.003Z,143825.55
2018-11-05T18:47:44.239Z,143841.72
2018-11-05T18:50:14.822Z,143813.06
2018-11-05T18:52:44.540Z,143814.31
2018-11-05T18:55:15.013Z,143841.72
2018-11-05T18:57:44.455Z,143818.03
2018-11-05T19:00:22.422Z,143870.38
2018-11-05T19:02:52.786Z,143930.22
2018-11-05T19:05:22.726Z,143971.34
2018-11-05T19:07:51.836Z,143907.75
2018-11-05T19:10:21.041Z,143839.25
2018-11-05T19:12:50.718Z,143915.25
2018-11-05T19:15:19.854Z,143897.78
2018-11-05T19:17:49.661Z,143846.69
2018-11-05T19:20:18.928Z,143834.25
2018-11-05T19:22:48.482Z,143887.84
2018-11-05T19:25:18.161Z,143995.02
2018-11-05T19:27:47.458Z,143958.84
2018-11-05T19:30:19.329Z,143852.94
2018-11-05T19:32:48.806Z,143925.23
2018-11-05T19:35:17.934Z,143896.56
2018-11-05T19:37:46.995Z,143945.12
2018-11-05T19:40:16.692Z,143870.38
2018-11-05T19:42:46.659Z,143860.41
2018-11-05T19:45:17.265Z,143833.00
2018-11-05T19:47:46.334Z,143846.69
2018-11-05T19:50:16.792Z,143872.89
2018-11-05T19:52:46.761Z,143950.13
2018-11-05T19:55:16.965Z,143967.59
2018-11-05T19:57:47.007Z,143897.78
2018-11-05T20:00:21.870Z,143935.20
2018-11-05T20:02:51.440Z,143876.62
2018-11-05T20:05:20.600Z,143864.17
2018-11-05T20:07:50.482Z,143895.31
2018-11-05T20:10:19.711Z,143995.02
2018-11-05T20:12:48.907Z,143926.44
2018-11-05T20:15:18.166Z,143916.47
2018-11-05T20:17:48.266Z,144023.69
2018-11-05T20:20:18.972Z,144048.59
2018-11-05T20:22:48.775Z,144005.00
2018-11-05T20:25:18.138Z,143967.59
2018-11-05T20:27:47.344Z,143909.00
2018-11-05T20:30:23.736Z,143912.73
2018-11-05T20:32:54.230Z,143915.25
2018-11-05T20:35:23.640Z,144071.08
2018-11-05T20:37:53.075Z,143956.37
2018-11-05T20:40:22.842Z,143962.61
2018-11-05T20:42:52.938Z,143946.39
2018-11-05T20:45:23.028Z,143945.12
2018-11-05T20:47:52.425Z,143966.34
2018-11-05T20:50:21.803Z,143922.72
2018-11-05T20:52:51.352Z,143885.33
2018-11-05T20:55:20.736Z,143942.66
2018-11-05T20:57:49.929Z,143900.30
2018-11-05T21:00:20.342Z,143935.20
2018-11-05T21:02:49.935Z,143996.28
2018-11-05T21:05:19.449Z,143976.33
2018-11-05T21:07:48.884Z,143931.42
2018-11-05T21:10:18.277Z,143967.59
2018-11-05T21:12:47.589Z,143965.09
2018-11-05T21:15:18.148Z,143910.27
2018-11-05T21:17:48.340Z,143972.59
2018-11-05T21:20:17.546Z,143879.08
2018-11-05T21:22:47.420Z,143911.53
2018-11-05T21:25:16.543Z,143895.31
2018-11-05T21:27:46.011Z,143900.30
2018-11-05T21:30:19.100Z,143852.94
2018-11-05T21:32:48.583Z,143869.16
2018-11-05T21:35:19.155Z,143905.28
2018-11-05T21:37:48.559Z,143921.45
2018-11-05T21:40:18.596Z,143876.62
2018-11-05T21:42:48.066Z,143921.45
2018-11-05T21:45:17.795Z,143874.09
2018-11-05T21:47:47.497Z,143824.28
2018-11-05T21:50:17.986Z,143799.34
2018-11-05T21:52:47.729Z,143755.75
2018-11-05T21:55:17.231Z,143710.89
2018-11-05T21:57:47.834Z,143697.19
2018-11-05T22:00:23.469Z,143700.92
2018-11-05T22:02:57.864Z,143664.83
2018-11-05T22:05:27.431Z,143636.19
2018-11-05T22:07:56.890Z,143629.94
2018-11-05T22:10:26.211Z,143587.63
2018-11-05T22:12:55.658Z,143596.38
2018-11-05T22:15:29.443Z,143616.25
2018-11-05T22:17:58.747Z,143592.61
2018-11-05T22:20:28.265Z,143605.09
2018-11-05T22:22:57.704Z,143603.83
2018-11-05T22:25:27.220Z,143595.13
2018-11-05T22:27:56.728Z,143515.47
2018-11-05T22:30:25.995Z,143515.47
2018-11-05T22:32:55.245Z,143516.69
2018-11-05T22:35:24.665Z,143507.97
2018-11-05T22:37:54.215Z,143478.09
2018-11-05T22:40:23.694Z,143480.56
2018-11-05T22:42:53.149Z,143501.78
2018-11-05T22:45:22.366Z,143488.09
2018-11-05T22:47:51.913Z,143494.28
2018-11-05T22:50:21.338Z,143470.59
2018-11-05T22:52:51.018Z,143540.31
2018-11-05T22:55:20.373Z,143464.41
2018-11-05T22:57:49.755Z,143481.81
2018-11-05T23:00:24.515Z,143449.47
2018-11-05T23:02:58.900Z,143439.52
2018-11-05T23:05:28.320Z,143464.41
2018-11-05T23:07:57.719Z,143486.80
2018-11-05T23:10:27.392Z,143484.28
2018-11-05T23:12:56.855Z,143489.31
2018-11-05T23:15:26.235Z,143504.25
2018-11-05T23:17:55.728Z,143514.22
2018-11-05T23:20:25.209Z,143536.59
2018-11-05T23:22:54.520Z,143559.00
2018-11-05T23:25:23.869Z,143621.25
2018-11-05T23:27:53.478Z,143638.70
2018-11-05T23:30:22.888Z,143678.52
2018-11-05T23:32:52.344Z,143707.16
2018-11-05T23:35:21.576Z,143705.91
2018-11-05T23:37:51.011Z,143730.83
2018-11-05T23:40:20.462Z,143628.73
2018-11-05T23:42:49.943Z,143621.25
2018-11-05T23:45:19.399Z,143704.66
2018-11-05T23:47:48.901Z,143666.09
2018-11-05T23:50:18.266Z,143657.38
2018-11-05T23:52:47.713Z,143756.95
2018-11-05T23:55:17.010Z,143763.20
2018-11-05T23:57:46.474Z,143799.34
