createdAt,value
2022-12-20T00:00:10.581Z,-2.19
2022-12-20T00:02:39.841Z,-2.19
2022-12-20T00:05:09.465Z,-2.22
2022-12-20T00:07:38.200Z,-2.21
2022-12-20T00:10:07.689Z,-2.17
2022-12-20T00:12:36.405Z,-2.19
2022-12-20T00:15:05.716Z,-2.56
2022-12-20T00:17:34.528Z,-2.18
2022-12-20T00:20:03.278Z,-2.16
2022-12-20T00:22:32.100Z,-2.35
2022-12-20T00:25:00.716Z,-2.17
2022-12-20T00:27:29.813Z,-2.28
2022-12-20T00:29:59.252Z,-2.36
2022-12-20T00:32:29.216Z,-2.18
2022-12-20T00:34:59.452Z,-2.53
2022-12-20T00:37:28.266Z,-2.37
2022-12-20T00:39:57.111Z,-2.31
2022-12-20T00:42:25.935Z,-2.48
2022-12-20T00:44:54.587Z,-2.32
2022-12-20T00:47:23.600Z,-2.43
2022-12-20T00:49:52.359Z,-2.22
2022-12-20T00:52:21.307Z,-2.35
2022-12-20T00:54:50.167Z,-2.41
2022-12-20T00:57:19.005Z,-2.32
2022-12-20T00:59:47.859Z,-2.19
2022-12-20T01:02:16.769Z,-2.48
2022-12-20T01:04:46.080Z,-2.19
2022-12-20T01:07:15.371Z,-2.23
2022-12-20T01:09:44.368Z,-2.32
2022-12-20T01:12:13.479Z,-2.22
2022-12-20T01:14:42.302Z,-2.37
2022-12-20T01:17:11.977Z,-3.04
2022-12-20T01:19:41.560Z,-2.72
2022-12-20T01:22:10.506Z,-2.37
2022-12-20T01:24:39.283Z,-2.11
2022-12-20T01:27:08.125Z,-2.18
2022-12-20T01:29:36.962Z,-2.69
2022-12-20T01:32:06.116Z,-2.15
2022-12-20T01:34:35.292Z,-2.23
2022-12-20T01:37:04.252Z,-2.04
2022-12-20T01:39:33.967Z,-2.92
2022-12-20T01:42:02.724Z,-2.14
2022-12-20T01:44:32.954Z,-2.01
2022-12-20T01:47:01.811Z,-2.09
2022-12-20T01:49:40.393Z,-2.39
2022-12-20T01:52:27.903Z,-2.01
2022-12-20T01:55:15.677Z,-2.15
2022-12-20T01:58:10.185Z,-2.01
2022-12-20T02:00:39.430Z,-2.18
2022-12-20T02:03:11.152Z,-2.19
2022-12-20T02:05:48.524Z,-2.00
2022-12-20T02:08:20.636Z,-2.13
2022-12-20T02:11:07.980Z,-1.93
2022-12-20T02:13:46.458Z,-1.99
2022-12-20T02:16:23.115Z,-1.93
2022-12-20T02:19:07.813Z,-2.06
2022-12-20T02:22:41.981Z,-1.89
2022-12-20T02:25:31.501Z,-1.87
2022-12-20T02:28:42.037Z,-2.06
2022-12-20T02:31:18.198Z,-1.94
2022-12-20T02:33:49.766Z,-1.98
2022-12-20T02:36:19.503Z,-1.94
2022-12-20T02:38:52.331Z,-1.97
2022-12-20T02:41:25.267Z,-1.74
2022-12-20T02:44:23.892Z,-1.80
2022-12-20T02:46:54.763Z,-1.71
2022-12-20T02:49:30.229Z,-1.69
2022-12-20T02:52:01.297Z,-1.90
2022-12-20T02:54:30.914Z,-1.75
2022-12-20T02:57:12.390Z,-1.76
2022-12-20T02:59:52.004Z,-1.79
2022-12-20T03:02:21.496Z,-1.87
2022-12-20T03:04:51.719Z,-2.46
2022-12-20T03:07:22.878Z,-1.79
2022-12-20T03:09:51.599Z,-1.91
2022-12-20T03:12:20.302Z,-2.04
2022-12-20T03:14:51.459Z,-1.96
2022-12-20T03:17:21.021Z,-2.13
2022-12-20T03:19:49.708Z,-2.20
2022-12-20T03:22:18.419Z,-2.18
2022-12-20T03:24:47.898Z,-2.32
2022-12-20T03:27:17.493Z,-2.69
2022-12-20T03:29:46.649Z,-2.47
2022-12-20T03:32:15.272Z,-2.36
2022-12-20T03:34:45.701Z,-2.23
2022-12-20T03:37:16.108Z,-2.47
2022-12-20T03:39:44.673Z,-2.39
2022-12-20T03:42:13.566Z,-2.93
2022-12-20T03:44:42.430Z,-2.45
2022-12-20T03:47:12.065Z,-2.90
2022-12-20T03:49:40.585Z,-2.46
2022-12-20T03:52:10.512Z,-2.69
2022-12-20T03:54:39.624Z,-2.62
2022-12-20T03:57:12.955Z,-2.51
2022-12-20T03:59:41.929Z,-2.71
2022-12-20T04:02:15.295Z,-2.67
2022-12-20T04:04:44.768Z,-2.72
2022-12-20T04:07:13.993Z,-2.86
2022-12-20T04:09:46.480Z,-2.68
2022-12-20T04:12:17.436Z,-2.60
2022-12-20T04:14:46.403Z,-2.75
2022-12-20T04:17:15.907Z,-2.53
2022-12-20T04:19:45.052Z,-2.61
2022-12-20T04:22:14.643Z,-2.94
2022-12-20T04:25:05.888Z,-2.80
2022-12-20T04:27:39.214Z,-2.81
2022-12-20T04:30:10.479Z,-2.79
2022-12-20T04:32:39.285Z,-3.22
2022-12-20T04:35:08.810Z,-2.72
2022-12-20T04:37:41.783Z,-3.55
2022-12-20T04:40:11.526Z,-2.69
2022-12-20T04:43:00.489Z,-3.24
2022-12-20T04:45:29.164Z,-3.30
2022-12-20T04:48:02.497Z,-2.70
2022-12-20T04:50:40.147Z,-2.86
2022-12-20T04:53:31.199Z,-3.31
2022-12-20T04:55:59.910Z,-3.04
2022-12-20T04:58:28.921Z,-2.90
2022-12-20T05:01:00.402Z,-2.81
2022-12-20T05:03:36.179Z,-3.05
2022-12-20T05:06:05.873Z,-3.03
2022-12-20T05:08:35.756Z,-2.84
2022-12-20T05:11:05.363Z,-3.07
2022-12-20T05:13:35.098Z,-3.03
2022-12-20T05:16:04.684Z,-3.08
2022-12-20T05:18:36.027Z,-2.84
2022-12-20T05:21:26.398Z,-2.87
2022-12-20T05:24:13.782Z,-3.08
2022-12-20T05:26:57.141Z,-3.18
2022-12-20T05:29:26.081Z,-3.15
2022-12-20T05:31:55.752Z,-2.97
2022-12-20T05:34:25.057Z,-3.11
2022-12-20T05:36:55.783Z,-3.02
2022-12-20T05:39:28.640Z,-3.15
2022-12-20T05:42:01.176Z,-3.22
2022-12-20T05:44:29.883Z,-3.54
2022-12-20T05:46:59.528Z,-3.05
2022-12-20T05:49:31.409Z,-3.08
2022-12-20T05:52:03.771Z,-3.57
2022-12-20T05:54:32.636Z,-3.49
2022-12-20T05:57:08.100Z,-3.18
2022-12-20T05:59:39.659Z,-3.11
2022-12-20T06:02:14.739Z,-3.17
2022-12-20T06:04:44.786Z,-3.27
2022-12-20T06:07:25.050Z,-3.07
2022-12-20T06:09:58.336Z,-3.09
2022-12-20T06:12:40.741Z,-3.35
2022-12-20T06:15:10.224Z,-3.00
2022-12-20T06:17:40.202Z,-3.22
2022-12-20T06:20:09.487Z,-3.26
2022-12-20T06:22:38.301Z,-3.22
2022-12-20T06:25:09.974Z,-3.01
2022-12-20T06:27:40.844Z,-3.20
2022-12-20T06:30:14.911Z,-3.09
2022-12-20T06:33:02.874Z,-2.94
2022-12-20T06:35:31.957Z,-3.07
2022-12-20T06:38:01.227Z,-3.19
2022-12-20T06:40:36.507Z,-3.10
2022-12-20T06:43:05.305Z,-3.06
2022-12-20T06:45:41.014Z,-3.47
2022-12-20T06:48:12.151Z,-3.20
2022-12-20T06:50:42.442Z,-2.84
2022-12-20T06:53:11.483Z,-2.85
2022-12-20T06:55:41.398Z,-3.09
2022-12-20T06:58:12.835Z,-3.03
2022-12-20T07:00:41.911Z,-2.90
2022-12-20T07:03:10.603Z,-2.90
2022-12-20T07:05:39.711Z,-2.86
2022-12-20T07:08:09.568Z,-3.36
2022-12-20T07:10:39.147Z,-3.08
2022-12-20T07:13:07.891Z,-3.23
2022-12-20T07:15:36.793Z,-3.17
2022-12-20T07:18:05.576Z,-3.57
2022-12-20T07:20:34.353Z,-3.07
2022-12-20T07:23:03.300Z,-3.13
2022-12-20T07:25:32.031Z,-3.09
2022-12-20T07:28:01.115Z,-3.04
2022-12-20T07:30:30.234Z,-3.01
2022-12-20T07:32:59.544Z,-3.10
2022-12-20T07:35:31.073Z,-3.07
2022-12-20T07:37:59.919Z,-3.63
2022-12-20T07:40:28.752Z,-3.12
2022-12-20T07:43:00.141Z,-2.99
2022-12-20T07:45:28.920Z,-3.08
2022-12-20T07:48:03.318Z,-3.11
2022-12-20T07:50:36.699Z,-2.99
2022-12-20T07:53:07.170Z,-2.99
2022-12-20T07:55:37.386Z,-3.05
2022-12-20T07:58:09.051Z,-2.95
2022-12-20T08:00:38.900Z,-3.12
2022-12-20T08:03:13.903Z,-3.32
2022-12-20T08:05:47.296Z,-2.89
2022-12-20T08:08:16.856Z,-3.38
2022-12-20T08:10:47.131Z,-2.80
2022-12-20T08:13:19.352Z,-2.96
2022-12-20T08:15:48.250Z,-2.88
2022-12-20T08:18:16.968Z,-2.96
2022-12-20T08:20:45.751Z,-3.01
2022-12-20T08:23:14.590Z,-2.97
2022-12-20T08:25:43.216Z,-2.97
2022-12-20T08:28:12.470Z,-2.80
2022-12-20T08:30:41.257Z,-2.88
2022-12-20T08:33:10.002Z,-2.74
2022-12-20T08:35:38.932Z,-2.90
2022-12-20T08:38:08.752Z,-3.37
2022-12-20T08:40:40.383Z,-2.74
2022-12-20T08:43:10.492Z,-2.80
2022-12-20T08:45:39.319Z,-2.91
2022-12-20T08:48:10.678Z,-2.99
2022-12-20T08:50:39.418Z,-2.81
2022-12-20T08:53:08.325Z,-2.84
2022-12-20T08:55:39.573Z,-2.97
2022-12-20T08:58:08.656Z,-2.99
2022-12-20T09:00:38.342Z,-2.95
2022-12-20T09:03:10.849Z,-3.39
2022-12-20T09:05:46.133Z,-2.99
2022-12-20T09:08:17.212Z,-3.00
2022-12-20T09:10:46.177Z,-2.92
2022-12-20T09:13:14.990Z,-2.97
2022-12-20T09:15:45.917Z,-3.07
2022-12-20T09:18:14.784Z,-3.38
2022-12-20T09:20:46.151Z,-2.98
2022-12-20T09:23:14.809Z,-3.03
2022-12-20T09:25:45.572Z,-2.97
2022-12-20T09:28:17.723Z,-3.04
2022-12-20T09:30:46.581Z,-3.17
2022-12-20T09:33:15.482Z,-3.42
2022-12-20T09:35:48.032Z,-2.96
2022-12-20T09:38:16.726Z,-3.07
2022-12-20T09:40:52.644Z,-3.08
2022-12-20T09:43:22.824Z,-3.09
2022-12-20T09:45:56.940Z,-3.13
2022-12-20T09:48:40.087Z,-3.13
2022-12-20T09:51:12.091Z,-3.05
2022-12-20T09:53:53.438Z,-3.07
2022-12-20T09:56:31.272Z,-3.16
2022-12-20T09:59:01.733Z,-3.19
2022-12-20T10:01:39.527Z,-3.27
2022-12-20T10:04:34.645Z,-3.24
2022-12-20T10:07:30.617Z,-3.26
2022-12-20T10:10:37.315Z,-3.26
2022-12-20T10:13:12.019Z,-3.26
2022-12-20T10:16:19.580Z,-3.39
2022-12-20T10:19:16.657Z,-3.34
2022-12-20T10:21:45.297Z,-3.38
2022-12-20T10:24:22.359Z,-3.55
2022-12-20T10:26:51.563Z,-3.50
2022-12-20T10:29:21.873Z,-3.66
2022-12-20T10:31:55.655Z,-3.57
2022-12-20T10:34:24.658Z,-3.82
2022-12-20T10:37:16.715Z,-3.71
2022-12-20T10:39:49.901Z,-3.66
2022-12-20T10:42:39.298Z,-3.86
2022-12-20T10:45:44.456Z,-3.89
2022-12-20T10:48:41.474Z,-3.73
2022-12-20T10:51:16.757Z,-3.67
2022-12-20T10:53:56.811Z,-3.71
2022-12-20T10:56:31.873Z,-3.86
2022-12-20T10:59:04.275Z,-3.97
2022-12-20T11:01:36.874Z,-4.30
2022-12-20T11:04:21.918Z,-3.88
2022-12-20T11:06:50.531Z,-3.74
2022-12-20T11:09:29.858Z,-3.75
2022-12-20T11:12:07.682Z,-4.02
2022-12-20T11:14:39.875Z,-4.07
2022-12-20T11:17:30.152Z,-3.82
2022-12-20T11:20:06.487Z,-3.84
2022-12-20T11:22:44.204Z,-4.02
2022-12-20T11:25:16.486Z,-3.86
2022-12-20T11:28:23.699Z,-4.11
2022-12-20T11:31:22.094Z,-3.99
2022-12-20T11:34:12.184Z,-3.92
2022-12-20T11:36:53.506Z,-3.91
2022-12-20T11:39:40.513Z,-3.92
2022-12-20T11:42:48.328Z,-4.08
2022-12-20T11:45:32.155Z,-4.74
2022-12-20T11:48:25.340Z,-3.91
2022-12-20T11:51:26.762Z,-3.98
2022-12-20T11:54:02.393Z,-4.16
2022-12-20T11:56:45.870Z,-4.13
2022-12-20T11:59:43.487Z,-4.07
2022-12-20T12:02:16.195Z,-4.07
2022-12-20T12:05:04.412Z,-4.14
2022-12-20T12:07:36.654Z,-3.91
2022-12-20T12:10:17.682Z,-3.97
2022-12-20T12:13:05.102Z,-4.09
2022-12-20T12:16:06.178Z,-3.99
2022-12-20T12:18:36.953Z,-3.95
2022-12-20T12:21:25.975Z,-3.97
2022-12-20T12:24:26.090Z,-3.98
2022-12-20T12:26:55.436Z,-4.20
2022-12-20T12:29:25.153Z,-4.08
2022-12-20T12:32:06.277Z,-4.00
2022-12-20T12:35:14.891Z,-3.99
2022-12-20T12:37:56.110Z,-3.98
2022-12-20T12:40:35.806Z,-3.99
2022-12-20T12:43:41.732Z,-4.00
2022-12-20T12:46:24.000Z,-4.05
2022-12-20T12:49:05.369Z,-4.01
2022-12-20T12:51:42.820Z,-4.13
2022-12-20T12:54:26.419Z,-4.00
2022-12-20T12:57:14.671Z,-4.09
2022-12-20T12:59:48.963Z,-4.20
2022-12-20T13:02:21.660Z,-4.03
2022-12-20T13:04:59.429Z,-4.11
2022-12-20T13:07:33.729Z,-4.01
2022-12-20T13:10:26.259Z,-4.02
2022-12-20T13:13:14.741Z,-4.15
2022-12-20T13:15:51.148Z,-4.01
2022-12-20T13:18:26.239Z,-4.12
2022-12-20T13:21:31.962Z,-4.04
2022-12-20T13:24:49.969Z,-4.07
2022-12-20T13:27:31.478Z,-4.34
2022-12-20T13:30:05.758Z,-4.05
2022-12-20T13:32:49.483Z,-4.08
2022-12-20T13:35:27.055Z,-4.07
2022-12-20T13:38:25.755Z,-4.12
2022-12-20T13:41:00.702Z,-4.11
2022-12-20T13:43:43.167Z,-4.47
2022-12-20T13:46:11.964Z,-4.10
2022-12-20T13:48:54.246Z,-4.11
2022-12-20T13:51:29.545Z,-4.40
2022-12-20T13:54:02.928Z,-4.27
2022-12-20T13:56:51.761Z,-4.11
2022-12-20T13:59:28.742Z,-4.10
2022-12-20T14:02:03.941Z,-4.27
2022-12-20T14:04:44.410Z,-4.14
2022-12-20T14:07:17.979Z,-4.24
2022-12-20T14:09:55.960Z,-4.27
2022-12-20T14:12:31.370Z,-4.35
2022-12-20T14:15:25.230Z,-4.23
2022-12-20T14:17:54.545Z,-4.38
2022-12-20T14:20:31.905Z,-4.24
2022-12-20T14:23:13.732Z,-4.18
2022-12-20T14:25:53.639Z,-4.64
2022-12-20T14:28:45.608Z,-4.42
2022-12-20T14:31:29.535Z,-4.15
2022-12-20T14:34:13.017Z,-4.32
2022-12-20T14:36:47.464Z,-4.19
2022-12-20T14:39:37.116Z,-4.35
2022-12-20T14:42:10.697Z,-4.18
2022-12-20T14:44:40.534Z,-4.34
2022-12-20T14:47:28.854Z,-4.27
2022-12-20T14:50:03.415Z,-4.35
2022-12-20T14:52:43.219Z,-4.47
2022-12-20T14:55:23.181Z,-4.28
2022-12-20T14:57:54.827Z,-4.33
2022-12-20T15:00:30.870Z,-4.40
2022-12-20T15:03:13.645Z,-4.26
2022-12-20T15:06:01.494Z,-4.27
2022-12-20T15:08:34.846Z,-4.82
2022-12-20T15:11:23.315Z,-4.31
2022-12-20T15:13:55.448Z,-4.55
2022-12-20T15:16:30.439Z,-4.56
2022-12-20T15:19:04.740Z,-4.37
2022-12-20T15:21:40.941Z,-4.49
2022-12-20T15:24:20.495Z,-5.27
2022-12-20T15:26:50.658Z,-4.62
2022-12-20T15:29:25.375Z,-4.37
2022-12-20T15:32:14.619Z,-4.32
2022-12-20T15:34:43.572Z,-4.50
2022-12-20T15:37:18.683Z,-4.42
2022-12-20T15:39:48.189Z,-4.44
2022-12-20T15:42:19.548Z,-4.52
2022-12-20T15:44:48.911Z,-4.56
2022-12-20T15:47:18.588Z,-4.56
2022-12-20T15:49:50.514Z,-4.44
2022-12-20T15:52:24.888Z,-4.26
2022-12-20T15:54:56.673Z,-4.29
2022-12-20T15:57:26.027Z,-4.43
2022-12-20T16:00:00.470Z,-4.49
2022-12-20T16:02:40.269Z,-4.39
2022-12-20T16:05:14.649Z,-4.86
2022-12-20T16:07:43.917Z,-4.33
2022-12-20T16:10:15.769Z,-4.37
2022-12-20T16:12:45.275Z,-4.41
2022-12-20T16:15:23.226Z,-4.41
2022-12-20T16:17:52.893Z,-4.43
2022-12-20T16:20:21.783Z,-4.58
2022-12-20T16:22:53.209Z,-5.01
2022-12-20T16:25:28.286Z,-4.72
2022-12-20T16:27:58.547Z,-4.62
2022-12-20T16:30:28.507Z,-4.72
2022-12-20T16:32:59.976Z,-5.06
2022-12-20T16:35:35.439Z,-4.99
2022-12-20T16:38:06.242Z,-5.03
2022-12-20T16:40:35.297Z,-5.04
2022-12-20T16:43:05.285Z,-5.39
2022-12-20T16:45:35.946Z,-5.38
2022-12-20T16:48:08.652Z,-5.28
2022-12-20T16:50:42.427Z,-5.49
2022-12-20T16:53:16.243Z,-5.24
2022-12-20T16:55:45.356Z,-5.39
2022-12-20T16:58:14.147Z,-5.53
2022-12-20T17:00:43.668Z,-5.58
2022-12-20T17:03:12.910Z,-5.62
2022-12-20T17:05:42.045Z,-5.66
2022-12-20T17:10:58.812Z,-5.70
2022-12-20T17:13:28.154Z,-5.65
2022-12-20T17:15:57.862Z,-5.50
2022-12-20T17:18:27.337Z,-5.76
2022-12-20T17:20:56.788Z,-5.76
2022-12-20T17:23:43.787Z,-5.98
2022-12-20T17:26:25.471Z,-5.81
2022-12-20T17:29:02.843Z,-5.85
2022-12-20T17:31:40.374Z,-6.03
2022-12-20T17:34:24.576Z,-5.96
2022-12-20T17:36:58.327Z,-5.99
2022-12-20T17:39:27.513Z,-6.12
2022-12-20T17:41:56.501Z,-6.60
2022-12-20T17:44:30.167Z,-6.27
2022-12-20T17:46:59.744Z,-6.23
2022-12-20T17:49:28.962Z,-6.36
2022-12-20T17:51:57.874Z,-6.35
2022-12-20T17:54:34.928Z,-6.28
2022-12-20T17:57:05.766Z,-6.34
2022-12-20T17:59:37.198Z,-6.33
2022-12-20T18:02:19.958Z,-6.92
2022-12-20T18:04:49.682Z,-6.45
2022-12-20T18:07:19.011Z,-6.37
2022-12-20T18:09:49.061Z,-6.41
2022-12-20T18:12:18.809Z,-6.95
2022-12-20T18:14:50.377Z,-6.46
2022-12-20T18:17:19.497Z,-6.57
2022-12-20T18:19:48.487Z,-6.61
2022-12-20T18:22:17.786Z,-6.75
2022-12-20T18:24:46.779Z,-6.64
2022-12-20T18:27:15.793Z,-6.77
2022-12-20T18:29:44.922Z,-6.92
2022-12-20T18:32:13.994Z,-6.91
2022-12-20T18:34:44.181Z,-6.93
2022-12-20T18:37:13.057Z,-8.33
2022-12-20T18:39:42.771Z,-7.30
2022-12-20T18:42:11.824Z,-7.75
2022-12-20T18:44:41.861Z,-7.07
2022-12-20T18:47:12.121Z,-7.16
2022-12-20T18:49:41.021Z,-6.96
2022-12-20T18:52:09.765Z,-7.30
2022-12-20T18:54:39.479Z,-7.07
2022-12-20T18:57:08.611Z,-7.17
2022-12-20T18:59:40.304Z,-7.34
2022-12-20T19:02:15.277Z,-7.14
2022-12-20T19:04:47.181Z,-7.33
2022-12-20T19:07:17.174Z,-7.35
2022-12-20T19:09:45.863Z,-7.50
2022-12-20T19:12:14.763Z,-7.41
2022-12-20T19:14:44.054Z,-7.37
2022-12-20T19:17:13.374Z,-7.40
2022-12-20T19:19:42.109Z,-7.40
2022-12-20T19:22:10.871Z,-7.46
2022-12-20T19:24:39.875Z,-7.93
2022-12-20T19:27:10.121Z,-7.51
2022-12-20T19:29:39.797Z,-7.57
2022-12-20T19:32:08.616Z,-8.14
2022-12-20T19:34:37.398Z,-7.70
2022-12-20T19:37:06.268Z,-8.36
2022-12-20T19:39:35.630Z,-7.59
2022-12-20T19:42:24.140Z,-7.76
2022-12-20T19:44:53.820Z,-8.26
2022-12-20T19:47:22.600Z,-8.28
2022-12-20T19:49:52.172Z,-8.37
2022-12-20T19:52:28.889Z,-8.20
2022-12-20T19:54:58.227Z,-8.39
2022-12-20T19:57:27.279Z,-8.63
2022-12-20T19:59:56.335Z,-8.20
2022-12-20T20:02:25.548Z,-8.37
2022-12-20T20:04:54.977Z,-8.17
2022-12-20T20:07:23.931Z,-8.32
2022-12-20T20:09:52.890Z,-8.42
2022-12-20T20:12:21.732Z,-8.34
2022-12-20T20:14:51.481Z,-8.31
2022-12-20T20:17:20.700Z,-9.01
2022-12-20T20:19:49.526Z,-8.33
2022-12-20T20:22:22.866Z,-8.41
2022-12-20T20:24:52.266Z,-8.57
2022-12-20T20:27:21.085Z,-8.51
2022-12-20T20:29:51.279Z,-8.42
2022-12-20T20:32:19.985Z,-8.44
2022-12-20T20:34:48.811Z,-8.64
2022-12-20T20:37:17.323Z,-8.66
2022-12-20T20:39:46.151Z,-8.44
2022-12-20T20:42:18.501Z,-8.68
2022-12-20T20:44:51.828Z,-8.75
2022-12-20T20:47:21.296Z,-8.75
2022-12-20T20:49:49.906Z,-8.63
2022-12-20T20:52:18.641Z,-8.74
2022-12-20T20:54:47.500Z,-8.92
2022-12-20T20:57:16.369Z,-8.91
2022-12-20T20:59:45.242Z,-8.93
2022-12-20T21:02:15.647Z,-8.91
2022-12-20T21:04:59.620Z,-8.72
2022-12-20T21:07:34.988Z,-8.91
2022-12-20T21:10:05.571Z,-8.85
2022-12-20T21:12:34.614Z,-8.81
2022-12-20T21:17:52.480Z,-8.77
2022-12-20T21:20:26.017Z,-8.93
2022-12-20T21:22:56.200Z,-9.05
2022-12-20T21:25:25.177Z,-8.87
2022-12-20T21:27:54.632Z,-8.87
2022-12-20T21:30:24.025Z,-9.52
2022-12-20T21:32:53.554Z,-9.05
2022-12-20T21:35:22.632Z,-9.00
2022-12-20T21:37:51.725Z,-9.19
2022-12-20T21:40:20.969Z,-9.12
2022-12-20T21:42:50.358Z,-8.90
2022-12-20T21:45:19.809Z,-8.92
2022-12-20T21:47:49.115Z,-8.86
2022-12-20T21:50:36.577Z,-8.81
2022-12-20T21:53:05.803Z,-8.92
2022-12-20T21:55:34.809Z,-9.44
2022-12-20T21:58:03.962Z,-9.15
2022-12-20T22:00:33.123Z,-8.87
2022-12-20T22:03:01.980Z,-8.85
2022-12-20T22:05:31.142Z,-8.84
2022-12-20T22:08:00.157Z,-9.11
2022-12-20T22:10:32.097Z,-8.83
2022-12-20T22:13:01.145Z,-8.97
2022-12-20T22:15:30.727Z,-9.02
2022-12-20T22:18:02.628Z,-9.24
2022-12-20T22:20:32.155Z,-9.12
2022-12-20T22:23:02.333Z,-9.03
2022-12-20T22:25:32.685Z,-9.28
2022-12-20T22:28:01.836Z,-9.25
2022-12-20T22:30:31.022Z,-9.14
2022-12-20T22:33:00.271Z,-9.21
2022-12-20T22:35:29.407Z,-9.67
2022-12-20T22:37:58.903Z,-9.19
2022-12-20T22:40:28.084Z,-9.19
2022-12-20T22:42:56.884Z,-9.30
2022-12-20T22:45:25.870Z,-9.30
2022-12-20T22:47:54.586Z,-9.14
2022-12-20T22:50:23.314Z,-9.54
2022-12-20T22:52:53.201Z,-9.80
2022-12-20T22:55:21.845Z,-9.22
2022-12-20T22:57:50.676Z,-9.30
2022-12-20T23:00:19.703Z,-9.48
2022-12-20T23:02:48.931Z,-9.41
2022-12-20T23:05:18.128Z,-9.22
2022-12-20T23:07:46.956Z,-9.53
2022-12-20T23:10:37.970Z,-10.78
2022-12-20T23:13:26.862Z,-9.33
2022-12-20T23:15:55.801Z,-9.27
2022-12-20T23:18:24.540Z,-9.68
2022-12-20T23:21:12.364Z,-9.38
2022-12-20T23:23:41.477Z,-9.50
2022-12-20T23:26:16.862Z,-9.40
2022-12-20T23:28:45.818Z,-9.49
2022-12-20T23:31:15.219Z,-9.77
2022-12-20T23:33:44.554Z,-9.59
2022-12-20T23:36:13.456Z,-9.94
2022-12-20T23:38:42.302Z,-9.59
2022-12-20T23:41:13.933Z,-9.72
2022-12-20T23:43:43.048Z,-9.85
2022-12-20T23:46:15.333Z,-9.86
2022-12-20T23:48:44.442Z,-9.93
2022-12-20T23:51:13.797Z,-9.79
2022-12-20T23:53:42.835Z,-9.96
2022-12-20T23:56:14.150Z,-9.83
2022-12-20T23:58:44.319Z,-9.76
