createdAt,value
2019-05-21T00:00:27.765Z,150.45
2019-05-21T00:02:57.851Z,158.82
2019-05-21T00:05:28.295Z,181.15
2019-05-21T00:07:58.493Z,148.62
2019-05-21T00:10:29.026Z,167.28
2019-05-21T00:12:59.321Z,144.25
2019-05-21T00:15:31.025Z,153.47
2019-05-21T00:18:01.401Z,149.53
2019-05-21T00:20:31.863Z,164.57
2019-05-21T00:23:02.195Z,135.63
2019-05-21T00:25:32.462Z,164.10
2019-05-21T00:28:23.104Z,140.22
2019-05-21T00:31:11.573Z,114.52
2019-05-21T00:34:00.842Z,91.70
2019-05-21T00:36:49.825Z,79.45
2019-05-21T00:39:37.927Z,105.78
2019-05-21T00:42:09.493Z,124.33
2019-05-21T00:44:41.050Z,150.65
2019-05-21T00:47:13.334Z,100.02
2019-05-21T00:49:43.731Z,89.32
2019-05-21T00:52:13.885Z,111.35
2019-05-21T00:54:44.358Z,118.30
2019-05-21T00:57:14.901Z,117.60
2019-05-21T00:59:44.821Z,88.87
2019-05-21T01:02:15.572Z,110.50
2019-05-21T01:04:59.734Z,74.90
2019-05-21T01:09:50.818Z,37.95
2019-05-21T01:12:20.657Z,47.65
2019-05-21T01:14:51.039Z,50.08
2019-05-21T01:17:21.560Z,72.67
2019-05-21T01:19:51.965Z,46.25
2019-05-21T01:22:22.451Z,59.55
2019-05-21T01:24:52.713Z,41.92
2019-05-21T01:27:23.306Z,40.03
2019-05-21T01:29:53.219Z,27.70
2019-05-21T01:32:24.577Z,25.73
2019-05-21T01:34:54.810Z,28.30
2019-05-21T01:37:25.007Z,26.35
2019-05-21T01:39:55.254Z,23.25
2019-05-21T01:42:25.498Z,38.40
2019-05-21T01:44:55.979Z,54.38
2019-05-21T01:47:26.474Z,29.87
2019-05-21T01:49:57.015Z,38.08
2019-05-21T01:52:27.443Z,28.20
2019-05-21T01:54:58.010Z,30.37
2019-05-21T01:57:28.419Z,37.48
2019-05-21T01:59:58.923Z,39.03
2019-05-21T02:02:29.337Z,45.50
2019-05-21T02:04:59.672Z,57.50
2019-05-21T02:07:30.153Z,33.80
2019-05-21T02:10:01.577Z,44.10
2019-05-21T02:12:31.958Z,50.15
2019-05-21T02:15:02.473Z,54.00
2019-05-21T02:17:32.976Z,23.65
2019-05-21T02:20:03.504Z,13.18
2019-05-21T02:22:34.031Z,15.30
2019-05-21T02:25:05.773Z,45.33
2019-05-21T02:27:35.792Z,88.82
2019-05-21T02:30:08.771Z,57.98
2019-05-21T02:32:39.020Z,23.90
2019-05-21T02:35:09.641Z,31.77
2019-05-21T02:37:40.676Z,30.92
2019-05-21T02:40:10.745Z,42.48
2019-05-21T02:42:41.222Z,51.53
2019-05-21T02:45:11.645Z,58.25
2019-05-21T02:47:41.761Z,46.95
2019-05-21T02:50:12.059Z,42.70
2019-05-21T02:52:42.508Z,49.53
2019-05-21T02:55:12.945Z,85.30
2019-05-21T02:57:43.115Z,59.45
2019-05-21T03:00:21.265Z,43.85
2019-05-21T03:02:51.793Z,41.58
2019-05-21T03:05:22.223Z,47.80
2019-05-21T03:07:52.229Z,60.55
2019-05-21T03:10:22.925Z,41.40
2019-05-21T03:12:53.497Z,124.72
2019-05-21T03:15:23.842Z,91.28
2019-05-21T03:17:54.128Z,45.33
2019-05-21T03:20:28.227Z,32.23
2019-05-21T03:23:00.025Z,16.40
2019-05-21T03:25:30.029Z,21.50
2019-05-21T03:28:00.360Z,43.42
2019-05-21T03:30:30.721Z,43.80
2019-05-21T03:33:01.147Z,51.25
2019-05-21T03:38:14.455Z,40.35
2019-05-21T03:40:44.469Z,52.98
2019-05-21T03:43:14.562Z,55.83
2019-05-21T03:45:45.046Z,43.10
2019-05-21T03:48:15.524Z,47.17
2019-05-21T03:50:47.301Z,64.95
2019-05-21T03:53:17.833Z,85.60
2019-05-21T03:55:48.475Z,77.87
2019-05-21T03:58:19.880Z,54.50
2019-05-21T04:00:50.347Z,67.35
2019-05-21T04:03:20.766Z,32.90
2019-05-21T04:05:51.094Z,40.92
2019-05-21T04:08:21.325Z,27.93
2019-05-21T04:10:51.697Z,39.13
2019-05-21T04:13:22.172Z,36.13
2019-05-21T04:15:54.782Z,37.98
2019-05-21T04:18:28.025Z,20.80
2019-05-21T04:23:30.755Z,41.23
2019-05-21T04:26:01.371Z,44.60
2019-05-21T04:28:33.548Z,42.55
2019-05-21T04:31:04.076Z,75.05
2019-05-21T04:33:34.694Z,70.72
2019-05-21T04:36:05.171Z,53.50
2019-05-21T04:38:35.651Z,58.55
2019-05-21T04:41:07.732Z,39.98
2019-05-21T04:43:38.444Z,46.60
2019-05-21T04:46:08.809Z,48.55
2019-05-21T04:48:39.172Z,40.58
2019-05-21T04:51:13.459Z,31.07
2019-05-21T04:53:42.287Z,35.98
2019-05-21T04:56:12.298Z,24.60
2019-05-21T04:58:49.317Z,24.27
2019-05-21T05:01:19.725Z,25.05
2019-05-21T05:03:50.255Z,17.48
2019-05-21T05:06:21.929Z,17.82
2019-05-21T05:08:52.354Z,16.75
2019-05-21T05:11:22.549Z,15.63
2019-05-21T05:13:52.804Z,16.90
2019-05-21T05:16:23.335Z,13.05
2019-05-21T05:18:53.770Z,11.45
2019-05-21T05:21:24.292Z,11.25
2019-05-21T05:23:56.367Z,16.25
2019-05-21T05:28:59.383Z,7.17
2019-05-21T05:31:32.629Z,8.05
2019-05-21T05:34:05.895Z,10.50
2019-05-21T05:36:36.466Z,10.95
2019-05-21T05:39:07.507Z,9.73
2019-05-21T05:41:37.506Z,11.78
2019-05-21T05:44:07.743Z,12.10
2019-05-21T05:46:38.324Z,8.60
2019-05-21T05:49:10.644Z,9.23
2019-05-21T05:51:41.366Z,15.38
2019-05-21T05:54:12.093Z,13.90
2019-05-21T05:56:45.664Z,17.07
2019-05-21T05:59:19.320Z,9.45
2019-05-21T06:01:51.149Z,8.38
2019-05-21T06:04:21.489Z,13.98
2019-05-21T06:06:53.810Z,11.35
2019-05-21T06:09:25.346Z,8.78
2019-05-21T06:11:57.597Z,8.08
2019-05-21T06:14:28.016Z,6.53
2019-05-21T06:16:58.333Z,4.70
2019-05-21T06:19:28.619Z,11.08
2019-05-21T06:21:59.490Z,4.50
2019-05-21T06:24:31.662Z,8.73
2019-05-21T06:27:02.188Z,10.68
2019-05-21T06:32:03.970Z,5.42
2019-05-21T06:34:34.352Z,5.55
2019-05-21T06:37:04.835Z,9.30
2019-05-21T06:39:35.499Z,6.35
2019-05-21T06:42:06.083Z,1.92
2019-05-21T06:44:37.114Z,5.80
2019-05-21T06:47:07.452Z,6.92
2019-05-21T06:49:38.206Z,9.80
2019-05-21T06:52:10.566Z,6.62
2019-05-21T06:57:10.710Z,9.80
2019-05-21T06:59:41.431Z,13.68
2019-05-21T07:02:14.001Z,29.42
2019-05-21T07:04:44.180Z,13.98
2019-05-21T07:07:15.647Z,14.47
2019-05-21T07:09:46.059Z,20.37
2019-05-21T07:12:16.631Z,15.83
2019-05-21T07:14:48.119Z,11.70
2019-05-21T07:17:23.030Z,15.08
2019-05-21T07:19:53.455Z,14.87
2019-05-21T07:22:24.607Z,13.90
2019-05-21T07:24:55.094Z,21.50
2019-05-21T07:27:25.117Z,11.35
2019-05-21T07:29:55.466Z,13.28
2019-05-21T07:32:26.211Z,12.18
2019-05-21T07:34:56.826Z,8.85
2019-05-21T07:37:27.330Z,13.00
2019-05-21T07:39:57.967Z,10.55
2019-05-21T07:42:28.498Z,6.83
2019-05-21T07:45:02.026Z,7.90
2019-05-21T07:47:32.336Z,8.30
2019-05-21T07:50:02.837Z,9.45
2019-05-21T07:52:35.580Z,17.40
2019-05-21T07:55:07.684Z,11.93
2019-05-21T07:57:39.139Z,9.13
2019-05-21T08:00:09.557Z,11.30
2019-05-21T08:02:58.392Z,8.75
2019-05-21T08:05:30.289Z,15.03
2019-05-21T08:08:00.919Z,23.22
2019-05-21T08:10:31.670Z,19.10
2019-05-21T08:13:04.801Z,14.68
2019-05-21T08:15:35.375Z,8.70
2019-05-21T08:18:07.323Z,10.35
2019-05-21T08:20:38.402Z,8.05
2019-05-21T08:23:10.221Z,9.33
2019-05-21T08:25:40.577Z,9.45
2019-05-21T08:28:10.978Z,3.65
2019-05-21T08:30:44.550Z,6.30
2019-05-21T08:33:16.531Z,6.30
2019-05-21T08:35:46.813Z,3.40
2019-05-21T08:38:18.752Z,3.08
2019-05-21T08:40:52.526Z,10.70
2019-05-21T08:43:22.422Z,1.22
2019-05-21T08:45:52.990Z,1.30
2019-05-21T08:48:23.190Z,2.08
2019-05-21T08:50:54.101Z,0.28
2019-05-21T08:53:24.679Z,0.98
2019-05-21T08:55:54.818Z,1.98
2019-05-21T08:58:25.225Z,4.15
2019-05-21T09:01:04.672Z,1.32
2019-05-21T09:03:34.991Z,2.20
2019-05-21T09:06:05.619Z,4.12
2019-05-21T09:08:39.336Z,0.60
2019-05-21T09:11:10.790Z,1.37
2019-05-21T09:13:41.129Z,6.25
2019-05-21T09:16:12.226Z,1.72
2019-05-21T09:18:53.120Z,3.00
2019-05-21T09:21:28.610Z,2.40
2019-05-21T09:24:01.373Z,1.95
2019-05-21T09:26:33.110Z,2.00
2019-05-21T09:29:09.400Z,1.05
2019-05-21T09:31:40.873Z,20.45
2019-05-21T09:34:13.990Z,5.53
2019-05-21T09:36:44.869Z,2.90
2019-05-21T09:39:15.387Z,6.65
2019-05-21T09:41:47.646Z,4.30
2019-05-21T09:44:17.578Z,4.37
2019-05-21T09:46:48.295Z,3.67
2019-05-21T09:49:18.718Z,1.20
2019-05-21T09:51:49.434Z,2.30
2019-05-21T09:54:20.270Z,2.45
2019-05-21T09:56:54.359Z,4.17
2019-05-21T09:59:30.506Z,5.92
2019-05-21T10:02:06.354Z,1.75
2019-05-21T10:04:39.712Z,5.83
2019-05-21T10:07:10.039Z,7.62
2019-05-21T10:09:40.120Z,7.58
2019-05-21T10:12:12.118Z,4.15
2019-05-21T10:14:53.726Z,23.55
2019-05-21T10:19:47.043Z,10.25
2019-05-21T10:22:22.485Z,17.85
2019-05-21T10:24:54.253Z,4.30
2019-05-21T10:27:25.868Z,6.20
2019-05-21T10:29:57.477Z,11.53
2019-05-21T10:32:31.372Z,8.83
2019-05-21T10:35:04.243Z,31.42
2019-05-21T10:37:36.109Z,11.65
2019-05-21T10:40:09.306Z,17.48
2019-05-21T10:42:40.960Z,16.93
2019-05-21T10:45:14.545Z,17.35
2019-05-21T10:47:48.997Z,9.60
2019-05-21T10:50:20.424Z,9.63
2019-05-21T10:52:52.077Z,13.60
2019-05-21T10:55:23.387Z,7.55
2019-05-21T11:03:11.825Z,8.28
2019-05-21T11:06:07.389Z,4.60
2019-05-21T11:08:28.453Z,7.53
2019-05-21T11:10:59.679Z,11.25
2019-05-21T11:13:34.007Z,13.72
2019-05-21T11:16:05.399Z,7.92
2019-05-21T11:18:40.579Z,7.17
2019-05-21T11:21:12.040Z,8.48
2019-05-21T11:23:45.815Z,2.55
2019-05-21T11:26:20.965Z,6.95
2019-05-21T11:28:54.014Z,4.42
2019-05-21T11:31:29.879Z,8.55
2019-05-21T11:34:04.027Z,4.10
2019-05-21T11:36:35.291Z,7.05
2019-05-21T11:39:08.056Z,5.80
2019-05-21T11:41:39.135Z,7.45
2019-05-21T11:44:12.227Z,5.50
2019-05-21T11:46:44.395Z,26.55
2019-05-21T11:49:18.408Z,1.67
2019-05-21T11:51:50.034Z,6.85
2019-05-21T11:54:21.530Z,1.22
2019-05-21T11:56:54.380Z,0.70
2019-05-21T11:59:27.372Z,0.93
2019-05-21T12:02:00.614Z,1.15
2019-05-21T12:04:33.423Z,0.65
2019-05-21T12:07:04.775Z,3.27
2019-05-21T12:09:37.778Z,7.28
2019-05-21T12:12:15.084Z,0.65
2019-05-21T12:14:48.912Z,4.45
2019-05-21T12:17:24.031Z,1.62
2019-05-21T12:19:57.352Z,0.40
2019-05-21T12:22:29.181Z,0.80
2019-05-21T12:25:02.235Z,2.72
2019-05-21T12:27:33.590Z,1.85
2019-05-21T12:30:07.709Z,0.93
2019-05-21T12:32:42.421Z,0.95
2019-05-21T12:35:13.866Z,5.92
2019-05-21T12:37:46.669Z,1.77
2019-05-21T12:40:21.375Z,0.40
2019-05-21T12:43:01.417Z,1.32
2019-05-21T12:45:33.799Z,2.00
2019-05-21T12:48:07.504Z,2.02
2019-05-21T12:50:38.784Z,1.72
2019-05-21T12:53:10.304Z,2.65
2019-05-21T12:55:41.862Z,1.90
2019-05-21T12:58:13.281Z,2.10
2019-05-21T13:00:44.735Z,2.70
2019-05-21T13:03:19.859Z,8.03
2019-05-21T13:05:51.811Z,2.17
2019-05-21T13:08:23.102Z,4.83
2019-05-21T13:10:55.564Z,8.98
2019-05-21T13:13:29.791Z,1.92
2019-05-21T13:18:33.744Z,3.85
2019-05-21T13:21:08.444Z,2.33
2019-05-21T13:23:40.842Z,7.85
2019-05-21T13:26:12.606Z,5.70
2019-05-21T13:28:44.379Z,8.15
2019-05-21T13:31:18.448Z,6.67
2019-05-21T13:33:51.439Z,3.58
2019-05-21T13:36:22.877Z,1.87
2019-05-21T13:38:54.448Z,5.28
2019-05-21T13:41:27.854Z,3.22
2019-05-21T13:44:00.102Z,2.60
2019-05-21T13:46:35.454Z,9.15
2019-05-21T13:49:05.170Z,3.62
2019-05-21T13:51:37.106Z,2.33
2019-05-21T13:54:10.072Z,4.03
2019-05-21T13:56:41.668Z,2.83
2019-05-21T13:59:13.196Z,2.30
2019-05-21T14:01:44.973Z,1.75
2019-05-21T14:04:21.237Z,8.15
2019-05-21T14:06:52.245Z,3.55
2019-05-21T14:09:27.493Z,56.68
2019-05-21T14:11:59.080Z,22.32
2019-05-21T14:14:30.432Z,11.97
2019-05-21T14:17:01.769Z,42.88
2019-05-21T14:19:35.580Z,16.85
2019-05-21T14:22:07.261Z,44.55
2019-05-21T14:24:44.630Z,34.58
2019-05-21T14:27:16.065Z,33.20
2019-05-21T14:29:50.262Z,11.05
2019-05-21T14:32:26.463Z,22.05
2019-05-21T14:35:01.469Z,18.70
2019-05-21T14:37:31.080Z,32.05
2019-05-21T14:40:10.109Z,24.63
2019-05-21T14:42:56.935Z,12.03
2019-05-21T14:45:17.315Z,28.70
2019-05-21T14:47:48.994Z,37.20
2019-05-21T14:50:22.258Z,29.70
2019-05-21T14:52:55.970Z,17.50
2019-05-21T14:55:27.421Z,19.95
2019-05-21T14:58:00.809Z,3.42
2019-05-21T15:00:33.712Z,11.60
2019-05-21T15:03:06.275Z,22.80
2019-05-21T15:05:39.174Z,26.27
2019-05-21T15:08:12.145Z,34.90
2019-05-21T15:10:48.411Z,11.30
2019-05-21T15:13:18.866Z,52.90
2019-05-21T15:15:51.510Z,46.48
2019-05-21T15:18:28.811Z,35.45
2019-05-21T15:21:18.885Z,18.25
2019-05-21T15:26:25.800Z,14.60
2019-05-21T15:29:06.286Z,19.67
2019-05-21T15:31:53.985Z,43.15
2019-05-21T15:34:31.387Z,10.53
2019-05-21T15:37:10.550Z,2.20
2019-05-21T15:39:43.175Z,72.10
2019-05-21T15:42:16.407Z,5.78
2019-05-21T15:44:47.820Z,7.97
2019-05-21T15:47:21.047Z,6.95
2019-05-21T15:49:56.684Z,5.78
2019-05-21T15:52:30.982Z,5.47
2019-05-21T15:55:07.037Z,0.70
2019-05-21T15:57:42.483Z,3.95
2019-05-21T16:00:13.959Z,1.27
2019-05-21T16:02:46.747Z,2.47
2019-05-21T16:05:17.982Z,2.95
2019-05-21T16:07:50.426Z,6.03
2019-05-21T16:10:31.397Z,11.43
2019-05-21T16:13:04.406Z,4.35
2019-05-21T16:15:35.742Z,12.33
2019-05-21T16:18:07.359Z,9.03
2019-05-21T16:20:43.348Z,4.22
2019-05-21T16:23:15.117Z,7.33
2019-05-21T16:25:51.473Z,14.05
2019-05-21T16:28:27.549Z,8.50
2019-05-21T16:31:03.914Z,8.90
2019-05-21T16:33:46.378Z,7.35
