createdAt,value
2019-02-06T00:02:12.718Z,99.90
2019-02-06T00:04:41.815Z,99.90
2019-02-06T00:07:10.903Z,99.90
2019-02-06T00:09:39.995Z,99.90
2019-02-06T00:12:09.248Z,99.90
2019-02-06T00:14:38.672Z,99.90
2019-02-06T00:17:07.686Z,99.90
2019-02-06T00:19:36.849Z,99.90
2019-02-06T00:22:08.234Z,99.90
2019-02-06T00:24:37.254Z,99.90
2019-02-06T00:27:06.421Z,99.90
2019-02-06T00:29:35.419Z,99.90
2019-02-06T00:32:05.855Z,99.90
2019-02-06T00:34:34.841Z,99.90
2019-02-06T00:37:04.023Z,99.90
2019-02-06T00:39:33.028Z,99.90
2019-02-06T00:42:02.076Z,99.90
2019-02-06T00:44:31.012Z,99.90
2019-02-06T00:46:59.968Z,99.90
2019-02-06T00:49:28.928Z,99.90
2019-02-06T00:51:57.872Z,99.90
2019-02-06T00:54:26.812Z,99.90
2019-02-06T00:56:55.774Z,99.90
2019-02-06T00:59:25.032Z,99.90
2019-02-06T01:01:54.177Z,99.90
2019-02-06T01:04:23.335Z,99.90
2019-02-06T01:06:52.371Z,99.90
2019-02-06T01:09:21.920Z,99.90
2019-02-06T01:11:50.842Z,99.90
2019-02-06T01:14:19.855Z,99.90
2019-02-06T01:16:49.328Z,99.90
2019-02-06T01:19:18.248Z,99.90
2019-02-06T01:21:47.267Z,99.90
2019-02-06T01:24:16.300Z,99.90
2019-02-06T01:26:45.229Z,99.90
2019-02-06T01:29:14.151Z,99.90
2019-02-06T01:31:43.258Z,99.90
2019-02-06T01:34:12.211Z,99.90
2019-02-06T01:36:41.175Z,99.90
2019-02-06T01:39:13.047Z,99.90
2019-02-06T01:41:42.212Z,99.90
2019-02-06T01:44:11.256Z,99.90
2019-02-06T01:46:40.280Z,99.90
2019-02-06T01:49:09.684Z,99.90
2019-02-06T01:51:38.688Z,99.90
2019-02-06T01:54:07.676Z,99.90
2019-02-06T01:56:36.616Z,99.90
2019-02-06T01:59:05.966Z,99.90
2019-02-06T02:01:34.978Z,99.90
2019-02-06T02:04:04.537Z,99.90
2019-02-06T02:06:33.497Z,99.90
2019-02-06T02:09:04.211Z,99.90
2019-02-06T02:11:33.147Z,99.90
2019-02-06T02:14:02.315Z,99.90
2019-02-06T02:16:31.320Z,99.90
2019-02-06T02:19:00.242Z,99.90
2019-02-06T02:21:29.213Z,99.90
2019-02-06T02:23:58.136Z,99.90
2019-02-06T02:26:27.120Z,99.90
2019-02-06T02:28:56.306Z,99.90
2019-02-06T02:31:25.226Z,99.90
2019-02-06T02:33:54.228Z,99.90
2019-02-06T02:36:25.310Z,99.90
2019-02-06T02:38:54.388Z,99.90
2019-02-06T02:41:23.451Z,99.90
2019-02-06T02:43:52.377Z,99.90
2019-02-06T02:46:21.345Z,99.90
2019-02-06T02:48:50.322Z,99.90
2019-02-06T02:51:19.388Z,99.90
2019-02-06T02:53:48.401Z,99.90
2019-02-06T02:56:17.486Z,99.90
2019-02-06T02:58:46.475Z,99.90
2019-02-06T03:01:33.421Z,99.90
2019-02-06T03:04:07.289Z,99.90
2019-02-06T03:06:36.312Z,99.90
2019-02-06T03:09:11.227Z,99.90
2019-02-06T03:11:40.198Z,99.90
2019-02-06T03:14:09.256Z,99.90
2019-02-06T03:16:38.191Z,99.90
2019-02-06T03:19:07.302Z,99.90
2019-02-06T03:21:36.284Z,99.90
2019-02-06T03:24:05.297Z,99.90
2019-02-06T03:26:34.260Z,99.90
2019-02-06T03:29:03.199Z,99.90
2019-02-06T03:31:32.475Z,99.90
2019-02-06T03:34:04.642Z,99.90
2019-02-06T03:36:39.799Z,99.90
2019-02-06T03:39:04.498Z,99.90
2019-02-06T03:41:33.588Z,99.90
2019-02-06T03:44:02.657Z,99.90
2019-02-06T03:46:31.788Z,99.90
2019-02-06T03:49:00.730Z,99.90
2019-02-06T03:51:29.764Z,99.90
2019-02-06T03:53:58.794Z,99.90
2019-02-06T03:56:27.870Z,99.90
2019-02-06T03:58:56.786Z,99.90
2019-02-06T04:01:26.232Z,99.90
2019-02-06T04:03:55.131Z,99.90
2019-02-06T04:06:24.066Z,99.90
2019-02-06T04:08:53.168Z,99.90
2019-02-06T04:11:22.105Z,99.90
2019-02-06T04:13:51.205Z,99.90
2019-02-06T04:16:20.555Z,99.90
2019-02-06T04:18:49.672Z,99.90
2019-02-06T04:21:18.649Z,99.90
2019-02-06T04:23:47.672Z,99.90
2019-02-06T04:26:16.676Z,99.90
2019-02-06T04:28:45.659Z,99.90
2019-02-06T04:31:14.647Z,99.90
2019-02-06T04:33:43.594Z,99.90
2019-02-06T04:36:12.627Z,99.90
2019-02-06T04:38:41.622Z,99.90
2019-02-06T04:41:10.620Z,99.90
2019-02-06T04:43:39.700Z,99.90
2019-02-06T04:46:08.732Z,99.90
2019-02-06T04:48:38.073Z,99.90
2019-02-06T04:51:07.105Z,99.90
2019-02-06T04:53:36.062Z,99.90
2019-02-06T04:56:05.316Z,99.90
2019-02-06T04:58:34.319Z,99.90
2019-02-06T05:01:03.376Z,99.90
2019-02-06T05:03:32.939Z,99.90
2019-02-06T05:06:01.935Z,99.90
2019-02-06T05:08:30.869Z,99.90
2019-02-06T05:10:59.967Z,99.90
2019-02-06T05:13:28.901Z,99.90
2019-02-06T05:15:57.836Z,99.90
2019-02-06T05:18:26.779Z,99.90
2019-02-06T05:20:55.873Z,99.90
2019-02-06T05:23:24.900Z,99.90
2019-02-06T05:25:54.051Z,99.90
2019-02-06T05:28:23.134Z,99.90
2019-02-06T05:30:52.160Z,99.90
2019-02-06T05:33:21.462Z,99.90
2019-02-06T05:35:50.774Z,99.90
2019-02-06T05:38:19.846Z,99.90
2019-02-06T05:40:48.844Z,99.90
2019-02-06T05:43:17.794Z,99.90
2019-02-06T05:45:46.805Z,99.90
2019-02-06T05:48:15.791Z,99.90
2019-02-06T05:50:44.792Z,99.90
2019-02-06T05:53:13.756Z,99.90
2019-02-06T05:55:42.899Z,99.90
2019-02-06T05:58:11.908Z,99.90
2019-02-06T06:00:43.881Z,99.90
2019-02-06T06:03:12.833Z,99.90
2019-02-06T06:05:41.828Z,99.90
2019-02-06T06:08:11.158Z,99.90
2019-02-06T06:10:40.217Z,99.90
2019-02-06T06:13:09.303Z,99.90
2019-02-06T06:15:38.290Z,99.90
2019-02-06T06:18:07.399Z,99.90
2019-02-06T06:20:36.349Z,99.90
2019-02-06T06:23:05.380Z,99.90
2019-02-06T06:25:34.484Z,99.90
2019-02-06T06:28:03.616Z,99.90
2019-02-06T06:30:32.750Z,99.90
2019-02-06T06:33:01.769Z,99.90
2019-02-06T06:35:30.750Z,99.90
2019-02-06T06:38:02.517Z,99.90
2019-02-06T06:40:30.364Z,99.90
2019-02-06T06:42:59.385Z,99.90
2019-02-06T06:45:28.530Z,99.90
2019-02-06T06:47:57.547Z,99.90
2019-02-06T06:50:26.753Z,99.90
2019-02-06T06:52:57.160Z,99.90
2019-02-06T06:55:26.480Z,99.90
2019-02-06T06:57:55.567Z,99.90
2019-02-06T07:00:28.832Z,99.90
2019-02-06T07:02:57.967Z,99.90
2019-02-06T07:05:27.178Z,99.90
2019-02-06T07:08:08.787Z,99.90
2019-02-06T07:10:27.912Z,99.90
2019-02-06T07:12:56.932Z,99.90
2019-02-06T07:15:30.689Z,99.90
2019-02-06T07:17:59.808Z,99.90
2019-02-06T07:20:28.824Z,99.90
2019-02-06T07:22:58.183Z,99.90
2019-02-06T07:25:27.076Z,99.90
2019-02-06T07:27:56.069Z,99.90
2019-02-06T07:30:42.984Z,99.90
2019-02-06T07:33:12.058Z,99.90
2019-02-06T07:35:41.419Z,99.90
2019-02-06T07:38:22.326Z,99.90
2019-02-06T07:40:41.060Z,99.90
2019-02-06T07:43:10.124Z,99.90
2019-02-06T07:45:39.179Z,99.90
2019-02-06T07:48:08.097Z,99.90
2019-02-06T07:50:37.629Z,99.90
2019-02-06T07:53:06.772Z,99.90
2019-02-06T07:55:35.792Z,99.90
2019-02-06T07:58:04.797Z,99.90
2019-02-06T08:00:33.785Z,99.90
2019-02-06T08:03:02.888Z,99.90
2019-02-06T08:05:31.881Z,99.90
2019-02-06T08:08:00.902Z,99.90
2019-02-06T08:10:32.182Z,99.90
2019-02-06T08:13:01.518Z,99.90
2019-02-06T08:15:33.884Z,99.90
2019-02-06T08:18:03.072Z,99.90
2019-02-06T08:20:32.071Z,99.90
2019-02-06T08:23:01.148Z,99.90
2019-02-06T08:25:30.060Z,99.90
2019-02-06T08:27:59.097Z,99.90
2019-02-06T08:30:39.037Z,99.90
2019-02-06T08:33:08.335Z,99.90
2019-02-06T08:35:37.472Z,99.90
2019-02-06T08:38:06.549Z,99.90
2019-02-06T08:40:35.630Z,99.90
2019-02-06T08:43:04.851Z,99.90
2019-02-06T08:45:33.943Z,99.90
2019-02-06T08:48:03.056Z,99.90
2019-02-06T08:50:32.530Z,99.90
2019-02-06T08:53:01.632Z,99.90
2019-02-06T08:55:31.440Z,99.90
2019-02-06T08:58:01.848Z,99.90
2019-02-06T09:00:36.104Z,99.90
2019-02-06T09:03:05.985Z,99.90
2019-02-06T09:05:35.058Z,99.90
2019-02-06T09:08:04.458Z,99.90
2019-02-06T09:10:33.541Z,99.90
2019-02-06T09:13:02.803Z,99.70
2019-02-06T09:15:31.878Z,99.60
2019-02-06T09:18:03.180Z,99.40
2019-02-06T09:20:32.451Z,99.40
2019-02-06T09:23:01.696Z,99.20
2019-02-06T09:25:30.844Z,99.20
2019-02-06T09:27:59.960Z,99.00
2019-02-06T09:30:30.922Z,98.70
2019-02-06T09:33:00.206Z,98.40
2019-02-06T09:35:29.270Z,98.10
2019-02-06T09:37:59.859Z,98.00
2019-02-06T09:40:30.108Z,97.90
2019-02-06T09:42:59.268Z,97.90
2019-02-06T09:45:28.367Z,97.80
2019-02-06T09:47:57.385Z,97.80
2019-02-06T09:50:29.540Z,97.60
2019-02-06T09:52:58.654Z,97.30
2019-02-06T09:55:27.748Z,97.40
2019-02-06T09:57:56.783Z,97.20
2019-02-06T10:00:28.099Z,97.30
2019-02-06T10:02:57.291Z,96.90
2019-02-06T10:05:26.516Z,96.90
2019-02-06T10:07:55.530Z,96.90
2019-02-06T10:10:24.959Z,97.00
2019-02-06T10:12:54.291Z,96.70
2019-02-06T10:15:28.939Z,96.60
2019-02-06T10:17:59.052Z,96.50
2019-02-06T10:20:30.910Z,96.30
2019-02-06T10:23:01.822Z,96.30
2019-02-06T10:25:31.367Z,96.30
2019-02-06T10:28:00.440Z,96.10
2019-02-06T10:30:34.205Z,96.40
2019-02-06T10:33:03.592Z,96.00
2019-02-06T10:35:32.640Z,96.00
2019-02-06T10:38:01.665Z,96.20
2019-02-06T10:40:30.984Z,96.30
2019-02-06T10:43:00.193Z,96.30
2019-02-06T10:45:29.647Z,96.30
2019-02-06T10:47:58.951Z,96.40
2019-02-06T10:50:30.538Z,96.20
2019-02-06T10:52:59.580Z,96.30
2019-02-06T10:55:28.760Z,96.10
2019-02-06T10:57:58.016Z,96.00
2019-02-06T11:00:32.913Z,95.80
2019-02-06T11:03:02.201Z,95.80
2019-02-06T11:05:31.342Z,95.70
2019-02-06T11:08:00.336Z,95.60
2019-02-06T11:10:29.518Z,95.70
2019-02-06T11:12:58.584Z,95.50
2019-02-06T11:15:29.053Z,95.50
2019-02-06T11:17:58.195Z,95.50
2019-02-06T11:20:27.759Z,95.60
2019-02-06T11:22:56.719Z,95.40
2019-02-06T11:25:25.836Z,95.40
2019-02-06T11:27:54.823Z,95.20
2019-02-06T11:30:25.660Z,95.00
2019-02-06T11:32:54.762Z,94.70
2019-02-06T11:35:23.784Z,94.60
2019-02-06T11:37:52.896Z,94.70
2019-02-06T11:40:23.349Z,94.50
2019-02-06T11:42:52.652Z,94.20
2019-02-06T11:45:24.887Z,93.90
2019-02-06T11:47:53.904Z,93.80
2019-02-06T11:50:27.056Z,93.50
2019-02-06T11:52:56.072Z,93.20
2019-02-06T11:55:25.433Z,93.50
2019-02-06T11:57:54.374Z,93.50
2019-02-06T12:00:33.899Z,93.20
2019-02-06T12:03:02.821Z,93.50
2019-02-06T12:05:31.745Z,93.40
2019-02-06T12:08:00.845Z,93.00
2019-02-06T12:10:29.966Z,92.70
2019-02-06T12:12:59.027Z,92.80
2019-02-06T12:15:28.420Z,92.80
2019-02-06T12:17:57.453Z,92.80
2019-02-06T12:20:26.710Z,92.60
2019-02-06T12:22:55.718Z,92.40
2019-02-06T12:25:24.836Z,92.40
2019-02-06T12:27:54.642Z,92.40
2019-02-06T12:30:29.211Z,92.20
2019-02-06T12:32:58.241Z,92.00
2019-02-06T12:35:27.295Z,91.80
2019-02-06T12:37:56.365Z,92.10
2019-02-06T12:40:25.882Z,92.10
2019-02-06T12:42:54.951Z,92.20
2019-02-06T12:45:24.152Z,92.40
2019-02-06T12:47:54.064Z,93.10
2019-02-06T12:50:23.672Z,93.00
2019-02-06T12:52:53.125Z,93.00
2019-02-06T12:55:31.052Z,92.80
2019-02-06T12:58:00.191Z,92.90
2019-02-06T13:00:32.953Z,93.00
2019-02-06T13:03:02.081Z,92.80
2019-02-06T13:05:31.779Z,92.80
2019-02-06T13:08:01.292Z,92.50
2019-02-06T13:10:33.869Z,92.30
2019-02-06T13:13:01.068Z,92.10
2019-02-06T13:15:30.198Z,92.10
2019-02-06T13:17:59.174Z,92.30
2019-02-06T13:20:29.333Z,92.20
2019-02-06T13:22:58.379Z,92.30
2019-02-06T13:25:27.495Z,92.00
2019-02-06T13:27:56.509Z,91.70
2019-02-06T13:30:27.752Z,91.70
2019-02-06T13:32:57.001Z,91.60
2019-02-06T13:35:26.101Z,91.60
2019-02-06T13:37:55.136Z,91.80
2019-02-06T13:40:24.902Z,91.80
2019-02-06T13:42:53.951Z,91.90
2019-02-06T13:45:25.343Z,91.90
2019-02-06T13:47:54.461Z,91.80
2019-02-06T13:50:23.649Z,91.90
2019-02-06T13:52:52.680Z,92.40
2019-02-06T13:55:21.678Z,91.90
2019-02-06T13:57:50.715Z,92.00
2019-02-06T14:00:25.693Z,92.00
2019-02-06T14:02:55.125Z,92.00
2019-02-06T14:05:28.195Z,92.30
2019-02-06T14:07:59.480Z,92.20
2019-02-06T14:10:29.122Z,92.20
2019-02-06T14:12:58.206Z,92.20
2019-02-06T14:15:30.111Z,92.20
2019-02-06T14:17:59.193Z,92.10
2019-02-06T14:20:28.299Z,91.90
2019-02-06T14:23:06.961Z,91.90
2019-02-06T14:25:39.564Z,91.70
2019-02-06T14:28:45.012Z,91.70
2019-02-06T14:32:00.935Z,91.80
2019-02-06T14:34:47.832Z,91.70
2019-02-06T14:38:11.231Z,91.80
2019-02-06T14:41:08.650Z,91.80
2019-02-06T14:43:49.575Z,91.90
2019-02-06T14:46:45.051Z,91.90
2019-02-06T14:49:53.623Z,92.00
2019-02-06T14:52:59.807Z,92.30
2019-02-06T14:55:41.629Z,92.40
2019-02-06T14:58:59.315Z,92.60
2019-02-06T15:01:36.936Z,92.50
2019-02-06T15:04:35.641Z,92.60
2019-02-06T15:07:40.475Z,92.60
2019-02-06T15:10:52.421Z,92.60
2019-02-06T15:13:58.356Z,92.80
2019-02-06T15:16:56.020Z,92.90
2019-02-06T15:19:45.569Z,93.10
2019-02-06T15:22:46.906Z,93.00
2019-02-06T15:25:32.405Z,93.10
2019-02-06T15:28:29.893Z,93.10
2019-02-06T15:31:45.423Z,93.30
2019-02-06T15:34:54.180Z,93.30
2019-02-06T15:38:04.447Z,93.30
2019-02-06T15:41:31.249Z,93.50
2019-02-06T15:44:38.935Z,93.50
2019-02-06T15:47:35.875Z,93.50
2019-02-06T15:50:36.583Z,93.60
2019-02-06T15:53:30.019Z,93.80
2019-02-06T15:56:19.808Z,94.00
2019-02-06T15:59:29.004Z,94.10
2019-02-06T16:02:44.293Z,94.20
2019-02-06T16:06:13.399Z,94.40
2019-02-06T16:09:18.202Z,94.70
2019-02-06T16:12:43.007Z,94.80
2019-02-06T16:15:36.668Z,95.40
2019-02-06T16:18:27.306Z,95.80
2019-02-06T16:21:52.624Z,96.30
2019-02-06T16:24:41.927Z,96.00
2019-02-06T16:27:39.226Z,96.20
2019-02-06T16:30:42.609Z,96.50
2019-02-06T16:33:55.947Z,96.70
2019-02-06T16:36:46.712Z,96.90
2019-02-06T16:39:41.081Z,96.90
2019-02-06T16:42:52.101Z,96.90
2019-02-06T16:45:34.962Z,97.10
2019-02-06T16:48:47.889Z,97.40
2019-02-06T16:51:24.825Z,97.40
2019-02-06T16:54:13.500Z,97.60
2019-02-06T16:57:12.280Z,97.90
2019-02-06T17:00:21.545Z,98.20
2019-02-06T17:03:44.263Z,98.20
2019-02-06T17:07:01.016Z,98.30
2019-02-06T17:10:02.055Z,98.40
2019-02-06T17:12:53.381Z,98.70
2019-02-06T17:16:06.915Z,98.80
2019-02-06T17:19:15.989Z,99.00
2019-02-06T17:22:47.905Z,99.10
2019-02-06T17:25:42.011Z,99.30
2019-02-06T17:28:46.474Z,99.40
2019-02-06T17:31:44.707Z,99.50
2019-02-06T17:35:13.201Z,99.70
2019-02-06T17:38:32.637Z,99.80
2019-02-06T17:41:36.094Z,99.90
2019-02-06T17:44:42.201Z,99.90
2019-02-06T17:47:27.842Z,99.90
2019-02-06T17:50:25.035Z,99.90
2019-02-06T17:53:29.872Z,99.90
2019-02-06T17:55:58.892Z,99.90
2019-02-06T17:58:31.519Z,99.90
2019-02-06T18:01:16.672Z,99.90
2019-02-06T18:03:52.674Z,99.90
2019-02-06T18:06:21.729Z,99.90
2019-02-06T18:08:56.812Z,99.90
2019-02-06T18:11:21.552Z,99.90
2019-02-06T18:13:50.965Z,99.90
2019-02-06T18:16:21.593Z,99.90
2019-02-06T18:18:50.732Z,99.90
2019-02-06T18:21:19.785Z,99.90
2019-02-06T18:23:48.744Z,99.90
2019-02-06T18:26:17.835Z,99.90
2019-02-06T18:28:47.269Z,99.90
2019-02-06T18:31:16.461Z,99.90
2019-02-06T18:33:45.545Z,99.90
2019-02-06T18:36:14.636Z,99.90
2019-02-06T18:38:46.873Z,99.90
2019-02-06T18:41:14.528Z,99.90
2019-02-06T18:43:43.610Z,99.90
2019-02-06T18:46:12.829Z,99.90
2019-02-06T18:48:41.968Z,99.90
2019-02-06T18:51:11.073Z,99.90
2019-02-06T18:53:40.252Z,99.90
2019-02-06T18:56:09.583Z,99.90
2019-02-06T18:58:38.671Z,99.90
2019-02-06T19:01:07.997Z,99.90
2019-02-06T19:03:40.192Z,99.90
2019-02-06T19:06:09.862Z,99.90
2019-02-06T19:08:40.081Z,99.90
2019-02-06T19:11:09.517Z,99.90
2019-02-06T19:13:38.652Z,99.90
2019-02-06T19:16:07.883Z,99.90
2019-02-06T19:18:38.237Z,99.90
2019-02-06T19:21:07.276Z,99.90
2019-02-06T19:23:36.874Z,99.90
2019-02-06T19:26:05.956Z,99.90
2019-02-06T19:28:35.070Z,99.90
2019-02-06T19:31:04.416Z,99.90
2019-02-06T19:33:33.420Z,99.90
2019-02-06T19:36:02.516Z,99.90
2019-02-06T19:38:31.580Z,99.90
2019-02-06T19:41:00.933Z,99.90
2019-02-06T19:43:30.037Z,99.90
2019-02-06T19:45:59.157Z,99.90
2019-02-06T19:48:28.206Z,99.90
2019-02-06T19:50:57.215Z,99.90
2019-02-06T19:53:26.356Z,99.90
2019-02-06T19:55:55.552Z,99.90
2019-02-06T19:58:24.761Z,99.90
2019-02-06T20:00:54.016Z,99.90
2019-02-06T20:03:23.133Z,99.90
2019-02-06T20:05:52.188Z,99.90
2019-02-06T20:08:23.042Z,99.90
2019-02-06T20:10:52.129Z,99.90
2019-02-06T20:13:21.290Z,99.90
2019-02-06T20:15:50.947Z,99.90
2019-02-06T20:18:20.112Z,99.90
2019-02-06T20:20:49.232Z,99.90
2019-02-06T20:23:18.478Z,99.90
2019-02-06T20:25:47.674Z,99.90
2019-02-06T20:28:16.780Z,99.90
2019-02-06T20:30:45.872Z,99.90
2019-02-06T20:33:15.393Z,99.90
2019-02-06T20:35:44.498Z,99.90
2019-02-06T20:38:13.577Z,99.90
2019-02-06T20:40:42.688Z,99.90
2019-02-06T20:43:21.678Z,99.90
2019-02-06T20:45:42.539Z,99.90
2019-02-06T20:48:11.619Z,99.90
2019-02-06T20:50:41.168Z,99.90
2019-02-06T20:53:10.277Z,99.90
2019-02-06T20:55:39.424Z,99.90
2019-02-06T20:58:08.442Z,99.90
2019-02-06T21:00:38.090Z,99.70
2019-02-06T21:03:07.780Z,99.50
2019-02-06T21:05:36.895Z,99.40
2019-02-06T21:08:06.092Z,99.40
2019-02-06T21:10:36.122Z,99.60
2019-02-06T21:13:06.964Z,99.60
2019-02-06T21:15:36.105Z,99.70
2019-02-06T21:18:05.820Z,99.60
2019-02-06T21:20:34.902Z,99.50
2019-02-06T21:23:04.437Z,99.40
2019-02-06T21:25:33.529Z,99.30
2019-02-06T21:28:02.542Z,99.10
2019-02-06T21:30:33.424Z,98.40
2019-02-06T21:33:02.578Z,97.70
2019-02-06T21:35:31.555Z,97.10
2019-02-06T21:38:01.078Z,96.70
2019-02-06T21:40:32.184Z,96.50
2019-02-06T21:43:01.221Z,96.10
2019-02-06T21:45:30.352Z,95.90
2019-02-06T21:48:18.104Z,95.70
2019-02-06T21:50:47.156Z,95.50
2019-02-06T21:53:17.018Z,95.30
2019-02-06T21:55:46.067Z,95.20
2019-02-06T21:58:15.617Z,95.30
2019-02-06T22:01:03.849Z,95.30
2019-02-06T22:03:32.941Z,95.50
2019-02-06T22:06:02.093Z,95.70
2019-02-06T22:08:31.128Z,95.70
2019-02-06T22:11:00.250Z,95.80
2019-02-06T22:13:30.728Z,96.00
2019-02-06T22:15:59.798Z,95.90
2019-02-06T22:18:28.812Z,95.50
2019-02-06T22:20:58.215Z,95.40
2019-02-06T22:23:27.412Z,95.40
2019-02-06T22:25:56.453Z,95.50
2019-02-06T22:28:25.498Z,95.40
2019-02-06T22:30:54.845Z,95.00
2019-02-06T22:33:23.909Z,95.30
2019-02-06T22:35:52.990Z,95.20
2019-02-06T22:38:21.991Z,95.20
2019-02-06T22:40:50.992Z,95.30
2019-02-06T22:43:20.109Z,95.20
2019-02-06T22:45:49.260Z,95.20
2019-02-06T22:48:20.450Z,95.20
2019-02-06T22:50:49.513Z,95.30
2019-02-06T22:53:18.609Z,95.50
2019-02-06T22:55:47.614Z,95.30
2019-02-06T22:58:25.119Z,95.30
2019-02-06T23:01:10.439Z,95.30
2019-02-06T23:03:41.925Z,95.40
2019-02-06T23:06:11.635Z,95.30
2019-02-06T23:08:41.100Z,95.50
2019-02-06T23:11:10.311Z,95.60
2019-02-06T23:13:39.386Z,95.60
2019-02-06T23:16:08.568Z,95.90
2019-02-06T23:18:37.731Z,96.10
2019-02-06T23:21:06.818Z,96.30
2019-02-06T23:23:36.217Z,96.50
2019-02-06T23:26:05.664Z,96.50
2019-02-06T23:28:34.737Z,96.60
2019-02-06T23:31:03.861Z,96.70
2019-02-06T23:33:32.946Z,96.70
2019-02-06T23:36:02.076Z,96.30
2019-02-06T23:38:31.408Z,96.50
2019-02-06T23:41:00.542Z,96.80
2019-02-06T23:43:29.605Z,96.70
2019-02-06T23:45:58.539Z,96.60
2019-02-06T23:48:27.597Z,96.50
2019-02-06T23:50:56.657Z,96.70
2019-02-06T23:53:26.103Z,96.70
2019-02-06T23:55:55.219Z,96.80
2019-02-06T23:58:24.424Z,96.80
