createdAt,value
2019-03-20T00:00:50.026Z,39.60
2019-03-20T00:03:20.524Z,38.80
2019-03-20T00:05:51.186Z,39.50
2019-03-20T00:08:21.244Z,39.50
2019-03-20T00:10:51.436Z,39.90
2019-03-20T00:13:21.791Z,40.60
2019-03-20T00:15:51.990Z,41.10
2019-03-20T00:18:22.194Z,40.90
2019-03-20T00:20:52.250Z,41.10
2019-03-20T00:23:23.489Z,40.80
2019-03-20T00:25:53.972Z,39.80
2019-03-20T00:28:24.589Z,41.00
2019-03-20T00:30:54.716Z,41.50
2019-03-20T00:33:24.926Z,42.30
2019-03-20T00:35:55.268Z,42.70
2019-03-20T00:38:25.407Z,41.20
2019-03-20T00:40:55.474Z,42.60
2019-03-20T00:43:25.542Z,41.40
2019-03-20T00:45:55.738Z,40.50
2019-03-20T00:48:25.800Z,40.10
2019-03-20T00:50:55.933Z,40.10
2019-03-20T00:53:25.908Z,42.00
2019-03-20T00:55:55.974Z,43.50
2019-03-20T00:58:26.457Z,41.60
2019-03-20T01:00:56.518Z,41.20
2019-03-20T01:03:26.573Z,41.30
2019-03-20T01:05:56.574Z,42.00
2019-03-20T01:08:26.825Z,43.10
2019-03-20T01:10:56.970Z,41.30
2019-03-20T01:13:27.576Z,41.20
2019-03-20T01:15:57.899Z,42.00
2019-03-20T01:18:28.025Z,40.90
2019-03-20T01:20:58.084Z,42.60
2019-03-20T01:23:28.128Z,42.10
2019-03-20T01:25:58.587Z,42.90
2019-03-20T01:28:28.835Z,42.80
2019-03-20T01:30:58.941Z,41.70
2019-03-20T01:33:29.061Z,42.30
2019-03-20T01:35:59.574Z,44.90
2019-03-20T01:38:29.557Z,42.80
2019-03-20T01:41:00.126Z,43.00
2019-03-20T01:43:30.550Z,43.00
2019-03-20T01:46:00.734Z,43.10
2019-03-20T01:48:30.873Z,43.00
2019-03-20T01:51:19.644Z,43.60
2019-03-20T01:53:50.786Z,42.70
2019-03-20T01:56:20.902Z,43.30
2019-03-20T01:58:51.244Z,43.00
2019-03-20T02:01:21.356Z,42.20
2019-03-20T02:03:51.420Z,43.60
2019-03-20T02:06:21.552Z,42.20
2019-03-20T02:08:51.576Z,42.30
2019-03-20T02:11:21.777Z,43.50
2019-03-20T02:13:51.765Z,43.70
2019-03-20T02:16:21.911Z,44.20
2019-03-20T02:18:52.397Z,43.10
2019-03-20T02:21:22.535Z,43.80
2019-03-20T02:23:52.941Z,43.60
2019-03-20T02:26:22.937Z,43.30
2019-03-20T02:28:53.350Z,43.40
2019-03-20T02:31:23.542Z,43.10
2019-03-20T02:33:53.527Z,43.90
2019-03-20T02:36:23.748Z,43.60
2019-03-20T02:38:53.817Z,41.70
2019-03-20T02:41:24.846Z,43.00
2019-03-20T02:43:54.968Z,43.30
2019-03-20T02:46:25.049Z,44.40
2019-03-20T02:48:55.103Z,43.30
2019-03-20T02:51:25.489Z,43.00
2019-03-20T02:53:55.927Z,44.40
2019-03-20T02:56:26.163Z,45.40
2019-03-20T02:58:56.344Z,44.50
2019-03-20T03:01:26.408Z,43.70
2019-03-20T03:03:57.818Z,46.60
2019-03-20T03:06:27.939Z,43.70
2019-03-20T03:08:58.373Z,44.20
2019-03-20T03:11:28.507Z,44.60
2019-03-20T03:13:58.580Z,45.00
2019-03-20T03:16:28.710Z,45.60
2019-03-20T03:18:58.848Z,46.10
2019-03-20T03:21:28.914Z,45.30
2019-03-20T03:23:59.046Z,47.30
2019-03-20T03:26:29.107Z,44.60
2019-03-20T03:28:59.549Z,44.60
2019-03-20T03:31:29.740Z,45.30
2019-03-20T03:33:59.812Z,45.00
2019-03-20T03:36:29.808Z,44.90
2019-03-20T03:39:00.333Z,45.00
2019-03-20T03:41:30.941Z,44.70
2019-03-20T03:44:01.067Z,44.80
2019-03-20T03:46:31.453Z,44.10
2019-03-20T03:49:01.512Z,44.90
2019-03-20T03:51:31.584Z,44.70
2019-03-20T03:54:01.970Z,44.80
2019-03-20T03:56:32.103Z,43.80
2019-03-20T03:59:02.230Z,45.10
2019-03-20T04:01:32.253Z,45.30
2019-03-20T04:04:02.447Z,45.10
2019-03-20T04:06:35.897Z,43.80
2019-03-20T04:09:06.589Z,45.30
2019-03-20T04:11:36.733Z,44.80
2019-03-20T04:14:06.885Z,44.10
2019-03-20T04:16:37.047Z,44.70
2019-03-20T04:19:07.227Z,46.30
2019-03-20T04:21:37.270Z,45.30
2019-03-20T04:24:08.403Z,44.90
2019-03-20T04:26:38.453Z,45.00
2019-03-20T04:29:08.531Z,45.30
2019-03-20T04:31:38.587Z,45.80
2019-03-20T04:34:09.103Z,46.20
2019-03-20T04:36:47.508Z,45.70
2019-03-20T04:39:11.321Z,46.30
2019-03-20T04:41:41.314Z,46.30
2019-03-20T04:44:11.517Z,45.40
2019-03-20T04:46:41.940Z,45.50
2019-03-20T04:49:13.031Z,45.70
2019-03-20T04:51:43.092Z,46.10
2019-03-20T04:54:13.081Z,46.90
2019-03-20T04:56:43.438Z,45.90
2019-03-20T04:59:14.017Z,46.80
2019-03-20T05:01:44.031Z,46.90
2019-03-20T05:04:14.075Z,46.50
2019-03-20T05:06:44.129Z,46.60
2019-03-20T05:09:14.471Z,46.10
2019-03-20T05:11:44.652Z,46.60
2019-03-20T05:14:14.768Z,46.60
2019-03-20T05:16:45.217Z,46.50
2019-03-20T05:19:15.755Z,46.60
2019-03-20T05:21:45.839Z,45.60
2019-03-20T05:24:15.890Z,46.50
2019-03-20T05:26:46.421Z,45.60
2019-03-20T05:29:16.558Z,46.50
2019-03-20T05:31:46.857Z,46.50
2019-03-20T05:34:17.094Z,46.50
2019-03-20T05:36:47.519Z,47.70
2019-03-20T05:39:17.584Z,47.00
2019-03-20T05:41:47.642Z,46.00
2019-03-20T05:44:17.772Z,45.80
2019-03-20T05:46:48.094Z,47.60
2019-03-20T05:49:18.169Z,48.20
2019-03-20T05:51:49.290Z,47.10
2019-03-20T05:54:19.421Z,47.10
2019-03-20T05:56:49.545Z,47.00
2019-03-20T05:59:19.674Z,46.70
2019-03-20T06:01:49.798Z,47.00
2019-03-20T06:04:20.269Z,45.10
2019-03-20T06:06:51.389Z,47.60
2019-03-20T06:09:21.375Z,50.20
2019-03-20T06:11:51.560Z,53.80
2019-03-20T06:14:21.683Z,55.00
2019-03-20T06:16:51.737Z,55.50
2019-03-20T06:19:21.732Z,56.40
2019-03-20T06:21:51.720Z,56.60
2019-03-20T06:24:21.767Z,56.20
2019-03-20T06:26:52.833Z,56.50
2019-03-20T06:29:22.877Z,55.70
2019-03-20T06:31:53.308Z,56.20
2019-03-20T06:34:23.421Z,56.70
2019-03-20T06:36:53.847Z,56.20
2019-03-20T06:39:24.412Z,55.40
2019-03-20T06:41:54.412Z,55.80
2019-03-20T06:44:24.837Z,55.90
2019-03-20T06:46:55.274Z,55.90
2019-03-20T06:49:25.702Z,55.50
2019-03-20T06:51:55.901Z,54.30
2019-03-20T06:54:26.342Z,54.10
2019-03-20T06:56:56.871Z,54.20
2019-03-20T06:59:33.046Z,53.50
2019-03-20T07:02:05.369Z,52.70
2019-03-20T07:04:56.477Z,52.00
2019-03-20T07:07:43.197Z,52.70
2019-03-20T07:10:26.006Z,52.10
2019-03-20T07:12:56.203Z,51.40
2019-03-20T07:15:26.584Z,51.20
2019-03-20T07:17:57.023Z,50.30
2019-03-20T07:20:27.198Z,46.50
2019-03-20T07:22:57.259Z,40.90
2019-03-20T07:25:27.673Z,34.70
2019-03-20T07:27:57.808Z,28.60
2019-03-20T07:30:27.931Z,26.30
2019-03-20T07:32:57.932Z,27.20
2019-03-20T07:35:28.042Z,26.60
2019-03-20T07:37:58.036Z,23.20
2019-03-20T07:40:28.085Z,22.40
2019-03-20T07:43:08.201Z,21.90
2019-03-20T07:45:30.032Z,21.40
2019-03-20T07:48:00.129Z,22.30
2019-03-20T07:50:30.109Z,23.20
2019-03-20T07:53:01.439Z,23.10
2019-03-20T07:55:31.895Z,23.50
2019-03-20T07:58:01.907Z,22.60
2019-03-20T08:00:31.971Z,22.40
2019-03-20T08:03:02.160Z,23.30
2019-03-20T08:05:32.152Z,23.10
2019-03-20T08:08:07.056Z,23.40
2019-03-20T08:10:34.329Z,23.30
2019-03-20T08:13:04.445Z,22.80
2019-03-20T08:15:35.641Z,22.30
2019-03-20T08:18:05.826Z,21.60
2019-03-20T08:20:35.942Z,21.80
2019-03-20T08:23:06.299Z,22.80
2019-03-20T08:25:36.356Z,22.70
2019-03-20T08:28:06.401Z,22.30
2019-03-20T08:30:36.461Z,21.10
2019-03-20T08:33:06.582Z,20.00
2019-03-20T08:35:36.980Z,19.20
2019-03-20T08:38:17.436Z,18.70
2019-03-20T08:40:39.140Z,19.30
2019-03-20T08:43:09.127Z,19.30
2019-03-20T08:45:39.394Z,19.10
2019-03-20T08:48:09.519Z,18.90
2019-03-20T08:50:40.036Z,19.00
2019-03-20T08:53:10.028Z,18.30
2019-03-20T08:55:40.142Z,18.20
2019-03-20T08:58:10.265Z,18.00
2019-03-20T09:00:40.610Z,18.80
2019-03-20T09:03:11.151Z,17.30
2019-03-20T09:05:41.329Z,17.50
2019-03-20T09:08:11.454Z,17.70
2019-03-20T09:10:42.581Z,17.90
2019-03-20T09:13:12.627Z,17.00
2019-03-20T09:15:42.683Z,16.70
2019-03-20T09:18:12.727Z,16.50
2019-03-20T09:20:43.114Z,16.80
2019-03-20T09:23:13.313Z,16.20
2019-03-20T09:25:44.435Z,16.20
2019-03-20T09:28:14.479Z,16.70
2019-03-20T09:30:44.532Z,16.60
2019-03-20T09:33:14.661Z,16.40
2019-03-20T09:35:44.717Z,15.70
2019-03-20T09:38:15.175Z,16.90
2019-03-20T09:40:45.455Z,16.50
2019-03-20T09:43:15.892Z,17.30
2019-03-20T09:45:46.060Z,16.80
2019-03-20T09:48:16.102Z,15.90
2019-03-20T09:50:46.150Z,14.90
2019-03-20T09:53:16.288Z,14.60
2019-03-20T09:55:46.640Z,14.80
2019-03-20T09:58:17.153Z,15.10
2019-03-20T10:00:47.419Z,14.30
2019-03-20T10:03:17.637Z,13.30
2019-03-20T10:05:47.727Z,13.70
2019-03-20T10:08:17.713Z,13.70
2019-03-20T10:10:48.267Z,14.10
2019-03-20T10:13:18.324Z,14.30
2019-03-20T10:15:48.372Z,14.10
2019-03-20T10:18:18.501Z,14.40
2019-03-20T10:20:48.539Z,13.80
2019-03-20T10:23:19.073Z,13.00
2019-03-20T10:25:49.441Z,12.80
2019-03-20T10:28:20.836Z,12.40
2019-03-20T10:30:50.826Z,13.00
2019-03-20T10:33:20.940Z,12.80
2019-03-20T10:35:51.051Z,12.60
2019-03-20T10:38:21.523Z,12.60
2019-03-20T10:40:51.584Z,12.50
2019-03-20T10:43:21.572Z,12.00
2019-03-20T10:45:51.692Z,12.30
2019-03-20T10:48:21.816Z,11.80
2019-03-20T10:50:51.873Z,11.30
2019-03-20T10:53:21.852Z,11.30
2019-03-20T10:55:52.361Z,11.50
2019-03-20T10:58:22.421Z,11.10
2019-03-20T11:00:52.817Z,11.30
2019-03-20T11:03:22.930Z,10.80
2019-03-20T11:05:53.352Z,10.40
2019-03-20T11:08:23.414Z,10.60
2019-03-20T11:10:53.546Z,10.70
2019-03-20T11:13:24.021Z,10.10
2019-03-20T11:15:54.229Z,10.90
2019-03-20T11:18:24.673Z,10.70
2019-03-20T11:20:54.703Z,9.90
2019-03-20T11:23:24.768Z,10.00
2019-03-20T11:25:55.332Z,10.70
2019-03-20T11:28:25.451Z,13.60
2019-03-20T11:30:55.431Z,16.30
2019-03-20T11:33:25.465Z,18.50
2019-03-20T11:35:55.541Z,20.50
2019-03-20T11:38:25.595Z,20.50
2019-03-20T11:40:55.721Z,21.80
2019-03-20T11:43:25.775Z,22.70
2019-03-20T11:45:55.906Z,24.10
2019-03-20T11:48:26.312Z,23.60
2019-03-20T11:50:56.629Z,22.90
2019-03-20T11:53:26.757Z,23.20
2019-03-20T11:55:57.285Z,24.30
2019-03-20T11:58:27.259Z,23.50
2019-03-20T12:00:57.383Z,23.70
2019-03-20T12:03:28.972Z,23.50
2019-03-20T12:06:00.465Z,24.00
2019-03-20T12:08:30.440Z,23.60
2019-03-20T12:11:00.563Z,23.20
2019-03-20T12:13:30.623Z,23.60
2019-03-20T12:16:00.836Z,24.10
2019-03-20T12:18:30.894Z,24.10
2019-03-20T12:21:01.026Z,24.70
2019-03-20T12:23:33.607Z,24.40
2019-03-20T12:26:03.292Z,23.90
2019-03-20T12:28:33.340Z,24.10
2019-03-20T12:31:03.406Z,24.20
2019-03-20T12:33:33.614Z,24.80
2019-03-20T12:36:04.117Z,24.30
2019-03-20T12:38:34.258Z,24.20
2019-03-20T12:41:04.457Z,24.40
2019-03-20T12:43:34.591Z,24.40
2019-03-20T12:46:04.785Z,25.30
2019-03-20T12:48:34.925Z,26.10
2019-03-20T12:51:05.447Z,26.10
2019-03-20T12:53:36.286Z,26.20
2019-03-20T12:56:06.675Z,26.20
2019-03-20T12:58:36.808Z,26.70
2019-03-20T13:01:06.939Z,26.40
2019-03-20T13:03:37.021Z,25.20
2019-03-20T13:06:07.178Z,24.20
2019-03-20T13:08:37.318Z,24.90
2019-03-20T13:11:07.629Z,26.00
2019-03-20T13:13:37.611Z,25.30
2019-03-20T13:16:07.600Z,26.80
2019-03-20T13:18:37.995Z,26.60
2019-03-20T13:21:08.420Z,26.00
2019-03-20T13:23:39.044Z,25.70
2019-03-20T13:26:09.109Z,26.40
2019-03-20T13:28:39.297Z,26.70
2019-03-20T13:31:15.649Z,25.00
2019-03-20T13:33:45.702Z,25.70
2019-03-20T13:36:15.787Z,26.40
2019-03-20T13:38:45.921Z,25.90
2019-03-20T13:41:16.286Z,25.30
2019-03-20T13:43:46.409Z,26.20
2019-03-20T13:46:16.783Z,27.00
2019-03-20T13:48:47.109Z,26.50
2019-03-20T13:51:17.243Z,25.70
2019-03-20T13:53:47.385Z,26.80
2019-03-20T13:56:17.506Z,25.30
2019-03-20T13:58:47.636Z,25.30
2019-03-20T14:01:17.694Z,26.50
2019-03-20T14:03:47.824Z,25.70
2019-03-20T14:06:17.955Z,25.40
2019-03-20T14:08:48.023Z,25.80
2019-03-20T14:11:18.154Z,25.70
2019-03-20T14:13:48.179Z,25.70
2019-03-20T14:16:18.232Z,25.60
2019-03-20T14:18:48.222Z,25.80
2019-03-20T14:21:18.376Z,25.50
2019-03-20T14:23:48.429Z,26.00
2019-03-20T14:26:18.805Z,25.80
2019-03-20T14:28:48.866Z,26.60
2019-03-20T14:31:19.060Z,25.90
2019-03-20T14:33:49.465Z,26.00
2019-03-20T14:36:19.463Z,26.80
2019-03-20T14:38:49.904Z,26.50
2019-03-20T14:41:21.777Z,27.10
2019-03-20T14:43:52.230Z,27.10
2019-03-20T14:46:22.365Z,26.20
2019-03-20T14:48:52.484Z,26.00
2019-03-20T14:51:22.966Z,26.20
2019-03-20T14:53:53.096Z,26.00
2019-03-20T14:56:23.411Z,26.40
2019-03-20T14:58:53.467Z,26.60
2019-03-20T15:01:23.814Z,26.80
2019-03-20T15:03:54.375Z,27.30
2019-03-20T15:06:24.438Z,26.30
2019-03-20T15:08:54.574Z,26.20
2019-03-20T15:11:24.761Z,26.80
2019-03-20T15:13:55.122Z,26.70
2019-03-20T15:16:25.254Z,26.70
2019-03-20T15:18:55.311Z,26.70
2019-03-20T15:21:25.298Z,27.20
2019-03-20T15:23:56.424Z,26.80
2019-03-20T15:26:26.491Z,26.70
2019-03-20T15:28:56.485Z,26.70
2019-03-20T15:31:26.538Z,26.60
2019-03-20T15:33:56.682Z,26.70
2019-03-20T15:36:26.797Z,26.70
2019-03-20T15:38:57.065Z,26.90
2019-03-20T15:41:27.122Z,27.00
2019-03-20T15:44:02.349Z,27.90
2019-03-20T15:46:30.477Z,27.30
2019-03-20T15:49:00.937Z,27.10
2019-03-20T15:51:32.076Z,27.90
2019-03-20T15:54:02.115Z,27.60
2019-03-20T15:56:32.625Z,27.60
2019-03-20T15:59:03.117Z,28.00
2019-03-20T16:01:33.184Z,27.80
2019-03-20T16:04:04.018Z,28.60
2019-03-20T16:06:34.148Z,28.30
2019-03-20T16:09:06.553Z,27.50
2019-03-20T16:11:37.024Z,27.90
2019-03-20T16:14:07.090Z,28.20
2019-03-20T16:16:37.330Z,27.90
2019-03-20T16:19:07.282Z,28.40
2019-03-20T16:21:37.707Z,27.80
2019-03-20T16:24:07.832Z,28.30
2019-03-20T16:26:38.366Z,27.70
2019-03-20T16:29:08.523Z,28.60
2019-03-20T16:31:38.585Z,28.90
2019-03-20T16:34:09.038Z,28.60
2019-03-20T16:36:39.665Z,28.30
2019-03-20T16:39:09.802Z,28.50
2019-03-20T16:41:39.785Z,29.30
2019-03-20T16:44:09.785Z,28.80
2019-03-20T16:46:39.774Z,28.60
2019-03-20T16:49:10.256Z,28.70
2019-03-20T16:51:40.692Z,29.00
2019-03-20T16:54:10.820Z,28.70
2019-03-20T16:56:40.893Z,29.00
2019-03-20T16:59:11.245Z,29.20
2019-03-20T17:01:42.186Z,29.20
2019-03-20T17:04:12.339Z,29.30
2019-03-20T17:06:42.399Z,29.40
2019-03-20T17:09:12.829Z,29.40
2019-03-20T17:11:42.887Z,29.70
2019-03-20T17:14:12.953Z,30.10
2019-03-20T17:16:43.424Z,30.00
2019-03-20T17:19:13.946Z,30.40
2019-03-20T17:21:44.022Z,31.70
2019-03-20T17:24:14.093Z,33.10
2019-03-20T17:26:44.509Z,33.80
2019-03-20T17:29:14.568Z,34.30
2019-03-20T17:31:44.634Z,34.80
2019-03-20T17:34:15.080Z,34.80
2019-03-20T17:36:45.149Z,35.30
2019-03-20T17:39:15.623Z,35.60
2019-03-20T17:41:45.760Z,35.10
2019-03-20T17:44:15.893Z,35.40
2019-03-20T17:46:46.030Z,36.30
2019-03-20T17:49:16.557Z,36.60
2019-03-20T17:51:46.562Z,35.90
2019-03-20T17:54:16.773Z,36.10
2019-03-20T17:56:47.190Z,36.60
2019-03-20T17:59:17.266Z,36.40
2019-03-20T18:01:47.700Z,36.20
2019-03-20T18:04:17.842Z,36.60
2019-03-20T18:06:48.268Z,36.50
2019-03-20T18:09:18.767Z,37.00
2019-03-20T18:11:48.697Z,37.50
2019-03-20T18:14:19.133Z,37.60
2019-03-20T18:16:49.588Z,38.00
2019-03-20T18:19:19.661Z,38.30
2019-03-20T18:21:49.792Z,38.60
2019-03-20T18:24:19.852Z,38.90
2019-03-20T18:26:50.449Z,39.30
2019-03-20T18:29:21.011Z,39.50
2019-03-20T18:31:51.316Z,39.60
2019-03-20T18:34:21.366Z,39.70
2019-03-20T18:36:51.430Z,39.90
2019-03-20T18:39:21.484Z,40.00
2019-03-20T18:41:57.740Z,40.40
2019-03-20T18:44:23.234Z,41.00
2019-03-20T18:46:53.306Z,41.10
2019-03-20T18:49:23.361Z,41.60
2019-03-20T18:51:53.502Z,41.90
2019-03-20T18:54:24.432Z,42.50
2019-03-20T18:56:54.491Z,43.20
2019-03-20T18:59:24.877Z,43.50
2019-03-20T19:01:55.308Z,43.70
2019-03-20T19:04:25.730Z,43.90
2019-03-20T19:06:55.801Z,43.90
2019-03-20T19:09:25.858Z,44.30
2019-03-20T19:11:56.056Z,44.70
2019-03-20T19:14:26.199Z,44.60
2019-03-20T19:16:56.257Z,44.60
2019-03-20T19:19:26.648Z,44.80
2019-03-20T19:21:56.722Z,45.20
2019-03-20T19:24:27.198Z,45.50
2019-03-20T19:26:57.736Z,45.40
2019-03-20T19:29:28.258Z,45.60
2019-03-20T19:31:58.353Z,45.40
2019-03-20T19:34:28.422Z,45.30
2019-03-20T19:36:58.772Z,45.50
2019-03-20T19:39:28.897Z,45.50
2019-03-20T19:41:59.343Z,45.60
2019-03-20T19:44:29.408Z,46.00
2019-03-20T19:46:59.921Z,46.10
2019-03-20T19:49:29.999Z,46.40
2019-03-20T19:52:00.357Z,46.70
2019-03-20T19:54:30.424Z,46.50
2019-03-20T19:57:00.476Z,47.00
2019-03-20T19:59:30.559Z,47.10
2019-03-20T20:02:00.987Z,47.10
2019-03-20T20:04:31.412Z,46.70
2019-03-20T20:07:01.794Z,46.90
2019-03-20T20:09:32.216Z,46.90
2019-03-20T20:12:02.669Z,47.20
2019-03-20T20:14:32.718Z,47.30
2019-03-20T20:17:02.781Z,48.20
2019-03-20T20:19:32.777Z,48.20
2019-03-20T20:22:02.912Z,48.20
2019-03-20T20:24:33.028Z,48.30
2019-03-20T20:27:03.100Z,48.80
2019-03-20T20:29:33.090Z,49.00
2019-03-20T20:32:03.497Z,48.40
2019-03-20T20:34:33.557Z,48.20
2019-03-20T20:37:03.753Z,47.70
2019-03-20T20:39:34.260Z,46.80
2019-03-20T20:42:04.401Z,45.70
2019-03-20T20:44:34.391Z,45.30
2019-03-20T20:47:04.526Z,45.00
2019-03-20T20:49:34.854Z,44.30
2019-03-20T20:52:05.377Z,44.00
2019-03-20T20:54:35.814Z,43.90
2019-03-20T20:57:05.944Z,43.30
2019-03-20T20:59:36.357Z,43.50
2019-03-20T21:02:06.586Z,43.50
2019-03-20T21:04:36.727Z,43.90
2019-03-20T21:07:06.852Z,44.10
2019-03-20T21:09:37.239Z,44.50
2019-03-20T21:12:07.285Z,45.00
2019-03-20T21:14:37.494Z,45.10
2019-03-20T21:17:10.983Z,45.10
2019-03-20T21:19:42.436Z,44.60
2019-03-20T21:22:30.292Z,43.90
2019-03-20T21:25:00.722Z,43.10
2019-03-20T21:28:03.752Z,42.40
2019-03-20T21:30:39.517Z,41.60
2019-03-20T21:33:43.096Z,41.60
2019-03-20T21:36:44.224Z,40.10
2019-03-20T21:39:14.209Z,40.50
2019-03-20T21:42:20.444Z,40.10
2019-03-20T21:45:13.418Z,40.20
2019-03-20T21:47:43.419Z,40.10
2019-03-20T21:50:22.450Z,40.50
2019-03-20T21:52:52.888Z,40.70
2019-03-20T21:55:26.394Z,41.40
2019-03-20T21:58:09.485Z,41.60
2019-03-20T22:01:06.809Z,41.90
2019-03-20T22:03:37.202Z,41.80
2019-03-20T22:06:10.600Z,41.70
2019-03-20T22:08:40.733Z,41.90
2019-03-20T22:11:30.214Z,42.30
2019-03-20T22:14:05.905Z,42.70
2019-03-20T22:16:55.370Z,43.10
2019-03-20T22:19:37.119Z,43.60
2019-03-20T22:22:32.655Z,44.20
2019-03-20T22:25:42.153Z,43.80
2019-03-20T22:28:34.823Z,43.60
2019-03-20T22:31:05.246Z,43.00
2019-03-20T22:34:11.918Z,42.60
2019-03-20T22:36:42.113Z,42.10
2019-03-20T22:39:23.802Z,41.60
2019-03-20T22:42:11.671Z,40.70
2019-03-20T22:44:44.747Z,47.00
2019-03-20T22:47:46.425Z,40.50
2019-03-20T22:50:19.566Z,39.30
2019-03-20T22:53:04.864Z,84.00
