createdAt,value
2022-08-28T00:02:24.034Z,59.74
2022-08-28T00:05:31.334Z,59.84
2022-08-28T00:08:34.636Z,59.69
2022-08-28T00:11:37.856Z,59.96
2022-08-28T00:14:40.978Z,59.88
2022-08-28T00:17:44.052Z,59.95
2022-08-28T00:20:47.848Z,60.04
2022-08-28T00:23:51.094Z,59.99
2022-08-28T00:27:32.481Z,60.21
2022-08-28T00:30:40.203Z,60.24
2022-08-28T00:33:43.386Z,60.36
2022-08-28T00:36:46.249Z,60.45
2022-08-28T00:39:49.419Z,60.52
2022-08-28T00:42:52.314Z,60.69
2022-08-28T00:45:55.195Z,60.53
2022-08-28T00:48:58.119Z,60.74
2022-08-28T00:52:12.537Z,60.72
2022-08-28T00:55:19.203Z,60.71
2022-08-28T00:58:22.293Z,60.76
2022-08-28T01:01:25.324Z,60.82
2022-08-28T01:04:32.366Z,60.87
2022-08-28T01:07:38.228Z,60.79
2022-08-28T01:10:45.880Z,60.86
2022-08-28T01:13:51.266Z,60.92
2022-08-28T01:16:58.034Z,60.98
2022-08-28T01:20:06.973Z,60.85
2022-08-28T01:23:23.645Z,60.93
2022-08-28T01:26:28.382Z,61.10
2022-08-28T01:29:31.577Z,61.04
2022-08-28T01:32:38.471Z,61.28
2022-08-28T01:35:44.755Z,61.06
2022-08-28T01:38:50.541Z,61.10
2022-08-28T01:41:55.964Z,61.31
2022-08-28T01:44:59.236Z,61.40
2022-08-28T01:48:02.337Z,61.66
2022-08-28T01:51:06.485Z,61.41
2022-08-28T01:54:10.733Z,61.72
2022-08-28T01:57:14.982Z,61.74
2022-08-28T02:00:28.814Z,61.81
2022-08-28T02:03:33.518Z,61.72
2022-08-28T02:06:37.928Z,61.68
2022-08-28T02:09:41.266Z,61.50
2022-08-28T02:12:44.210Z,61.66
2022-08-28T02:15:47.223Z,61.42
2022-08-28T02:18:50.165Z,61.65
2022-08-28T02:21:53.118Z,61.48
2022-08-28T02:24:56.011Z,61.57
2022-08-28T02:27:59.500Z,61.49
2022-08-28T02:31:02.687Z,61.48
2022-08-28T02:34:06.030Z,61.59
2022-08-28T02:37:11.450Z,61.69
2022-08-28T02:40:16.778Z,61.69
2022-08-28T02:43:19.803Z,61.74
2022-08-28T02:46:23.295Z,61.94
2022-08-28T02:49:26.660Z,61.96
2022-08-28T02:52:43.982Z,62.01
2022-08-28T02:55:46.838Z,62.10
2022-08-28T02:58:49.660Z,62.27
2022-08-28T03:01:53.361Z,62.16
2022-08-28T03:04:56.308Z,62.13
2022-08-28T03:07:59.814Z,62.44
2022-08-28T03:11:02.688Z,62.43
2022-08-28T03:14:05.595Z,62.52
2022-08-28T03:17:08.654Z,62.55
2022-08-28T03:20:13.557Z,62.53
2022-08-28T03:23:28.430Z,62.64
2022-08-28T03:26:31.546Z,62.70
2022-08-28T03:29:35.765Z,62.77
2022-08-28T03:32:38.639Z,62.79
2022-08-28T03:35:41.587Z,62.86
2022-08-28T03:38:45.018Z,62.73
2022-08-28T03:41:47.913Z,62.81
2022-08-28T03:44:51.550Z,62.84
2022-08-28T03:47:54.428Z,63.00
2022-08-28T03:50:58.454Z,63.15
2022-08-28T03:54:02.412Z,63.05
2022-08-28T03:57:05.288Z,63.05
2022-08-28T04:00:12.310Z,63.21
2022-08-28T04:03:15.552Z,63.27
2022-08-28T04:06:21.044Z,63.28
2022-08-28T04:09:24.116Z,63.20
2022-08-28T04:12:27.068Z,63.21
2022-08-28T04:15:30.513Z,63.26
2022-08-28T04:18:34.025Z,63.40
2022-08-28T04:21:36.951Z,63.48
2022-08-28T04:24:39.828Z,63.63
2022-08-28T04:27:42.832Z,63.67
2022-08-28T04:30:46.414Z,63.70
2022-08-28T04:33:49.317Z,63.80
2022-08-28T04:36:52.763Z,63.72
2022-08-28T04:39:56.117Z,63.83
2022-08-28T04:42:59.088Z,63.97
2022-08-28T04:46:08.077Z,64.11
2022-08-28T04:49:12.192Z,64.13
2022-08-28T04:52:15.184Z,64.06
2022-08-28T04:55:18.210Z,64.28
2022-08-28T04:58:34.419Z,64.32
2022-08-28T05:01:37.498Z,64.49
2022-08-28T05:04:40.990Z,64.54
2022-08-28T05:07:44.998Z,64.75
2022-08-28T05:10:48.832Z,64.98
2022-08-28T05:13:52.786Z,65.00
2022-08-28T05:16:57.854Z,64.99
2022-08-28T05:20:00.743Z,65.04
2022-08-28T05:23:04.973Z,65.18
2022-08-28T05:26:12.620Z,65.28
2022-08-28T05:29:16.919Z,65.23
2022-08-28T05:32:20.839Z,65.36
2022-08-28T05:35:24.973Z,65.32
2022-08-28T05:38:28.633Z,65.40
2022-08-28T05:41:32.383Z,65.41
2022-08-28T05:44:35.323Z,65.46
2022-08-28T05:47:39.043Z,65.48
2022-08-28T05:50:47.341Z,65.54
2022-08-28T05:53:51.743Z,65.48
2022-08-28T05:56:54.908Z,65.46
2022-08-28T05:59:57.757Z,65.54
2022-08-28T06:03:00.598Z,65.49
2022-08-28T06:06:04.513Z,65.52
2022-08-28T06:09:13.489Z,65.55
2022-08-28T06:12:16.763Z,65.55
2022-08-28T06:15:20.960Z,65.64
2022-08-28T06:18:25.540Z,65.99
2022-08-28T06:21:29.481Z,65.75
2022-08-28T06:24:34.035Z,65.77
2022-08-28T06:27:39.348Z,65.86
2022-08-28T06:30:57.351Z,65.68
2022-08-28T06:34:06.740Z,65.52
2022-08-28T06:37:10.375Z,65.46
2022-08-28T06:40:14.213Z,65.64
2022-08-28T06:43:18.532Z,65.87
2022-08-28T06:46:22.005Z,65.61
2022-08-28T06:49:25.256Z,65.44
2022-08-28T06:52:28.151Z,65.40
2022-08-28T06:55:31.006Z,65.42
2022-08-28T06:58:40.704Z,65.68
2022-08-28T07:01:43.619Z,65.62
2022-08-28T07:04:50.369Z,65.74
2022-08-28T07:07:53.521Z,65.86
2022-08-28T07:10:58.548Z,65.95
2022-08-28T07:14:02.247Z,66.06
2022-08-28T07:17:07.351Z,65.85
2022-08-28T07:20:11.563Z,65.82
2022-08-28T07:23:14.471Z,65.67
2022-08-28T07:26:20.886Z,65.79
2022-08-28T07:29:23.871Z,65.66
2022-08-28T07:32:26.923Z,65.61
2022-08-28T07:35:29.841Z,65.56
2022-08-28T07:38:32.807Z,65.41
2022-08-28T07:41:39.339Z,65.33
2022-08-28T07:44:51.159Z,65.39
2022-08-28T07:47:54.058Z,65.58
2022-08-28T07:50:57.113Z,65.31
2022-08-28T07:54:00.026Z,65.21
2022-08-28T07:57:04.567Z,64.88
2022-08-28T08:00:08.224Z,64.70
2022-08-28T08:03:15.060Z,64.99
2022-08-28T08:06:17.982Z,65.02
2022-08-28T08:09:21.307Z,64.93
2022-08-28T08:12:25.157Z,65.13
2022-08-28T08:15:34.059Z,65.15
2022-08-28T08:18:38.092Z,65.27
2022-08-28T08:21:43.574Z,65.23
2022-08-28T08:24:46.409Z,65.10
2022-08-28T08:27:50.817Z,64.95
2022-08-28T08:31:14.789Z,64.77
2022-08-28T08:34:17.654Z,64.55
2022-08-28T08:37:20.612Z,64.43
2022-08-28T08:40:23.690Z,64.20
2022-08-28T08:43:29.623Z,63.91
2022-08-28T08:46:41.166Z,63.78
2022-08-28T08:49:57.253Z,63.53
2022-08-28T08:53:24.589Z,63.28
2022-08-28T08:56:35.036Z,63.35
2022-08-28T08:59:40.030Z,62.98
2022-08-28T09:03:02.635Z,62.67
2022-08-28T09:06:10.745Z,62.40
2022-08-28T09:09:35.220Z,62.01
2022-08-28T09:13:15.871Z,61.64
2022-08-28T09:16:32.457Z,61.55
2022-08-28T09:19:35.519Z,61.27
2022-08-28T09:22:43.763Z,61.46
2022-08-28T09:25:51.949Z,61.07
2022-08-28T09:29:16.694Z,60.85
2022-08-28T09:32:19.636Z,60.65
2022-08-28T09:35:34.672Z,60.80
2022-08-28T09:38:39.113Z,60.61
2022-08-28T09:42:14.226Z,60.71
2022-08-28T09:45:23.037Z,60.59
2022-08-28T09:48:43.885Z,60.29
2022-08-28T09:51:46.756Z,59.87
2022-08-28T09:54:50.999Z,60.17
2022-08-28T09:57:55.820Z,59.82
2022-08-28T10:01:08.492Z,59.84
2022-08-28T10:04:38.271Z,59.87
2022-08-28T10:08:04.527Z,60.20
2022-08-28T10:11:31.895Z,59.91
2022-08-28T10:14:43.779Z,60.06
2022-08-28T10:18:07.664Z,60.43
2022-08-28T10:21:13.440Z,60.36
2022-08-28T10:24:43.129Z,60.23
2022-08-28T10:27:55.912Z,60.33
2022-08-28T10:31:23.079Z,60.33
2022-08-28T10:34:44.431Z,59.94
2022-08-28T10:37:59.721Z,60.25
2022-08-28T10:41:10.333Z,60.53
2022-08-28T10:44:20.054Z,60.50
2022-08-28T10:47:25.735Z,60.66
2022-08-28T10:50:47.075Z,60.64
2022-08-28T10:53:58.351Z,60.74
2022-08-28T10:57:19.767Z,60.74
2022-08-28T11:00:25.176Z,60.89
2022-08-28T11:03:35.423Z,60.99
2022-08-28T11:06:47.980Z,60.93
2022-08-28T11:09:51.087Z,60.92
2022-08-28T11:12:54.047Z,60.62
2022-08-28T11:15:57.070Z,60.73
2022-08-28T11:19:20.180Z,60.70
2022-08-28T11:22:34.958Z,60.30
2022-08-28T11:25:50.227Z,60.30
2022-08-28T11:28:53.278Z,60.30
2022-08-28T11:32:31.798Z,60.40
2022-08-28T11:35:49.962Z,59.98
2022-08-28T11:38:55.771Z,59.81
2022-08-28T11:42:10.900Z,59.78
2022-08-28T11:45:42.564Z,60.06
2022-08-28T11:48:54.913Z,59.98
2022-08-28T11:52:05.250Z,59.98
2022-08-28T11:55:25.334Z,59.95
2022-08-28T11:59:02.170Z,60.03
2022-08-28T12:02:34.156Z,60.03
2022-08-28T12:05:46.115Z,59.93
2022-08-28T12:08:49.035Z,59.95
2022-08-28T12:12:00.813Z,59.79
2022-08-28T12:15:08.497Z,59.72
2022-08-28T12:18:11.740Z,59.67
2022-08-28T12:21:20.969Z,59.68
2022-08-28T12:24:24.630Z,59.54
2022-08-28T12:27:29.452Z,59.61
2022-08-28T12:30:41.661Z,59.61
2022-08-28T12:33:57.589Z,59.60
2022-08-28T12:37:02.867Z,59.59
2022-08-28T12:40:08.893Z,59.85
2022-08-28T12:43:15.330Z,59.88
2022-08-28T12:46:25.838Z,59.90
2022-08-28T12:49:36.120Z,59.93
2022-08-28T12:52:48.572Z,59.83
2022-08-28T12:55:51.887Z,59.74
2022-08-28T12:58:55.000Z,59.78
2022-08-28T13:02:12.291Z,59.61
2022-08-28T13:05:39.695Z,59.90
2022-08-28T13:08:42.721Z,59.95
2022-08-28T13:11:49.183Z,60.13
2022-08-28T13:14:52.570Z,60.13
2022-08-28T13:17:55.726Z,60.25
2022-08-28T13:21:33.233Z,60.14
2022-08-28T13:24:42.463Z,60.06
2022-08-28T13:27:45.634Z,60.19
2022-08-28T13:30:58.352Z,60.34
2022-08-28T13:34:16.472Z,60.31
2022-08-28T13:37:41.015Z,60.52
2022-08-28T13:40:59.426Z,60.12
2022-08-28T13:44:02.768Z,59.62
2022-08-28T13:47:07.119Z,59.25
2022-08-28T13:50:10.012Z,59.01
2022-08-28T13:53:13.638Z,59.00
2022-08-28T13:56:17.303Z,58.89
2022-08-28T13:59:20.769Z,58.96
2022-08-28T14:02:42.212Z,58.92
2022-08-28T14:05:45.284Z,59.05
2022-08-28T14:08:48.146Z,59.11
2022-08-28T14:11:51.037Z,59.28
2022-08-28T14:14:54.002Z,59.43
2022-08-28T14:17:57.518Z,59.61
2022-08-28T14:21:00.588Z,59.64
2022-08-28T14:24:04.432Z,59.68
2022-08-28T14:27:07.582Z,59.74
2022-08-28T14:30:11.431Z,59.84
2022-08-28T14:33:16.967Z,59.83
2022-08-28T14:36:26.538Z,59.74
2022-08-28T14:39:31.070Z,59.81
2022-08-28T14:42:34.372Z,59.69
2022-08-28T14:45:49.652Z,59.68
2022-08-28T14:48:52.641Z,59.66
2022-08-28T14:51:57.069Z,59.78
2022-08-28T14:54:59.999Z,59.66
2022-08-28T14:58:02.951Z,59.71
2022-08-28T15:01:06.265Z,59.65
2022-08-28T15:04:15.953Z,59.69
2022-08-28T15:07:21.283Z,59.78
2022-08-28T15:10:24.610Z,59.91
2022-08-28T15:13:31.421Z,60.15
2022-08-28T15:16:39.253Z,60.25
2022-08-28T15:19:42.326Z,60.41
2022-08-28T15:22:45.305Z,60.59
2022-08-28T15:25:48.820Z,60.74
2022-08-28T15:28:55.736Z,60.94
2022-08-28T15:31:59.128Z,61.07
2022-08-28T15:35:02.347Z,61.19
2022-08-28T15:38:07.148Z,61.17
2022-08-28T15:41:24.968Z,61.36
2022-08-28T15:44:28.200Z,61.48
2022-08-28T15:47:31.162Z,61.59
2022-08-28T15:50:34.501Z,61.78
2022-08-28T15:53:38.172Z,61.88
2022-08-28T15:56:41.737Z,62.13
2022-08-28T15:59:49.722Z,62.31
2022-08-28T16:02:59.834Z,62.48
2022-08-28T16:06:04.218Z,62.59
2022-08-28T16:09:09.648Z,62.79
2022-08-28T16:12:12.729Z,63.04
2022-08-28T16:15:20.680Z,63.17
2022-08-28T16:18:24.186Z,63.25
2022-08-28T16:21:28.149Z,63.49
2022-08-28T16:24:31.188Z,63.54
2022-08-28T16:27:34.223Z,63.62
2022-08-28T16:30:43.983Z,63.70
2022-08-28T16:33:48.058Z,63.84
2022-08-28T16:36:50.965Z,63.88
2022-08-28T16:39:55.004Z,64.06
2022-08-28T16:42:58.178Z,64.27
2022-08-28T16:46:01.015Z,64.21
2022-08-28T16:49:06.207Z,64.23
2022-08-28T16:52:10.215Z,64.29
2022-08-28T16:55:14.962Z,64.27
2022-08-28T16:58:18.307Z,64.37
2022-08-28T17:01:23.929Z,64.35
2022-08-28T17:04:27.436Z,64.49
2022-08-28T17:07:30.778Z,64.46
2022-08-28T17:10:35.909Z,64.51
2022-08-28T17:13:39.939Z,64.25
2022-08-28T17:16:43.175Z,64.47
2022-08-28T17:19:46.565Z,64.58
2022-08-28T17:22:49.960Z,64.62
2022-08-28T17:25:52.909Z,64.73
2022-08-28T17:28:55.860Z,64.65
2022-08-28T17:31:59.272Z,64.52
2022-08-28T17:35:02.537Z,64.31
2022-08-28T17:38:05.482Z,64.10
2022-08-28T17:41:09.171Z,64.06
2022-08-28T17:44:12.587Z,64.15
2022-08-28T17:47:15.801Z,64.08
2022-08-28T17:50:18.888Z,64.24
2022-08-28T17:53:27.177Z,64.27
2022-08-28T17:56:36.156Z,64.20
2022-08-28T17:59:39.757Z,64.31
2022-08-28T18:02:44.754Z,64.41
2022-08-28T18:05:47.671Z,64.81
2022-08-28T18:08:51.976Z,64.89
2022-08-28T18:11:55.409Z,64.97
2022-08-28T18:15:01.748Z,65.19
2022-08-28T18:18:04.961Z,65.15
2022-08-28T18:21:13.192Z,65.22
2022-08-28T18:24:17.577Z,65.25
2022-08-28T18:27:22.495Z,65.23
2022-08-28T18:30:26.003Z,65.29
2022-08-28T18:33:31.359Z,65.22
2022-08-28T18:36:36.641Z,65.18
2022-08-28T18:39:40.219Z,65.11
2022-08-28T18:42:45.739Z,65.05
2022-08-28T18:45:49.228Z,65.22
2022-08-28T18:48:54.783Z,65.17
2022-08-28T18:51:58.782Z,65.03
2022-08-28T18:55:05.202Z,65.09
2022-08-28T18:58:11.135Z,65.08
2022-08-28T19:01:18.904Z,64.94
2022-08-28T19:04:22.435Z,64.83
2022-08-28T19:07:25.443Z,64.89
2022-08-28T19:10:33.855Z,64.76
2022-08-28T19:13:38.930Z,64.71
2022-08-28T19:16:42.837Z,64.58
2022-08-28T19:19:46.075Z,64.55
2022-08-28T19:22:49.527Z,64.36
2022-08-28T19:25:52.937Z,64.39
2022-08-28T19:28:57.313Z,64.43
2022-08-28T19:32:00.718Z,64.49
2022-08-28T19:35:04.179Z,64.41
2022-08-28T19:38:07.196Z,64.60
2022-08-28T19:41:12.036Z,64.43
2022-08-28T19:44:15.203Z,64.47
2022-08-28T19:47:19.541Z,64.54
2022-08-28T19:50:22.527Z,64.54
2022-08-28T19:53:25.829Z,64.61
2022-08-28T19:56:31.639Z,64.57
2022-08-28T19:59:35.711Z,64.83
2022-08-28T20:02:38.747Z,64.66
2022-08-28T20:05:41.871Z,64.74
2022-08-28T20:08:44.822Z,64.75
2022-08-28T20:11:49.135Z,64.82
2022-08-28T20:14:52.341Z,64.84
2022-08-28T20:17:55.683Z,64.85
2022-08-28T20:20:58.529Z,65.02
2022-08-28T20:24:01.945Z,65.04
2022-08-28T20:27:06.539Z,65.01
2022-08-28T20:30:11.489Z,64.82
2022-08-28T20:33:14.472Z,65.03
2022-08-28T20:36:21.370Z,64.98
2022-08-28T20:39:24.726Z,65.10
2022-08-28T20:42:31.778Z,65.15
2022-08-28T20:45:34.978Z,65.13
2022-08-28T20:48:38.508Z,65.08
2022-08-28T20:52:15.952Z,65.10
2022-08-28T20:55:19.001Z,65.28
2022-08-28T20:58:23.006Z,65.15
2022-08-28T21:01:25.910Z,65.22
2022-08-28T21:04:30.380Z,65.23
2022-08-28T21:07:35.277Z,65.20
2022-08-28T21:10:40.584Z,65.26
2022-08-28T21:13:43.578Z,65.34
2022-08-28T21:16:47.043Z,65.43
2022-08-28T21:19:50.908Z,65.40
2022-08-28T21:22:53.873Z,65.41
2022-08-28T21:25:56.783Z,65.41
2022-08-28T21:28:59.725Z,65.35
2022-08-28T21:32:03.035Z,65.44
2022-08-28T21:35:08.109Z,65.30
2022-08-28T21:38:11.148Z,65.53
2022-08-28T21:41:15.227Z,65.61
2022-08-28T21:44:18.840Z,65.74
2022-08-28T21:47:23.659Z,65.91
2022-08-28T21:50:29.529Z,65.85
2022-08-28T21:53:32.891Z,65.97
2022-08-28T21:56:35.833Z,65.83
2022-08-28T21:59:39.093Z,65.93
2022-08-28T22:02:42.197Z,66.10
2022-08-28T22:05:47.284Z,66.24
2022-08-28T22:08:51.053Z,66.20
2022-08-28T22:11:54.015Z,66.42
2022-08-28T22:14:57.015Z,66.35
2022-08-28T22:18:00.642Z,66.22
2022-08-28T22:21:22.796Z,66.30
2022-08-28T22:24:25.709Z,66.50
2022-08-28T22:27:29.206Z,66.56
2022-08-28T22:30:33.574Z,66.51
2022-08-28T22:33:38.076Z,66.68
2022-08-28T22:36:41.014Z,66.47
2022-08-28T22:39:44.116Z,66.62
2022-08-28T22:42:47.589Z,66.63
2022-08-28T22:45:50.627Z,66.59
2022-08-28T22:48:53.876Z,66.58
2022-08-28T22:51:56.833Z,66.75
2022-08-28T22:54:59.705Z,66.75
2022-08-28T22:58:03.524Z,66.83
2022-08-28T23:01:11.162Z,66.82
2022-08-28T23:04:16.161Z,66.83
2022-08-28T23:07:19.149Z,66.96
2022-08-28T23:10:36.748Z,66.91
2022-08-28T23:13:45.688Z,67.02
2022-08-28T23:16:49.360Z,67.02
2022-08-28T23:19:53.264Z,67.03
2022-08-28T23:22:58.272Z,67.04
2022-08-28T23:26:01.546Z,66.96
2022-08-28T23:29:05.190Z,67.12
2022-08-28T23:32:08.223Z,67.02
2022-08-28T23:35:14.926Z,67.08
2022-08-28T23:38:17.925Z,66.93
2022-08-28T23:41:20.865Z,66.95
2022-08-28T23:44:25.040Z,67.08
2022-08-28T23:47:29.390Z,66.99
2022-08-28T23:50:33.002Z,67.08
2022-08-28T23:53:36.642Z,67.11
2022-08-28T23:56:39.756Z,67.04
2022-08-28T23:59:43.969Z,67.08
