createdAt,value
2019-02-15T00:00:00.310Z,0.00
2019-02-15T00:01:00.226Z,0.00
2019-02-15T00:02:00.209Z,0.00
2019-02-15T00:03:00.195Z,0.00
2019-02-15T00:04:00.177Z,0.00
2019-02-15T00:05:00.354Z,0.00
2019-02-15T00:06:00.144Z,0.00
2019-02-15T00:07:00.130Z,0.00
2019-02-15T00:08:00.115Z,0.00
2019-02-15T00:09:00.097Z,0.00
2019-02-15T00:10:00.308Z,0.00
2019-02-15T00:11:00.066Z,0.00
2019-02-15T00:12:00.048Z,0.00
2019-02-15T00:13:00.034Z,0.00
2019-02-15T00:14:00.016Z,0.00
2019-02-15T00:14:59.999Z,0.00
2019-02-15T00:15:59.985Z,0.00
2019-02-15T00:16:59.967Z,0.00
2019-02-15T00:17:59.952Z,0.00
2019-02-15T00:18:59.935Z,0.00
2019-02-15T00:19:59.919Z,0.00
2019-02-15T00:20:59.903Z,0.00
2019-02-15T00:21:59.887Z,0.00
2019-02-15T00:22:59.869Z,0.00
2019-02-15T00:23:59.854Z,0.00
2019-02-15T00:24:59.838Z,0.00
2019-02-15T00:25:59.821Z,0.00
2019-02-15T00:26:59.805Z,0.00
2019-02-15T00:27:59.789Z,0.00
2019-02-15T00:28:59.773Z,0.00
2019-02-15T00:29:59.758Z,0.00
2019-02-15T00:30:59.742Z,0.00
2019-02-15T00:31:59.726Z,0.00
2019-02-15T00:32:59.708Z,0.00
2019-02-15T00:33:59.690Z,0.00
2019-02-15T00:34:59.676Z,0.00
2019-02-15T00:35:59.660Z,0.00
2019-02-15T00:36:59.642Z,0.00
2019-02-15T00:37:59.631Z,0.00
2019-02-15T00:38:59.611Z,0.00
2019-02-15T00:39:59.600Z,0.00
2019-02-15T00:40:59.576Z,0.00
2019-02-15T00:41:59.564Z,0.00
2019-02-15T00:42:59.548Z,0.00
2019-02-15T00:43:59.529Z,0.00
2019-02-15T00:44:59.514Z,0.00
2019-02-15T00:45:59.496Z,0.00
2019-02-15T00:46:59.483Z,0.00
2019-02-15T00:47:59.463Z,0.00
2019-02-15T00:48:59.446Z,0.00
2019-02-15T00:49:59.430Z,0.00
2019-02-15T00:50:59.416Z,0.00
2019-02-15T00:51:59.398Z,0.00
2019-02-15T00:52:59.382Z,0.00
2019-02-15T00:53:59.370Z,0.00
2019-02-15T00:54:59.350Z,0.00
2019-02-15T00:55:59.331Z,0.00
2019-02-15T00:56:59.315Z,0.00
2019-02-15T00:57:59.300Z,0.00
2019-02-15T00:58:59.283Z,0.00
2019-02-15T00:59:59.267Z,0.00
2019-02-15T01:00:59.252Z,0.00
2019-02-15T01:01:59.234Z,0.00
2019-02-15T01:02:59.218Z,0.00
2019-02-15T01:03:59.200Z,0.00
2019-02-15T01:04:59.184Z,0.00
2019-02-15T01:05:59.168Z,0.00
2019-02-15T01:06:59.150Z,0.00
2019-02-15T01:07:59.135Z,0.00
2019-02-15T01:08:59.119Z,0.00
2019-02-15T01:09:59.103Z,0.00
2019-02-15T01:10:59.086Z,0.00
2019-02-15T01:11:59.069Z,0.00
2019-02-15T01:12:59.052Z,0.00
2019-02-15T01:13:59.037Z,0.00
2019-02-15T01:14:59.018Z,0.00
2019-02-15T01:15:59.001Z,0.00
2019-02-15T01:16:58.990Z,0.00
2019-02-15T01:17:58.973Z,0.00
2019-02-15T01:18:58.953Z,0.00
2019-02-15T01:19:58.940Z,0.00
2019-02-15T01:20:58.920Z,0.00
2019-02-15T01:21:58.906Z,0.00
2019-02-15T01:22:58.887Z,0.00
2019-02-15T01:23:58.871Z,0.00
2019-02-15T01:24:58.853Z,0.00
2019-02-15T01:25:58.841Z,0.00
2019-02-15T01:26:58.827Z,0.00
2019-02-15T01:27:58.804Z,0.00
2019-02-15T01:28:58.786Z,0.00
2019-02-15T01:29:58.771Z,0.00
2019-02-15T01:30:58.755Z,0.00
2019-02-15T01:31:58.739Z,0.00
2019-02-15T01:32:58.726Z,0.00
2019-02-15T01:33:58.705Z,0.00
2019-02-15T01:34:58.690Z,0.00
2019-02-15T01:35:58.673Z,0.00
2019-02-15T01:36:58.655Z,0.00
2019-02-15T01:37:58.642Z,0.00
2019-02-15T01:38:58.623Z,0.00
2019-02-15T01:39:58.606Z,0.00
2019-02-15T01:40:58.589Z,0.00
2019-02-15T01:41:58.572Z,0.00
2019-02-15T01:42:58.556Z,0.00
2019-02-15T01:43:58.539Z,0.00
2019-02-15T01:44:58.522Z,0.00
2019-02-15T01:45:58.514Z,0.00
2019-02-15T01:46:58.493Z,0.00
2019-02-15T01:47:58.471Z,0.00
2019-02-15T01:48:58.454Z,0.00
2019-02-15T01:49:58.439Z,0.00
2019-02-15T01:50:58.423Z,0.00
2019-02-15T01:51:58.405Z,0.00
2019-02-15T01:52:58.391Z,0.00
2019-02-15T01:53:58.372Z,0.00
2019-02-15T01:54:58.356Z,0.00
2019-02-15T01:55:58.338Z,0.00
2019-02-15T01:56:58.327Z,0.00
2019-02-15T01:57:58.309Z,0.00
2019-02-15T01:58:58.292Z,0.00
2019-02-15T01:59:58.273Z,0.00
2019-02-15T02:00:58.256Z,0.00
2019-02-15T02:01:58.241Z,0.00
2019-02-15T02:02:58.223Z,0.00
2019-02-15T02:03:58.211Z,0.00
2019-02-15T02:04:58.195Z,0.00
2019-02-15T02:05:58.173Z,0.00
2019-02-15T02:06:58.160Z,0.00
2019-02-15T02:07:58.144Z,0.00
2019-02-15T02:08:58.122Z,0.00
2019-02-15T02:09:58.108Z,0.00
2019-02-15T02:10:58.090Z,0.00
2019-02-15T02:11:58.074Z,0.00
2019-02-15T02:12:58.056Z,0.00
2019-02-15T02:13:58.039Z,0.00
2019-02-15T02:14:58.025Z,0.00
2019-02-15T02:15:58.006Z,0.00
2019-02-15T02:16:57.992Z,0.00
2019-02-15T02:17:57.974Z,0.00
2019-02-15T02:18:57.962Z,0.00
2019-02-15T02:19:57.939Z,0.00
2019-02-15T02:20:57.924Z,0.00
2019-02-15T02:21:57.906Z,0.00
2019-02-15T02:22:57.889Z,0.00
2019-02-15T02:23:57.874Z,0.00
2019-02-15T02:24:57.859Z,0.00
2019-02-15T02:25:57.839Z,0.00
2019-02-15T02:26:57.825Z,0.00
2019-02-15T02:27:57.808Z,0.00
2019-02-15T02:28:57.787Z,0.00
2019-02-15T02:29:57.773Z,0.00
2019-02-15T02:30:57.764Z,0.00
2019-02-15T02:31:57.743Z,0.00
2019-02-15T02:32:57.728Z,0.00
2019-02-15T02:33:57.705Z,0.00
2019-02-15T02:34:57.689Z,0.00
2019-02-15T02:35:57.671Z,0.00
2019-02-15T02:36:57.657Z,0.00
2019-02-15T02:37:57.637Z,0.00
2019-02-15T02:38:57.621Z,0.00
2019-02-15T02:39:57.604Z,0.00
2019-02-15T02:40:57.588Z,0.00
2019-02-15T02:41:57.572Z,0.00
2019-02-15T02:42:57.553Z,0.00
2019-02-15T02:43:59.704Z,0.00
2019-02-15T02:44:57.524Z,0.00
2019-02-15T02:45:57.521Z,0.00
2019-02-15T02:46:57.492Z,0.00
2019-02-15T02:47:57.481Z,0.00
2019-02-15T02:48:57.453Z,0.00
2019-02-15T02:49:57.435Z,0.00
2019-02-15T02:50:57.422Z,0.00
2019-02-15T02:51:57.402Z,0.00
2019-02-15T02:52:57.389Z,0.00
2019-02-15T02:53:57.372Z,0.00
2019-02-15T02:54:57.351Z,0.00
2019-02-15T02:55:57.338Z,0.00
2019-02-15T02:56:57.319Z,0.00
2019-02-15T02:57:57.302Z,0.00
2019-02-15T02:58:57.292Z,0.00
2019-02-15T02:59:57.267Z,0.00
2019-02-15T03:00:57.253Z,0.00
2019-02-15T03:01:57.236Z,0.00
2019-02-15T03:02:57.217Z,0.00
2019-02-15T03:03:57.199Z,0.00
2019-02-15T03:04:57.186Z,0.00
2019-02-15T03:05:57.170Z,0.00
2019-02-15T03:06:57.149Z,0.00
2019-02-15T03:07:57.131Z,0.00
2019-02-15T03:08:57.115Z,0.00
2019-02-15T03:09:57.109Z,0.00
2019-02-15T03:10:57.084Z,0.00
2019-02-15T03:11:57.066Z,0.00
2019-02-15T03:12:57.049Z,0.00
2019-02-15T03:13:57.037Z,0.00
2019-02-15T03:14:57.015Z,0.00
2019-02-15T03:15:56.999Z,0.00
2019-02-15T03:16:56.982Z,0.00
2019-02-15T03:17:56.963Z,0.00
2019-02-15T03:18:56.947Z,0.00
2019-02-15T03:19:56.929Z,0.00
2019-02-15T03:20:56.917Z,0.00
2019-02-15T03:21:56.896Z,0.00
2019-02-15T03:22:56.901Z,0.00
2019-02-15T03:23:56.863Z,0.00
2019-02-15T03:24:56.845Z,0.00
2019-02-15T03:25:56.829Z,0.00
2019-02-15T03:26:56.815Z,0.00
2019-02-15T03:27:56.796Z,0.00
2019-02-15T03:28:56.778Z,0.00
2019-02-15T03:29:56.759Z,0.00
2019-02-15T03:30:56.745Z,0.00
2019-02-15T03:31:56.727Z,0.00
2019-02-15T03:32:56.709Z,0.00
2019-02-15T03:33:56.717Z,0.00
2019-02-15T03:34:56.682Z,0.00
2019-02-15T03:35:56.657Z,0.00
2019-02-15T03:36:56.645Z,0.00
2019-02-15T03:37:56.624Z,0.00
2019-02-15T03:38:56.610Z,0.00
2019-02-15T03:39:56.589Z,0.00
2019-02-15T03:40:56.572Z,0.00
2019-02-15T03:41:56.559Z,0.00
2019-02-15T03:42:56.550Z,0.00
2019-02-15T03:43:56.522Z,0.00
2019-02-15T03:44:56.504Z,0.00
2019-02-15T03:45:56.490Z,0.00
2019-02-15T03:46:56.473Z,0.00
2019-02-15T03:47:56.451Z,0.00
2019-02-15T03:48:56.441Z,0.00
2019-02-15T03:49:56.421Z,0.00
2019-02-15T03:50:56.401Z,0.00
2019-02-15T03:51:56.384Z,0.00
2019-02-15T03:52:56.368Z,0.00
2019-02-15T03:53:56.349Z,0.00
2019-02-15T03:54:56.332Z,0.00
2019-02-15T03:55:56.318Z,0.00
2019-02-15T03:56:56.301Z,0.00
2019-02-15T03:57:56.282Z,0.00
2019-02-15T03:58:56.294Z,0.00
2019-02-15T03:59:56.253Z,0.00
2019-02-15T04:00:56.233Z,0.00
2019-02-15T04:01:56.214Z,0.00
2019-02-15T04:02:56.200Z,0.00
2019-02-15T04:03:56.179Z,0.00
2019-02-15T04:04:56.162Z,0.00
2019-02-15T04:05:56.156Z,0.00
2019-02-15T04:06:56.128Z,0.00
2019-02-15T04:07:56.110Z,0.00
2019-02-15T04:08:56.095Z,0.00
2019-02-15T04:09:56.079Z,0.00
2019-02-15T04:10:56.059Z,0.00
2019-02-15T04:11:56.042Z,0.00
2019-02-15T04:12:56.026Z,0.00
2019-02-15T04:13:56.008Z,0.00
2019-02-15T04:14:55.991Z,0.00
2019-02-15T04:15:56.018Z,0.00
2019-02-15T04:16:55.958Z,0.00
2019-02-15T04:17:55.948Z,0.00
2019-02-15T04:18:55.923Z,0.00
2019-02-15T04:19:55.906Z,0.00
2019-02-15T04:20:55.889Z,0.00
2019-02-15T04:21:55.871Z,0.00
2019-02-15T04:22:55.857Z,0.00
2019-02-15T04:23:55.840Z,0.00
2019-02-15T04:24:55.819Z,0.00
2019-02-15T04:25:55.802Z,0.00
2019-02-15T04:26:55.786Z,0.00
2019-02-15T04:27:55.768Z,0.00
2019-02-15T04:28:55.752Z,0.00
2019-02-15T04:29:55.736Z,0.00
2019-02-15T04:30:55.718Z,0.00
2019-02-15T04:31:55.700Z,0.00
2019-02-15T04:32:55.687Z,0.00
2019-02-15T04:33:55.669Z,0.00
2019-02-15T04:34:55.653Z,0.00
2019-02-15T04:35:55.631Z,0.00
2019-02-15T04:36:55.614Z,0.00
2019-02-15T04:37:55.597Z,0.00
2019-02-15T04:38:55.581Z,0.00
2019-02-15T04:39:55.562Z,0.00
2019-02-15T04:40:55.542Z,0.00
2019-02-15T04:41:55.525Z,0.00
2019-02-15T04:42:55.510Z,0.00
2019-02-15T04:43:55.490Z,0.00
2019-02-15T04:44:55.474Z,0.00
2019-02-15T04:45:55.456Z,0.00
2019-02-15T04:46:55.446Z,0.00
2019-02-15T04:47:55.425Z,0.00
2019-02-15T04:48:55.408Z,0.00
2019-02-15T04:49:55.389Z,0.00
2019-02-15T04:50:55.372Z,0.00
2019-02-15T04:51:55.353Z,0.00
2019-02-15T04:52:55.336Z,0.00
2019-02-15T04:53:55.319Z,0.00
2019-02-15T04:54:55.303Z,0.00
2019-02-15T04:55:55.285Z,0.00
2019-02-15T04:56:55.267Z,0.00
2019-02-15T04:57:55.250Z,0.00
2019-02-15T04:58:55.232Z,0.00
2019-02-15T04:59:55.215Z,0.00
2019-02-15T05:00:55.197Z,0.00
2019-02-15T05:01:55.180Z,0.00
2019-02-15T05:02:55.164Z,0.00
2019-02-15T05:03:55.145Z,0.00
2019-02-15T05:04:55.128Z,0.00
2019-02-15T05:05:55.111Z,0.00
2019-02-15T05:06:55.098Z,0.00
2019-02-15T05:07:55.078Z,0.00
2019-02-15T05:08:55.057Z,0.00
2019-02-15T05:09:55.041Z,0.00
2019-02-15T05:10:55.122Z,0.00
2019-02-15T05:11:55.005Z,0.00
2019-02-15T05:12:54.988Z,0.00
2019-02-15T05:13:54.973Z,0.00
2019-02-15T05:14:54.954Z,0.00
2019-02-15T05:15:54.936Z,0.00
2019-02-15T05:16:54.921Z,0.00
2019-02-15T05:17:54.904Z,0.00
2019-02-15T05:18:54.886Z,0.00
2019-02-15T05:19:54.865Z,0.00
2019-02-15T05:20:54.849Z,0.00
2019-02-15T05:21:54.830Z,0.00
2019-02-15T05:22:54.817Z,0.00
2019-02-15T05:23:54.796Z,0.00
2019-02-15T05:24:54.787Z,0.00
2019-02-15T05:25:54.763Z,0.00
2019-02-15T05:26:54.743Z,0.00
2019-02-15T05:27:54.727Z,0.00
2019-02-15T05:28:54.710Z,0.00
2019-02-15T05:29:54.693Z,0.00
2019-02-15T05:30:54.678Z,0.00
2019-02-15T05:31:54.656Z,0.00
2019-02-15T05:32:54.640Z,0.00
2019-02-15T05:33:54.622Z,0.00
2019-02-15T05:34:54.611Z,0.00
2019-02-15T05:35:54.587Z,0.00
2019-02-15T05:36:54.569Z,0.00
2019-02-15T05:37:54.553Z,0.00
2019-02-15T05:38:54.555Z,0.00
2019-02-15T05:39:54.517Z,0.00
2019-02-15T05:40:54.501Z,0.00
2019-02-15T05:41:54.491Z,0.00
2019-02-15T05:42:54.465Z,0.00
2019-02-15T05:43:54.450Z,0.00
2019-02-15T05:45:03.417Z,0.00
2019-02-15T05:45:54.421Z,0.00
2019-02-15T05:46:54.397Z,0.00
2019-02-15T05:47:54.378Z,0.00
2019-02-15T05:48:54.360Z,0.00
2019-02-15T05:49:54.347Z,0.00
2019-02-15T05:50:54.326Z,0.00
2019-02-15T05:51:54.309Z,0.00
2019-02-15T05:52:54.291Z,0.00
2019-02-15T05:53:54.278Z,0.00
2019-02-15T05:54:54.258Z,0.00
2019-02-15T05:55:54.237Z,0.00
2019-02-15T05:56:54.223Z,0.00
2019-02-15T05:57:54.206Z,0.00
2019-02-15T05:58:54.188Z,0.00
2019-02-15T05:59:54.168Z,0.00
2019-02-15T06:00:54.150Z,0.00
2019-02-15T06:01:54.133Z,0.00
2019-02-15T06:02:54.117Z,0.00
2019-02-15T06:03:54.102Z,0.00
2019-02-15T06:04:54.083Z,0.00
2019-02-15T06:05:54.065Z,4.00
2019-02-15T06:06:54.048Z,4.00
2019-02-15T06:07:54.027Z,0.00
2019-02-15T06:08:54.029Z,0.00
2019-02-15T06:09:53.995Z,0.00
2019-02-15T06:10:53.977Z,4.00
2019-02-15T06:11:53.962Z,4.00
2019-02-15T06:12:53.943Z,4.00
2019-02-15T06:13:53.927Z,4.00
2019-02-15T06:14:53.907Z,4.00
2019-02-15T06:15:53.889Z,8.00
2019-02-15T06:16:53.874Z,8.00
2019-02-15T06:17:53.865Z,12.00
2019-02-15T06:18:53.836Z,8.00
2019-02-15T06:19:53.819Z,16.00
2019-02-15T06:20:53.803Z,16.00
2019-02-15T06:21:53.785Z,16.00
2019-02-15T06:22:53.770Z,20.00
2019-02-15T06:23:53.749Z,24.00
2019-02-15T06:24:53.731Z,32.00
2019-02-15T06:25:53.733Z,36.00
2019-02-15T06:26:53.696Z,40.00
2019-02-15T06:27:53.678Z,44.00
2019-02-15T06:28:53.663Z,48.00
2019-02-15T06:29:53.642Z,56.00
2019-02-15T06:30:53.628Z,60.00
2019-02-15T06:31:53.608Z,68.00
2019-02-15T06:32:53.590Z,76.00
2019-02-15T06:33:53.613Z,80.00
2019-02-15T06:34:53.556Z,88.00
2019-02-15T06:35:53.537Z,96.00
2019-02-15T06:36:53.522Z,104.00
2019-02-15T06:37:53.507Z,112.00
2019-02-15T06:38:53.485Z,120.00
2019-02-15T06:39:53.467Z,132.00
2019-02-15T06:40:53.448Z,144.00
2019-02-15T06:41:53.431Z,152.00
2019-02-15T06:42:53.413Z,160.00
2019-02-15T06:43:53.396Z,172.00
2019-02-15T06:44:53.378Z,184.00
2019-02-15T06:45:53.361Z,192.00
2019-02-15T06:46:53.343Z,204.00
2019-02-15T06:47:53.328Z,216.00
2019-02-15T06:48:53.308Z,228.00
2019-02-15T06:49:53.292Z,240.00
2019-02-15T06:50:53.274Z,244.00
2019-02-15T06:51:53.256Z,256.00
2019-02-15T06:52:53.241Z,268.00
2019-02-15T06:53:53.220Z,280.00
2019-02-15T06:54:53.202Z,288.00
2019-02-15T06:55:53.184Z,304.00
2019-02-15T06:56:53.170Z,312.00
2019-02-15T06:57:53.151Z,324.00
2019-02-15T06:58:53.133Z,336.00
2019-02-15T06:59:53.114Z,348.00
2019-02-15T07:00:53.100Z,356.00
2019-02-15T07:01:53.080Z,368.00
2019-02-15T07:02:53.063Z,376.00
2019-02-15T07:03:53.043Z,392.00
2019-02-15T07:04:53.026Z,400.00
2019-02-15T07:05:53.008Z,412.00
2019-02-15T07:06:52.991Z,420.00
2019-02-15T07:07:52.973Z,432.00
2019-02-15T07:08:52.955Z,440.00
2019-02-15T07:09:52.938Z,452.00
2019-02-15T07:10:52.921Z,460.00
2019-02-15T07:11:52.905Z,468.00
2019-02-15T07:12:52.883Z,480.00
2019-02-15T07:13:52.868Z,488.00
2019-02-15T07:14:52.852Z,496.00
2019-02-15T07:15:52.835Z,512.00
2019-02-15T07:16:52.816Z,520.00
2019-02-15T07:17:52.808Z,532.00
2019-02-15T07:18:52.785Z,540.00
2019-02-15T07:19:52.764Z,556.00
2019-02-15T07:20:52.743Z,564.00
2019-02-15T07:21:52.727Z,576.00
2019-02-15T07:22:52.710Z,584.00
2019-02-15T07:23:52.694Z,596.00
2019-02-15T07:24:52.675Z,608.00
2019-02-15T07:25:52.659Z,616.00
2019-02-15T07:26:52.640Z,628.00
2019-02-15T07:27:52.624Z,636.00
2019-02-15T07:28:52.607Z,648.00
2019-02-15T07:29:52.587Z,664.00
2019-02-15T07:30:52.573Z,672.00
2019-02-15T07:31:52.551Z,680.00
2019-02-15T07:32:52.535Z,692.00
2019-02-15T07:33:52.519Z,704.00
2019-02-15T07:34:52.502Z,708.00
2019-02-15T07:35:52.482Z,720.00
2019-02-15T07:36:52.479Z,732.00
2019-02-15T07:37:52.448Z,740.00
2019-02-15T07:38:52.430Z,748.00
2019-02-15T07:39:52.411Z,760.00
2019-02-15T07:40:52.395Z,776.00
2019-02-15T07:41:52.386Z,784.00
2019-02-15T07:42:52.362Z,796.00
2019-02-15T07:43:52.347Z,804.00
2019-02-15T07:44:52.328Z,804.00
2019-02-15T07:45:52.311Z,816.00
2019-02-15T07:46:52.298Z,828.00
2019-02-15T07:47:52.275Z,836.00
2019-02-15T07:48:52.256Z,844.00
2019-02-15T07:49:52.242Z,856.00
2019-02-15T07:50:52.222Z,868.00
2019-02-15T07:51:52.203Z,872.00
2019-02-15T07:52:52.187Z,880.00
2019-02-15T07:53:52.170Z,892.00
2019-02-15T07:54:52.155Z,896.00
2019-02-15T07:55:52.135Z,916.00
2019-02-15T07:56:52.117Z,924.00
2019-02-15T07:57:52.105Z,944.00
2019-02-15T07:58:52.083Z,956.00
2019-02-15T07:59:52.064Z,972.00
2019-02-15T08:00:52.049Z,996.00
2019-02-15T08:01:52.030Z,1016.00
2019-02-15T08:02:52.016Z,1040.00
2019-02-15T08:03:51.996Z,1068.00
2019-02-15T08:04:51.980Z,1088.00
2019-02-15T08:05:51.963Z,1108.00
2019-02-15T08:06:51.946Z,1124.00
2019-02-15T08:07:51.927Z,1136.00
2019-02-15T08:08:51.911Z,1148.00
2019-02-15T08:09:51.897Z,1156.00
2019-02-15T08:10:51.876Z,1164.00
2019-02-15T08:11:51.857Z,1172.00
2019-02-15T08:12:51.842Z,1188.00
2019-02-15T08:13:51.825Z,1196.00
2019-02-15T08:14:51.813Z,1204.00
2019-02-15T08:15:52.356Z,1216.00
2019-02-15T08:16:51.776Z,1228.00
2019-02-15T08:17:51.758Z,1232.00
2019-02-15T08:18:51.741Z,1240.00
2019-02-15T08:19:51.726Z,1248.00
2019-02-15T08:20:51.714Z,1256.00
2019-02-15T08:21:51.691Z,1264.00
2019-02-15T08:22:51.675Z,1272.00
2019-02-15T08:23:51.656Z,1280.00
2019-02-15T08:24:51.642Z,1288.00
2019-02-15T08:25:51.624Z,1296.00
2019-02-15T08:26:51.606Z,1300.00
2019-02-15T08:27:51.589Z,1308.00
2019-02-15T08:28:51.572Z,1312.00
2019-02-15T08:29:51.557Z,1320.00
2019-02-15T08:30:51.538Z,1328.00
2019-02-15T08:31:51.524Z,1332.00
2019-02-15T08:32:51.505Z,1336.00
2019-02-15T08:33:51.493Z,1336.00
2019-02-15T08:34:51.476Z,1344.00
2019-02-15T08:35:51.458Z,1352.00
2019-02-15T08:36:51.444Z,1356.00
2019-02-15T08:37:51.426Z,1364.00
2019-02-15T08:38:51.411Z,1368.00
2019-02-15T08:39:51.393Z,1376.00
2019-02-15T08:40:51.376Z,1380.00
2019-02-15T08:42:01.223Z,1380.00
2019-02-15T08:42:51.593Z,1384.00
2019-02-15T08:43:51.328Z,1384.00
2019-02-15T08:44:51.311Z,1392.00
2019-02-15T08:45:51.294Z,1396.00
2019-02-15T08:46:51.279Z,1404.00
2019-02-15T08:47:51.264Z,1412.00
2019-02-15T08:48:51.247Z,1416.00
2019-02-15T08:49:51.230Z,1420.00
2019-02-15T08:50:51.214Z,1424.00
2019-02-15T08:51:51.198Z,1428.00
2019-02-15T08:52:51.184Z,1428.00
2019-02-15T08:53:51.170Z,1432.00
2019-02-15T08:54:51.151Z,1440.00
2019-02-15T08:55:51.137Z,1440.00
2019-02-15T08:56:51.118Z,1444.00
2019-02-15T08:57:51.104Z,1448.00
2019-02-15T08:58:51.090Z,1452.00
2019-02-15T08:59:51.071Z,1460.00
2019-02-15T09:00:51.056Z,1460.00
2019-02-15T09:01:51.044Z,1460.00
2019-02-15T09:02:51.026Z,1468.00
2019-02-15T09:03:51.009Z,1468.00
2019-02-15T09:04:50.996Z,1472.00
2019-02-15T09:05:51.000Z,1476.00
2019-02-15T09:06:50.963Z,1484.00
2019-02-15T09:07:50.946Z,1484.00
2019-02-15T09:08:50.933Z,1484.00
2019-02-15T09:09:50.917Z,1492.00
2019-02-15T09:10:50.901Z,1492.00
2019-02-15T09:11:50.887Z,1496.00
2019-02-15T09:12:50.871Z,1500.00
2019-02-15T09:13:50.855Z,1508.00
2019-02-15T09:14:50.841Z,1512.00
2019-02-15T09:15:50.824Z,1512.00
2019-02-15T09:16:50.810Z,1520.00
2019-02-15T09:17:50.795Z,1524.00
2019-02-15T09:18:50.786Z,1524.00
2019-02-15T09:19:50.765Z,1528.00
2019-02-15T09:20:50.749Z,1528.00
2019-02-15T09:21:50.735Z,1528.00
2019-02-15T09:22:50.720Z,1536.00
2019-02-15T09:23:50.703Z,1536.00
2019-02-15T09:24:50.689Z,1540.00
2019-02-15T09:25:50.674Z,1544.00
2019-02-15T09:26:50.666Z,1544.00
2019-02-15T09:27:50.646Z,1548.00
2019-02-15T09:28:50.630Z,1552.00
2019-02-15T09:29:50.614Z,1552.00
2019-02-15T09:30:50.613Z,1560.00
2019-02-15T09:31:50.584Z,1560.00
2019-02-15T09:32:50.582Z,1564.00
2019-02-15T09:33:50.563Z,1568.00
2019-02-15T09:34:50.542Z,1572.00
2019-02-15T09:35:50.526Z,1572.00
2019-02-15T09:36:50.511Z,1576.00
2019-02-15T09:37:50.496Z,1580.00
2019-02-15T09:38:50.481Z,1584.00
2019-02-15T09:39:50.466Z,1588.00
2019-02-15T09:40:50.451Z,1588.00
2019-02-15T09:41:50.440Z,1592.00
2019-02-15T09:42:50.424Z,1600.00
2019-02-15T09:43:50.408Z,1600.00
2019-02-15T09:44:50.393Z,1604.00
2019-02-15T09:45:50.379Z,1604.00
2019-02-15T09:46:50.619Z,1608.00
2019-02-15T09:47:50.351Z,1608.00
2019-02-15T09:48:50.336Z,1612.00
2019-02-15T09:49:50.321Z,1624.00
2019-02-15T09:50:50.309Z,1624.00
2019-02-15T09:51:50.294Z,1628.00
2019-02-15T09:52:50.278Z,1636.00
2019-02-15T09:53:50.263Z,1632.00
2019-02-15T09:54:50.251Z,1636.00
2019-02-15T09:55:50.235Z,1644.00
2019-02-15T09:56:50.221Z,1644.00
2019-02-15T09:57:50.210Z,1644.00
2019-02-15T09:58:50.198Z,1652.00
2019-02-15T09:59:50.179Z,1652.00
2019-02-15T10:00:50.165Z,1656.00
2019-02-15T10:01:50.152Z,1660.00
2019-02-15T10:02:50.138Z,1660.00
2019-02-15T10:03:50.127Z,1668.00
2019-02-15T10:04:50.108Z,1668.00
2019-02-15T10:05:50.101Z,1672.00
2019-02-15T10:06:50.083Z,1676.00
2019-02-15T10:07:50.072Z,1676.00
2019-02-15T10:08:50.053Z,1680.00
2019-02-15T10:09:50.044Z,1688.00
2019-02-15T10:10:50.025Z,1684.00
2019-02-15T10:11:50.015Z,1692.00
2019-02-15T10:12:50.008Z,1692.00
2019-02-15T10:13:49.985Z,1696.00
2019-02-15T10:14:49.972Z,1696.00
2019-02-15T10:15:49.958Z,1700.00
2019-02-15T10:16:49.946Z,1704.00
2019-02-15T10:17:49.931Z,1708.00
2019-02-15T10:18:49.922Z,1712.00
2019-02-15T10:19:49.908Z,1712.00
2019-02-15T10:20:49.892Z,1716.00
2019-02-15T10:21:49.880Z,1716.00
2019-02-15T10:22:49.865Z,1720.00
2019-02-15T10:23:49.853Z,1724.00
2019-02-15T10:24:49.839Z,1720.00
2019-02-15T10:25:49.829Z,1728.00
2019-02-15T10:26:49.812Z,1732.00
2019-02-15T10:27:49.798Z,1736.00
2019-02-15T10:28:49.787Z,1740.00
2019-02-15T10:29:49.774Z,1744.00
2019-02-15T10:30:49.759Z,1744.00
2019-02-15T10:31:49.747Z,1748.00
2019-02-15T10:32:49.734Z,1752.00
2019-02-15T10:33:49.722Z,1756.00
2019-02-15T10:34:49.707Z,1756.00
2019-02-15T10:35:49.694Z,1764.00
2019-02-15T10:36:49.682Z,1768.00
2019-02-15T10:37:49.669Z,1764.00
2019-02-15T10:38:49.658Z,1768.00
2019-02-15T10:39:49.643Z,1772.00
2019-02-15T10:40:49.633Z,1776.00
2019-02-15T10:41:49.619Z,1784.00
2019-02-15T10:42:49.607Z,1780.00
2019-02-15T10:43:49.592Z,1780.00
2019-02-15T10:44:49.581Z,1784.00
2019-02-15T10:45:49.569Z,1784.00
2019-02-15T10:46:49.556Z,1788.00
2019-02-15T10:47:49.545Z,1788.00
2019-02-15T10:48:49.532Z,1792.00
2019-02-15T10:49:49.523Z,1800.00
2019-02-15T10:50:49.506Z,1800.00
2019-02-15T10:51:49.508Z,1800.00
2019-02-15T10:52:49.490Z,1800.00
2019-02-15T10:53:49.470Z,1804.00
2019-02-15T10:54:49.456Z,1800.00
2019-02-15T10:55:49.450Z,1808.00
2019-02-15T10:56:49.435Z,1808.00
2019-02-15T10:57:49.429Z,1812.00
2019-02-15T10:58:49.408Z,1812.00
2019-02-15T10:59:49.400Z,1808.00
2019-02-15T11:00:49.384Z,1808.00
2019-02-15T11:01:49.372Z,1812.00
2019-02-15T11:02:49.362Z,1816.00
2019-02-15T11:03:49.349Z,1820.00
2019-02-15T11:04:49.336Z,1820.00
2019-02-15T11:05:49.327Z,1824.00
2019-02-15T11:06:49.315Z,1820.00
2019-02-15T11:07:49.301Z,1820.00
2019-02-15T11:08:49.289Z,1820.00
2019-02-15T11:09:49.279Z,1820.00
2019-02-15T11:10:49.268Z,1820.00
2019-02-15T11:11:49.263Z,1820.00
2019-02-15T11:12:49.246Z,1820.00
2019-02-15T11:13:49.234Z,1820.00
2019-02-15T11:14:49.223Z,1820.00
2019-02-15T11:15:49.216Z,1820.00
2019-02-15T11:16:49.199Z,1824.00
2019-02-15T11:17:49.190Z,1824.00
2019-02-15T11:18:49.176Z,1824.00
2019-02-15T11:19:49.162Z,1824.00
2019-02-15T11:20:49.153Z,1824.00
2019-02-15T11:21:49.144Z,1824.00
2019-02-15T11:22:49.129Z,1820.00
2019-02-15T11:23:49.118Z,1824.00
2019-02-15T11:24:49.106Z,1824.00
2019-02-15T11:25:49.095Z,1820.00
2019-02-15T11:26:49.086Z,1816.00
2019-02-15T11:27:49.073Z,1816.00
2019-02-15T11:28:49.111Z,1816.00
2019-02-15T11:29:49.054Z,1816.00
2019-02-15T11:30:49.041Z,1816.00
2019-02-15T11:31:49.030Z,1816.00
2019-02-15T11:32:49.019Z,1820.00
2019-02-15T11:33:49.007Z,1816.00
2019-02-15T11:34:48.995Z,1816.00
2019-02-15T11:35:48.984Z,1820.00
2019-02-15T11:36:48.975Z,1824.00
2019-02-15T11:37:48.963Z,1824.00
2019-02-15T11:38:48.951Z,1824.00
2019-02-15T11:39:49.080Z,1824.00
2019-02-15T11:40:48.929Z,1828.00
2019-02-15T11:41:48.919Z,1824.00
2019-02-15T11:42:48.916Z,1824.00
2019-02-15T11:43:48.899Z,1824.00
2019-02-15T11:44:48.886Z,1824.00
2019-02-15T11:45:48.876Z,1820.00
2019-02-15T11:46:56.574Z,1824.00
2019-02-15T11:47:49.095Z,1824.00
2019-02-15T11:48:48.843Z,1828.00
2019-02-15T11:49:48.834Z,1828.00
2019-02-15T11:50:48.821Z,1828.00
2019-02-15T11:51:48.811Z,1832.00
2019-02-15T11:52:48.799Z,1832.00
2019-02-15T11:53:48.793Z,1832.00
2019-02-15T11:54:48.778Z,1836.00
2019-02-15T11:55:48.767Z,1840.00
2019-02-15T11:56:48.756Z,1840.00
2019-02-15T11:57:48.746Z,1844.00
2019-02-15T11:58:48.738Z,1844.00
2019-02-15T11:59:48.729Z,1848.00
2019-02-15T12:00:48.716Z,1848.00
2019-02-15T12:01:48.707Z,1848.00
2019-02-15T12:02:48.695Z,1848.00
2019-02-15T12:03:48.683Z,1852.00
2019-02-15T12:04:48.673Z,1856.00
2019-02-15T12:05:48.667Z,1860.00
2019-02-15T12:06:48.653Z,1860.00
2019-02-15T12:07:48.642Z,1860.00
2019-02-15T12:08:48.631Z,1856.00
2019-02-15T12:09:48.621Z,1860.00
2019-02-15T12:10:48.609Z,1860.00
2019-02-15T12:11:48.599Z,1864.00
2019-02-15T12:12:48.589Z,1864.00
2019-02-15T12:13:48.579Z,1868.00
2019-02-15T12:14:48.569Z,1868.00
2019-02-15T12:15:48.557Z,1872.00
2019-02-15T12:16:48.548Z,1872.00
2019-02-15T12:17:48.538Z,1880.00
2019-02-15T12:18:48.534Z,1876.00
2019-02-15T12:19:48.519Z,1876.00
2019-02-15T12:20:48.511Z,1876.00
2019-02-15T12:21:48.497Z,1880.00
2019-02-15T12:22:48.486Z,1880.00
2019-02-15T12:23:48.476Z,1884.00
2019-02-15T12:24:48.465Z,1884.00
2019-02-15T12:25:48.459Z,1884.00
2019-02-15T12:26:48.446Z,1888.00
2019-02-15T12:27:48.438Z,1896.00
2019-02-15T12:28:48.427Z,1908.00
2019-02-15T12:29:48.415Z,1912.00
2019-02-15T12:30:48.406Z,1912.00
2019-02-15T12:31:48.398Z,1916.00
2019-02-15T12:32:48.386Z,1916.00
2019-02-15T12:33:48.375Z,1916.00
2019-02-15T12:34:48.370Z,1920.00
2019-02-15T12:35:48.355Z,1920.00
2019-02-15T12:36:48.423Z,1916.00
2019-02-15T12:37:48.335Z,1920.00
2019-02-15T12:38:48.325Z,1920.00
2019-02-15T12:39:48.314Z,1916.00
2019-02-15T12:40:48.308Z,1920.00
2019-02-15T12:41:48.294Z,1904.00
2019-02-15T12:42:48.286Z,1908.00