createdAt,value
2022-11-29T00:01:25.198Z,23.20
2022-11-29T00:03:53.445Z,21.00
2022-11-29T00:06:21.539Z,24.00
2022-11-29T00:08:48.822Z,22.87
2022-11-29T00:11:37.825Z,22.83
2022-11-29T00:14:05.356Z,19.80
2022-11-29T00:16:32.206Z,17.43
2022-11-29T00:18:59.588Z,18.13
2022-11-29T00:21:26.939Z,24.00
2022-11-29T00:23:54.050Z,23.40
2022-11-29T00:26:21.180Z,24.33
2022-11-29T00:28:47.842Z,23.37
2022-11-29T00:31:16.274Z,25.50
2022-11-29T00:33:43.160Z,19.23
2022-11-29T00:36:11.580Z,15.33
2022-11-29T00:38:38.768Z,22.73
2022-11-29T00:41:06.401Z,22.67
2022-11-29T00:43:33.680Z,23.27
2022-11-29T00:46:00.491Z,22.47
2022-11-29T00:48:27.401Z,24.53
2022-11-29T00:50:54.129Z,21.50
2022-11-29T00:53:22.762Z,23.63
2022-11-29T00:55:49.939Z,22.47
2022-11-29T00:58:17.681Z,20.90
2022-11-29T01:00:44.947Z,21.37
2022-11-29T01:03:11.928Z,21.13
2022-11-29T01:05:38.780Z,21.50
2022-11-29T01:08:06.622Z,20.20
2022-11-29T01:10:35.117Z,24.77
2022-11-29T01:13:03.596Z,25.10
2022-11-29T01:15:30.586Z,24.27
2022-11-29T01:17:57.325Z,23.50
2022-11-29T01:20:24.483Z,25.03
2022-11-29T01:22:51.745Z,16.60
2022-11-29T01:25:19.930Z,25.60
2022-11-29T01:27:47.978Z,24.40
2022-11-29T01:30:15.339Z,18.87
2022-11-29T01:32:42.034Z,19.00
2022-11-29T01:35:09.139Z,23.77
2022-11-29T01:37:35.970Z,23.93
2022-11-29T01:40:03.258Z,14.80
2022-11-29T01:42:31.370Z,24.50
2022-11-29T01:45:21.493Z,23.03
2022-11-29T01:47:53.029Z,25.20
2022-11-29T01:50:20.616Z,25.43
2022-11-29T01:52:47.700Z,26.40
2022-11-29T01:55:15.229Z,24.83
2022-11-29T01:57:43.780Z,24.73
2022-11-29T02:00:17.743Z,22.33
2022-11-29T02:02:48.426Z,23.13
2022-11-29T02:05:17.344Z,21.57
2022-11-29T02:07:46.126Z,23.20
2022-11-29T02:10:15.604Z,21.53
2022-11-29T02:12:56.790Z,19.97
2022-11-29T02:15:38.948Z,25.33
2022-11-29T02:18:09.432Z,25.40
2022-11-29T02:21:10.386Z,25.70
2022-11-29T02:24:13.150Z,22.00
2022-11-29T02:27:11.725Z,23.23
2022-11-29T02:29:56.456Z,22.90
2022-11-29T02:32:52.165Z,25.00
2022-11-29T02:35:33.387Z,22.03
2022-11-29T02:38:18.406Z,25.83
2022-11-29T02:41:03.277Z,24.50
2022-11-29T02:43:50.120Z,24.57
2022-11-29T02:46:31.327Z,25.00
2022-11-29T02:49:09.073Z,24.53
2022-11-29T02:51:42.821Z,20.60
2022-11-29T02:54:19.691Z,25.00
2022-11-29T02:56:53.864Z,25.63
2022-11-29T02:59:41.149Z,19.97
2022-11-29T03:02:17.089Z,24.27
2022-11-29T03:04:49.892Z,25.87
2022-11-29T03:07:26.745Z,21.83
2022-11-29T03:10:02.014Z,18.20
2022-11-29T03:12:33.481Z,25.03
2022-11-29T03:15:15.740Z,25.67
2022-11-29T03:17:57.326Z,24.47
2022-11-29T03:20:35.211Z,25.80
2022-11-29T03:23:14.476Z,23.27
2022-11-29T03:25:46.110Z,23.07
2022-11-29T03:28:18.252Z,26.23
2022-11-29T03:30:52.435Z,19.20
2022-11-29T03:33:25.754Z,26.47
2022-11-29T03:36:01.599Z,23.97
2022-11-29T03:38:35.008Z,23.97
2022-11-29T03:41:12.739Z,19.77
2022-11-29T03:43:45.396Z,24.90
2022-11-29T03:46:20.211Z,24.93
2022-11-29T03:48:51.349Z,25.53
2022-11-29T03:51:23.049Z,25.77
2022-11-29T03:53:55.097Z,26.67
2022-11-29T03:56:28.031Z,25.60
2022-11-29T03:59:04.312Z,26.43
2022-11-29T04:01:55.449Z,26.20
2022-11-29T04:04:47.256Z,23.77
2022-11-29T04:07:46.045Z,26.80
2022-11-29T04:10:22.851Z,26.43
2022-11-29T04:13:15.745Z,25.87
2022-11-29T04:16:31.231Z,25.90
2022-11-29T04:19:32.639Z,24.40
2022-11-29T04:22:27.267Z,24.73
2022-11-29T04:25:13.200Z,24.57
2022-11-29T04:28:10.452Z,24.97
2022-11-29T04:30:47.079Z,22.77
2022-11-29T04:33:50.620Z,19.07
2022-11-29T04:36:52.894Z,25.97
2022-11-29T04:39:47.032Z,21.40
2022-11-29T04:42:35.757Z,25.40
2022-11-29T04:45:39.019Z,26.07
2022-11-29T04:48:26.125Z,26.03
2022-11-29T04:51:06.178Z,26.67
2022-11-29T04:54:00.776Z,19.87
2022-11-29T04:56:36.123Z,26.20
2022-11-29T04:59:07.462Z,25.83
2022-11-29T05:01:45.663Z,24.53
2022-11-29T05:04:19.901Z,25.37
2022-11-29T05:06:58.053Z,26.23
2022-11-29T05:09:32.213Z,20.87
2022-11-29T05:12:08.654Z,25.07
2022-11-29T05:14:48.646Z,25.67
2022-11-29T05:17:30.185Z,22.47
2022-11-29T05:20:07.936Z,23.13
2022-11-29T05:22:43.178Z,26.40
2022-11-29T05:25:30.994Z,25.20
2022-11-29T05:28:08.550Z,25.70
2022-11-29T05:30:54.159Z,24.70
2022-11-29T05:33:36.856Z,24.87
2022-11-29T05:36:13.440Z,24.20
2022-11-29T05:39:00.855Z,24.27
2022-11-29T05:41:56.737Z,20.53
2022-11-29T05:44:31.483Z,22.80
2022-11-29T05:47:01.139Z,23.67
2022-11-29T05:49:37.890Z,24.00
2022-11-29T05:52:20.015Z,25.87
2022-11-29T05:54:56.791Z,24.57
2022-11-29T05:57:31.127Z,17.97
2022-11-29T06:00:01.681Z,24.70
2022-11-29T06:02:39.779Z,18.47
2022-11-29T06:05:12.946Z,19.93
2022-11-29T06:07:47.604Z,21.80
2022-11-29T06:10:18.627Z,22.50
2022-11-29T06:12:54.361Z,24.23
2022-11-29T06:16:03.854Z,22.77
2022-11-29T06:18:47.776Z,26.47
2022-11-29T06:21:23.189Z,21.67
2022-11-29T06:24:04.599Z,20.03
2022-11-29T06:27:06.845Z,25.60
2022-11-29T06:29:41.622Z,23.53
2022-11-29T06:32:25.618Z,23.57
2022-11-29T06:34:58.997Z,23.30
2022-11-29T06:37:31.180Z,16.23
2022-11-29T06:39:58.241Z,25.90
2022-11-29T06:42:25.275Z,23.70
2022-11-29T06:44:52.521Z,25.63
2022-11-29T06:47:26.991Z,15.77
2022-11-29T06:50:00.750Z,20.73
2022-11-29T06:52:37.417Z,23.23
2022-11-29T06:55:13.347Z,22.30
2022-11-29T06:57:53.589Z,24.57
2022-11-29T07:00:24.544Z,21.17
2022-11-29T07:03:28.208Z,25.27
2022-11-29T07:05:55.634Z,24.17
2022-11-29T07:08:23.737Z,23.57
2022-11-29T07:10:53.387Z,20.50
2022-11-29T07:13:21.148Z,23.07
2022-11-29T07:15:56.177Z,24.23
2022-11-29T07:18:30.909Z,24.33
2022-11-29T07:21:03.828Z,25.07
2022-11-29T07:23:35.044Z,21.27
2022-11-29T07:26:14.825Z,18.90
2022-11-29T07:28:50.659Z,22.57
2022-11-29T07:31:25.195Z,22.40
2022-11-29T07:34:03.534Z,24.23
2022-11-29T07:36:38.259Z,25.40
2022-11-29T07:39:17.546Z,21.83
2022-11-29T07:41:54.139Z,20.40
2022-11-29T07:44:28.718Z,22.83
2022-11-29T07:46:58.203Z,23.23
2022-11-29T07:49:25.867Z,20.20
2022-11-29T07:51:57.161Z,20.87
2022-11-29T07:54:24.374Z,23.60
2022-11-29T07:56:55.587Z,18.77
2022-11-29T07:59:22.333Z,23.33
2022-11-29T08:01:53.706Z,23.07
2022-11-29T08:04:25.241Z,21.63
2022-11-29T08:06:52.865Z,19.63
2022-11-29T08:09:19.905Z,21.13
2022-11-29T08:11:48.139Z,24.37
2022-11-29T08:14:15.115Z,22.67
2022-11-29T08:16:42.602Z,22.97
2022-11-29T08:19:09.591Z,19.37
2022-11-29T08:21:36.889Z,20.60
2022-11-29T08:24:07.633Z,15.37
2022-11-29T08:26:34.728Z,18.30
2022-11-29T08:29:01.681Z,21.93
2022-11-29T08:31:28.367Z,16.93
2022-11-29T08:33:55.082Z,20.30
2022-11-29T08:36:22.388Z,23.97
2022-11-29T08:38:49.206Z,23.47
2022-11-29T08:41:17.350Z,23.57
2022-11-29T08:43:45.449Z,20.73
2022-11-29T08:46:17.963Z,23.70
2022-11-29T08:48:45.884Z,19.73
2022-11-29T08:51:12.855Z,22.23
2022-11-29T08:53:42.969Z,22.40
2022-11-29T08:56:41.863Z,20.63
2022-11-29T08:58:58.740Z,23.30
2022-11-29T09:01:25.660Z,22.87
2022-11-29T09:04:02.483Z,21.37
2022-11-29T09:06:31.261Z,19.80
2022-11-29T09:08:59.263Z,22.03
2022-11-29T09:11:45.799Z,23.07
2022-11-29T09:14:16.818Z,11.40
2022-11-29T09:16:43.820Z,22.63
2022-11-29T09:19:13.298Z,19.07
2022-11-29T09:21:40.361Z,22.20
2022-11-29T09:24:08.575Z,21.47
2022-11-29T09:26:37.416Z,22.60
2022-11-29T09:29:06.320Z,22.53
2022-11-29T09:31:35.032Z,22.27
2022-11-29T09:34:02.433Z,22.20
2022-11-29T09:36:30.756Z,19.23
2022-11-29T09:38:57.937Z,22.17
2022-11-29T09:42:11.753Z,18.80
2022-11-29T09:44:49.452Z,21.27
2022-11-29T09:47:32.149Z,17.77
2022-11-29T09:50:19.284Z,18.77
2022-11-29T09:52:56.630Z,21.97
2022-11-29T09:56:00.361Z,19.37
2022-11-29T09:58:32.090Z,21.70
2022-11-29T10:01:06.102Z,21.80
2022-11-29T10:03:39.106Z,13.83
2022-11-29T10:06:13.179Z,15.13
2022-11-29T10:08:45.328Z,21.40
2022-11-29T10:11:19.570Z,23.27
2022-11-29T10:13:51.639Z,21.70
2022-11-29T10:16:24.827Z,16.67
2022-11-29T10:19:00.442Z,21.50
2022-11-29T10:21:33.915Z,21.20
2022-11-29T10:24:10.162Z,21.13
2022-11-29T10:26:37.566Z,23.83
2022-11-29T10:29:04.791Z,24.47
2022-11-29T10:31:35.763Z,23.83
2022-11-29T10:34:13.106Z,23.60
2022-11-29T10:36:43.433Z,22.43
2022-11-29T10:39:16.766Z,23.43
2022-11-29T10:41:43.766Z,22.00
2022-11-29T10:44:14.551Z,23.30
2022-11-29T10:46:41.523Z,21.20
2022-11-29T10:49:18.444Z,23.23
2022-11-29T10:51:46.222Z,19.80
2022-11-29T10:54:29.424Z,22.83
2022-11-29T10:56:58.602Z,30.07
2022-11-29T10:59:26.603Z,19.63
2022-11-29T11:01:54.141Z,24.53
2022-11-29T11:04:33.693Z,24.07
2022-11-29T11:07:02.239Z,23.27
2022-11-29T11:09:34.075Z,23.20
2022-11-29T11:12:03.436Z,22.40
2022-11-29T11:14:32.406Z,19.57
2022-11-29T11:17:15.706Z,20.47
2022-11-29T11:19:53.490Z,24.10
2022-11-29T11:22:22.557Z,23.67
2022-11-29T11:24:57.848Z,23.83
2022-11-29T11:27:32.584Z,18.50
2022-11-29T11:30:00.444Z,24.43
2022-11-29T11:32:27.129Z,21.93
2022-11-29T11:34:55.720Z,21.73
2022-11-29T11:37:24.496Z,22.47
2022-11-29T11:39:55.572Z,22.07
2022-11-29T11:42:42.062Z,18.27
2022-11-29T11:45:27.851Z,21.17
2022-11-29T11:47:57.371Z,20.07
2022-11-29T11:50:31.283Z,22.70
2022-11-29T11:52:59.725Z,22.93
2022-11-29T11:55:38.958Z,22.37
2022-11-29T11:58:16.008Z,23.80
2022-11-29T12:03:50.323Z,23.60
2022-11-29T12:06:34.017Z,21.93
2022-11-29T12:09:11.177Z,23.50
2022-11-29T12:11:44.580Z,23.93
2022-11-29T12:14:28.345Z,22.23
2022-11-29T12:17:07.896Z,21.93
2022-11-29T12:19:40.273Z,16.43
2022-11-29T12:22:16.025Z,17.47
2022-11-29T12:24:52.790Z,16.23
2022-11-29T12:27:41.429Z,22.33
2022-11-29T12:30:12.863Z,21.67
2022-11-29T12:32:53.411Z,23.73
2022-11-29T12:35:46.011Z,20.77
2022-11-29T12:38:28.264Z,21.43
2022-11-29T12:41:05.290Z,23.70
2022-11-29T12:43:46.385Z,24.17
2022-11-29T12:46:19.229Z,25.93
2022-11-29T12:48:55.940Z,22.90
2022-11-29T12:51:33.833Z,24.53
2022-11-29T12:54:25.431Z,25.03
2022-11-29T12:57:00.571Z,24.70
2022-11-29T12:59:44.383Z,21.77
2022-11-29T13:02:31.370Z,17.80
2022-11-29T13:05:03.749Z,22.63
2022-11-29T13:07:42.953Z,21.17
2022-11-29T13:10:25.284Z,19.23
2022-11-29T13:12:55.353Z,25.00
2022-11-29T13:15:39.625Z,23.43
2022-11-29T13:18:19.819Z,25.13
2022-11-29T13:20:54.940Z,19.77
2022-11-29T13:23:46.038Z,24.83
2022-11-29T13:26:16.867Z,20.87
2022-11-29T13:28:45.739Z,26.50
2022-11-29T13:31:17.145Z,16.70
2022-11-29T13:33:58.694Z,24.73
2022-11-29T13:36:36.483Z,17.87
2022-11-29T13:39:13.992Z,22.17
2022-11-29T13:41:47.750Z,25.73
2022-11-29T13:44:22.963Z,21.00
2022-11-29T13:46:54.412Z,11.80
2022-11-29T13:49:23.281Z,27.13
2022-11-29T13:52:05.211Z,22.83
2022-11-29T13:54:33.189Z,26.73
2022-11-29T13:57:06.268Z,27.37
2022-11-29T13:59:44.142Z,23.13
2022-11-29T14:02:28.454Z,26.37
2022-11-29T14:04:55.407Z,22.57
2022-11-29T14:07:22.332Z,21.30
2022-11-29T14:09:57.377Z,27.77
2022-11-29T14:12:38.882Z,26.73
2022-11-29T14:15:27.588Z,24.67
2022-11-29T14:18:02.810Z,23.03
2022-11-29T14:20:54.421Z,25.17
2022-11-29T14:23:36.828Z,25.13
2022-11-29T14:26:29.298Z,26.60
2022-11-29T14:28:58.255Z,21.83
2022-11-29T14:32:01.364Z,25.73
2022-11-29T14:34:45.472Z,22.13
2022-11-29T14:37:29.641Z,11.77
2022-11-29T14:40:00.590Z,27.93
2022-11-29T14:42:28.652Z,24.80
2022-11-29T14:45:00.033Z,27.53
2022-11-29T14:47:30.861Z,26.47
2022-11-29T14:50:00.129Z,26.37
2022-11-29T14:52:30.247Z,26.20
2022-11-29T14:55:06.126Z,23.63
2022-11-29T14:58:15.604Z,23.67
2022-11-29T15:01:09.948Z,25.83
2022-11-29T15:04:08.766Z,27.27
2022-11-29T15:06:41.644Z,25.47
2022-11-29T15:09:18.884Z,22.53
2022-11-29T15:11:58.470Z,25.57
2022-11-29T15:14:36.788Z,24.90
2022-11-29T15:17:17.812Z,27.60
2022-11-29T15:20:07.563Z,19.77
2022-11-29T15:22:45.868Z,25.43
2022-11-29T15:25:15.897Z,24.83
2022-11-29T15:27:56.431Z,22.30
2022-11-29T15:30:33.478Z,21.63
2022-11-29T15:33:04.145Z,26.03
2022-11-29T15:35:32.332Z,23.63
2022-11-29T15:37:59.173Z,24.53
2022-11-29T15:40:34.257Z,23.27
2022-11-29T15:43:12.425Z,26.10
2022-11-29T15:45:39.836Z,27.40
2022-11-29T15:48:17.534Z,24.40
2022-11-29T15:50:53.033Z,23.10
2022-11-29T15:53:26.272Z,28.30
2022-11-29T15:55:57.106Z,17.97
2022-11-29T15:58:25.983Z,26.13
2022-11-29T16:00:53.957Z,26.77
2022-11-29T16:03:41.008Z,22.80
2022-11-29T16:06:20.975Z,23.00
2022-11-29T16:08:50.104Z,26.30
2022-11-29T16:11:22.777Z,24.90
2022-11-29T16:14:03.812Z,23.40
2022-11-29T16:16:34.193Z,24.80
2022-11-29T16:19:10.367Z,22.77
2022-11-29T16:21:38.501Z,27.10
2022-11-29T16:24:38.673Z,24.40
2022-11-29T16:27:06.537Z,26.97
2022-11-29T16:29:37.050Z,25.63
2022-11-29T16:32:25.948Z,28.00
2022-11-29T16:34:54.167Z,24.77
2022-11-29T16:37:22.997Z,26.63
2022-11-29T16:39:52.089Z,27.87
2022-11-29T16:42:25.548Z,23.70
2022-11-29T16:45:31.200Z,29.33
2022-11-29T16:47:58.971Z,24.87
2022-11-29T16:50:28.673Z,21.17
2022-11-29T16:52:57.172Z,28.33
2022-11-29T16:55:24.164Z,30.40
2022-11-29T16:57:51.909Z,29.23
2022-11-29T17:00:29.740Z,20.23
2022-11-29T17:02:56.585Z,28.77
2022-11-29T17:05:29.114Z,27.27
2022-11-29T17:07:56.552Z,29.00
2022-11-29T17:10:25.644Z,29.80
2022-11-29T17:12:52.766Z,29.87
2022-11-29T17:15:19.667Z,29.03
2022-11-29T17:17:46.423Z,28.27
2022-11-29T17:20:14.118Z,25.93
2022-11-29T17:22:41.813Z,28.40
2022-11-29T17:25:10.071Z,29.17
2022-11-29T17:27:36.770Z,27.87
2022-11-29T17:30:03.827Z,28.80
2022-11-29T17:32:30.566Z,21.67
2022-11-29T17:34:57.528Z,28.37
2022-11-29T17:37:24.455Z,25.27
2022-11-29T17:39:51.744Z,28.83
2022-11-29T17:42:20.100Z,27.67
2022-11-29T17:44:46.770Z,22.73
2022-11-29T17:47:13.498Z,25.47
2022-11-29T17:49:40.186Z,26.80
2022-11-29T17:52:08.021Z,24.47
2022-11-29T17:54:35.362Z,25.37
2022-11-29T17:57:03.867Z,30.63
2022-11-29T17:59:32.322Z,30.33
2022-11-29T18:01:59.144Z,28.17
2022-11-29T18:04:26.178Z,29.10
2022-11-29T18:06:53.162Z,26.53
2022-11-29T18:09:20.048Z,30.53
2022-11-29T18:11:49.716Z,30.10
2022-11-29T18:14:18.967Z,25.70
2022-11-29T18:16:46.729Z,29.30
2022-11-29T18:19:15.196Z,24.57
2022-11-29T18:21:42.559Z,20.00
2022-11-29T18:24:09.825Z,29.77
2022-11-29T18:26:37.331Z,25.53
2022-11-29T18:29:05.467Z,29.60
2022-11-29T18:31:34.802Z,29.50
2022-11-29T18:34:06.142Z,27.67
2022-11-29T18:36:35.673Z,27.17
2022-11-29T18:39:04.273Z,22.50
2022-11-29T18:41:31.995Z,29.07
2022-11-29T18:44:00.083Z,28.50
2022-11-29T18:46:34.117Z,23.83
2022-11-29T18:49:02.789Z,25.57
2022-11-29T18:51:36.615Z,28.47
2022-11-29T18:54:03.970Z,28.90
2022-11-29T18:56:34.125Z,27.97
2022-11-29T18:59:03.186Z,31.20
2022-11-29T19:01:33.168Z,22.33
2022-11-29T19:04:04.432Z,28.33
2022-11-29T19:06:51.194Z,28.67
2022-11-29T19:09:29.333Z,30.20
2022-11-29T19:11:55.990Z,30.70
2022-11-29T19:14:26.160Z,22.40
2022-11-29T19:16:53.223Z,25.37
2022-11-29T19:19:23.055Z,30.03
2022-11-29T19:21:56.305Z,27.50
2022-11-29T19:24:23.355Z,28.67
2022-11-29T19:26:50.412Z,27.80
2022-11-29T19:29:17.311Z,30.90
2022-11-29T19:31:45.384Z,30.13
2022-11-29T19:34:12.239Z,29.63
2022-11-29T19:36:41.812Z,31.30
2022-11-29T19:39:09.769Z,26.77
2022-11-29T19:41:37.467Z,32.57
2022-11-29T19:44:08.947Z,31.70
2022-11-29T19:46:37.626Z,34.07
2022-11-29T19:49:05.688Z,31.40
2022-11-29T19:51:41.028Z,34.67
2022-11-29T19:54:11.232Z,31.30
2022-11-29T19:56:39.679Z,34.13
2022-11-29T19:59:07.333Z,31.17
2022-11-29T20:01:40.178Z,31.10
2022-11-29T20:04:16.161Z,26.63
2022-11-29T20:06:51.815Z,30.97
2022-11-29T20:09:26.878Z,29.97
2022-11-29T20:11:56.586Z,29.57
2022-11-29T20:14:23.876Z,29.77
2022-11-29T20:16:51.547Z,33.67
2022-11-29T20:19:18.385Z,31.53
2022-11-29T20:21:54.700Z,27.90
2022-11-29T20:24:47.068Z,30.60
2022-11-29T20:27:24.477Z,30.93
2022-11-29T20:29:52.271Z,30.63
2022-11-29T20:32:24.580Z,31.87
2022-11-29T20:35:08.783Z,29.93
2022-11-29T20:38:12.145Z,27.53
2022-11-29T20:41:02.902Z,31.23
2022-11-29T20:44:08.348Z,29.77
2022-11-29T20:46:39.587Z,34.77
2022-11-29T20:49:14.047Z,26.63
2022-11-29T20:51:58.997Z,28.73
2022-11-29T20:54:26.061Z,31.73
2022-11-29T20:56:55.862Z,31.87
2022-11-29T20:59:23.302Z,34.90
2022-11-29T21:01:50.542Z,31.40
2022-11-29T21:04:22.872Z,26.10
2022-11-29T21:06:50.415Z,32.07
2022-11-29T21:09:17.480Z,32.23
2022-11-29T21:11:44.906Z,32.33
2022-11-29T21:14:12.399Z,24.33
2022-11-29T21:16:40.224Z,30.43
2022-11-29T21:19:11.951Z,29.37
2022-11-29T21:21:43.959Z,34.73
2022-11-29T21:24:24.353Z,30.93
2022-11-29T21:26:52.515Z,32.53
2022-11-29T21:29:21.860Z,33.80
2022-11-29T21:31:52.606Z,28.20
2022-11-29T21:34:19.525Z,34.90
2022-11-29T21:36:51.169Z,34.10
2022-11-29T21:39:21.197Z,30.70
2022-11-29T21:41:52.881Z,29.93
2022-11-29T21:44:24.776Z,33.23
2022-11-29T21:46:53.842Z,35.50
2022-11-29T21:49:27.912Z,28.43
2022-11-29T21:51:57.528Z,30.33
2022-11-29T21:54:25.289Z,36.87
2022-11-29T21:56:52.217Z,28.93
2022-11-29T21:59:18.965Z,31.20
2022-11-29T22:01:46.013Z,29.50
2022-11-29T22:04:13.331Z,35.10
2022-11-29T22:06:40.404Z,33.80
2022-11-29T22:09:07.414Z,29.90
2022-11-29T22:11:34.675Z,32.87
2022-11-29T22:14:13.801Z,35.60
2022-11-29T22:16:41.148Z,34.83
2022-11-29T22:19:09.407Z,32.97
2022-11-29T22:21:36.688Z,36.27
2022-11-29T22:24:03.633Z,29.20
2022-11-29T22:26:30.689Z,34.53
2022-11-29T22:28:57.333Z,33.50
2022-11-29T22:31:24.580Z,30.30
2022-11-29T22:33:53.759Z,29.10
2022-11-29T22:36:20.897Z,33.77
2022-11-29T22:38:48.548Z,26.13
2022-11-29T22:41:16.074Z,36.07
2022-11-29T22:43:43.282Z,31.83
2022-11-29T22:46:12.218Z,33.83
2022-11-29T22:48:39.828Z,36.73
2022-11-29T22:51:07.976Z,34.07
2022-11-29T22:53:35.340Z,36.23
2022-11-29T22:56:04.542Z,31.90
2022-11-29T22:58:33.916Z,30.83
2022-11-29T23:01:04.820Z,34.33
2022-11-29T23:03:34.249Z,33.40
2022-11-29T23:06:05.190Z,34.67
2022-11-29T23:08:40.780Z,36.57
2022-11-29T23:11:10.622Z,37.70
2022-11-29T23:13:39.369Z,34.03
2022-11-29T23:16:08.020Z,36.30
2022-11-29T23:18:35.299Z,30.60
2022-11-29T23:21:03.480Z,32.60
2022-11-29T23:23:30.845Z,34.10
2022-11-29T23:25:58.316Z,35.23
2022-11-29T23:28:25.867Z,36.37
2022-11-29T23:30:53.692Z,33.47
2022-11-29T23:33:20.626Z,31.10
2022-11-29T23:35:47.855Z,34.30
2022-11-29T23:38:14.672Z,34.70
2022-11-29T23:40:42.078Z,25.20
2022-11-29T23:43:09.482Z,36.87
2022-11-29T23:45:36.148Z,36.37
2022-11-29T23:48:02.968Z,31.43
2022-11-29T23:50:29.770Z,33.40
2022-11-29T23:52:56.453Z,35.87
2022-11-29T23:55:23.960Z,35.67
2022-11-29T23:57:50.849Z,36.17
