createdAt,value
2018-08-14T00:00:41.209Z,99.90
2018-08-14T00:03:14.844Z,99.90
2018-08-14T00:05:43.489Z,99.90
2018-08-14T00:08:11.665Z,99.90
2018-08-14T00:10:39.775Z,99.90
2018-08-14T00:13:11.755Z,99.90
2018-08-14T00:15:39.955Z,99.90
2018-08-14T00:18:08.689Z,99.90
2018-08-14T00:20:37.439Z,99.90
2018-08-14T00:23:05.590Z,99.90
2018-08-14T00:25:33.742Z,99.90
2018-08-14T00:28:01.871Z,99.90
2018-08-14T00:30:30.485Z,99.90
2018-08-14T00:32:59.499Z,99.90
2018-08-14T00:35:27.604Z,99.90
2018-08-14T00:37:55.741Z,99.90
2018-08-14T00:40:24.601Z,99.90
2018-08-14T00:42:56.264Z,99.90
2018-08-14T00:45:24.435Z,99.90
2018-08-14T00:47:52.670Z,99.90
2018-08-14T00:50:20.801Z,99.90
2018-08-14T00:52:48.983Z,99.90
2018-08-14T00:55:18.014Z,99.90
2018-08-14T00:57:46.217Z,99.90
2018-08-14T01:00:30.322Z,99.90
2018-08-14T01:02:58.446Z,99.90
2018-08-14T01:05:26.761Z,99.90
2018-08-14T01:07:54.879Z,99.90
2018-08-14T01:10:22.991Z,99.90
2018-08-14T01:12:53.112Z,99.90
2018-08-14T01:15:22.830Z,99.90
2018-08-14T01:17:52.128Z,99.90
2018-08-14T01:20:21.441Z,99.90
2018-08-14T01:22:49.541Z,99.90
2018-08-14T01:25:17.688Z,99.90
2018-08-14T01:27:46.150Z,99.90
2018-08-14T01:30:17.283Z,99.90
2018-08-14T01:32:45.414Z,99.90
2018-08-14T01:35:13.506Z,99.90
2018-08-14T01:37:41.620Z,99.90
2018-08-14T01:40:09.786Z,99.90
2018-08-14T01:42:37.890Z,99.90
2018-08-14T01:45:07.371Z,99.90
2018-08-14T01:47:35.506Z,99.90
2018-08-14T01:50:04.315Z,99.90
2018-08-14T01:52:32.421Z,99.90
2018-08-14T01:55:00.515Z,99.90
2018-08-14T01:57:28.668Z,99.90
2018-08-14T01:59:56.771Z,99.90
2018-08-14T02:02:25.842Z,99.90
2018-08-14T02:04:53.924Z,99.90
2018-08-14T02:07:22.058Z,99.90
2018-08-14T02:09:50.150Z,99.90
2018-08-14T02:12:18.270Z,99.90
2018-08-14T02:14:46.356Z,99.90
2018-08-14T02:17:14.446Z,99.90
2018-08-14T02:19:42.590Z,99.90
2018-08-14T02:22:10.686Z,99.90
2018-08-14T02:24:38.810Z,99.90
2018-08-14T02:27:07.918Z,99.90
2018-08-14T02:29:42.690Z,99.90
2018-08-14T02:32:10.797Z,99.90
2018-08-14T02:34:38.883Z,99.90
2018-08-14T02:37:06.985Z,99.90
2018-08-14T02:39:35.088Z,99.90
2018-08-14T02:42:03.199Z,99.90
2018-08-14T02:44:31.299Z,99.90
2018-08-14T02:46:59.395Z,99.90
2018-08-14T02:49:27.520Z,99.90
2018-08-14T02:51:55.594Z,99.90
2018-08-14T02:54:23.691Z,99.90
2018-08-14T02:56:51.787Z,99.90
2018-08-14T02:59:20.626Z,99.90
2018-08-14T03:01:48.762Z,99.90
2018-08-14T03:04:17.915Z,99.90
2018-08-14T03:06:46.020Z,99.90
2018-08-14T03:09:14.130Z,99.90
2018-08-14T03:11:42.219Z,99.90
2018-08-14T03:14:10.310Z,99.90
2018-08-14T03:16:38.430Z,99.90
2018-08-14T03:19:06.528Z,99.90
2018-08-14T03:21:34.986Z,99.90
2018-08-14T03:24:03.086Z,99.90
2018-08-14T03:26:31.500Z,99.90
2018-08-14T03:28:59.594Z,99.90
2018-08-14T03:31:27.965Z,99.90
2018-08-14T03:33:56.157Z,99.90
2018-08-14T03:36:24.994Z,99.90
2018-08-14T03:38:53.133Z,99.90
2018-08-14T03:41:21.238Z,99.90
2018-08-14T03:43:49.321Z,99.90
2018-08-14T03:46:17.436Z,99.90
2018-08-14T03:48:45.512Z,99.90
2018-08-14T03:51:13.629Z,99.90
2018-08-14T03:53:41.740Z,99.90
2018-08-14T03:56:09.845Z,99.90
2018-08-14T03:58:37.942Z,99.90
2018-08-14T04:01:06.158Z,99.90
2018-08-14T04:03:34.260Z,99.90
2018-08-14T04:06:02.425Z,99.90
2018-08-14T04:08:30.525Z,99.90
2018-08-14T04:10:58.630Z,99.90
2018-08-14T04:13:26.750Z,99.90
2018-08-14T04:15:54.838Z,99.90
2018-08-14T04:18:22.975Z,99.90
2018-08-14T04:20:51.155Z,99.90
2018-08-14T04:23:19.269Z,99.90
2018-08-14T04:25:47.357Z,99.90
2018-08-14T04:28:22.188Z,99.90
2018-08-14T04:30:50.546Z,99.90
2018-08-14T04:33:18.651Z,99.90
2018-08-14T04:35:46.799Z,99.90
2018-08-14T04:38:14.954Z,99.90
2018-08-14T04:40:43.029Z,99.90
2018-08-14T04:43:11.161Z,99.90
2018-08-14T04:45:39.302Z,99.90
2018-08-14T04:48:07.407Z,99.90
2018-08-14T04:50:35.518Z,99.90
2018-08-14T04:53:03.602Z,99.90
2018-08-14T04:55:31.715Z,99.90
2018-08-14T04:57:59.815Z,99.90
2018-08-14T05:00:27.915Z,99.90
2018-08-14T05:02:56.042Z,99.90
2018-08-14T05:05:24.308Z,99.90
2018-08-14T05:07:52.415Z,99.90
2018-08-14T05:10:20.487Z,99.90
2018-08-14T05:12:48.578Z,99.90
2018-08-14T05:15:16.676Z,99.90
2018-08-14T05:17:44.800Z,99.90
2018-08-14T05:20:15.206Z,99.90
2018-08-14T05:22:43.779Z,99.90
2018-08-14T05:25:11.870Z,99.90
2018-08-14T05:27:39.953Z,99.90
2018-08-14T05:30:10.414Z,99.90
2018-08-14T05:32:38.542Z,99.90
2018-08-14T05:35:06.722Z,99.90
2018-08-14T05:37:34.893Z,99.90
2018-08-14T05:40:02.994Z,99.90
2018-08-14T05:42:31.168Z,99.90
2018-08-14T05:44:59.263Z,99.90
2018-08-14T05:47:27.374Z,99.90
2018-08-14T05:49:55.472Z,99.90
2018-08-14T05:52:23.589Z,99.90
2018-08-14T05:54:51.670Z,99.90
2018-08-14T05:57:20.607Z,99.90
2018-08-14T05:59:48.714Z,99.90
2018-08-14T06:02:16.791Z,99.90
2018-08-14T06:04:44.891Z,99.90
2018-08-14T06:07:13.095Z,99.90
2018-08-14T06:09:41.220Z,99.90
2018-08-14T06:12:09.334Z,99.90
2018-08-14T06:14:37.440Z,99.90
2018-08-14T06:17:05.664Z,99.90
2018-08-14T06:19:33.757Z,99.90
2018-08-14T06:22:01.864Z,99.90
2018-08-14T06:24:29.990Z,99.90
2018-08-14T06:26:58.119Z,99.90
2018-08-14T06:29:26.241Z,99.90
2018-08-14T06:31:54.371Z,99.90
2018-08-14T06:34:22.526Z,99.90
2018-08-14T06:36:57.402Z,99.90
2018-08-14T06:39:25.509Z,99.90
2018-08-14T06:41:53.618Z,99.90
2018-08-14T06:44:21.794Z,99.90
2018-08-14T06:46:49.889Z,99.90
2018-08-14T06:49:18.013Z,99.90
2018-08-14T06:51:46.108Z,99.90
2018-08-14T06:54:14.883Z,99.90
2018-08-14T06:56:43.002Z,99.90
2018-08-14T06:59:11.102Z,99.90
2018-08-14T07:01:39.205Z,99.90
2018-08-14T07:04:07.303Z,99.90
2018-08-14T07:06:35.427Z,99.90
2018-08-14T07:09:04.298Z,99.90
2018-08-14T07:11:32.928Z,99.90
2018-08-14T07:14:01.046Z,99.90
2018-08-14T07:16:29.148Z,99.90
2018-08-14T07:18:57.286Z,99.90
2018-08-14T07:21:25.387Z,99.90
2018-08-14T07:23:53.503Z,99.90
2018-08-14T07:26:21.602Z,99.90
2018-08-14T07:28:49.690Z,99.90
2018-08-14T07:31:17.827Z,99.90
2018-08-14T07:33:45.930Z,99.90
2018-08-14T07:36:14.034Z,99.90
2018-08-14T07:38:42.130Z,99.90
2018-08-14T07:41:10.243Z,99.90
2018-08-14T07:43:38.349Z,99.90
2018-08-14T07:46:07.415Z,99.90
2018-08-14T07:48:35.571Z,99.90
2018-08-14T07:51:03.699Z,99.90
2018-08-14T07:53:31.808Z,99.90
2018-08-14T07:55:59.966Z,99.90
2018-08-14T07:58:28.099Z,99.90
2018-08-14T08:00:56.206Z,99.90
2018-08-14T08:03:24.335Z,99.90
2018-08-14T08:05:52.482Z,99.90
2018-08-14T08:08:20.630Z,99.90
2018-08-14T08:10:48.726Z,99.90
2018-08-14T08:13:16.881Z,99.90
2018-08-14T08:15:45.013Z,99.90
2018-08-14T08:18:14.135Z,99.90
2018-08-14T08:20:42.258Z,99.90
2018-08-14T08:23:10.410Z,99.90
2018-08-14T08:25:38.544Z,99.90
2018-08-14T08:28:06.638Z,99.90
2018-08-14T08:30:34.732Z,99.90
2018-08-14T08:33:02.828Z,99.90
2018-08-14T08:35:30.955Z,99.90
2018-08-14T08:37:59.338Z,99.90
2018-08-14T08:40:27.497Z,99.90
2018-08-14T08:42:55.578Z,99.90
2018-08-14T08:45:23.670Z,99.90
2018-08-14T08:48:01.983Z,99.90
2018-08-14T08:50:30.099Z,99.90
2018-08-14T08:52:58.175Z,99.90
2018-08-14T08:55:26.275Z,99.30
2018-08-14T08:57:54.375Z,99.20
2018-08-14T09:00:22.495Z,99.90
2018-08-14T09:02:50.587Z,99.90
2018-08-14T09:05:18.738Z,99.90
2018-08-14T09:07:47.016Z,99.90
2018-08-14T09:10:15.118Z,99.90
2018-08-14T09:12:43.838Z,99.90
2018-08-14T09:15:12.401Z,99.90
2018-08-14T09:17:41.878Z,99.90
2018-08-14T09:20:12.218Z,99.70
2018-08-14T09:22:40.309Z,99.70
2018-08-14T09:25:10.782Z,99.20
2018-08-14T09:27:39.216Z,97.80
2018-08-14T09:30:09.888Z,97.60
2018-08-14T09:32:37.929Z,98.20
2018-08-14T09:35:06.760Z,97.40
2018-08-14T09:37:35.155Z,98.30
2018-08-14T09:40:03.362Z,98.30
2018-08-14T09:42:31.707Z,98.60
2018-08-14T09:45:00.196Z,98.70
2018-08-14T09:47:28.322Z,99.50
2018-08-14T09:49:56.435Z,98.30
2018-08-14T09:52:24.550Z,98.70
2018-08-14T09:54:52.644Z,98.00
2018-08-14T09:57:20.862Z,97.40
2018-08-14T09:59:48.970Z,96.50
2018-08-14T10:02:22.657Z,95.30
2018-08-14T10:04:56.187Z,95.10
2018-08-14T10:07:29.730Z,93.60
2018-08-14T10:09:57.860Z,90.80
2018-08-14T10:12:25.971Z,86.70
2018-08-14T10:14:59.515Z,80.40
2018-08-14T10:17:27.605Z,83.30
2018-08-14T10:19:55.737Z,84.00
2018-08-14T10:22:23.854Z,86.00
2018-08-14T10:24:52.137Z,86.10
2018-08-14T10:27:20.235Z,82.90
2018-08-14T10:29:48.411Z,79.50
2018-08-14T10:32:16.523Z,71.40
2018-08-14T10:34:44.623Z,65.80
2018-08-14T10:37:12.738Z,59.50
2018-08-14T10:39:40.890Z,58.50
2018-08-14T10:42:09.017Z,57.40
2018-08-14T10:44:37.093Z,61.20
2018-08-14T10:47:05.459Z,62.80
2018-08-14T10:49:33.567Z,63.90
2018-08-14T10:52:01.691Z,61.80
2018-08-14T10:54:29.814Z,61.10
2018-08-14T10:56:57.923Z,63.10
2018-08-14T10:59:26.040Z,62.90
2018-08-14T11:01:54.190Z,62.50
2018-08-14T11:04:22.315Z,65.10
2018-08-14T11:06:50.462Z,66.90
2018-08-14T11:09:18.546Z,69.00
2018-08-14T11:11:52.129Z,66.90
2018-08-14T11:14:23.646Z,62.80
2018-08-14T11:16:52.575Z,63.60
2018-08-14T11:19:20.934Z,65.30
2018-08-14T11:21:49.061Z,66.00
2018-08-14T11:24:17.152Z,67.50
2018-08-14T11:26:45.243Z,68.20
2018-08-14T11:29:13.378Z,69.20
2018-08-14T11:31:41.481Z,70.00
2018-08-14T11:34:09.670Z,70.80
2018-08-14T11:36:37.757Z,68.70
2018-08-14T11:39:07.975Z,64.60
2018-08-14T11:41:36.902Z,60.30
2018-08-14T11:44:05.473Z,58.20
2018-08-14T11:46:33.555Z,56.50
2018-08-14T11:49:01.757Z,56.50
2018-08-14T11:51:29.937Z,55.40
2018-08-14T11:53:58.082Z,55.20
2018-08-14T11:56:26.177Z,57.10
2018-08-14T11:58:54.286Z,58.00
2018-08-14T12:01:22.371Z,58.70
2018-08-14T12:03:50.482Z,58.90
2018-08-14T12:06:18.602Z,59.20
2018-08-14T12:08:46.701Z,60.50
2018-08-14T12:11:14.837Z,60.80
2018-08-14T12:13:43.287Z,61.50
2018-08-14T12:16:11.379Z,61.70
2018-08-14T12:18:39.607Z,62.50
2018-08-14T12:21:07.643Z,61.80
2018-08-14T12:23:35.756Z,62.50
2018-08-14T12:26:04.911Z,63.20
2018-08-14T12:28:33.067Z,64.60
2018-08-14T12:31:01.160Z,65.00
2018-08-14T12:33:29.546Z,65.80
2018-08-14T12:35:57.671Z,67.00
2018-08-14T12:38:25.922Z,67.30
2018-08-14T12:40:54.017Z,65.70
2018-08-14T12:43:22.147Z,65.40
2018-08-14T12:45:50.244Z,67.20
2018-08-14T12:48:18.412Z,66.00
2018-08-14T12:50:46.498Z,66.50
2018-08-14T12:53:15.446Z,67.20
2018-08-14T12:55:43.637Z,67.80
2018-08-14T12:58:11.693Z,68.20
2018-08-14T13:00:39.834Z,68.10
2018-08-14T13:03:07.910Z,68.60
2018-08-14T13:05:36.028Z,68.20
2018-08-14T13:08:04.154Z,68.10
2018-08-14T13:10:32.255Z,68.60
2018-08-14T13:13:00.353Z,68.70
2018-08-14T13:15:28.450Z,69.10
2018-08-14T13:18:12.060Z,69.80
2018-08-14T13:20:40.498Z,68.80
2018-08-14T13:23:13.194Z,68.70
2018-08-14T13:25:42.225Z,67.80
2018-08-14T13:28:10.882Z,67.60
2018-08-14T13:30:39.616Z,67.90
2018-08-14T13:33:07.757Z,67.90
2018-08-14T13:35:35.904Z,68.80
2018-08-14T13:38:04.469Z,69.10
2018-08-14T13:40:32.614Z,69.60
2018-08-14T13:43:00.704Z,70.00
2018-08-14T13:45:28.813Z,70.50
2018-08-14T13:47:57.013Z,70.60
2018-08-14T13:50:25.054Z,69.80
2018-08-14T13:52:53.282Z,68.70
2018-08-14T13:55:21.382Z,68.20
2018-08-14T13:57:50.026Z,67.20
2018-08-14T14:00:20.618Z,67.90
2018-08-14T14:02:48.755Z,69.40
2018-08-14T14:05:16.975Z,69.10
2018-08-14T14:07:45.052Z,69.30
2018-08-14T14:10:14.650Z,69.10
2018-08-14T14:12:42.865Z,69.70
2018-08-14T14:15:16.559Z,69.60
2018-08-14T14:17:46.039Z,69.00
2018-08-14T14:20:14.564Z,69.70
2018-08-14T14:22:43.422Z,69.90
2018-08-14T14:25:11.810Z,69.40
2018-08-14T14:27:40.062Z,69.70
2018-08-14T14:30:10.389Z,69.90
2018-08-14T14:32:38.511Z,70.00
2018-08-14T14:35:07.356Z,70.50
2018-08-14T14:37:35.682Z,70.60
2018-08-14T14:40:05.499Z,70.60
2018-08-14T14:42:33.639Z,69.90
2018-08-14T14:45:01.725Z,68.60
2018-08-14T14:47:29.846Z,68.30
2018-08-14T14:49:58.022Z,68.20
2018-08-14T14:52:26.257Z,68.60
2018-08-14T14:54:54.375Z,69.50
2018-08-14T14:57:22.478Z,69.50
2018-08-14T14:59:50.649Z,69.50
2018-08-14T15:02:18.800Z,70.60
2018-08-14T15:04:46.935Z,70.50
2018-08-14T15:07:15.082Z,70.80
2018-08-14T15:09:43.242Z,71.30
2018-08-14T15:12:11.358Z,71.30
2018-08-14T15:14:39.480Z,71.80
2018-08-14T15:17:07.608Z,72.40
2018-08-14T15:19:35.726Z,73.10
2018-08-14T15:22:03.872Z,74.20
2018-08-14T15:24:31.983Z,75.90
2018-08-14T15:27:00.217Z,76.90
2018-08-14T15:29:28.402Z,77.60
2018-08-14T15:32:04.906Z,78.60
2018-08-14T15:34:34.378Z,78.80
2018-08-14T15:37:03.966Z,79.00
2018-08-14T15:39:32.117Z,78.90
2018-08-14T15:42:01.052Z,78.90
2018-08-14T15:44:29.192Z,79.20
2018-08-14T15:46:57.345Z,79.70
2018-08-14T15:49:25.623Z,79.70
2018-08-14T15:51:53.624Z,80.10
2018-08-14T15:54:21.778Z,80.60
2018-08-14T15:56:51.050Z,81.60
2018-08-14T15:59:19.292Z,81.70
2018-08-14T16:01:47.792Z,82.00
2018-08-14T16:04:17.015Z,82.40
2018-08-14T16:06:45.548Z,82.70
2018-08-14T16:09:15.484Z,84.30
2018-08-14T16:11:44.211Z,84.50
2018-08-14T16:14:12.426Z,85.50
2018-08-14T16:16:40.557Z,85.80
2018-08-14T16:19:09.576Z,85.80
2018-08-14T16:21:38.007Z,85.60
2018-08-14T16:24:06.121Z,85.40
2018-08-14T16:26:34.249Z,85.60
2018-08-14T16:29:02.478Z,86.20
2018-08-14T16:31:31.179Z,86.90
2018-08-14T16:33:59.491Z,88.10
2018-08-14T16:36:27.590Z,89.80
2018-08-14T16:38:55.727Z,90.40
2018-08-14T16:41:23.841Z,91.00
2018-08-14T16:43:52.015Z,91.50
2018-08-14T16:46:20.141Z,91.90
2018-08-14T16:48:48.542Z,92.30
2018-08-14T16:51:17.658Z,92.60
2018-08-14T16:53:47.222Z,93.00
2018-08-14T16:56:15.585Z,93.40
2018-08-14T16:58:44.126Z,93.80
2018-08-14T17:01:12.291Z,94.20
2018-08-14T17:03:40.842Z,94.60
2018-08-14T17:06:09.056Z,95.30
2018-08-14T17:08:37.183Z,95.80
2018-08-14T17:11:05.928Z,96.30
2018-08-14T17:13:35.071Z,96.70
2018-08-14T17:16:03.225Z,97.10
2018-08-14T17:18:31.415Z,97.30
2018-08-14T17:20:58.673Z,97.70
2018-08-14T17:23:26.819Z,98.10
2018-08-14T17:25:55.354Z,98.30
2018-08-14T17:28:23.457Z,98.30
2018-08-14T17:30:51.709Z,98.40
2018-08-14T17:33:19.817Z,98.80
2018-08-14T17:35:47.954Z,99.40
2018-08-14T17:38:16.291Z,99.90
2018-08-14T17:40:44.427Z,99.90
2018-08-14T17:43:12.579Z,99.90
2018-08-14T17:45:40.853Z,99.90
2018-08-14T17:48:08.986Z,99.90
2018-08-14T17:50:37.178Z,99.90
2018-08-14T17:53:05.404Z,99.90
2018-08-14T17:55:33.549Z,99.90
2018-08-14T17:58:01.676Z,99.90
2018-08-14T18:00:31.780Z,99.90
2018-08-14T18:03:09.154Z,99.90
2018-08-14T18:05:37.463Z,99.90
2018-08-14T18:08:07.054Z,99.90
2018-08-14T18:10:35.184Z,99.90
2018-08-14T18:13:03.285Z,99.90
2018-08-14T18:15:31.505Z,99.90
2018-08-14T18:17:59.627Z,99.90
2018-08-14T18:20:27.756Z,99.90
2018-08-14T18:22:55.868Z,99.90
2018-08-14T18:25:24.879Z,99.90
2018-08-14T18:27:53.228Z,99.90
2018-08-14T18:30:22.035Z,99.90
2018-08-14T18:32:50.524Z,99.90
2018-08-14T18:35:19.097Z,99.90
2018-08-14T18:37:47.783Z,99.90
2018-08-14T18:40:17.782Z,99.90
2018-08-14T18:42:47.274Z,99.90
2018-08-14T18:45:16.998Z,99.90
2018-08-14T18:47:45.290Z,99.90
2018-08-14T18:50:14.488Z,99.90
2018-08-14T18:52:42.599Z,99.90
2018-08-14T18:55:12.786Z,99.90
2018-08-14T18:57:41.454Z,99.90
2018-08-14T19:00:30.710Z,99.90
2018-08-14T19:02:58.875Z,99.90
2018-08-14T19:05:27.001Z,99.90
2018-08-14T19:07:55.133Z,99.90
2018-08-14T19:10:24.770Z,99.90
2018-08-14T19:12:53.858Z,99.90
2018-08-14T19:15:24.818Z,99.90
2018-08-14T19:17:53.001Z,99.90
2018-08-14T19:20:21.175Z,99.90
2018-08-14T19:22:49.282Z,99.90
2018-08-14T19:25:17.448Z,99.90
2018-08-14T19:27:45.592Z,99.90
2018-08-14T19:30:14.461Z,99.90
2018-08-14T19:32:43.142Z,99.90
2018-08-14T19:35:13.403Z,99.90
2018-08-14T19:37:41.528Z,99.90
2018-08-14T19:40:13.308Z,99.90
2018-08-14T19:42:41.443Z,99.90
2018-08-14T19:45:10.983Z,99.90
2018-08-14T19:47:39.466Z,99.90
2018-08-14T19:50:08.272Z,99.90
2018-08-14T19:52:37.355Z,99.90
2018-08-14T19:55:07.769Z,99.90
2018-08-14T19:57:35.893Z,99.90
2018-08-14T20:00:05.272Z,99.90
2018-08-14T20:02:33.379Z,99.90
2018-08-14T20:05:01.514Z,99.90
2018-08-14T20:07:30.068Z,99.90
2018-08-14T20:09:58.254Z,99.90
2018-08-14T20:12:26.486Z,99.90
2018-08-14T20:14:54.652Z,99.90
2018-08-14T20:17:22.792Z,99.90
2018-08-14T20:19:50.913Z,99.90
2018-08-14T20:22:19.065Z,99.90
2018-08-14T20:24:47.338Z,99.90
2018-08-14T20:27:15.881Z,99.90
2018-08-14T20:29:44.144Z,99.90
2018-08-14T20:32:12.290Z,99.90
2018-08-14T20:34:40.498Z,99.90
2018-08-14T20:37:08.823Z,99.90
2018-08-14T20:39:36.913Z,99.90
2018-08-14T20:42:05.075Z,99.90
2018-08-14T20:44:33.464Z,99.90
2018-08-14T20:47:01.766Z,99.90
2018-08-14T20:49:30.120Z,99.90
2018-08-14T20:51:58.371Z,99.90
2018-08-14T20:54:26.514Z,99.90
2018-08-14T20:56:54.645Z,99.90
2018-08-14T20:59:22.750Z,99.90
2018-08-14T21:01:50.939Z,99.90
2018-08-14T21:04:19.133Z,99.90
2018-08-14T21:06:47.539Z,99.90
2018-08-14T21:09:15.703Z,99.90
2018-08-14T21:11:43.832Z,99.90
2018-08-14T21:14:12.131Z,99.90
2018-08-14T21:16:40.232Z,99.90
2018-08-14T21:19:08.407Z,99.90
2018-08-14T21:21:36.547Z,99.90
2018-08-14T21:24:04.648Z,99.90
2018-08-14T21:26:32.991Z,99.90
2018-08-14T21:29:01.104Z,99.90
2018-08-14T21:31:29.349Z,99.90
2018-08-14T21:33:57.452Z,99.90
2018-08-14T21:36:25.617Z,99.90
2018-08-14T21:38:53.714Z,99.90
2018-08-14T21:41:21.968Z,99.90
2018-08-14T21:43:50.114Z,99.90
2018-08-14T21:46:18.183Z,99.90
2018-08-14T21:48:46.277Z,99.90
2018-08-14T21:51:14.399Z,99.90
2018-08-14T21:53:42.581Z,99.90
2018-08-14T21:56:10.672Z,99.90
2018-08-14T21:58:38.803Z,99.90
2018-08-14T22:01:08.227Z,99.90
2018-08-14T22:03:41.350Z,99.90
2018-08-14T22:06:10.293Z,99.90
2018-08-14T22:08:38.492Z,99.90
2018-08-14T22:11:06.983Z,99.90
2018-08-14T22:13:35.110Z,99.90
2018-08-14T22:16:03.448Z,99.90
2018-08-14T22:18:31.575Z,99.90
2018-08-14T22:21:00.496Z,99.90
2018-08-14T22:23:28.772Z,99.90
2018-08-14T22:25:56.917Z,99.90
2018-08-14T22:28:25.632Z,99.90
2018-08-14T22:30:53.746Z,99.90
2018-08-14T22:33:21.872Z,99.90
2018-08-14T22:35:49.958Z,99.90
2018-08-14T22:38:18.086Z,99.90
2018-08-14T22:40:46.246Z,99.90
2018-08-14T22:43:14.360Z,99.90
2018-08-14T22:45:42.472Z,99.90
2018-08-14T22:48:10.563Z,99.90
2018-08-14T22:50:38.377Z,99.90
2018-08-14T22:53:06.482Z,99.90
2018-08-14T22:55:34.582Z,99.90
2018-08-14T22:58:02.659Z,99.90
2018-08-14T23:00:30.761Z,99.90
2018-08-14T23:02:58.934Z,99.90
2018-08-14T23:05:27.066Z,99.90
2018-08-14T23:07:55.160Z,99.90
2018-08-14T23:10:23.281Z,99.90
2018-08-14T23:12:51.396Z,99.90
2018-08-14T23:15:19.452Z,99.90
2018-08-14T23:17:47.571Z,99.90
2018-08-14T23:20:15.642Z,99.90
2018-08-14T23:22:43.701Z,99.90
2018-08-14T23:25:12.511Z,99.90
2018-08-14T23:27:40.716Z,99.90
2018-08-14T23:30:10.708Z,99.90
2018-08-14T23:32:38.812Z,99.90
2018-08-14T23:35:07.150Z,99.90
2018-08-14T23:37:35.250Z,99.90
2018-08-14T23:40:03.358Z,99.90
2018-08-14T23:42:31.433Z,99.90
2018-08-14T23:45:00.442Z,99.90
2018-08-14T23:47:29.160Z,99.90
2018-08-14T23:49:57.225Z,99.90
2018-08-14T23:52:25.329Z,99.90
2018-08-14T23:54:54.191Z,99.90
2018-08-14T23:57:22.283Z,99.90
2018-08-14T23:59:50.328Z,99.90
