createdAt,value
2022-11-12T00:03:17.181Z,7.93
2022-11-12T00:08:45.366Z,5.67
2022-11-12T00:14:23.018Z,6.93
2022-11-12T00:19:55.406Z,4.63
2022-11-12T00:25:27.174Z,4.87
2022-11-12T00:30:52.513Z,7.07
2022-11-12T00:36:19.962Z,5.33
2022-11-12T00:41:54.403Z,7.20
2022-11-12T00:47:20.578Z,7.30
2022-11-12T00:52:45.016Z,7.83
2022-11-12T00:58:11.425Z,5.80
2022-11-12T01:03:33.997Z,6.17
2022-11-12T01:09:00.615Z,6.27
2022-11-12T01:14:35.703Z,6.60
2022-11-12T01:20:04.050Z,6.47
2022-11-12T01:25:27.030Z,6.10
2022-11-12T01:30:54.484Z,5.53
2022-11-12T01:36:19.282Z,5.97
2022-11-12T01:41:47.905Z,4.53
2022-11-12T01:47:28.246Z,5.10
2022-11-12T01:52:57.706Z,6.60
2022-11-12T01:58:24.889Z,4.87
2022-11-12T02:04:00.216Z,5.50
2022-11-12T02:09:27.048Z,5.40
2022-11-12T02:14:52.153Z,5.13
2022-11-12T02:20:19.720Z,6.03
2022-11-12T02:25:45.141Z,4.60
2022-11-12T02:31:19.366Z,6.53
2022-11-12T02:36:53.571Z,7.23
2022-11-12T02:42:38.719Z,5.20
2022-11-12T02:48:04.653Z,4.70
2022-11-12T02:53:29.798Z,4.70
2022-11-12T02:58:54.898Z,5.87
2022-11-12T03:04:17.999Z,7.73
2022-11-12T03:09:43.184Z,4.90
2022-11-12T03:15:31.982Z,6.77
2022-11-12T03:20:55.551Z,5.07
2022-11-12T03:26:22.481Z,5.30
2022-11-12T03:31:51.158Z,5.40
2022-11-12T03:37:22.742Z,6.60
2022-11-12T03:42:50.832Z,5.23
2022-11-12T03:48:19.264Z,3.87
2022-11-12T03:53:48.653Z,4.90
2022-11-12T03:59:11.516Z,5.50
2022-11-12T04:04:58.699Z,4.70
2022-11-12T04:10:23.702Z,4.07
2022-11-12T04:16:15.915Z,6.33
2022-11-12T04:21:54.017Z,9.23
2022-11-12T04:27:23.420Z,5.80
2022-11-12T04:32:52.310Z,7.30
2022-11-12T04:38:25.741Z,5.63
2022-11-12T04:44:05.597Z,4.40
2022-11-12T04:49:31.168Z,6.63
2022-11-12T04:55:02.658Z,5.30
2022-11-12T05:00:26.041Z,7.37
2022-11-12T05:05:54.302Z,9.97
2022-11-12T05:11:25.177Z,5.97
2022-11-12T05:16:49.515Z,6.27
2022-11-12T05:22:27.410Z,10.00
2022-11-12T05:28:01.853Z,7.07
2022-11-12T05:33:24.504Z,6.00
2022-11-12T05:38:50.997Z,6.00
2022-11-12T05:44:15.164Z,7.53
2022-11-12T05:49:40.239Z,5.37
2022-11-12T05:55:04.409Z,7.47
2022-11-12T06:00:30.853Z,6.33
2022-11-12T06:05:57.677Z,5.03
2022-11-12T06:11:21.912Z,6.67
2022-11-12T06:22:31.734Z,6.53
2022-11-12T06:27:57.193Z,5.93
2022-11-12T06:33:21.641Z,6.60
2022-11-12T06:38:57.176Z,6.73
2022-11-12T06:44:22.664Z,8.97
2022-11-12T06:49:50.776Z,9.47
2022-11-12T06:55:15.443Z,7.80
2022-11-12T07:00:45.538Z,7.90
2022-11-12T07:06:13.977Z,8.77
2022-11-12T07:11:37.169Z,9.40
2022-11-12T07:17:07.448Z,7.97
2022-11-12T07:22:35.981Z,11.00
2022-11-12T07:28:00.392Z,8.30
2022-11-12T07:33:37.678Z,7.43
2022-11-12T07:39:06.584Z,9.00
2022-11-12T07:44:31.782Z,9.23
2022-11-12T07:49:54.816Z,9.07
2022-11-12T07:55:20.532Z,9.13
2022-11-12T08:00:43.939Z,9.40
2022-11-12T08:06:08.701Z,8.93
2022-11-12T08:11:42.554Z,8.93
2022-11-12T08:17:10.553Z,9.07
2022-11-12T08:22:35.169Z,8.43
2022-11-12T08:28:14.753Z,6.20
2022-11-12T08:33:45.045Z,7.23
2022-11-12T08:39:13.935Z,6.90
2022-11-12T08:44:50.421Z,7.97
2022-11-12T08:50:25.732Z,8.60
2022-11-12T08:55:48.659Z,7.53
2022-11-12T09:01:15.919Z,6.40
2022-11-12T09:06:54.084Z,5.30
2022-11-12T09:12:19.886Z,4.87
2022-11-12T09:17:46.570Z,7.23
2022-11-12T09:23:22.539Z,7.67
2022-11-12T09:28:50.515Z,6.80
2022-11-12T09:34:21.712Z,6.27
2022-11-12T09:39:47.039Z,6.40
2022-11-12T09:45:22.055Z,7.13
2022-11-12T09:51:07.251Z,8.00
2022-11-12T09:57:18.156Z,5.80
2022-11-12T10:02:46.851Z,5.23
2022-11-12T10:08:32.689Z,7.05
2022-11-12T10:14:10.124Z,7.05
2022-11-12T10:19:49.629Z,6.90
2022-11-12T10:25:45.655Z,5.30
2022-11-12T10:31:17.665Z,7.97
2022-11-12T10:36:48.989Z,6.85
2022-11-12T10:42:18.659Z,6.88
2022-11-12T10:47:46.680Z,6.35
2022-11-12T10:53:16.715Z,7.15
2022-11-12T10:58:54.358Z,8.10
2022-11-12T11:04:33.013Z,6.93
2022-11-12T11:10:03.524Z,8.00
2022-11-12T11:15:30.407Z,6.47
2022-11-12T11:21:04.822Z,4.10
2022-11-12T11:26:45.078Z,7.47
2022-11-12T11:32:18.698Z,5.15
2022-11-12T11:37:58.616Z,5.28
2022-11-12T11:43:50.931Z,6.40
2022-11-12T11:49:33.255Z,4.60
2022-11-12T11:55:21.525Z,5.30
2022-11-12T12:01:00.752Z,4.95
2022-11-12T12:06:28.599Z,4.88
2022-11-12T12:12:01.626Z,7.35
2022-11-12T12:17:42.156Z,4.50
2022-11-12T12:23:18.480Z,5.72
2022-11-12T12:28:47.534Z,6.15
2022-11-12T12:34:24.091Z,5.25
2022-11-12T12:39:58.994Z,6.78
2022-11-12T12:45:39.645Z,6.10
2022-11-12T12:51:08.019Z,5.07
2022-11-12T12:56:50.853Z,5.28
2022-11-12T13:02:26.547Z,4.97
2022-11-12T13:07:56.327Z,8.13
2022-11-12T13:13:39.608Z,5.68
2022-11-12T13:19:29.167Z,4.00
2022-11-12T13:25:08.990Z,4.45
2022-11-12T13:31:06.931Z,6.70
2022-11-12T13:36:33.281Z,4.65
2022-11-12T13:42:27.894Z,6.78
2022-11-12T13:47:56.276Z,4.20
2022-11-12T13:53:31.880Z,6.47
2022-11-12T13:59:11.988Z,5.03
2022-11-12T14:04:37.003Z,4.32
2022-11-12T14:10:10.728Z,4.18
2022-11-12T14:15:54.442Z,3.67
2022-11-12T14:21:32.440Z,5.93
2022-11-12T14:27:02.449Z,4.90
2022-11-12T14:32:30.165Z,5.78
2022-11-12T14:38:02.738Z,6.93
2022-11-12T14:43:41.599Z,8.27
2022-11-12T14:49:09.436Z,6.80
2022-11-12T14:54:45.406Z,6.87
2022-11-12T15:00:22.965Z,8.30
2022-11-12T15:06:00.127Z,5.83
2022-11-12T15:11:33.143Z,6.67
2022-11-12T15:17:00.819Z,7.37
2022-11-12T15:22:35.451Z,5.93
2022-11-12T15:28:28.345Z,6.93
2022-11-12T15:33:57.541Z,7.47
2022-11-12T15:39:28.439Z,10.10
2022-11-12T15:45:01.998Z,9.27
2022-11-12T15:50:45.302Z,9.13
2022-11-12T15:56:44.495Z,8.60
2022-11-12T16:02:13.261Z,10.80
2022-11-12T16:07:49.725Z,10.37
2022-11-12T16:13:26.642Z,10.60
2022-11-12T16:19:31.304Z,12.63
2022-11-12T16:24:55.368Z,10.77
2022-11-12T16:30:29.506Z,11.93
2022-11-12T16:36:01.514Z,18.77
2022-11-12T16:41:29.855Z,15.70
2022-11-12T16:46:57.711Z,17.40
2022-11-12T16:52:24.608Z,16.77
2022-11-12T16:57:53.178Z,17.90
2022-11-12T17:03:21.610Z,16.70
2022-11-12T17:08:48.539Z,15.70
2022-11-12T17:14:23.021Z,17.33
2022-11-12T17:19:57.064Z,15.07
2022-11-12T17:25:31.493Z,18.03
2022-11-12T17:31:05.511Z,16.33
2022-11-12T17:36:32.820Z,16.23
2022-11-12T17:42:16.207Z,12.90
2022-11-12T17:47:44.447Z,15.73
2022-11-12T17:53:18.593Z,16.47
2022-11-12T17:58:46.972Z,16.43
2022-11-12T18:04:23.496Z,13.67
2022-11-12T18:10:19.905Z,13.93
2022-11-12T18:15:47.220Z,15.07
2022-11-12T18:21:14.343Z,14.97
2022-11-12T18:26:51.899Z,19.47
2022-11-12T18:32:22.298Z,14.30
2022-11-12T18:37:46.575Z,16.40
2022-11-12T18:43:19.750Z,15.63
2022-11-12T18:48:58.613Z,12.67
2022-11-12T18:54:21.462Z,14.23
2022-11-12T18:59:51.798Z,16.33
2022-11-12T19:05:16.933Z,15.17
2022-11-12T19:10:42.158Z,13.07
2022-11-12T19:16:10.629Z,15.10
2022-11-12T19:21:37.287Z,12.83
2022-11-12T19:27:00.518Z,12.33
2022-11-12T19:32:25.014Z,15.70
2022-11-12T19:37:54.707Z,12.80
2022-11-12T19:43:18.581Z,13.03
2022-11-12T19:48:47.027Z,14.17
2022-11-12T19:54:18.398Z,14.60
2022-11-12T19:59:46.621Z,15.07
2022-11-12T20:05:12.641Z,13.57
2022-11-12T20:10:40.321Z,15.07
2022-11-12T20:16:10.778Z,13.17
2022-11-12T20:21:36.787Z,13.90
2022-11-12T20:27:07.614Z,13.70
2022-11-12T20:32:34.533Z,14.83
2022-11-12T20:37:58.469Z,13.83
2022-11-12T20:43:43.251Z,14.37
2022-11-12T20:49:19.141Z,18.27
2022-11-12T20:54:52.854Z,16.17
2022-11-12T21:00:25.087Z,15.80
2022-11-12T21:05:49.672Z,17.87
2022-11-12T21:11:22.128Z,21.63
2022-11-12T21:16:50.196Z,19.77
2022-11-12T21:22:26.083Z,17.40
2022-11-12T21:27:48.534Z,17.97
2022-11-12T21:33:15.920Z,15.67
2022-11-12T21:38:40.286Z,17.80
2022-11-12T21:44:16.991Z,17.90
2022-11-12T21:49:48.761Z,16.30
2022-11-12T21:55:17.549Z,17.37
2022-11-12T22:00:42.972Z,19.07
2022-11-12T22:06:34.274Z,19.20
2022-11-12T22:12:00.966Z,18.63
2022-11-12T22:17:32.772Z,18.83
2022-11-12T22:22:59.974Z,16.90
2022-11-12T22:28:26.449Z,25.97
2022-11-12T22:33:50.019Z,19.10
2022-11-12T22:39:22.333Z,23.00
2022-11-12T22:45:10.424Z,16.43
2022-11-12T22:50:34.349Z,18.93
2022-11-12T22:56:18.250Z,18.40
2022-11-12T23:01:41.823Z,17.50
2022-11-12T23:07:11.417Z,17.80
2022-11-12T23:12:50.516Z,15.57
2022-11-12T23:18:14.599Z,19.33
2022-11-12T23:23:41.768Z,18.47
2022-11-12T23:29:18.401Z,15.77
2022-11-12T23:34:52.120Z,14.60
2022-11-12T23:40:31.109Z,18.27
2022-11-12T23:46:06.182Z,17.43
2022-11-12T23:51:33.798Z,19.53
2022-11-12T23:57:01.622Z,16.07
