createdAt,value
2018-11-22T12:18:48.084Z,8.00
2018-11-22T12:21:52.619Z,8.83
2018-11-22T12:24:57.205Z,8.40
2018-11-22T12:28:02.647Z,5.80
2018-11-22T12:31:07.338Z,9.00
2018-11-22T12:34:15.091Z,5.17
2018-11-22T12:37:24.769Z,17.37
2018-11-22T12:40:29.368Z,7.40
2018-11-22T12:43:33.907Z,6.23
2018-11-22T12:46:39.136Z,5.03
2018-11-22T12:49:43.768Z,5.00
2018-11-22T12:52:48.300Z,4.93
2018-11-22T12:55:52.937Z,3.80
2018-11-22T12:58:57.476Z,3.60
2018-11-22T13:02:02.085Z,3.43
2018-11-22T13:05:08.200Z,6.50
2018-11-22T13:08:12.762Z,8.07
2018-11-22T13:11:17.344Z,5.43
2018-11-22T13:14:22.022Z,4.70
2018-11-22T13:17:26.818Z,3.80
2018-11-22T13:20:31.375Z,3.50
2018-11-22T13:23:35.931Z,4.90
2018-11-22T13:26:40.635Z,4.97
2018-11-22T13:29:45.179Z,3.57
2018-11-22T13:32:50.442Z,4.23
2018-11-22T13:35:55.051Z,8.27
2018-11-22T13:38:59.616Z,3.00
2018-11-22T13:42:04.295Z,3.67
2018-11-22T13:45:11.860Z,3.83
2018-11-22T13:48:16.428Z,3.33
2018-11-22T13:51:21.015Z,1.83
2018-11-22T13:54:25.650Z,2.97
2018-11-22T13:57:30.229Z,2.80
2018-11-22T14:00:35.297Z,3.20
2018-11-22T14:03:39.853Z,2.70
2018-11-22T14:06:44.391Z,3.87
2018-11-22T14:09:48.916Z,3.83
2018-11-22T14:12:53.535Z,3.23
2018-11-22T14:15:58.119Z,3.20
2018-11-22T14:19:02.783Z,4.60
2018-11-22T14:22:07.352Z,4.90
2018-11-22T14:25:13.323Z,3.97
2018-11-22T14:28:17.861Z,4.10
2018-11-22T14:31:22.420Z,3.63
2018-11-22T14:34:26.971Z,3.80
2018-11-22T14:37:31.612Z,2.80
2018-11-22T14:40:36.172Z,3.77
2018-11-22T14:43:40.759Z,5.00
2018-11-22T14:46:45.312Z,15.63
2018-11-22T14:49:49.980Z,17.50
2018-11-22T14:53:08.056Z,16.83
2018-11-22T14:56:12.747Z,20.93
2018-11-22T14:59:17.384Z,44.87
2018-11-22T15:02:21.988Z,10.87
2018-11-22T15:05:26.573Z,4.00
2018-11-22T15:08:31.121Z,3.93
2018-11-22T15:11:35.680Z,2.50
2018-11-22T15:14:40.234Z,4.00
2018-11-22T15:17:44.882Z,3.03
2018-11-22T15:20:49.434Z,4.17
2018-11-22T15:23:53.959Z,4.97
2018-11-22T15:26:58.642Z,4.07
2018-11-22T15:30:03.550Z,4.53
2018-11-22T15:33:08.139Z,6.87
2018-11-22T15:36:12.683Z,6.90
2018-11-22T15:39:17.418Z,5.47
2018-11-22T15:42:21.964Z,5.00
2018-11-22T15:45:30.322Z,5.23
2018-11-22T15:48:32.010Z,6.27
2018-11-22T15:51:36.568Z,4.40
2018-11-22T15:54:41.195Z,3.93
2018-11-22T15:57:47.142Z,5.23
2018-11-22T16:00:51.758Z,5.13
2018-11-22T16:03:56.393Z,7.10
2018-11-22T16:07:01.248Z,5.23
2018-11-22T16:10:08.620Z,5.73
2018-11-22T16:13:13.559Z,7.20
2018-11-22T16:16:18.166Z,14.30
2018-11-22T16:19:22.851Z,9.43
2018-11-22T16:22:27.398Z,9.10
2018-11-22T16:25:31.998Z,10.57
2018-11-22T16:28:36.599Z,9.07
2018-11-22T16:31:41.291Z,7.57
2018-11-22T16:34:45.904Z,8.57
2018-11-22T16:37:50.475Z,10.63
2018-11-22T16:40:55.052Z,10.37
2018-11-22T16:44:03.247Z,9.47
2018-11-22T16:47:04.380Z,10.23
2018-11-22T16:50:10.208Z,17.73
2018-11-22T16:53:14.810Z,18.33
2018-11-22T16:56:19.365Z,11.83
2018-11-22T16:59:24.016Z,10.40
2018-11-22T17:02:28.573Z,11.57
2018-11-22T17:05:33.746Z,11.27
2018-11-22T17:08:38.289Z,10.63
2018-11-22T17:11:42.901Z,8.90
2018-11-22T17:14:47.460Z,8.27
2018-11-22T17:17:52.522Z,8.93
2018-11-22T17:20:57.156Z,11.37
2018-11-22T17:24:01.743Z,6.97
2018-11-22T17:27:06.716Z,8.30
2018-11-22T17:30:13.944Z,6.97
2018-11-22T17:33:18.607Z,6.50
2018-11-22T17:36:23.168Z,7.00
2018-11-22T17:39:31.448Z,10.63
2018-11-22T17:42:32.658Z,9.40
2018-11-22T17:45:38.639Z,12.03
2018-11-22T17:48:43.270Z,13.80
2018-11-22T17:51:47.893Z,12.57
2018-11-22T17:54:52.535Z,18.57
2018-11-22T17:57:57.156Z,11.33
2018-11-22T18:01:01.765Z,24.30
2018-11-22T18:04:06.403Z,14.10
2018-11-22T18:07:11.226Z,10.33
2018-11-22T18:10:17.553Z,17.47
2018-11-22T18:13:22.185Z,18.90
2018-11-22T18:16:26.735Z,10.47
2018-11-22T18:19:31.407Z,10.83
2018-11-22T18:22:36.038Z,10.80
2018-11-22T18:25:40.590Z,12.37
2018-11-22T18:28:45.187Z,15.57
2018-11-22T18:31:49.780Z,16.47
2018-11-22T18:34:54.357Z,13.60
2018-11-22T18:37:59.028Z,17.13
2018-11-22T18:41:03.581Z,16.90
2018-11-22T18:44:08.222Z,11.20
2018-11-22T18:47:12.821Z,12.87
2018-11-22T18:50:25.163Z,12.60
2018-11-22T18:53:29.795Z,12.17
2018-11-22T18:56:37.104Z,13.67
2018-11-22T18:59:38.981Z,11.80
2018-11-22T19:02:43.714Z,13.33
2018-11-22T19:05:48.410Z,12.87
2018-11-22T19:08:53.108Z,14.87
2018-11-22T19:11:57.693Z,15.40
2018-11-22T19:15:02.241Z,16.00
2018-11-22T19:18:07.588Z,16.73
2018-11-22T19:21:12.257Z,14.90
2018-11-22T19:24:16.827Z,14.37
2018-11-22T19:27:21.425Z,16.13
2018-11-22T19:30:27.322Z,18.13
2018-11-22T19:33:31.889Z,18.23
2018-11-22T19:36:36.486Z,16.97
2018-11-22T19:39:41.116Z,18.43
2018-11-22T19:42:46.753Z,15.43
2018-11-22T19:45:51.372Z,17.97
2018-11-22T19:48:56.058Z,16.93
2018-11-22T19:52:00.628Z,17.10
2018-11-22T19:55:05.587Z,19.13
2018-11-22T19:58:11.677Z,18.70
2018-11-22T20:01:16.223Z,20.30
2018-11-22T20:04:20.849Z,20.37
2018-11-22T20:07:25.773Z,18.70
2018-11-22T20:10:31.792Z,17.67
2018-11-22T20:13:36.364Z,18.33
2018-11-22T20:16:40.972Z,15.07
2018-11-22T20:19:45.721Z,22.93
2018-11-22T20:22:50.617Z,19.73
2018-11-22T20:25:55.189Z,19.70
2018-11-22T20:28:59.824Z,18.30
2018-11-22T20:32:04.454Z,17.10
2018-11-22T20:35:11.393Z,16.80
2018-11-22T20:38:16.024Z,17.97
2018-11-22T20:41:20.615Z,17.67
2018-11-22T20:44:25.226Z,16.77
2018-11-22T20:47:29.807Z,14.10
2018-11-22T20:50:35.220Z,16.00
2018-11-22T20:53:40.213Z,15.13
2018-11-22T20:56:44.766Z,15.03
2018-11-22T20:59:49.328Z,14.97
2018-11-22T21:02:53.904Z,15.87
2018-11-22T21:05:58.517Z,13.40
2018-11-22T21:09:03.462Z,12.67
2018-11-22T21:12:11.631Z,12.17
2018-11-22T21:15:19.755Z,12.00
2018-11-22T21:18:24.303Z,15.67
2018-11-22T21:21:29.053Z,12.50
2018-11-22T21:24:33.666Z,11.70
2018-11-22T21:27:38.646Z,13.13
2018-11-22T21:30:43.588Z,13.23
2018-11-22T21:33:48.530Z,13.50
2018-11-22T21:36:53.116Z,13.50
2018-11-22T21:39:57.975Z,15.17
2018-11-22T21:43:02.685Z,14.77
2018-11-22T21:46:07.345Z,15.30
2018-11-22T21:49:15.937Z,14.20
2018-11-22T21:52:20.481Z,14.20
2018-11-22T21:55:27.481Z,15.67
2018-11-22T21:58:32.030Z,15.10
2018-11-22T22:01:36.620Z,17.80
2018-11-22T22:04:41.177Z,16.43
2018-11-22T22:07:45.772Z,16.50
2018-11-22T22:10:50.342Z,17.43
2018-11-22T22:13:54.923Z,15.67
2018-11-22T22:16:59.474Z,14.73
2018-11-22T22:20:04.500Z,14.30
2018-11-22T22:23:13.202Z,17.47
2018-11-22T22:26:13.642Z,17.37
2018-11-22T22:29:18.207Z,16.20
2018-11-22T22:32:22.777Z,15.23
2018-11-22T22:35:27.426Z,17.23
2018-11-22T22:38:32.009Z,17.40
2018-11-22T22:41:36.557Z,17.47
2018-11-22T22:44:41.174Z,18.60
2018-11-22T22:47:46.479Z,18.23
2018-11-22T22:50:51.095Z,16.47
2018-11-22T22:53:55.736Z,20.17
2018-11-22T22:57:00.316Z,15.37
2018-11-22T23:00:06.147Z,16.43
2018-11-22T23:03:10.779Z,17.37
2018-11-22T23:06:15.579Z,18.30
2018-11-22T23:09:20.168Z,17.57
2018-11-22T23:12:24.715Z,16.43
2018-11-22T23:15:30.282Z,16.83
2018-11-22T23:18:35.180Z,17.13
2018-11-22T23:21:39.824Z,16.87
2018-11-22T23:24:44.472Z,17.43
2018-11-22T23:27:49.032Z,17.73
2018-11-22T23:30:53.639Z,16.20
2018-11-22T23:33:58.171Z,17.80
2018-11-22T23:37:02.812Z,18.73
2018-11-22T23:40:09.810Z,19.00
2018-11-22T23:43:14.410Z,17.47
2018-11-22T23:46:19.035Z,17.03
2018-11-22T23:49:23.636Z,17.10
2018-11-22T23:52:28.259Z,17.20
2018-11-22T23:55:32.925Z,18.13
2018-11-22T23:58:37.487Z,19.07
