createdAt,value
2023-02-27T00:01:17.894Z,1.80
2023-02-27T00:02:48.074Z,2.00
2023-02-27T00:05:53.155Z,2.30
2023-02-27T00:08:24.723Z,2.10
2023-02-27T00:11:29.414Z,2.00
2023-02-27T00:15:33.149Z,2.80
2023-02-27T00:27:16.016Z,1.90
2023-02-27T00:29:16.433Z,2.40
2023-02-27T00:35:20.965Z,2.30
2023-02-27T00:37:21.378Z,1.80
2023-02-27T00:38:52.322Z,2.50
2023-02-27T00:40:53.602Z,1.50
2023-02-27T00:43:25.113Z,1.40
2023-02-27T00:46:27.792Z,1.90
2023-02-27T00:48:29.042Z,2.30
2023-02-27T00:50:29.472Z,2.20
2023-02-27T00:52:00.390Z,2.10
2023-02-27T00:53:31.299Z,2.10
2023-02-27T00:56:32.880Z,2.10
2023-02-27T01:01:06.899Z,3.40
2023-02-27T01:02:36.952Z,2.20
2023-02-27T01:06:38.020Z,2.20
2023-02-27T01:09:42.335Z,2.20
2023-02-27T01:12:10.379Z,2.60
2023-02-27T01:14:41.921Z,2.10
2023-02-27T01:18:47.665Z,2.10
2023-02-27T01:20:50.532Z,2.20
2023-02-27T01:22:19.452Z,2.10
2023-02-27T01:28:26.024Z,2.00
2023-02-27T01:29:56.122Z,1.90
2023-02-27T01:31:26.551Z,2.00
2023-02-27T01:32:56.360Z,2.10
2023-02-27T01:34:26.468Z,2.00
2023-02-27T01:37:29.987Z,2.10
2023-02-27T01:39:00.114Z,1.80
2023-02-27T01:41:01.776Z,2.30
2023-02-27T01:43:36.139Z,2.00
2023-02-27T01:46:06.084Z,2.40
2023-02-27T01:50:12.089Z,1.90
2023-02-27T01:57:17.754Z,1.60
2023-02-27T02:01:21.993Z,2.00
2023-02-27T02:03:23.982Z,2.40
2023-02-27T02:06:26.688Z,1.80
2023-02-27T02:07:56.378Z,2.40
2023-02-27T02:14:13.595Z,1.70
2023-02-27T02:16:14.022Z,2.20
2023-02-27T02:17:44.951Z,2.00
2023-02-27T02:21:21.256Z,1.90
2023-02-27T02:22:51.336Z,1.90
2023-02-27T02:26:57.100Z,2.10
2023-02-27T02:29:28.636Z,2.40
2023-02-27T02:31:30.446Z,2.90
2023-02-27T02:33:30.312Z,2.20
2023-02-27T02:36:01.066Z,2.30
2023-02-27T02:38:33.426Z,2.40
2023-02-27T02:45:14.041Z,2.40
2023-02-27T02:47:47.200Z,2.30
2023-02-27T02:55:55.448Z,2.30
2023-02-27T03:01:01.838Z,1.60
2023-02-27T03:03:33.368Z,2.10
2023-02-27T03:05:33.793Z,2.10
2023-02-27T03:07:36.022Z,1.90
2023-02-27T03:10:39.365Z,1.80
2023-02-27T03:14:14.810Z,1.80
2023-02-27T03:16:43.944Z,2.60
2023-02-27T03:19:17.623Z,1.40
2023-02-27T03:22:50.071Z,1.60
2023-02-27T03:24:51.306Z,2.20
2023-02-27T03:30:28.050Z,2.10
2023-02-27T03:32:27.655Z,1.70
2023-02-27T03:33:59.227Z,1.20
2023-02-27T03:35:57.753Z,2.00
2023-02-27T03:38:28.876Z,1.60
2023-02-27T03:40:30.119Z,1.50
2023-02-27T03:43:02.029Z,1.50
2023-02-27T03:46:39.657Z,2.10
2023-02-27T03:51:46.855Z,1.50
2023-02-27T03:53:47.216Z,1.70
2023-02-27T03:55:47.650Z,2.10
2023-02-27T03:57:49.126Z,1.70
2023-02-27T04:00:18.779Z,1.80
2023-02-27T04:03:51.764Z,1.60
2023-02-27T04:07:35.415Z,1.60
2023-02-27T04:10:06.154Z,2.30
2023-02-27T04:12:08.224Z,2.00
2023-02-27T04:16:12.377Z,1.40
2023-02-27T04:18:43.058Z,1.70
2023-02-27T04:20:45.105Z,1.70
2023-02-27T04:26:56.199Z,1.60
2023-02-27T04:30:57.960Z,1.70
2023-02-27T04:33:28.611Z,1.60
2023-02-27T04:36:29.667Z,2.40
2023-02-27T04:41:04.901Z,1.60
2023-02-27T04:45:09.020Z,2.00
2023-02-27T04:46:39.140Z,1.90
2023-02-27T04:50:12.949Z,1.50
2023-02-27T04:52:15.023Z,1.60
2023-02-27T04:53:45.226Z,1.60
2023-02-27T04:55:48.033Z,1.90
2023-02-27T04:57:16.491Z,2.50
2023-02-27T04:59:48.853Z,2.00
2023-02-27T05:01:49.500Z,1.70
2023-02-27T05:03:19.472Z,1.20
2023-02-27T05:04:49.493Z,1.40
2023-02-27T05:07:21.870Z,1.50
2023-02-27T05:09:22.304Z,1.70
2023-02-27T05:10:52.412Z,1.40
2023-02-27T05:12:23.703Z,1.40
2023-02-27T05:13:53.441Z,1.40
2023-02-27T05:15:56.343Z,1.80
2023-02-27T05:17:56.801Z,1.70
2023-02-27T05:19:59.617Z,2.00
2023-02-27T05:27:47.398Z,1.70
2023-02-27T05:32:14.584Z,1.70
2023-02-27T05:34:47.074Z,2.30
2023-02-27T05:36:16.915Z,1.70
2023-02-27T05:46:06.812Z,1.80
2023-02-27T05:47:36.861Z,1.60
2023-02-27T05:49:37.265Z,2.10
2023-02-27T05:53:43.050Z,1.60
2023-02-27T05:55:46.863Z,2.30
2023-02-27T05:57:45.527Z,1.80
2023-02-27T05:59:15.646Z,2.00
2023-02-27T06:10:35.577Z,1.90
2023-02-27T06:12:05.690Z,1.60
2023-02-27T06:14:38.051Z,1.90
2023-02-27T06:18:41.727Z,2.90
2023-02-27T06:20:11.491Z,2.10
2023-02-27T06:22:41.411Z,2.00
2023-02-27T06:26:49.590Z,1.90
2023-02-27T06:28:21.344Z,2.60
2023-02-27T06:30:21.773Z,3.40
2023-02-27T06:32:54.151Z,2.00
2023-02-27T06:38:28.386Z,2.20
2023-02-27T06:40:29.994Z,2.10
2023-02-27T06:42:29.989Z,2.40
2023-02-27T06:44:00.283Z,2.20
2023-02-27T06:46:02.038Z,2.10
2023-02-27T06:51:05.111Z,2.10
2023-02-27T06:54:37.848Z,2.30
2023-02-27T06:58:40.770Z,2.10
2023-02-27T07:00:11.172Z,2.20
2023-02-27T07:01:41.857Z,2.70
2023-02-27T07:03:42.494Z,2.20
2023-02-27T07:05:45.139Z,2.70
2023-02-27T07:07:35.150Z,3.70
2023-02-27T07:11:22.437Z,2.60
2023-02-27T07:12:52.749Z,3.00
2023-02-27T07:14:22.869Z,3.10
2023-02-27T07:19:29.269Z,3.00
2023-02-27T07:22:03.258Z,2.90
2023-02-27T07:25:37.875Z,3.90
2023-02-27T07:27:09.184Z,3.80
2023-02-27T07:30:10.402Z,2.90
2023-02-27T07:31:40.808Z,2.80
2023-02-27T07:33:40.761Z,2.60
2023-02-27T07:38:41.918Z,2.20
2023-02-27T07:43:47.692Z,2.40
2023-02-27T07:46:50.965Z,2.70
2023-02-27T07:50:54.221Z,2.90
2023-02-27T07:52:57.109Z,2.60
2023-02-27T07:54:58.678Z,2.60
2023-02-27T07:57:29.067Z,3.10
2023-02-27T07:58:58.816Z,2.40
2023-02-27T08:00:29.310Z,2.90
2023-02-27T08:02:29.528Z,2.40
2023-02-27T08:06:35.469Z,2.10
2023-02-27T08:08:06.008Z,2.10
2023-02-27T08:12:12.994Z,2.10
2023-02-27T08:14:12.583Z,1.60
2023-02-27T08:17:15.289Z,1.60
2023-02-27T08:20:17.958Z,2.60
2023-02-27T08:22:21.845Z,1.80
2023-02-27T08:24:24.290Z,2.20
2023-02-27T08:25:54.654Z,1.60
2023-02-27T08:30:28.246Z,2.60
2023-02-27T08:33:30.119Z,2.00
2023-02-27T08:37:36.034Z,1.30
2023-02-27T08:38:35.997Z,1.60
2023-02-27T08:39:35.989Z,1.30
2023-02-27T08:40:35.972Z,2.50
2023-02-27T08:43:05.202Z,1.70
2023-02-27T08:45:05.369Z,1.50
2023-02-27T08:47:35.572Z,1.90
2023-02-27T08:53:11.810Z,2.00
2023-02-27T08:56:14.880Z,1.20
2023-02-27T08:57:45.064Z,1.10
2023-02-27T08:59:14.942Z,1.30
2023-02-27T09:01:46.493Z,1.70
2023-02-27T09:06:19.508Z,1.70
2023-02-27T09:14:31.836Z,1.40
2023-02-27T09:20:07.493Z,1.10
2023-02-27T09:21:07.469Z,1.30
2023-02-27T09:22:07.449Z,1.50
2023-02-27T09:23:07.447Z,1.40
2023-02-27T09:25:07.504Z,2.00
2023-02-27T09:26:07.485Z,1.50
2023-02-27T09:27:07.500Z,1.40
2023-02-27T09:28:07.463Z,2.30
2023-02-27T09:31:07.940Z,3.10
2023-02-27T09:34:11.429Z,1.30
2023-02-27T09:35:39.148Z,1.40
2023-02-27T09:38:09.851Z,1.80
2023-02-27T09:41:14.976Z,1.70
2023-02-27T09:43:45.736Z,1.70
2023-02-27T09:45:47.003Z,2.20
2023-02-27T09:47:17.091Z,1.70
2023-02-27T09:50:19.752Z,1.60
2023-02-27T09:51:53.299Z,1.60
2023-02-27T09:55:23.656Z,1.30
2023-02-27T09:57:53.587Z,1.30
2023-02-27T09:59:24.537Z,1.50
2023-02-27T10:00:54.621Z,1.30
2023-02-27T10:13:22.552Z,1.40
2023-02-27T10:14:52.659Z,1.40
2023-02-27T10:16:54.787Z,1.30
2023-02-27T10:20:58.861Z,1.10
2023-02-27T10:24:01.536Z,1.10
2023-02-27T10:27:38.631Z,1.20
2023-02-27T10:29:39.051Z,1.50
2023-02-27T10:32:11.431Z,1.40
2023-02-27T10:34:11.850Z,1.20
2023-02-27T10:36:43.411Z,1.00
2023-02-27T10:41:24.686Z,1.20
2023-02-27T10:42:52.857Z,1.20
2023-02-27T10:45:24.412Z,1.20
2023-02-27T10:48:28.729Z,0.90
2023-02-27T10:53:07.262Z,0.70
2023-02-27T10:57:09.756Z,1.00
2023-02-27T10:59:10.175Z,0.80
2023-02-27T11:01:13.878Z,0.60
2023-02-27T11:06:47.272Z,0.70
2023-02-27T11:08:50.238Z,0.60
2023-02-27T11:10:17.833Z,1.00
2023-02-27T11:11:48.094Z,0.90
2023-02-27T11:14:53.062Z,0.70
2023-02-27T11:18:56.360Z,1.30
2023-02-27T11:23:58.626Z,0.80
2023-02-27T11:25:59.050Z,1.20
2023-02-27T11:27:29.208Z,0.70
2023-02-27T11:29:29.502Z,1.10
2023-02-27T11:33:33.733Z,0.60
2023-02-27T11:35:34.206Z,0.70
2023-02-27T11:37:03.433Z,0.90
2023-02-27T11:38:34.361Z,0.80
2023-02-27T11:41:05.104Z,0.80
2023-02-27T11:46:46.619Z,1.50
2023-02-27T11:52:02.904Z,1.10
2023-02-27T11:54:03.338Z,1.50
2023-02-27T11:58:10.728Z,1.20
2023-02-27T12:00:41.282Z,1.10
2023-02-27T12:02:11.580Z,1.10
2023-02-27T12:04:14.508Z,1.00
2023-02-27T12:05:44.575Z,0.80
2023-02-27T12:09:15.113Z,0.90
2023-02-27T12:12:20.259Z,1.00
2023-02-27T12:15:54.900Z,0.80
2023-02-27T12:22:59.246Z,0.80
2023-02-27T12:31:47.660Z,0.60
2023-02-27T12:35:54.217Z,0.60
2023-02-27T12:39:00.157Z,0.90
2023-02-27T12:41:01.395Z,0.70
2023-02-27T12:43:35.387Z,0.80
2023-02-27T12:45:36.684Z,0.60
2023-02-27T12:47:07.558Z,0.70
2023-02-27T12:53:45.695Z,1.10
2023-02-27T12:55:15.816Z,0.90
2023-02-27T12:58:19.308Z,1.30
2023-02-27T12:59:49.438Z,0.90
2023-02-27T13:00:49.418Z,1.20
2023-02-27T13:01:49.402Z,0.70
2023-02-27T13:02:49.350Z,1.00
2023-02-27T13:05:22.835Z,1.20
2023-02-27T13:09:24.501Z,1.10
2023-02-27T13:10:55.440Z,1.70
2023-02-27T13:13:28.598Z,0.80
2023-02-27T13:15:29.030Z,0.70
2023-02-27T13:19:06.167Z,1.10
2023-02-27T13:21:06.553Z,1.40
2023-02-27T13:22:36.661Z,1.80
2023-02-27T13:24:37.105Z,0.70
2023-02-27T13:28:10.908Z,1.00
2023-02-27T13:30:11.324Z,0.80
2023-02-27T13:36:24.861Z,1.00
2023-02-27T13:43:02.195Z,0.90
2023-02-27T13:48:07.753Z,1.00
2023-02-27T13:50:08.184Z,1.00
2023-02-27T13:53:10.391Z,0.90
2023-02-27T13:57:16.887Z,0.80
2023-02-27T13:58:46.727Z,0.90
2023-02-27T14:00:17.247Z,1.40
2023-02-27T14:02:21.253Z,1.20
2023-02-27T14:06:23.003Z,0.70
2023-02-27T14:09:12.545Z,1.00
2023-02-27T14:13:02.801Z,1.30
2023-02-27T14:15:33.582Z,1.30
2023-02-27T14:18:15.911Z,1.80
2023-02-27T14:20:39.878Z,2.00
2023-02-27T14:26:15.763Z,1.50
2023-02-27T14:27:45.870Z,1.70
2023-02-27T14:30:47.777Z,1.50
2023-02-27T14:34:24.014Z,2.50
2023-02-27T14:36:24.428Z,1.60
2023-02-27T14:41:33.254Z,1.30
2023-02-27T14:43:03.372Z,1.70
2023-02-27T14:47:10.805Z,2.30
2023-02-27T14:52:19.638Z,1.50
2023-02-27T14:55:21.471Z,2.20
2023-02-27T14:56:51.608Z,1.70
2023-02-27T14:59:03.402Z,1.50
2023-02-27T15:00:52.705Z,2.20
2023-02-27T15:02:53.671Z,1.40
2023-02-27T15:08:02.514Z,1.70
2023-02-27T15:09:02.482Z,1.80
2023-02-27T15:10:04.310Z,1.60
2023-02-27T15:13:03.983Z,1.80
2023-02-27T15:15:04.465Z,1.60
2023-02-27T15:18:05.469Z,1.40
2023-02-27T15:19:35.578Z,1.70
2023-02-27T15:22:39.510Z,1.80
2023-02-27T15:24:49.733Z,1.50
2023-02-27T15:28:13.305Z,2.10
2023-02-27T15:31:15.179Z,2.00
2023-02-27T15:34:17.052Z,1.60
2023-02-27T15:36:49.388Z,1.60
2023-02-27T15:39:21.756Z,1.50
2023-02-27T15:40:52.695Z,1.70
2023-02-27T15:46:25.360Z,1.40
2023-02-27T15:49:59.107Z,1.60
2023-02-27T15:55:04.635Z,2.10
2023-02-27T15:57:06.722Z,1.40
2023-02-27T15:58:37.756Z,2.00
2023-02-27T16:00:07.744Z,2.40
2023-02-27T16:01:37.884Z,1.80
2023-02-27T16:03:39.128Z,2.00
2023-02-27T16:05:10.029Z,1.50
2023-02-27T16:08:43.058Z,2.40
2023-02-27T16:10:45.927Z,1.80
2023-02-27T16:12:16.022Z,1.60
2023-02-27T16:14:18.936Z,2.80
2023-02-27T16:17:52.720Z,2.50
2023-02-27T16:19:22.857Z,1.90
2023-02-27T16:23:28.610Z,1.80
2023-02-27T16:27:02.384Z,1.50
2023-02-27T16:32:06.483Z,2.30
2023-02-27T16:34:07.560Z,1.40
2023-02-27T16:36:09.819Z,2.10
2023-02-27T16:37:07.938Z,1.60
2023-02-27T16:38:07.947Z,1.50
2023-02-27T16:39:07.919Z,2.00
2023-02-27T16:41:08.757Z,1.90
2023-02-27T16:43:41.828Z,1.70
2023-02-27T16:45:11.923Z,1.70
2023-02-27T16:54:56.026Z,1.30
2023-02-27T16:56:58.884Z,1.40
2023-02-27T17:05:08.799Z,2.10
2023-02-27T17:07:39.531Z,1.50
2023-02-27T17:10:41.392Z,2.00
2023-02-27T17:13:48.148Z,2.10
2023-02-27T17:15:50.233Z,1.90
2023-02-27T17:17:51.460Z,1.80
2023-02-27T17:19:21.567Z,2.10
2023-02-27T17:21:52.311Z,3.20
2023-02-27T17:25:28.588Z,2.00
2023-02-27T17:31:32.287Z,2.70
2023-02-27T17:39:15.149Z,2.30
2023-02-27T17:48:59.255Z,3.00
2023-02-27T17:51:01.482Z,2.50
2023-02-27T17:55:00.507Z,2.70
2023-02-27T18:00:06.055Z,2.70
2023-02-27T18:01:36.198Z,2.20
2023-02-27T18:03:37.407Z,2.60
2023-02-27T18:05:07.536Z,3.00
2023-02-27T18:07:41.561Z,2.20
2023-02-27T18:09:41.547Z,2.20
2023-02-27T18:12:15.717Z,2.60
2023-02-27T18:16:52.049Z,2.70
2023-02-27T18:18:52.463Z,3.70
2023-02-27T18:21:23.266Z,3.80
2023-02-27T18:23:56.407Z,3.40
2023-02-27T18:25:26.872Z,2.90
2023-02-27T18:28:58.903Z,3.80
2023-02-27T18:31:30.250Z,3.60
2023-02-27T18:35:59.797Z,3.80
2023-02-27T18:38:59.246Z,3.60
2023-02-27T18:40:29.018Z,3.10
2023-02-27T18:44:32.098Z,3.70
2023-02-27T18:46:35.787Z,3.90
2023-02-27T18:51:05.003Z,4.90
2023-02-27T18:52:37.166Z,4.20
2023-02-27T18:55:07.444Z,5.10
2023-02-27T18:58:09.295Z,5.50
2023-02-27T19:04:15.476Z,8.10
2023-02-27T19:05:45.602Z,7.80
2023-02-27T19:11:51.769Z,10.30
2023-02-27T19:14:24.118Z,12.00
2023-02-27T19:17:56.311Z,8.60
2023-02-27T19:20:27.050Z,10.40
2023-02-27T19:24:00.092Z,9.50
2023-02-27T19:26:31.167Z,8.30
2023-02-27T19:29:34.257Z,10.70
2023-02-27T19:33:37.776Z,11.70
2023-02-27T19:37:11.965Z,14.80
2023-02-27T19:39:11.459Z,13.80
2023-02-27T19:40:41.186Z,9.40
2023-02-27T19:42:11.212Z,8.40
2023-02-27T19:46:17.040Z,7.40
2023-02-27T19:47:46.828Z,8.10
2023-02-27T19:52:51.048Z,7.10
2023-02-27T19:54:52.280Z,7.20
2023-02-27T19:59:24.649Z,6.30
2023-02-27T20:02:57.162Z,7.80
2023-02-27T20:07:28.790Z,6.30
2023-02-27T20:09:29.586Z,6.60
2023-02-27T20:13:34.152Z,6.50
2023-02-27T20:15:33.611Z,6.10
2023-02-27T20:17:36.297Z,7.30
2023-02-27T20:20:38.070Z,8.10
2023-02-27T20:22:07.808Z,7.80
2023-02-27T20:24:08.591Z,9.60
2023-02-27T20:29:10.076Z,9.10
2023-02-27T20:32:12.014Z,9.50
2023-02-27T20:34:13.636Z,12.40
2023-02-27T20:35:13.606Z,17.20
2023-02-27T20:36:13.607Z,27.70
2023-02-27T20:38:42.878Z,15.50
2023-02-27T20:40:42.599Z,10.20
2023-02-27T20:42:42.612Z,11.20
2023-02-27T20:44:12.369Z,12.10
2023-02-27T20:49:46.537Z,11.50
2023-02-27T20:51:15.383Z,9.50
2023-02-27T20:57:19.270Z,10.30
2023-02-27T20:58:49.105Z,9.60
2023-02-27T21:03:21.354Z,10.80
2023-02-27T21:06:52.705Z,11.40
2023-02-27T21:10:23.850Z,12.10
2023-02-27T21:12:23.972Z,12.00
2023-02-27T21:13:53.758Z,14.10
2023-02-27T21:18:55.022Z,13.80
2023-02-27T21:21:57.666Z,12.70
2023-02-27T21:31:08.462Z,12.20
2023-02-27T21:35:37.752Z,10.70
2023-02-27T21:41:11.691Z,11.50
2023-02-27T21:42:42.429Z,11.60
2023-02-27T21:45:11.673Z,11.10
2023-02-27T21:48:15.261Z,11.30
2023-02-27T21:51:47.808Z,12.10
2023-02-27T22:00:37.496Z,9.20
2023-02-27T22:02:37.497Z,10.30
2023-02-27T22:05:10.270Z,9.40
2023-02-27T22:08:10.082Z,10.00
2023-02-27T22:10:11.420Z,9.80
2023-02-27T22:11:41.167Z,8.00
2023-02-27T22:13:10.870Z,8.10
2023-02-27T22:15:10.596Z,8.30
2023-02-27T22:19:40.721Z,9.20
2023-02-27T22:25:16.000Z,8.30
2023-02-27T22:26:46.237Z,9.70
2023-02-27T22:31:51.838Z,10.40
2023-02-27T22:34:50.684Z,10.40
2023-02-27T22:38:51.500Z,9.40
2023-02-27T22:40:21.681Z,8.40
2023-02-27T22:42:52.584Z,6.00
2023-02-27T22:44:52.057Z,5.90
2023-02-27T22:48:51.969Z,4.60
2023-02-27T22:51:51.789Z,6.00
2023-02-27T22:53:21.213Z,6.10
2023-02-27T22:56:57.906Z,5.60
2023-02-27T22:59:28.642Z,6.00
2023-02-27T23:03:35.223Z,4.30
2023-02-27T23:06:07.941Z,4.80
2023-02-27T23:07:36.049Z,4.70
2023-02-27T23:09:06.152Z,3.90
2023-02-27T23:11:09.024Z,5.00
2023-02-27T23:23:56.636Z,3.50
2023-02-27T23:26:28.995Z,4.00
2023-02-27T23:27:59.105Z,4.30
2023-02-27T23:33:38.267Z,3.90
2023-02-27T23:35:38.700Z,4.50
2023-02-27T23:39:13.341Z,4.10
2023-02-27T23:41:46.432Z,4.40
2023-02-27T23:43:17.423Z,4.10
2023-02-27T23:45:19.486Z,3.30
2023-02-27T23:50:57.838Z,3.50
2023-02-27T23:52:28.741Z,2.40
2023-02-27T23:54:31.659Z,3.20
2023-02-27T23:56:36.159Z,3.40
