createdAt,value
2022-09-29T00:00:17.505Z,6.70
2022-09-29T00:02:44.132Z,6.70
2022-09-29T00:05:10.810Z,6.60
2022-09-29T00:07:37.498Z,6.60
2022-09-29T00:10:05.079Z,6.50
2022-09-29T00:12:31.778Z,6.50
2022-09-29T00:14:58.469Z,6.40
2022-09-29T00:17:25.450Z,6.30
2022-09-29T00:19:52.250Z,6.30
2022-09-29T00:22:19.016Z,6.30
2022-09-29T00:24:47.752Z,6.20
2022-09-29T00:27:16.172Z,6.20
2022-09-29T00:29:42.873Z,6.20
2022-09-29T00:32:09.896Z,6.20
2022-09-29T00:34:36.734Z,6.10
2022-09-29T00:37:03.756Z,6.10
2022-09-29T00:39:30.471Z,6.10
2022-09-29T00:41:58.138Z,6.00
2022-09-29T00:44:53.198Z,6.00
2022-09-29T00:47:20.158Z,6.00
2022-09-29T00:49:58.211Z,5.90
2022-09-29T00:52:49.768Z,5.90
2022-09-29T00:55:36.770Z,5.90
2022-09-29T00:58:04.965Z,5.80
2022-09-29T01:00:31.993Z,5.90
2022-09-29T01:03:07.923Z,6.00
2022-09-29T01:05:44.814Z,6.10
2022-09-29T01:08:26.115Z,6.00
2022-09-29T01:10:53.800Z,6.00
2022-09-29T01:13:22.238Z,6.00
2022-09-29T01:15:48.924Z,5.90
2022-09-29T01:18:15.928Z,5.80
2022-09-29T01:20:56.841Z,5.80
2022-09-29T01:23:41.488Z,5.80
2022-09-29T01:26:16.946Z,5.70
2022-09-29T01:28:55.777Z,5.70
2022-09-29T01:31:36.560Z,5.60
2022-09-29T01:34:32.696Z,5.50
2022-09-29T01:37:20.538Z,5.40
2022-09-29T01:40:08.269Z,5.40
2022-09-29T01:42:43.645Z,5.40
2022-09-29T01:45:29.016Z,5.40
2022-09-29T01:48:02.228Z,5.40
2022-09-29T01:50:47.666Z,5.40
2022-09-29T01:53:20.478Z,5.30
2022-09-29T01:55:51.522Z,5.30
2022-09-29T01:58:30.424Z,5.30
2022-09-29T02:01:03.447Z,5.30
2022-09-29T02:03:38.248Z,5.40
2022-09-29T02:06:12.357Z,5.30
2022-09-29T02:08:55.115Z,5.30
2022-09-29T02:11:22.277Z,5.30
2022-09-29T02:14:02.836Z,5.30
2022-09-29T02:16:32.549Z,5.30
2022-09-29T02:19:16.329Z,5.30
2022-09-29T02:21:44.008Z,5.20
2022-09-29T02:24:14.990Z,5.20
2022-09-29T02:26:45.153Z,5.20
2022-09-29T02:29:11.900Z,5.20
2022-09-29T02:31:39.415Z,5.10
2022-09-29T02:34:10.412Z,5.00
2022-09-29T02:37:14.339Z,5.00
2022-09-29T02:39:58.777Z,4.90
2022-09-29T02:42:32.321Z,4.90
2022-09-29T02:45:17.249Z,4.90
2022-09-29T02:48:15.066Z,4.90
2022-09-29T02:51:12.856Z,4.80
2022-09-29T02:54:00.008Z,4.80
2022-09-29T02:56:36.904Z,4.90
2022-09-29T02:59:13.077Z,4.90
2022-09-29T03:01:54.218Z,4.90
2022-09-29T03:04:22.742Z,4.90
2022-09-29T03:06:49.789Z,4.90
2022-09-29T03:09:17.063Z,4.90
2022-09-29T03:11:43.983Z,4.90
2022-09-29T03:14:10.975Z,4.90
2022-09-29T03:16:37.836Z,4.90
2022-09-29T03:19:05.604Z,4.80
2022-09-29T03:21:32.727Z,4.80
2022-09-29T03:23:59.775Z,4.60
2022-09-29T03:26:26.545Z,4.60
2022-09-29T03:28:53.673Z,4.50
2022-09-29T03:31:20.567Z,4.50
2022-09-29T03:33:48.006Z,4.50
2022-09-29T03:36:14.708Z,4.40
2022-09-29T03:38:41.596Z,4.40
2022-09-29T03:41:08.386Z,4.40
2022-09-29T03:43:35.355Z,4.40
2022-09-29T03:46:02.252Z,4.40
2022-09-29T03:48:31.301Z,4.40
2022-09-29T03:50:58.249Z,4.40
2022-09-29T03:53:25.093Z,4.40
2022-09-29T03:55:51.859Z,4.30
2022-09-29T03:58:19.061Z,4.30
2022-09-29T04:00:47.416Z,4.30
2022-09-29T04:03:14.121Z,4.30
2022-09-29T04:05:40.928Z,4.30
2022-09-29T04:08:08.768Z,4.30
2022-09-29T04:10:38.947Z,4.20
2022-09-29T04:13:06.811Z,4.20
2022-09-29T04:15:33.771Z,4.20
2022-09-29T04:18:00.684Z,4.10
2022-09-29T04:20:28.038Z,4.20
2022-09-29T04:22:54.742Z,4.20
2022-09-29T04:25:21.667Z,4.10
2022-09-29T04:27:48.345Z,4.10
2022-09-29T04:30:16.076Z,4.10
2022-09-29T04:32:42.994Z,4.10
2022-09-29T04:35:09.974Z,4.00
2022-09-29T04:37:37.190Z,4.10
2022-09-29T04:40:05.372Z,4.10
2022-09-29T04:42:32.244Z,4.10
2022-09-29T04:44:59.058Z,4.20
2022-09-29T04:47:25.810Z,4.10
2022-09-29T04:49:52.623Z,4.10
2022-09-29T04:52:19.433Z,4.10
2022-09-29T04:54:46.270Z,4.10
2022-09-29T04:57:13.125Z,4.00
2022-09-29T04:59:39.793Z,4.00
2022-09-29T05:02:06.535Z,4.10
2022-09-29T05:04:33.229Z,4.10
2022-09-29T05:06:59.909Z,4.20
2022-09-29T05:09:31.118Z,4.30
2022-09-29T05:12:00.104Z,4.30
2022-09-29T05:14:26.847Z,4.40
2022-09-29T05:16:57.104Z,4.40
2022-09-29T05:19:23.878Z,4.30
2022-09-29T05:21:50.588Z,4.30
2022-09-29T05:24:17.364Z,4.30
2022-09-29T05:26:44.858Z,4.30
2022-09-29T05:29:11.671Z,4.20
2022-09-29T05:31:38.528Z,4.20
2022-09-29T05:34:05.341Z,4.10
2022-09-29T05:36:32.069Z,4.00
2022-09-29T05:38:59.086Z,4.00
2022-09-29T05:41:25.788Z,3.90
2022-09-29T05:43:53.891Z,3.90
2022-09-29T05:46:21.213Z,3.90
2022-09-29T05:48:49.128Z,3.90
2022-09-29T05:51:22.572Z,3.90
2022-09-29T05:53:50.562Z,3.90
2022-09-29T05:56:21.444Z,3.90
2022-09-29T05:58:48.769Z,3.90
2022-09-29T06:01:18.188Z,3.90
2022-09-29T06:03:45.552Z,4.00
2022-09-29T06:06:18.412Z,4.00
2022-09-29T06:08:45.876Z,4.10
2022-09-29T06:11:18.101Z,4.20
2022-09-29T06:13:47.281Z,4.30
2022-09-29T06:16:14.892Z,4.50
2022-09-29T06:18:41.857Z,4.50
2022-09-29T06:21:11.635Z,4.60
2022-09-29T06:23:39.093Z,4.70
2022-09-29T06:26:17.153Z,4.70
2022-09-29T06:28:45.793Z,4.80
2022-09-29T06:31:17.956Z,4.90
2022-09-29T06:33:45.319Z,4.90
2022-09-29T06:36:35.020Z,4.90
2022-09-29T06:39:01.865Z,5.00
2022-09-29T06:41:30.031Z,5.00
2022-09-29T06:43:57.114Z,5.10
2022-09-29T06:46:24.287Z,5.20
2022-09-29T06:48:50.969Z,5.20
2022-09-29T06:51:17.641Z,5.30
2022-09-29T06:53:45.248Z,5.40
2022-09-29T06:56:11.899Z,5.50
2022-09-29T06:58:38.610Z,5.50
2022-09-29T07:01:06.163Z,5.60
2022-09-29T07:03:34.805Z,5.70
2022-09-29T07:06:19.286Z,5.80
2022-09-29T07:08:47.118Z,5.90
2022-09-29T07:11:14.805Z,6.10
2022-09-29T07:13:41.530Z,6.20
2022-09-29T07:16:10.777Z,6.30
2022-09-29T07:18:39.750Z,6.50
2022-09-29T07:21:11.364Z,6.60
2022-09-29T07:23:39.130Z,6.80
2022-09-29T07:26:07.410Z,6.90
2022-09-29T07:28:35.147Z,7.10
2022-09-29T07:31:14.138Z,7.20
2022-09-29T07:33:42.327Z,7.40
2022-09-29T07:36:09.261Z,7.60
2022-09-29T07:38:36.129Z,7.70
2022-09-29T07:41:13.332Z,7.90
2022-09-29T07:43:40.477Z,8.00
2022-09-29T07:46:08.257Z,8.10
2022-09-29T07:48:36.498Z,8.30
2022-09-29T07:51:05.983Z,8.40
2022-09-29T07:53:33.538Z,8.50
2022-09-29T07:56:08.429Z,8.60
2022-09-29T07:58:36.469Z,8.80
2022-09-29T08:01:06.394Z,8.90
2022-09-29T08:03:33.465Z,9.00
2022-09-29T08:06:00.179Z,9.10
2022-09-29T08:08:27.352Z,9.20
2022-09-29T08:11:02.910Z,9.30
2022-09-29T08:13:31.171Z,9.50
2022-09-29T08:15:59.652Z,9.60
2022-09-29T08:18:31.373Z,9.60
2022-09-29T08:21:01.268Z,9.70
2022-09-29T08:23:31.892Z,9.90
2022-09-29T08:26:22.388Z,10.00
2022-09-29T08:29:04.833Z,10.10
2022-09-29T08:31:34.202Z,10.20
2022-09-29T08:34:01.152Z,10.30
2022-09-29T08:36:27.948Z,10.40
2022-09-29T08:38:56.970Z,10.50
2022-09-29T08:41:43.538Z,10.60
2022-09-29T08:44:35.481Z,10.70
2022-09-29T08:47:10.894Z,10.70
2022-09-29T08:49:41.569Z,10.80
2022-09-29T08:52:45.446Z,10.90
2022-09-29T08:55:21.937Z,11.10
2022-09-29T08:57:58.701Z,11.20
2022-09-29T09:00:57.919Z,11.30
2022-09-29T09:03:50.777Z,11.40
2022-09-29T09:06:41.688Z,11.50
2022-09-29T09:09:41.850Z,11.60
2022-09-29T09:12:24.287Z,11.70
2022-09-29T09:15:26.241Z,11.80
2022-09-29T09:18:22.516Z,11.90
2022-09-29T09:21:24.579Z,12.00
2022-09-29T09:23:58.424Z,12.10
2022-09-29T09:26:59.933Z,12.20
2022-09-29T09:29:37.714Z,12.40
2022-09-29T09:32:13.097Z,12.40
2022-09-29T09:35:19.189Z,12.60
2022-09-29T09:37:50.364Z,12.80
2022-09-29T09:40:45.059Z,12.80
2022-09-29T09:43:22.041Z,12.90
2022-09-29T09:45:51.428Z,13.00
2022-09-29T09:48:46.870Z,13.10
2022-09-29T09:52:04.605Z,13.10
2022-09-29T09:54:36.908Z,13.20
2022-09-29T09:57:28.361Z,13.30
2022-09-29T10:00:22.278Z,13.40
2022-09-29T10:02:50.729Z,13.40
2022-09-29T10:05:27.049Z,13.50
2022-09-29T10:07:55.393Z,13.60
2022-09-29T10:10:28.588Z,13.60
2022-09-29T10:13:12.127Z,13.60
2022-09-29T10:15:51.243Z,13.70
2022-09-29T10:18:22.808Z,13.80
2022-09-29T10:20:49.606Z,13.90
2022-09-29T10:23:33.910Z,14.00
2022-09-29T10:26:06.732Z,14.00
2022-09-29T10:28:51.219Z,14.10
2022-09-29T10:31:35.381Z,14.30
2022-09-29T10:34:13.550Z,14.30
2022-09-29T10:36:57.741Z,14.30
2022-09-29T10:39:31.406Z,14.40
2022-09-29T10:41:58.162Z,14.50
2022-09-29T10:44:32.650Z,14.50
2022-09-29T10:47:00.575Z,14.60
2022-09-29T10:49:29.279Z,14.70
2022-09-29T10:51:56.021Z,14.80
2022-09-29T10:54:28.118Z,14.90
2022-09-29T10:56:56.724Z,14.90
2022-09-29T10:59:25.026Z,15.00
2022-09-29T11:01:56.175Z,15.20
2022-09-29T11:04:33.463Z,15.30
2022-09-29T11:07:10.288Z,15.30
2022-09-29T11:09:46.881Z,15.50
2022-09-29T11:12:33.432Z,15.60
2022-09-29T11:15:01.532Z,15.60
2022-09-29T11:17:38.413Z,15.40
2022-09-29T11:20:12.271Z,15.40
2022-09-29T11:22:54.028Z,15.50
2022-09-29T11:25:45.119Z,15.70
2022-09-29T11:28:17.604Z,15.80
2022-09-29T11:30:59.369Z,15.90
2022-09-29T11:33:38.850Z,16.10
2022-09-29T11:36:08.404Z,16.30
2022-09-29T11:39:16.209Z,16.50
2022-09-29T11:42:09.499Z,16.60
2022-09-29T11:44:51.197Z,16.70
2022-09-29T11:47:42.070Z,16.80
2022-09-29T11:50:30.265Z,16.90
2022-09-29T11:53:02.810Z,16.90
2022-09-29T11:55:48.050Z,17.00
2022-09-29T11:58:17.472Z,17.20
2022-09-29T12:00:51.655Z,17.40
2022-09-29T12:03:30.443Z,17.80
2022-09-29T12:06:34.603Z,18.10
2022-09-29T12:09:18.498Z,18.60
2022-09-29T12:12:18.886Z,19.00
2022-09-29T12:15:18.577Z,19.10
2022-09-29T12:17:50.385Z,19.20
2022-09-29T12:20:22.530Z,19.30
2022-09-29T12:22:50.905Z,19.20
2022-09-29T12:25:22.322Z,19.20
2022-09-29T12:27:50.323Z,19.20
2022-09-29T12:30:29.942Z,19.20
2022-09-29T12:33:06.789Z,19.20
2022-09-29T12:35:42.935Z,19.00
2022-09-29T12:38:30.260Z,18.90
2022-09-29T12:41:14.175Z,19.00
2022-09-29T12:43:59.593Z,19.10
2022-09-29T12:46:44.130Z,19.40
2022-09-29T12:49:22.968Z,19.50
2022-09-29T12:51:51.719Z,19.70
2022-09-29T12:54:22.292Z,19.70
2022-09-29T12:57:04.309Z,19.60
2022-09-29T12:59:46.052Z,19.50
2022-09-29T13:02:51.218Z,19.30
2022-09-29T13:05:39.709Z,18.90
2022-09-29T13:08:34.391Z,18.50
2022-09-29T13:11:19.647Z,18.50
2022-09-29T13:13:49.982Z,18.40
2022-09-29T13:16:34.430Z,18.40
2022-09-29T13:19:25.974Z,18.30
2022-09-29T13:22:24.772Z,18.30
2022-09-29T13:25:24.389Z,18.40
2022-09-29T13:27:53.916Z,18.50
2022-09-29T13:30:24.683Z,18.60
2022-09-29T13:32:55.998Z,18.80
2022-09-29T13:35:24.529Z,19.00
2022-09-29T13:38:04.140Z,19.10
2022-09-29T13:40:32.418Z,19.10
2022-09-29T13:43:00.538Z,19.10
2022-09-29T13:45:34.428Z,19.00
2022-09-29T13:48:22.807Z,18.80
2022-09-29T13:50:50.579Z,18.40
2022-09-29T13:53:25.545Z,18.10
2022-09-29T13:55:56.497Z,17.80
2022-09-29T13:58:25.350Z,17.40
2022-09-29T14:00:53.701Z,17.20
2022-09-29T14:03:48.556Z,17.00
2022-09-29T14:09:14.705Z,16.70
2022-09-29T14:11:50.364Z,16.60
2022-09-29T14:14:22.363Z,16.40
2022-09-29T14:17:17.272Z,16.40
2022-09-29T14:19:54.193Z,16.40
2022-09-29T14:22:30.182Z,16.30
2022-09-29T14:25:20.050Z,16.40
2022-09-29T14:27:51.757Z,16.40
2022-09-29T14:30:43.912Z,16.30
2022-09-29T14:33:19.546Z,16.40
2022-09-29T14:36:05.850Z,16.50
2022-09-29T14:38:43.721Z,16.50
2022-09-29T14:41:10.365Z,16.60
2022-09-29T14:43:44.961Z,16.60
2022-09-29T14:46:54.576Z,16.60
2022-09-29T14:49:55.047Z,16.50
2022-09-29T14:52:30.742Z,16.50
2022-09-29T14:55:27.954Z,16.50
2022-09-29T14:58:22.017Z,16.50
2022-09-29T15:01:13.353Z,16.40
2022-09-29T15:03:45.468Z,16.40
2022-09-29T15:06:17.845Z,16.50
2022-09-29T15:08:54.837Z,16.50
2022-09-29T15:11:27.586Z,16.50
2022-09-29T15:13:56.884Z,16.50
2022-09-29T15:16:44.245Z,16.50
2022-09-29T15:19:25.211Z,16.50
2022-09-29T15:22:21.825Z,16.50
2022-09-29T15:25:13.194Z,16.60
2022-09-29T15:27:40.189Z,16.70
2022-09-29T15:30:15.917Z,16.80
2022-09-29T15:32:45.091Z,17.30
2022-09-29T15:35:15.883Z,19.10
2022-09-29T15:37:45.668Z,21.30
2022-09-29T15:40:18.377Z,23.10
2022-09-29T15:42:46.641Z,24.40
2022-09-29T15:45:20.738Z,25.50
2022-09-29T15:47:47.792Z,26.50
2022-09-29T15:50:21.329Z,27.60
2022-09-29T15:52:50.422Z,28.50
2022-09-29T15:55:20.012Z,29.20
2022-09-29T15:57:53.385Z,29.80
2022-09-29T16:00:23.712Z,30.20
2022-09-29T16:03:27.347Z,30.70
2022-09-29T16:06:39.687Z,31.20
2022-09-29T16:09:15.547Z,30.90
2022-09-29T16:11:42.284Z,30.50
2022-09-29T16:14:12.193Z,30.20
2022-09-29T16:16:45.800Z,29.20
2022-09-29T16:19:27.184Z,27.40
2022-09-29T16:21:57.045Z,25.60
2022-09-29T16:24:27.065Z,24.50
2022-09-29T16:26:55.624Z,23.70
2022-09-29T16:29:32.667Z,23.10
2022-09-29T16:32:20.313Z,22.50
2022-09-29T16:34:47.003Z,21.80
2022-09-29T16:37:20.345Z,21.00
2022-09-29T16:39:49.150Z,20.40
2022-09-29T16:42:24.624Z,19.80
2022-09-29T16:44:54.364Z,19.40
2022-09-29T16:47:31.645Z,19.10
2022-09-29T16:50:14.441Z,18.80
2022-09-29T16:52:45.992Z,18.30
2022-09-29T16:55:27.839Z,17.80
2022-09-29T16:57:58.356Z,17.40
2022-09-29T17:00:25.339Z,17.00
2022-09-29T17:02:53.322Z,16.50
2022-09-29T17:05:22.242Z,16.20
2022-09-29T17:07:49.826Z,15.80
2022-09-29T17:10:20.451Z,15.40
2022-09-29T17:12:47.695Z,15.00
2022-09-29T17:15:17.740Z,14.70
2022-09-29T17:17:46.694Z,14.30
2022-09-29T17:20:17.432Z,14.10
2022-09-29T17:22:45.249Z,13.80
2022-09-29T17:25:13.625Z,13.60
2022-09-29T17:27:59.019Z,13.40
2022-09-29T17:30:28.603Z,13.20
2022-09-29T17:32:58.067Z,13.00
2022-09-29T17:35:30.958Z,12.80
2022-09-29T17:37:57.760Z,12.60
2022-09-29T17:40:36.251Z,12.50
2022-09-29T17:43:03.060Z,12.40
2022-09-29T17:45:35.278Z,12.20
2022-09-29T17:48:03.246Z,12.10
2022-09-29T17:50:40.799Z,11.90
2022-09-29T17:53:10.070Z,11.70
2022-09-29T17:55:37.518Z,11.60
2022-09-29T17:58:05.085Z,11.40
2022-09-29T18:00:40.639Z,11.20
2022-09-29T18:03:15.006Z,11.10
2022-09-29T18:05:44.000Z,10.90
2022-09-29T18:08:15.271Z,10.80
2022-09-29T18:10:43.362Z,10.70
2022-09-29T18:13:10.527Z,10.60
2022-09-29T18:15:38.116Z,10.60
2022-09-29T18:18:16.236Z,10.60
2022-09-29T18:20:45.508Z,10.50
2022-09-29T18:23:15.320Z,10.40
2022-09-29T18:25:47.659Z,10.40
2022-09-29T18:28:16.320Z,10.30
2022-09-29T18:30:45.327Z,10.30
2022-09-29T18:33:15.107Z,10.30
2022-09-29T18:35:44.179Z,10.30
2022-09-29T18:38:11.174Z,10.30
2022-09-29T18:40:39.559Z,10.30
2022-09-29T18:43:07.309Z,10.40
2022-09-29T18:45:41.262Z,10.30
2022-09-29T18:48:14.753Z,10.20
2022-09-29T18:50:44.919Z,10.20
2022-09-29T18:53:14.065Z,10.10
2022-09-29T18:55:44.024Z,10.10
2022-09-29T18:58:16.049Z,10.10
2022-09-29T19:00:50.123Z,10.10
2022-09-29T19:03:21.251Z,10.10
2022-09-29T19:05:48.392Z,10.20
2022-09-29T19:08:16.908Z,10.20
2022-09-29T19:10:52.820Z,10.10
2022-09-29T19:13:22.173Z,10.10
2022-09-29T19:15:49.131Z,10.00
2022-09-29T19:18:24.380Z,9.90
2022-09-29T19:20:55.998Z,9.90
2022-09-29T19:23:24.048Z,9.90
2022-09-29T19:25:52.326Z,9.80
2022-09-29T19:28:20.813Z,9.70
2022-09-29T19:30:48.720Z,9.60
2022-09-29T19:33:19.582Z,9.50
2022-09-29T19:35:54.344Z,9.40
2022-09-29T19:38:21.789Z,9.30
2022-09-29T19:40:49.305Z,9.30
2022-09-29T19:43:16.297Z,9.20
2022-09-29T19:45:44.242Z,9.10
2022-09-29T19:48:15.540Z,9.10
2022-09-29T19:51:00.923Z,9.00
2022-09-29T19:53:27.889Z,9.00
2022-09-29T19:55:54.739Z,9.00
2022-09-29T19:58:21.716Z,9.10
2022-09-29T20:00:48.434Z,9.10
2022-09-29T20:03:15.318Z,9.00
2022-09-29T20:05:42.141Z,8.90
2022-09-29T20:08:08.880Z,8.90
2022-09-29T20:10:36.813Z,8.80
2022-09-29T20:13:03.873Z,8.70
2022-09-29T20:15:30.737Z,8.60
2022-09-29T20:17:57.577Z,8.60
2022-09-29T20:20:24.339Z,8.50
2022-09-29T20:22:53.558Z,8.50
2022-09-29T20:25:21.128Z,8.50
2022-09-29T20:27:51.139Z,8.40
2022-09-29T20:30:20.687Z,8.40
2022-09-29T20:32:47.905Z,8.40
2022-09-29T20:35:14.677Z,8.30
2022-09-29T20:37:41.673Z,8.30
2022-09-29T20:40:10.219Z,8.30
2022-09-29T20:42:38.268Z,8.30
2022-09-29T20:45:05.890Z,8.20
2022-09-29T20:47:32.572Z,8.20
2022-09-29T20:49:59.263Z,8.10
2022-09-29T20:52:25.974Z,8.10
2022-09-29T20:54:52.722Z,8.00
2022-09-29T20:57:19.475Z,8.00
2022-09-29T20:59:47.373Z,8.00
2022-09-29T21:02:14.223Z,8.00
2022-09-29T21:04:42.483Z,7.90
2022-09-29T21:07:29.830Z,7.90
2022-09-29T21:09:56.631Z,7.90
2022-09-29T21:12:23.408Z,7.90
2022-09-29T21:14:50.145Z,7.90
2022-09-29T21:17:17.011Z,7.80
2022-09-29T21:19:43.766Z,7.80
2022-09-29T21:22:10.660Z,7.70
2022-09-29T21:24:39.201Z,7.60
2022-09-29T21:27:06.620Z,7.60
2022-09-29T21:29:33.819Z,7.50
2022-09-29T21:32:00.733Z,7.50
2022-09-29T21:34:27.813Z,7.60
2022-09-29T21:36:54.562Z,7.70
2022-09-29T21:39:21.853Z,7.70
2022-09-29T21:41:48.602Z,7.70
2022-09-29T21:44:24.137Z,7.70
2022-09-29T21:46:51.294Z,7.60
2022-09-29T21:49:19.271Z,7.60
2022-09-29T21:51:49.002Z,7.50
2022-09-29T21:54:22.706Z,7.50
2022-09-29T21:56:50.848Z,7.50
2022-09-29T21:59:19.549Z,7.40
2022-09-29T22:01:47.108Z,7.40
2022-09-29T22:04:14.927Z,7.40
2022-09-29T22:06:44.617Z,7.40
2022-09-29T22:09:15.891Z,7.30
2022-09-29T22:11:42.673Z,7.30
2022-09-29T22:14:11.292Z,7.20
2022-09-29T22:16:38.249Z,7.20
2022-09-29T22:21:56.111Z,7.10
2022-09-29T22:24:24.383Z,7.10
2022-09-29T22:26:51.300Z,7.10
2022-09-29T22:29:17.993Z,7.10
2022-09-29T22:31:44.882Z,7.10
2022-09-29T22:34:11.684Z,7.10
2022-09-29T22:36:39.121Z,7.10
2022-09-29T22:39:06.727Z,7.20
2022-09-29T22:41:36.536Z,7.30
2022-09-29T22:44:04.063Z,7.40
2022-09-29T22:46:32.242Z,7.40
2022-09-29T22:48:59.253Z,7.40
2022-09-29T22:51:26.027Z,7.40
2022-09-29T22:53:52.766Z,7.40
2022-09-29T22:56:27.988Z,7.30
2022-09-29T22:58:56.593Z,7.30
2022-09-29T23:01:23.624Z,7.30
2022-09-29T23:03:51.159Z,7.30
2022-09-29T23:06:18.172Z,7.20
2022-09-29T23:08:44.918Z,7.10
2022-09-29T23:11:17.687Z,7.00
2022-09-29T23:13:45.249Z,7.00
2022-09-29T23:16:13.863Z,6.90
2022-09-29T23:18:44.531Z,6.90
2022-09-29T23:21:19.924Z,6.80
2022-09-29T23:24:06.923Z,6.70
2022-09-29T23:26:33.903Z,6.70
2022-09-29T23:29:00.758Z,6.70
2022-09-29T23:31:27.777Z,6.60
2022-09-29T23:33:56.565Z,6.60
2022-09-29T23:36:25.364Z,6.70
2022-09-29T23:39:10.502Z,6.70
2022-09-29T23:41:39.876Z,6.70
2022-09-29T23:44:06.727Z,6.80
2022-09-29T23:46:36.107Z,6.90
2022-09-29T23:49:08.930Z,7.00
2022-09-29T23:51:37.740Z,7.10
2022-09-29T23:54:05.540Z,7.20
2022-09-29T23:56:32.394Z,7.40
2022-09-29T23:58:59.291Z,7.40
