createdAt,value
2023-01-29T00:00:18.597Z,101196.59
2023-01-29T00:03:07.536Z,101202.34
2023-01-29T00:05:36.073Z,101206.23
2023-01-29T00:08:05.093Z,101207.69
2023-01-29T00:10:33.972Z,101211.81
2023-01-29T00:13:02.468Z,101214.18
2023-01-29T00:15:31.255Z,101216.73
2023-01-29T00:18:00.357Z,101217.09
2023-01-29T00:20:28.878Z,101219.71
2023-01-29T00:22:57.624Z,101219.31
2023-01-29T00:25:26.207Z,101218.80
2023-01-29T00:27:55.207Z,101217.48
2023-01-29T00:30:23.988Z,101219.38
2023-01-29T00:32:54.244Z,101223.79
2023-01-29T00:35:23.103Z,101223.45
2023-01-29T00:37:51.998Z,101232.45
2023-01-29T00:40:20.679Z,101233.58
2023-01-29T00:43:08.626Z,101238.85
2023-01-29T00:45:37.517Z,101240.91
2023-01-29T00:48:07.630Z,101243.92
2023-01-29T00:50:36.422Z,101243.35
2023-01-29T00:53:05.252Z,101244.35
2023-01-29T00:55:33.800Z,101243.23
2023-01-29T00:58:02.583Z,101244.41
2023-01-29T01:00:31.714Z,101243.11
2023-01-29T01:03:06.304Z,101247.58
2023-01-29T01:05:37.195Z,101243.47
2023-01-29T01:08:26.209Z,101243.92
2023-01-29T01:11:13.120Z,101249.02
2023-01-29T01:13:41.919Z,101251.42
2023-01-29T01:16:13.298Z,101255.77
2023-01-29T01:18:43.682Z,101256.73
2023-01-29T01:21:12.370Z,101257.62
2023-01-29T01:23:41.363Z,101256.32
2023-01-29T01:26:11.369Z,101256.80
2023-01-29T01:28:40.276Z,101268.21
2023-01-29T01:31:14.160Z,101267.22
2023-01-29T01:33:42.867Z,101266.47
2023-01-29T01:36:11.351Z,101268.38
2023-01-29T01:38:45.060Z,101269.58
2023-01-29T01:41:17.180Z,101269.20
2023-01-29T01:43:51.487Z,101270.25
2023-01-29T01:46:20.791Z,101265.40
2023-01-29T01:48:59.062Z,101263.89
2023-01-29T01:51:31.111Z,101261.66
2023-01-29T01:54:08.892Z,101264.42
2023-01-29T01:56:43.959Z,101257.44
2023-01-29T01:59:16.500Z,101261.04
2023-01-29T02:01:52.323Z,101262.70
2023-01-29T02:04:42.988Z,101261.62
2023-01-29T02:07:34.198Z,101257.80
2023-01-29T02:10:14.637Z,101249.65
2023-01-29T02:12:45.823Z,101250.55
2023-01-29T02:15:14.806Z,101253.88
2023-01-29T02:17:48.596Z,101260.00
2023-01-29T02:20:32.242Z,101259.09
2023-01-29T02:23:36.646Z,101259.21
2023-01-29T02:26:21.227Z,101256.98
2023-01-29T02:29:23.501Z,101257.99
2023-01-29T02:32:03.404Z,101256.45
2023-01-29T02:35:06.242Z,101260.25
2023-01-29T02:38:01.959Z,101258.38
2023-01-29T02:40:41.381Z,101262.80
2023-01-29T02:43:52.170Z,101263.15
2023-01-29T02:46:23.392Z,101266.05
2023-01-29T02:49:06.335Z,101262.36
2023-01-29T02:51:37.426Z,101262.53
2023-01-29T02:54:17.639Z,101261.86
2023-01-29T02:56:50.602Z,101261.98
2023-01-29T02:59:30.291Z,101260.97
2023-01-29T03:02:14.363Z,101260.95
2023-01-29T03:04:51.769Z,101260.96
2023-01-29T03:07:43.328Z,101265.52
2023-01-29T03:10:28.507Z,101264.96
2023-01-29T03:13:35.167Z,101260.19
2023-01-29T03:16:32.227Z,101264.50
2023-01-29T03:19:12.200Z,101259.48
2023-01-29T03:22:02.168Z,101264.18
2023-01-29T03:24:56.787Z,101263.26
2023-01-29T03:27:53.813Z,101265.14
2023-01-29T03:30:44.924Z,101266.77
2023-01-29T03:33:28.766Z,101268.91
2023-01-29T03:36:03.260Z,101269.84
2023-01-29T03:38:32.696Z,101271.69
2023-01-29T03:41:15.315Z,101272.34
2023-01-29T03:43:58.035Z,101278.36
2023-01-29T03:46:32.629Z,101282.70
2023-01-29T03:49:16.496Z,101284.27
2023-01-29T03:51:56.441Z,101278.05
2023-01-29T03:54:37.826Z,101281.21
2023-01-29T03:57:29.039Z,101282.56
2023-01-29T04:00:32.335Z,101283.33
2023-01-29T04:03:19.163Z,101287.19
2023-01-29T04:06:10.216Z,101286.81
2023-01-29T04:08:50.724Z,101287.64
2023-01-29T04:11:22.999Z,101287.17
2023-01-29T04:13:52.815Z,101284.78
2023-01-29T04:17:26.521Z,101286.59
2023-01-29T04:20:05.774Z,101291.59
2023-01-29T04:22:37.178Z,101296.84
2023-01-29T04:25:16.335Z,101299.56
2023-01-29T04:27:56.099Z,101301.92
2023-01-29T04:30:43.552Z,101299.86
2023-01-29T04:33:41.076Z,101302.82
2023-01-29T04:36:53.096Z,101302.64
2023-01-29T04:39:45.515Z,101304.83
2023-01-29T04:42:34.578Z,101308.58
2023-01-29T04:45:37.602Z,101313.97
2023-01-29T04:48:21.722Z,101315.84
2023-01-29T04:50:53.478Z,101317.34
2023-01-29T04:53:36.502Z,101316.04
2023-01-29T04:56:30.583Z,101316.61
2023-01-29T04:59:07.767Z,101324.22
2023-01-29T05:01:38.425Z,101328.30
2023-01-29T05:04:14.261Z,101332.25
2023-01-29T05:06:45.294Z,101337.43
2023-01-29T05:09:16.518Z,101339.90
2023-01-29T05:11:48.116Z,101341.91
2023-01-29T05:14:20.061Z,101345.20
2023-01-29T05:16:53.650Z,101347.42
2023-01-29T05:19:22.460Z,101348.52
2023-01-29T05:21:51.544Z,101346.97
2023-01-29T05:24:22.931Z,101350.15
2023-01-29T05:27:12.163Z,101354.98
2023-01-29T05:29:47.515Z,101352.98
2023-01-29T05:32:17.141Z,101352.51
2023-01-29T05:34:45.708Z,101356.31
2023-01-29T05:37:14.493Z,101360.64
2023-01-29T05:39:43.278Z,101360.31
2023-01-29T05:42:12.277Z,101359.91
2023-01-29T05:44:40.928Z,101366.95
2023-01-29T05:47:09.539Z,101370.77
2023-01-29T05:49:38.887Z,101371.78
2023-01-29T05:52:07.733Z,101377.13
2023-01-29T05:54:36.424Z,101379.67
2023-01-29T05:57:04.984Z,101379.86
2023-01-29T05:59:33.663Z,101379.45
2023-01-29T06:02:02.323Z,101378.91
2023-01-29T06:04:30.917Z,101382.08
2023-01-29T06:06:59.749Z,101388.44
2023-01-29T06:09:28.435Z,101389.23
2023-01-29T06:11:56.916Z,101393.73
2023-01-29T06:14:25.912Z,101395.54
2023-01-29T06:16:54.707Z,101399.26
2023-01-29T06:19:23.164Z,101401.41
2023-01-29T06:21:51.866Z,101397.92
2023-01-29T06:24:20.868Z,101400.43
2023-01-29T06:26:49.664Z,101402.00
2023-01-29T06:29:18.238Z,101408.67
2023-01-29T06:31:47.019Z,101407.02
2023-01-29T06:34:15.915Z,101410.58
2023-01-29T06:36:44.688Z,101414.87
2023-01-29T06:39:13.291Z,101422.44
2023-01-29T06:41:41.805Z,101420.34
2023-01-29T06:44:10.456Z,101425.10
2023-01-29T06:46:39.052Z,101429.08
2023-01-29T06:50:08.045Z,101433.61
2023-01-29T06:53:21.035Z,101434.77
2023-01-29T06:56:52.628Z,101444.15
2023-01-29T07:00:21.233Z,101442.33
2023-01-29T07:08:08.306Z,101449.15
2023-01-29T07:11:42.227Z,101456.69
2023-01-29T07:15:10.881Z,101459.55
2023-01-29T07:18:39.216Z,101461.78
2023-01-29T07:21:08.160Z,101466.61
2023-01-29T07:23:36.893Z,101465.96
2023-01-29T07:26:07.006Z,101468.36
2023-01-29T07:28:39.747Z,101471.59
2023-01-29T07:31:12.092Z,101469.23
2023-01-29T07:33:43.552Z,101469.40
2023-01-29T07:36:13.740Z,101471.29
2023-01-29T07:38:42.370Z,101474.78
2023-01-29T07:41:12.409Z,101476.99
2023-01-29T07:43:41.288Z,101478.30
2023-01-29T07:46:10.119Z,101477.69
2023-01-29T07:48:39.163Z,101480.86
2023-01-29T07:51:07.873Z,101480.72
2023-01-29T07:53:37.287Z,101485.38
2023-01-29T07:56:06.361Z,101486.38
2023-01-29T07:58:36.662Z,101492.61
2023-01-29T08:01:10.600Z,101492.55
2023-01-29T08:03:39.385Z,101495.10
2023-01-29T08:06:08.197Z,101494.85
2023-01-29T08:08:37.066Z,101497.13
2023-01-29T08:11:05.953Z,101497.23
2023-01-29T08:13:34.545Z,101497.15
2023-01-29T08:16:05.038Z,101499.08
2023-01-29T08:18:33.555Z,101498.17
2023-01-29T08:21:02.657Z,101501.62
2023-01-29T08:23:31.756Z,101501.44
2023-01-29T08:26:03.314Z,101500.58
2023-01-29T08:28:32.294Z,101501.23
2023-01-29T08:31:01.409Z,101502.09
2023-01-29T08:33:38.387Z,101506.78
2023-01-29T08:36:09.400Z,101508.25
2023-01-29T08:38:37.994Z,101513.11
2023-01-29T08:41:07.614Z,101513.90
2023-01-29T08:43:37.430Z,101516.78
2023-01-29T08:46:06.984Z,101518.66
2023-01-29T08:48:35.716Z,101514.73
2023-01-29T08:51:05.606Z,101517.55
2023-01-29T08:53:34.312Z,101515.92
2023-01-29T08:56:03.208Z,101512.46
2023-01-29T08:58:32.493Z,101516.74
2023-01-29T09:01:12.990Z,101516.10
2023-01-29T09:03:43.982Z,101515.80
2023-01-29T09:06:14.771Z,101510.04
2023-01-29T09:08:43.459Z,101506.40
2023-01-29T09:11:12.410Z,101503.07
2023-01-29T09:13:43.983Z,101496.48
2023-01-29T09:16:12.874Z,101496.19
2023-01-29T09:18:41.880Z,101490.71
2023-01-29T09:21:10.654Z,101498.65
2023-01-29T09:23:39.334Z,101498.02
2023-01-29T09:27:07.934Z,101494.10
2023-01-29T09:29:37.235Z,101491.01
2023-01-29T09:32:07.049Z,101482.98
2023-01-29T09:34:35.939Z,101479.11
2023-01-29T09:37:05.141Z,101475.17
2023-01-29T09:39:34.036Z,101475.20
2023-01-29T09:42:19.202Z,101471.95
2023-01-29T09:45:10.212Z,101476.44
2023-01-29T09:47:39.001Z,101473.45
2023-01-29T09:50:24.185Z,101474.80
2023-01-29T09:53:15.390Z,101468.98
2023-01-29T09:55:50.566Z,101466.21
2023-01-29T09:58:40.411Z,101464.81
2023-01-29T10:01:38.886Z,101463.38
2023-01-29T10:04:31.867Z,101461.23
2023-01-29T10:07:37.303Z,101460.96
2023-01-29T10:10:17.780Z,101458.81
2023-01-29T10:13:03.161Z,101453.70
2023-01-29T10:16:01.014Z,101453.76
2023-01-29T10:18:39.123Z,101443.48
2023-01-29T10:21:27.479Z,101442.73
2023-01-29T10:24:11.520Z,101445.55
2023-01-29T10:26:41.416Z,101449.23
2023-01-29T10:29:18.722Z,101446.80
2023-01-29T10:31:52.770Z,101439.92
2023-01-29T10:34:32.402Z,101437.52
2023-01-29T10:37:07.305Z,101442.55
2023-01-29T10:39:36.332Z,101443.04
2023-01-29T10:42:40.412Z,101442.63
2023-01-29T10:45:34.933Z,101442.80
2023-01-29T10:48:15.893Z,101438.92
2023-01-29T10:50:50.645Z,101436.67
2023-01-29T10:53:28.009Z,101433.00
2023-01-29T10:56:23.033Z,101432.14
2023-01-29T10:58:56.518Z,101432.83
2023-01-29T11:01:27.088Z,101429.52
2023-01-29T11:03:59.813Z,101426.72
2023-01-29T11:06:32.166Z,101421.64
2023-01-29T11:12:16.887Z,101421.23
2023-01-29T11:15:04.609Z,101419.23
2023-01-29T11:17:33.294Z,101413.34
2023-01-29T11:20:01.980Z,101410.81
2023-01-29T11:22:31.897Z,101406.83
2023-01-29T11:26:15.761Z,101409.17
2023-01-29T11:33:36.485Z,101410.66
2023-01-29T11:36:21.511Z,101400.19
2023-01-29T11:39:16.767Z,101396.19
2023-01-29T11:42:00.628Z,101398.11
2023-01-29T11:44:33.990Z,101403.16
2023-01-29T11:47:14.749Z,101403.45
2023-01-29T11:49:50.532Z,101401.05
2023-01-29T11:52:23.476Z,101398.52
2023-01-29T11:55:01.317Z,101399.70
2023-01-29T11:57:41.159Z,101400.17
2023-01-29T12:00:25.223Z,101399.52
2023-01-29T12:03:56.731Z,101399.31
2023-01-29T12:10:48.314Z,101393.38
2023-01-29T12:14:26.021Z,101398.09
2023-01-29T12:18:07.106Z,101398.88
2023-01-29T12:20:46.815Z,101396.92
2023-01-29T12:23:33.109Z,101395.65
2023-01-29T12:26:21.817Z,101395.52
2023-01-29T12:29:18.347Z,101395.84
2023-01-29T12:32:03.416Z,101389.45
2023-01-29T12:34:43.743Z,101385.91
2023-01-29T12:37:31.309Z,101382.77
2023-01-29T12:40:02.064Z,101379.67
2023-01-29T12:42:32.675Z,101383.41
2023-01-29T12:45:11.296Z,101383.91
2023-01-29T12:47:46.227Z,101383.48
2023-01-29T12:50:21.450Z,101386.05
2023-01-29T12:52:55.992Z,101383.59
2023-01-29T12:55:27.272Z,101385.79
2023-01-29T12:58:02.496Z,101385.71
2023-01-29T13:00:41.183Z,101389.27
2023-01-29T13:03:39.584Z,101387.79
2023-01-29T13:07:12.243Z,101391.05
2023-01-29T13:10:40.862Z,101394.16
2023-01-29T13:13:41.145Z,101394.20
2023-01-29T13:16:13.269Z,101391.44
2023-01-29T13:18:50.899Z,101394.61
2023-01-29T13:21:27.709Z,101394.79
2023-01-29T13:25:04.717Z,101394.56
2023-01-29T13:28:34.339Z,101392.19
2023-01-29T13:32:13.882Z,101389.85
2023-01-29T13:35:52.141Z,101387.46
2023-01-29T13:39:26.905Z,101389.10
2023-01-29T13:43:00.239Z,101392.73
2023-01-29T13:46:32.017Z,101398.85
2023-01-29T13:50:03.848Z,101402.70
2023-01-29T13:52:45.481Z,101404.56
2023-01-29T13:55:14.223Z,101410.61
2023-01-29T13:57:48.980Z,101408.20
2023-01-29T14:00:41.016Z,101406.75
2023-01-29T14:03:56.117Z,101409.50
2023-01-29T14:07:25.396Z,101408.38
2023-01-29T14:10:48.588Z,101401.77
2023-01-29T14:13:21.551Z,101402.71
2023-01-29T14:16:13.122Z,101401.63
2023-01-29T14:19:00.656Z,101404.19
2023-01-29T14:21:35.082Z,101409.33
2023-01-29T14:24:18.321Z,101407.88
2023-01-29T14:26:49.795Z,101406.02
2023-01-29T14:29:39.981Z,101406.16
2023-01-29T14:32:22.318Z,101406.02
2023-01-29T14:34:52.272Z,101402.33
2023-01-29T14:37:41.855Z,101406.48
2023-01-29T14:40:16.214Z,101407.80
2023-01-29T14:42:52.681Z,101407.97
2023-01-29T14:45:42.464Z,101407.50
2023-01-29T14:48:11.400Z,101411.48
2023-01-29T14:50:46.409Z,101416.48
2023-01-29T14:54:05.357Z,101409.23
2023-01-29T14:56:59.946Z,101400.61
2023-01-29T14:59:39.499Z,101401.42
2023-01-29T15:02:19.162Z,101409.23
2023-01-29T15:04:55.191Z,101412.27
2023-01-29T15:07:40.399Z,101416.28
2023-01-29T15:10:40.488Z,101413.61
2023-01-29T15:13:25.254Z,101421.88
2023-01-29T15:16:10.104Z,101412.89
2023-01-29T15:19:15.112Z,101414.77
2023-01-29T15:22:14.572Z,101419.77
2023-01-29T15:24:44.708Z,101420.00
2023-01-29T15:27:16.418Z,101423.10
2023-01-29T15:30:01.192Z,101419.22
2023-01-29T15:32:34.693Z,101421.44
2023-01-29T15:35:11.072Z,101426.89
2023-01-29T15:37:40.781Z,101429.39
2023-01-29T15:40:17.004Z,101433.37
2023-01-29T15:42:48.916Z,101436.98
2023-01-29T15:45:38.766Z,101437.98
2023-01-29T15:48:16.285Z,101441.57
2023-01-29T15:50:46.202Z,101447.52
2023-01-29T15:53:29.837Z,101450.20
2023-01-29T15:56:00.478Z,101453.44
2023-01-29T15:58:32.624Z,101447.27
2023-01-29T16:01:02.504Z,101452.55
2023-01-29T16:03:33.758Z,101455.91
2023-01-29T16:06:03.823Z,101457.60
2023-01-29T16:08:34.553Z,101453.67
2023-01-29T16:11:06.291Z,101455.90
2023-01-29T16:13:39.915Z,101452.82
2023-01-29T16:16:24.469Z,101456.98
2023-01-29T16:19:00.571Z,101459.42
2023-01-29T16:21:38.319Z,101457.96
2023-01-29T16:24:14.259Z,101459.51
2023-01-29T16:26:46.621Z,101465.54
2023-01-29T16:29:18.788Z,101469.92
2023-01-29T16:31:48.901Z,101471.92
2023-01-29T16:34:33.407Z,101476.39
2023-01-29T16:37:06.052Z,101477.71
2023-01-29T16:39:40.199Z,101473.74
2023-01-29T16:42:20.225Z,101471.75
2023-01-29T16:45:28.372Z,101472.77
2023-01-29T16:48:27.877Z,101470.78
2023-01-29T16:51:22.132Z,101474.06
2023-01-29T16:54:17.776Z,101477.55
2023-01-29T16:56:48.238Z,101477.00
2023-01-29T16:59:27.553Z,101477.51
2023-01-29T17:01:56.675Z,101474.48
2023-01-29T17:04:25.425Z,101471.68
2023-01-29T17:07:02.224Z,101475.13
2023-01-29T17:09:34.762Z,101476.34
2023-01-29T17:12:09.380Z,101475.70
2023-01-29T17:14:38.911Z,101477.61
2023-01-29T17:17:17.805Z,101478.64
2023-01-29T17:19:46.746Z,101475.29
2023-01-29T17:22:15.545Z,101476.36
2023-01-29T17:24:44.821Z,101476.52
2023-01-29T17:27:20.715Z,101477.92
2023-01-29T17:29:52.035Z,101471.39
2023-01-29T17:32:21.543Z,101470.24
2023-01-29T17:34:51.667Z,101469.71
2023-01-29T17:37:20.546Z,101465.95
2023-01-29T17:39:50.776Z,101468.86
2023-01-29T17:42:19.460Z,101466.89
2023-01-29T17:44:48.036Z,101471.46
2023-01-29T17:47:17.027Z,101464.66
2023-01-29T17:49:45.799Z,101463.67
2023-01-29T17:52:14.199Z,101466.11
2023-01-29T17:54:43.189Z,101465.36
2023-01-29T17:57:15.542Z,101468.31
2023-01-29T17:59:45.174Z,101475.76
2023-01-29T18:02:29.777Z,101477.24
2023-01-29T18:04:59.340Z,101480.83
2023-01-29T18:07:27.958Z,101484.98
2023-01-29T18:09:56.714Z,101484.63
2023-01-29T18:12:25.780Z,101482.35
2023-01-29T18:14:54.292Z,101478.94
2023-01-29T18:17:23.544Z,101481.52
2023-01-29T18:19:52.582Z,101484.92
2023-01-29T18:22:21.371Z,101485.92
2023-01-29T18:24:50.160Z,101483.89
2023-01-29T18:27:19.103Z,101481.63
2023-01-29T18:29:50.304Z,101482.82
2023-01-29T18:33:18.686Z,101484.05
2023-01-29T18:36:27.411Z,101483.77
2023-01-29T18:38:57.436Z,101483.01
2023-01-29T18:41:26.429Z,101481.71
2023-01-29T18:43:55.135Z,101477.09
2023-01-29T18:46:24.619Z,101473.05
2023-01-29T18:48:53.540Z,101477.52
2023-01-29T18:51:22.503Z,101475.45
2023-01-29T18:53:52.100Z,101469.23
2023-01-29T18:56:20.977Z,101470.86
2023-01-29T18:58:52.412Z,101466.66
2023-01-29T19:01:24.686Z,101469.00
2023-01-29T19:03:54.370Z,101468.01
2023-01-29T19:06:22.912Z,101466.85
2023-01-29T19:08:51.708Z,101465.05
2023-01-29T19:11:20.690Z,101463.41
2023-01-29T19:13:50.303Z,101459.88
2023-01-29T19:16:19.000Z,101457.64
2023-01-29T19:18:48.000Z,101456.09
2023-01-29T19:21:22.003Z,101460.16
2023-01-29T19:23:50.989Z,101465.77
2023-01-29T19:26:19.708Z,101473.86
2023-01-29T19:28:48.566Z,101474.27
2023-01-29T19:31:17.472Z,101474.74
2023-01-29T19:33:46.064Z,101471.55
2023-01-29T19:36:14.625Z,101469.48
2023-01-29T19:38:43.424Z,101469.88
2023-01-29T19:41:12.011Z,101473.13
2023-01-29T19:43:42.326Z,101467.71
2023-01-29T19:46:11.157Z,101464.47
2023-01-29T19:48:40.109Z,101460.70
2023-01-29T19:52:12.880Z,101466.11
2023-01-29T19:55:44.667Z,101462.98
2023-01-29T19:59:13.152Z,101469.95
2023-01-29T20:02:45.533Z,101474.93
2023-01-29T20:06:13.923Z,101476.69
2023-01-29T20:09:42.316Z,101477.44
2023-01-29T20:13:11.210Z,101476.95
2023-01-29T20:16:39.947Z,101473.36
2023-01-29T20:19:17.028Z,101471.84
2023-01-29T20:21:49.924Z,101474.98
2023-01-29T20:24:18.553Z,101472.77
2023-01-29T20:26:47.976Z,101475.23
2023-01-29T20:29:16.537Z,101478.19
2023-01-29T20:31:45.253Z,101476.86
2023-01-29T20:34:14.017Z,101478.35
2023-01-29T20:36:42.905Z,101479.94
2023-01-29T20:39:11.903Z,101475.71
2023-01-29T20:41:41.913Z,101479.83
2023-01-29T20:44:10.586Z,101475.05
2023-01-29T20:46:39.399Z,101482.78
2023-01-29T20:49:08.105Z,101485.61
2023-01-29T20:51:36.566Z,101486.99
2023-01-29T20:54:05.663Z,101487.64
2023-01-29T20:56:40.858Z,101487.39
2023-01-29T20:59:17.838Z,101489.23
2023-01-29T21:01:47.350Z,101492.05
2023-01-29T21:04:16.171Z,101488.90
2023-01-29T21:07:50.091Z,101482.69
2023-01-29T21:11:18.536Z,101484.39
2023-01-29T21:14:47.064Z,101489.95
2023-01-29T21:18:19.960Z,101490.77
2023-01-29T21:20:52.024Z,101491.28
2023-01-29T21:23:21.749Z,101488.30
2023-01-29T21:25:50.227Z,101491.30
2023-01-29T21:28:19.090Z,101495.29
2023-01-29T21:30:48.350Z,101496.31
2023-01-29T21:33:16.891Z,101496.23
2023-01-29T21:35:45.492Z,101495.27
2023-01-29T21:38:14.579Z,101493.89
2023-01-29T21:40:43.157Z,101493.67
2023-01-29T21:43:11.641Z,101495.23
2023-01-29T21:45:41.491Z,101494.02
2023-01-29T21:48:11.720Z,101494.52
2023-01-29T21:50:40.154Z,101484.17
2023-01-29T21:53:08.840Z,101481.83
2023-01-29T21:55:37.655Z,101480.17
2023-01-29T21:58:06.315Z,101480.54
2023-01-29T22:00:34.896Z,101481.69
2023-01-29T22:03:04.412Z,101476.59
2023-01-29T22:05:33.820Z,101474.91
2023-01-29T22:08:02.916Z,101469.64
2023-01-29T22:10:34.250Z,101463.79
2023-01-29T22:13:02.911Z,101461.50
2023-01-29T22:15:31.524Z,101462.96
2023-01-29T22:18:00.516Z,101464.38
2023-01-29T22:20:30.861Z,101469.06
2023-01-29T22:23:59.226Z,101462.30
2023-01-29T22:27:27.722Z,101460.86
2023-01-29T22:30:56.411Z,101459.83
2023-01-29T22:33:25.812Z,101458.88
2023-01-29T22:35:55.016Z,101453.30
2023-01-29T22:38:24.540Z,101453.41
2023-01-29T22:40:54.280Z,101451.23
2023-01-29T22:43:24.222Z,101448.54
2023-01-29T22:45:52.832Z,101445.17
2023-01-29T22:48:23.308Z,101444.05
2023-01-29T22:51:19.797Z,101442.30
2023-01-29T22:53:52.050Z,101437.36
2023-01-29T22:56:25.456Z,101438.60
2023-01-29T22:58:55.859Z,101439.20
2023-01-29T23:01:28.038Z,101436.78
2023-01-29T23:03:57.258Z,101431.23
2023-01-29T23:06:26.149Z,101432.94
2023-01-29T23:08:54.839Z,101431.48
2023-01-29T23:11:24.220Z,101431.23
2023-01-29T23:13:54.667Z,101428.30
2023-01-29T23:16:27.747Z,101426.00
2023-01-29T23:18:57.397Z,101426.29
2023-01-29T23:21:27.454Z,101425.45
2023-01-29T23:23:58.728Z,101423.13
2023-01-29T23:26:47.812Z,101417.27
2023-01-29T23:29:16.993Z,101416.67
2023-01-29T23:31:45.740Z,101411.27
2023-01-29T23:34:15.311Z,101409.09
2023-01-29T23:36:44.493Z,101406.86
2023-01-29T23:39:13.589Z,101403.73
2023-01-29T23:41:42.062Z,101403.17
2023-01-29T23:44:10.899Z,101403.05
2023-01-29T23:46:39.881Z,101398.77
2023-01-29T23:49:08.864Z,101397.14
2023-01-29T23:51:37.609Z,101397.58
2023-01-29T23:54:06.702Z,101397.47
2023-01-29T23:56:35.102Z,101397.59
2023-01-29T23:59:03.856Z,101396.10
