createdAt,value
2024-01-03T00:01:36.963Z,29.23
2024-01-03T00:04:12.930Z,27.35
2024-01-03T00:06:41.912Z,32.22
2024-01-03T00:09:15.995Z,27.85
2024-01-03T00:11:47.213Z,31.08
2024-01-03T00:14:33.189Z,40.58
2024-01-03T00:17:11.552Z,31.35
2024-01-03T00:19:45.181Z,26.20
2024-01-03T00:22:26.110Z,35.67
2024-01-03T00:25:03.931Z,29.10
2024-01-03T00:27:38.970Z,32.85
2024-01-03T00:31:14.411Z,37.35
2024-01-03T00:33:52.116Z,27.92
2024-01-03T00:36:24.269Z,41.15
2024-01-03T00:38:58.513Z,41.00
2024-01-03T00:41:27.480Z,41.50
2024-01-03T00:44:00.701Z,36.65
2024-01-03T00:46:36.580Z,39.20
2024-01-03T00:49:07.631Z,33.92
2024-01-03T00:51:36.943Z,32.90
2024-01-03T00:54:06.973Z,36.72
2024-01-03T00:56:39.241Z,33.08
2024-01-03T00:59:09.421Z,33.83
2024-01-03T01:01:38.786Z,39.50
2024-01-03T01:04:09.551Z,31.63
2024-01-03T01:06:46.174Z,41.60
2024-01-03T01:09:24.779Z,44.88
2024-01-03T01:11:57.166Z,42.83
2024-01-03T01:14:31.471Z,28.85
2024-01-03T01:17:21.950Z,35.30
2024-01-03T01:19:52.717Z,31.77
2024-01-03T01:22:25.089Z,39.28
2024-01-03T01:24:58.252Z,29.60
2024-01-03T01:27:28.379Z,29.55
2024-01-03T01:30:28.789Z,36.00
2024-01-03T01:35:55.528Z,32.15
2024-01-03T01:38:27.871Z,26.58
2024-01-03T01:41:01.185Z,34.13
2024-01-03T01:43:36.621Z,41.88
2024-01-03T01:46:16.731Z,35.53
2024-01-03T01:49:00.757Z,29.92
2024-01-03T01:54:47.745Z,28.20
2024-01-03T01:57:20.055Z,31.80
2024-01-03T02:00:05.919Z,31.92
2024-01-03T02:02:42.655Z,45.53
2024-01-03T02:05:40.823Z,36.22
2024-01-03T02:08:12.825Z,36.08
2024-01-03T02:10:42.988Z,42.08
2024-01-03T02:13:15.901Z,30.95
2024-01-03T02:15:48.593Z,40.03
2024-01-03T02:18:21.397Z,42.00
2024-01-03T02:20:51.858Z,50.25
2024-01-03T02:23:54.435Z,33.90
2024-01-03T02:26:32.390Z,37.88
2024-01-03T02:29:01.893Z,44.30
2024-01-03T02:31:32.771Z,46.10
2024-01-03T02:34:26.614Z,37.08
2024-01-03T02:39:56.360Z,36.63
2024-01-03T02:42:26.560Z,37.25
2024-01-03T02:44:56.401Z,39.47
2024-01-03T02:47:25.762Z,34.67
2024-01-03T02:50:00.520Z,42.80
2024-01-03T02:52:40.133Z,34.13
2024-01-03T02:55:13.591Z,32.95
2024-01-03T03:03:46.975Z,47.70
2024-01-03T03:06:19.772Z,47.08
2024-01-03T03:09:12.877Z,36.97
2024-01-03T03:11:49.973Z,44.90
2024-01-03T03:14:32.200Z,48.28
2024-01-03T03:17:18.325Z,41.92
2024-01-03T03:19:48.267Z,48.63
2024-01-03T03:22:24.147Z,41.22
2024-01-03T03:24:53.405Z,57.92
2024-01-03T03:27:22.868Z,50.85
2024-01-03T03:29:53.480Z,47.90
2024-01-03T03:32:24.044Z,51.22
2024-01-03T03:34:53.547Z,47.05
2024-01-03T03:37:23.903Z,46.67
2024-01-03T03:40:02.933Z,36.90
2024-01-03T03:42:43.900Z,45.80
2024-01-03T03:45:22.236Z,41.33
2024-01-03T03:50:41.568Z,41.83
2024-01-03T03:53:12.255Z,47.08
2024-01-03T03:56:00.210Z,41.75
2024-01-03T03:58:33.679Z,55.05
2024-01-03T04:01:08.320Z,43.58
2024-01-03T04:03:45.978Z,41.38
2024-01-03T04:06:19.866Z,49.72
2024-01-03T04:08:53.182Z,44.72
2024-01-03T04:11:29.259Z,55.00
2024-01-03T04:14:00.229Z,49.50
2024-01-03T04:16:37.031Z,42.90
2024-01-03T04:19:06.849Z,51.90
2024-01-03T04:21:38.244Z,42.67
2024-01-03T04:24:25.314Z,34.88
2024-01-03T04:26:57.255Z,41.83
2024-01-03T04:30:06.066Z,46.20
2024-01-03T04:32:54.722Z,41.97
2024-01-03T04:35:49.861Z,40.20
2024-01-03T04:38:24.041Z,41.58
2024-01-03T04:40:56.668Z,39.22
2024-01-03T04:43:33.186Z,40.58
2024-01-03T04:46:31.729Z,26.30
2024-01-03T04:49:12.315Z,29.75
2024-01-03T04:51:45.654Z,30.55
2024-01-03T04:56:58.446Z,29.63
2024-01-03T04:59:27.887Z,30.13
2024-01-03T05:02:00.221Z,27.55
2024-01-03T05:04:31.360Z,28.27
2024-01-03T05:07:03.183Z,20.08
2024-01-03T05:09:40.176Z,24.25
2024-01-03T05:12:14.143Z,23.73
2024-01-03T05:17:45.451Z,21.73
2024-01-03T05:20:17.646Z,17.40
2024-01-03T05:26:40.983Z,20.20
2024-01-03T05:32:18.180Z,18.15
2024-01-03T05:34:48.469Z,17.52
2024-01-03T05:37:16.849Z,13.93
2024-01-03T05:39:46.353Z,17.95
2024-01-03T05:42:29.857Z,16.50
2024-01-03T05:45:02.470Z,13.95
2024-01-03T05:47:36.939Z,20.00
2024-01-03T05:53:07.274Z,11.77
2024-01-03T05:55:36.762Z,22.92
2024-01-03T05:58:06.305Z,16.60
2024-01-03T06:00:35.413Z,11.82
2024-01-03T06:03:05.031Z,11.88
2024-01-03T06:05:42.125Z,13.40
2024-01-03T06:08:12.654Z,9.95
2024-01-03T06:10:48.358Z,14.35
2024-01-03T06:13:21.285Z,14.07
2024-01-03T06:15:50.515Z,10.52
2024-01-03T06:21:22.324Z,6.93
2024-01-03T06:23:55.648Z,11.45
2024-01-03T06:26:35.646Z,5.53
2024-01-03T06:29:11.161Z,6.30
2024-01-03T06:31:50.794Z,10.52
2024-01-03T06:34:21.027Z,10.43
2024-01-03T06:36:58.694Z,10.80
2024-01-03T06:39:29.642Z,9.75
2024-01-03T06:42:01.751Z,4.90
2024-01-03T06:44:41.828Z,6.20
2024-01-03T06:47:19.185Z,7.15
2024-01-03T06:49:50.179Z,7.95
2024-01-03T06:52:21.541Z,4.50
2024-01-03T06:54:51.836Z,4.53
2024-01-03T06:57:20.491Z,6.28
2024-01-03T06:59:49.522Z,7.40
2024-01-03T07:02:18.434Z,6.82
2024-01-03T07:09:19.980Z,7.25
2024-01-03T07:12:42.333Z,10.45
2024-01-03T07:44:45.392Z,9.45
2024-01-03T08:32:07.366Z,12.90
2024-01-03T08:35:37.289Z,20.02
2024-01-03T08:38:47.151Z,22.17
2024-01-03T08:41:18.566Z,21.90
2024-01-03T08:44:09.962Z,24.27
2024-01-03T08:46:52.132Z,24.48
2024-01-03T08:49:42.076Z,30.30
2024-01-03T08:52:11.952Z,29.52
2024-01-03T08:54:59.841Z,29.05
2024-01-03T08:57:33.606Z,25.83
2024-01-03T09:00:23.181Z,36.97
2024-01-03T09:03:19.778Z,29.42
2024-01-03T09:12:53.440Z,31.70
2024-01-03T09:15:47.738Z,38.58
2024-01-03T09:19:06.830Z,32.40
2024-01-03T09:22:01.965Z,23.73
2024-01-03T09:30:35.627Z,27.65
2024-01-03T10:16:15.317Z,30.17
2024-01-03T10:18:46.381Z,35.70
2024-01-03T10:21:34.193Z,33.83
2024-01-03T10:24:16.655Z,41.03
2024-01-03T10:27:30.410Z,32.70
2024-01-03T10:50:51.277Z,35.67
2024-01-03T10:53:26.891Z,45.30
2024-01-03T10:55:57.643Z,39.65
2024-01-03T10:58:32.272Z,41.67
2024-01-03T11:01:14.990Z,42.30
2024-01-03T11:04:11.121Z,27.67
2024-01-03T11:06:49.383Z,47.17
2024-01-03T11:09:32.352Z,41.08
2024-01-03T11:13:20.786Z,38.80
2024-01-03T11:28:55.221Z,41.67
2024-01-03T12:20:13.826Z,21.92
2024-01-03T12:23:56.042Z,24.98
2024-01-03T12:27:29.612Z,23.77
2024-01-03T12:34:17.705Z,15.77
2024-01-03T12:37:26.675Z,21.40
2024-01-03T12:40:30.607Z,25.15
2024-01-03T12:43:17.444Z,17.48
2024-01-03T13:23:33.189Z,23.33
2024-01-03T13:26:08.513Z,15.73
2024-01-03T13:28:38.810Z,18.02
2024-01-03T13:31:42.229Z,8.10
2024-01-03T13:34:10.964Z,10.45
2024-01-03T13:36:39.876Z,9.27
2024-01-03T13:39:11.200Z,10.65
2024-01-03T13:41:39.893Z,7.63
2024-01-03T13:44:11.164Z,12.02
2024-01-03T13:46:39.802Z,14.10
2024-01-03T13:49:09.955Z,14.93
2024-01-03T13:51:39.004Z,15.35
2024-01-03T13:54:09.260Z,11.02
2024-01-03T13:56:37.844Z,14.48
2024-01-03T13:59:12.818Z,16.58
2024-01-03T14:01:41.676Z,10.48
2024-01-03T14:04:10.794Z,14.55
2024-01-03T14:06:48.611Z,13.88
2024-01-03T14:09:18.497Z,12.07
2024-01-03T14:11:47.431Z,11.02
2024-01-03T14:15:02.481Z,18.63
2024-01-03T14:40:57.815Z,6.15
2024-01-03T14:43:41.403Z,9.00
2024-01-03T14:46:34.123Z,6.32
2024-01-03T15:30:13.033Z,15.02
2024-01-03T15:32:42.281Z,14.57
2024-01-03T15:35:14.381Z,16.58
2024-01-03T15:40:47.854Z,7.95
2024-01-03T15:43:17.011Z,8.40
2024-01-03T15:45:55.589Z,20.20
2024-01-03T15:48:24.416Z,12.30
2024-01-03T15:50:53.873Z,19.90
2024-01-03T15:53:23.100Z,10.82
2024-01-03T15:55:52.326Z,11.20
2024-01-03T15:58:23.929Z,11.68
2024-01-03T16:00:55.544Z,10.38
2024-01-03T16:03:24.896Z,13.48
2024-01-03T16:05:56.950Z,11.50
2024-01-03T16:08:26.200Z,12.95
2024-01-03T16:11:41.132Z,14.82
2024-01-03T16:14:12.947Z,12.20
2024-01-03T16:16:43.974Z,10.55
2024-01-03T16:19:21.375Z,11.40
2024-01-03T16:21:53.118Z,11.50
2024-01-03T16:24:23.372Z,13.55
2024-01-03T16:26:57.034Z,10.13
2024-01-03T16:29:27.493Z,11.43
2024-01-03T16:31:59.148Z,12.35
2024-01-03T16:34:35.823Z,17.15
2024-01-03T16:37:08.850Z,14.50
2024-01-03T16:39:38.172Z,21.88
2024-01-03T16:42:13.781Z,22.42
2024-01-03T16:44:48.793Z,15.13
2024-01-03T16:47:20.944Z,10.48
2024-01-03T16:49:56.694Z,19.13
2024-01-03T16:52:29.982Z,23.77
2024-01-03T16:55:03.019Z,15.82
2024-01-03T16:57:42.646Z,17.90
2024-01-03T17:00:13.151Z,16.63
2024-01-03T17:02:43.587Z,12.38
2024-01-03T17:05:12.959Z,19.15
2024-01-03T17:07:44.650Z,11.85
2024-01-03T17:10:13.486Z,12.48
2024-01-03T17:12:43.550Z,13.77
2024-01-03T17:15:12.210Z,15.98
2024-01-03T17:17:43.088Z,14.88
2024-01-03T17:20:13.181Z,13.40
2024-01-03T17:22:44.624Z,14.27
2024-01-03T17:25:14.210Z,11.70
2024-01-03T17:27:42.783Z,17.13
2024-01-03T17:30:15.994Z,21.00
2024-01-03T17:32:46.912Z,19.90
2024-01-03T17:35:34.938Z,19.77
2024-01-03T17:38:04.916Z,13.77
2024-01-03T17:40:33.372Z,21.83
2024-01-03T17:43:06.306Z,20.83
2024-01-03T17:45:35.834Z,15.60
2024-01-03T17:48:06.706Z,16.42
2024-01-03T17:50:39.158Z,16.48
2024-01-03T17:53:08.002Z,12.02
2024-01-03T17:55:39.941Z,8.60
2024-01-03T17:58:08.750Z,8.60
2024-01-03T18:00:41.359Z,6.10
2024-01-03T18:03:11.947Z,6.82
2024-01-03T18:05:42.038Z,7.50
2024-01-03T18:08:15.292Z,5.95
2024-01-03T18:10:43.930Z,4.68
2024-01-03T18:13:12.475Z,7.45
2024-01-03T18:15:43.942Z,11.70
2024-01-03T18:18:14.106Z,5.70
2024-01-03T18:20:44.413Z,6.43
2024-01-03T18:23:20.054Z,4.15
2024-01-03T18:25:54.084Z,6.43
2024-01-03T18:28:24.388Z,6.30
2024-01-03T18:31:32.363Z,7.15
2024-01-03T18:34:05.242Z,10.93
2024-01-03T18:42:22.696Z,9.13
2024-01-03T18:44:56.293Z,14.13
2024-01-03T18:47:37.345Z,18.50
2024-01-03T18:50:18.709Z,18.35
2024-01-03T18:52:55.168Z,16.60
2024-01-03T18:55:27.684Z,14.85
2024-01-03T18:57:59.782Z,16.05
2024-01-03T19:00:30.227Z,14.05
2024-01-03T19:03:04.119Z,13.85
2024-01-03T19:05:42.956Z,17.92
2024-01-03T19:08:13.166Z,16.50
2024-01-03T19:10:44.101Z,30.60
2024-01-03T19:13:12.895Z,27.08
2024-01-03T19:15:42.617Z,19.77
2024-01-03T19:18:13.434Z,18.58
2024-01-03T19:20:44.421Z,18.90
2024-01-03T19:23:14.733Z,27.05
2024-01-03T19:25:44.835Z,13.80
2024-01-03T19:28:15.609Z,22.45
2024-01-03T19:30:46.212Z,22.45
2024-01-03T19:33:18.778Z,19.92
2024-01-03T19:35:49.309Z,20.88
2024-01-03T19:38:23.456Z,19.73
2024-01-03T19:40:59.884Z,26.45
2024-01-03T19:43:43.798Z,18.05
2024-01-03T19:46:18.947Z,21.65
2024-01-03T19:48:50.997Z,18.92
2024-01-03T19:51:24.364Z,18.73
2024-01-03T19:53:56.654Z,15.23
2024-01-03T19:56:26.433Z,11.98
2024-01-03T19:58:55.354Z,13.75
2024-01-03T20:01:24.448Z,15.80
2024-01-03T20:03:53.885Z,15.68
2024-01-03T20:06:25.192Z,23.20
2024-01-03T20:08:54.619Z,14.18
2024-01-03T20:11:23.911Z,19.42
2024-01-03T20:13:55.348Z,10.45
2024-01-03T20:16:24.285Z,9.10
2024-01-03T20:21:55.699Z,6.13
2024-01-03T20:24:50.364Z,6.85
2024-01-03T20:51:35.707Z,6.45
2024-01-03T20:59:04.025Z,8.80
2024-01-03T21:01:49.767Z,9.77
2024-01-03T21:04:40.661Z,6.43
2024-01-03T21:08:36.545Z,7.13
2024-01-03T21:24:03.658Z,5.50
2024-01-03T21:41:38.611Z,8.85
2024-01-03T21:44:39.506Z,20.35
2024-01-03T21:52:20.064Z,11.60
2024-01-03T22:08:06.249Z,12.52
2024-01-03T22:15:16.618Z,11.85
2024-01-03T22:23:17.189Z,8.95
2024-01-03T22:26:20.588Z,12.05
