createdAt,value
2019-06-01T00:00:10.828Z,21.7
2019-06-01T00:01:01.434Z,22.6
2019-06-01T00:02:02.132Z,20.5
2019-06-01T00:03:02.824Z,18.9
2019-06-01T00:04:03.515Z,20.2
2019-06-01T00:05:04.209Z,22.4
2019-06-01T00:06:04.899Z,21.8
2019-06-01T00:07:06.020Z,23.2
2019-06-01T00:08:06.736Z,21.4
2019-06-01T00:09:07.427Z,22.6
2019-06-01T00:10:08.123Z,22.6
2019-06-01T00:11:08.790Z,24.7
2019-06-01T00:12:09.615Z,24.4
2019-06-01T00:13:10.365Z,25.3
2019-06-01T00:15:12.748Z,25.1
2019-06-01T00:16:14.404Z,26.0
2019-06-01T00:17:15.587Z,24.7
2019-06-01T00:18:16.289Z,25.8
2019-06-01T00:19:17.050Z,25.7
2019-06-01T00:20:17.736Z,25.5
2019-06-01T00:21:18.439Z,25.2
2019-06-01T00:22:19.137Z,27.5
2019-06-01T00:23:20.433Z,27.1
2019-06-01T00:24:22.442Z,28.6
2019-06-01T00:25:23.094Z,28.9
2019-06-01T00:26:23.854Z,28.4
2019-06-01T00:27:24.511Z,28.7
2019-06-01T00:28:25.210Z,72.3
2019-06-01T00:29:25.901Z,61.7
2019-06-01T00:30:27.600Z,33.4
2019-06-01T00:31:27.275Z,29.5
2019-06-01T00:32:27.974Z,27.2
2019-06-01T00:33:28.666Z,27.4
2019-06-01T00:34:29.379Z,31.7
2019-06-01T00:35:30.055Z,32.3
2019-06-01T00:36:30.850Z,31.2
2019-06-01T00:37:31.540Z,31.0
2019-06-01T00:38:32.261Z,31.3
2019-06-01T00:39:32.933Z,32.5
2019-06-01T00:40:33.639Z,33.0
2019-06-01T00:41:34.385Z,32.1
2019-06-01T00:42:35.024Z,31.8
2019-06-01T00:43:35.715Z,33.4
2019-06-01T00:44:36.411Z,34.8
2019-06-01T00:45:37.103Z,31.4
2019-06-01T00:46:37.796Z,32.3
2019-06-01T00:47:38.499Z,31.3
2019-06-01T00:48:39.191Z,31.5
2019-06-01T00:49:39.885Z,32.7
2019-06-01T00:50:40.588Z,33.4
2019-06-01T00:51:41.277Z,31.4
2019-06-01T00:52:42.957Z,34.7
2019-06-01T00:53:43.309Z,31.7
2019-06-01T00:54:43.351Z,32.4
2019-06-01T00:55:45.863Z,32.6
2019-06-01T00:56:45.595Z,33.7
2019-06-01T00:57:45.750Z,32.1
2019-06-01T00:58:46.124Z,31.4
2019-06-01T00:59:47.990Z,32.2
2019-06-01T01:00:49.022Z,32.9
2019-06-01T01:01:48.192Z,31.1
2019-06-01T01:02:50.138Z,31.6
2019-06-01T01:03:50.217Z,31.3
2019-06-01T01:04:50.391Z,31.9
2019-06-01T01:05:50.955Z,32.2
2019-06-01T01:06:52.826Z,32.4
2019-06-01T01:07:53.540Z,31.6
2019-06-01T01:08:53.073Z,33.8
2019-06-01T01:09:54.931Z,31.6
2019-06-01T01:10:55.086Z,31.2
2019-06-01T01:11:55.330Z,31.0
2019-06-01T01:12:55.795Z,32.5
2019-06-01T01:13:56.490Z,33.6
2019-06-01T01:14:57.188Z,34.4
2019-06-01T01:15:57.889Z,35.0
2019-06-01T01:16:58.587Z,34.9
2019-06-01T01:17:59.272Z,34.3
2019-06-01T01:18:59.967Z,36.0
2019-06-01T01:20:00.663Z,35.5
2019-06-01T01:21:01.355Z,35.8
2019-06-01T01:22:02.044Z,36.6
2019-06-01T01:23:02.739Z,37.8
2019-06-01T01:24:03.425Z,35.6
2019-06-01T01:25:04.131Z,38.2
2019-06-01T01:26:04.860Z,36.6
2019-06-01T01:27:05.523Z,36.1
2019-06-01T01:28:06.214Z,35.7
2019-06-01T01:29:06.910Z,36.8
2019-06-01T01:30:07.599Z,38.4
2019-06-01T01:31:13.798Z,37.2
2019-06-01T01:32:09.003Z,39.1
2019-06-01T01:33:09.731Z,38.9
2019-06-01T01:34:10.383Z,40.3
2019-06-01T01:35:11.074Z,39.8
2019-06-01T01:36:11.793Z,39.8
2019-06-01T01:37:12.494Z,41.3
2019-06-01T01:38:13.183Z,43.1
2019-06-01T01:39:13.875Z,43.0
2019-06-01T01:40:14.563Z,41.4
2019-06-01T01:41:15.260Z,43.3
2019-06-01T01:42:15.963Z,41.9
2019-06-01T01:43:16.951Z,42.6
2019-06-01T01:44:17.652Z,40.3
2019-06-01T01:45:18.354Z,42.9
2019-06-01T01:46:19.041Z,42.5
2019-06-01T01:47:19.727Z,41.8
2019-06-01T01:48:20.420Z,41.4
2019-06-01T01:49:21.118Z,41.3
2019-06-01T01:50:21.810Z,41.9
2019-06-01T01:51:22.506Z,42.1
2019-06-01T01:52:23.198Z,41.8
2019-06-01T01:53:23.884Z,41.8
2019-06-01T01:54:24.577Z,44.2
2019-06-01T01:55:25.271Z,42.4
2019-06-01T01:56:25.963Z,44.0
2019-06-01T01:57:26.651Z,44.6
2019-06-01T01:58:27.335Z,42.7
2019-06-01T01:59:28.026Z,42.6
2019-06-01T02:00:28.722Z,41.3
2019-06-01T02:01:29.416Z,44.5
2019-06-01T02:02:30.095Z,43.7
2019-06-01T02:03:30.798Z,44.3
2019-06-01T02:04:31.486Z,46.6
2019-06-01T02:05:32.248Z,44.6
2019-06-01T02:06:32.939Z,45.3
2019-06-01T02:07:33.632Z,46.8
2019-06-01T02:08:34.524Z,49.8
2019-06-01T02:09:35.219Z,49.6
2019-06-01T02:10:35.947Z,50.2
2019-06-01T02:11:36.598Z,51.6
2019-06-01T02:12:37.291Z,50.0
2019-06-01T02:13:37.975Z,49.4
2019-06-01T02:14:38.664Z,49.5
2019-06-01T02:15:39.363Z,51.4
2019-06-01T02:16:40.068Z,49.7
2019-06-01T02:17:40.758Z,49.7
2019-06-01T02:18:41.455Z,52.5
2019-06-01T02:19:42.162Z,51.4
2019-06-01T02:20:42.835Z,53.2
2019-06-01T02:21:43.528Z,52.5
2019-06-01T02:22:44.239Z,53.9
2019-06-01T02:23:44.941Z,53.1
2019-06-01T02:24:45.633Z,55.8
2019-06-01T02:25:46.332Z,53.2
2019-06-01T02:26:47.028Z,52.6
2019-06-01T02:27:47.749Z,52.7
2019-06-01T02:28:48.441Z,57.2
2019-06-01T02:29:49.137Z,56.8
2019-06-01T02:30:49.818Z,53.0
2019-06-01T02:31:50.515Z,53.4
2019-06-01T02:32:51.209Z,53.5
2019-06-01T02:33:51.892Z,55.0
2019-06-01T02:34:54.140Z,53.4
2019-06-01T02:35:54.413Z,54.3
2019-06-01T02:36:54.318Z,54.9
2019-06-01T02:37:56.297Z,52.9
2019-06-01T02:38:56.525Z,53.7
2019-06-01T02:39:56.752Z,55.3
2019-06-01T02:40:57.416Z,56.7
2019-06-01T02:41:59.035Z,54.7
2019-06-01T02:42:59.269Z,55.0
2019-06-01T02:43:59.112Z,53.9
2019-06-01T02:45:01.147Z,54.8
2019-06-01T02:46:00.559Z,55.3
2019-06-01T02:47:01.561Z,54.9
2019-06-01T02:48:01.813Z,55.7
2019-06-01T02:49:04.071Z,55.8
2019-06-01T02:50:04.518Z,56.2
2019-06-01T02:51:04.074Z,55.5
2019-06-01T02:52:05.442Z,59.2
2019-06-01T02:53:05.802Z,58.5
2019-06-01T02:54:06.272Z,59.5
2019-06-01T02:55:06.521Z,57.8
2019-06-01T02:56:07.064Z,58.9
2019-06-01T02:57:07.751Z,60.5
2019-06-01T02:58:08.457Z,60.6
2019-06-01T02:59:09.133Z,56.9
2019-06-01T03:00:09.840Z,58.4
2019-06-01T03:01:10.532Z,58.7
2019-06-01T03:02:14.621Z,59.6
2019-06-01T03:03:11.922Z,61.8
2019-06-01T03:04:12.609Z,62.1
2019-06-01T03:05:13.296Z,62.2
2019-06-01T03:06:13.990Z,61.4
2019-06-01T03:07:14.686Z,61.1
2019-06-01T03:08:15.381Z,61.9
2019-06-01T03:09:16.077Z,63.6
2019-06-01T03:10:16.768Z,62.2
2019-06-01T03:11:17.478Z,63.1
2019-06-01T03:12:18.158Z,64.8
2019-06-01T03:13:18.855Z,64.4
2019-06-01T03:14:19.546Z,62.2
2019-06-01T03:15:20.246Z,63.4
2019-06-01T03:16:20.946Z,62.8
2019-06-01T03:17:21.654Z,63.7
2019-06-01T03:18:22.344Z,61.7
2019-06-01T03:19:23.040Z,63.9
2019-06-01T03:20:23.733Z,61.0
2019-06-01T03:21:24.423Z,61.8
2019-06-01T03:22:25.120Z,62.2
2019-06-01T03:23:25.807Z,62.7
2019-06-01T03:24:26.507Z,61.7
2019-06-01T03:25:27.199Z,63.7
2019-06-01T03:26:27.909Z,63.6
2019-06-01T03:27:28.598Z,63.0
2019-06-01T03:28:29.284Z,61.1
2019-06-01T03:29:29.985Z,60.6
2019-06-01T03:30:30.688Z,60.2
2019-06-01T03:31:31.374Z,60.6
2019-06-01T03:32:36.554Z,62.5
2019-06-01T03:33:32.765Z,61.7
2019-06-01T03:34:33.483Z,60.8
2019-06-01T03:35:34.184Z,61.2
2019-06-01T03:36:34.873Z,62.7
2019-06-01T03:37:35.553Z,59.8
2019-06-01T03:38:36.257Z,60.9
2019-06-01T03:39:36.952Z,62.5
2019-06-01T03:40:37.642Z,60.5
2019-06-01T03:41:38.337Z,63.3
2019-06-01T03:42:39.029Z,61.4
2019-06-01T03:43:39.724Z,60.4
2019-06-01T03:44:40.424Z,61.5
2019-06-01T03:45:41.120Z,57.9
2019-06-01T03:46:41.821Z,56.7
2019-06-01T03:47:42.507Z,58.1
2019-06-01T03:48:43.227Z,56.0
2019-06-01T03:49:43.900Z,56.3
2019-06-01T03:50:44.605Z,54.6
2019-06-01T03:51:45.317Z,56.1
2019-06-01T03:52:46.004Z,55.3
2019-06-01T03:53:46.697Z,55.6
2019-06-01T03:54:48.700Z,55.4
2019-06-01T03:55:48.083Z,55.1
2019-06-01T03:56:48.782Z,52.1
2019-06-01T03:57:49.474Z,52.7
2019-06-01T03:58:50.175Z,53.1
2019-06-01T03:59:50.868Z,51.2
2019-06-01T04:00:51.566Z,53.1
2019-06-01T04:01:52.257Z,51.9
2019-06-01T04:02:52.953Z,51.0
2019-06-01T04:03:53.657Z,53.2
2019-06-01T04:04:54.355Z,48.9
2019-06-01T04:05:55.050Z,49.2
2019-06-01T04:06:55.760Z,49.7
2019-06-01T04:07:56.450Z,51.0
2019-06-01T04:08:57.147Z,48.6
2019-06-01T04:09:57.859Z,46.7
2019-06-01T04:10:58.554Z,47.4
2019-06-01T04:11:59.246Z,47.4
2019-06-01T04:12:59.947Z,45.2
2019-06-01T04:14:01.553Z,46.0
2019-06-01T04:15:08.402Z,43.1
2019-06-01T04:16:02.048Z,43.6
2019-06-01T04:17:04.035Z,44.3
2019-06-01T04:18:03.887Z,43.8
2019-06-01T04:19:04.124Z,44.7
2019-06-01T04:20:05.918Z,45.2
2019-06-01T04:21:05.998Z,42.6
2019-06-01T04:22:06.209Z,42.5
2019-06-01T04:23:08.014Z,43.5
2019-06-01T04:24:08.035Z,42.3
2019-06-01T04:25:08.391Z,41.2
2019-06-01T04:26:10.167Z,41.5
2019-06-01T04:27:10.227Z,41.2
2019-06-01T04:28:10.376Z,40.8
2019-06-01T04:29:12.414Z,41.5
2019-06-01T04:30:11.767Z,41.6
2019-06-01T04:31:12.839Z,41.2
2019-06-01T04:32:13.160Z,39.9
2019-06-01T04:33:13.850Z,39.4
2019-06-01T04:34:14.543Z,40.0
2019-06-01T04:35:15.304Z,39.8
2019-06-01T04:36:16.002Z,38.2
2019-06-01T04:37:16.703Z,39.2
2019-06-01T04:38:17.395Z,37.7
2019-06-01T04:39:18.091Z,38.3
2019-06-01T04:40:18.787Z,36.3
2019-06-01T04:41:19.487Z,35.2
2019-06-01T04:42:20.186Z,37.7
2019-06-01T04:43:20.909Z,35.0
2019-06-01T04:44:21.586Z,35.1
2019-06-01T04:45:22.273Z,34.2
2019-06-01T04:46:22.969Z,32.6
2019-06-01T04:47:23.674Z,31.9
2019-06-01T04:48:24.367Z,29.3
2019-06-01T04:49:25.063Z,29.6
2019-06-01T04:50:25.763Z,27.3
2019-06-01T04:51:26.463Z,28.2
2019-06-01T04:52:27.155Z,28.5
2019-06-01T04:53:27.857Z,27.5
2019-06-01T04:54:28.561Z,26.6
2019-06-01T04:55:29.318Z,24.2
2019-06-01T04:56:29.947Z,24.3
2019-06-01T04:57:30.644Z,229.3
2019-06-01T04:58:31.350Z,48.1
2019-06-01T04:59:32.045Z,27.1
2019-06-01T05:00:32.750Z,23.2
2019-06-01T05:01:33.442Z,23.5
2019-06-01T05:02:34.143Z,21.1
2019-06-01T05:03:34.812Z,20.6
2019-06-01T05:04:35.506Z,19.5
2019-06-01T05:05:36.209Z,17.8
2019-06-01T05:06:36.892Z,18.0
2019-06-01T05:07:37.588Z,17.4
2019-06-01T05:08:38.283Z,17.6
2019-06-01T05:09:38.961Z,16.9
2019-06-01T05:10:39.660Z,17.4
2019-06-01T05:11:40.356Z,16.7
2019-06-01T05:12:41.063Z,17.5
2019-06-01T05:13:42.098Z,16.7
2019-06-01T05:14:42.706Z,17.1
2019-06-01T05:15:43.411Z,16.9
2019-06-01T05:16:44.138Z,16.3
2019-06-01T05:17:44.844Z,16.9
2019-06-01T05:18:45.547Z,16.0
2019-06-01T05:19:46.262Z,16.5
2019-06-01T05:20:46.955Z,15.5
2019-06-01T05:21:47.660Z,16.0
2019-06-01T05:22:48.353Z,15.6
2019-06-01T05:23:49.053Z,15.5
2019-06-01T05:24:49.754Z,15.1
2019-06-01T05:25:53.169Z,14.5
2019-06-01T05:26:51.210Z,15.7
2019-06-01T05:27:51.858Z,15.2
2019-06-01T05:28:52.570Z,15.3
2019-06-01T05:29:53.239Z,16.1
2019-06-01T05:30:53.940Z,15.4
2019-06-01T05:31:54.647Z,15.2
2019-06-01T05:32:55.341Z,14.7
2019-06-01T05:33:56.038Z,14.4
2019-06-01T05:34:56.740Z,14.0
2019-06-01T05:35:57.446Z,16.0
2019-06-01T05:36:58.140Z,15.0
2019-06-01T05:37:58.841Z,35.6
2019-06-01T05:38:59.551Z,14.8
2019-06-01T05:40:00.250Z,14.4
2019-06-01T05:41:00.944Z,14.7
2019-06-01T05:42:01.644Z,15.5
2019-06-01T05:43:02.346Z,46.2
2019-06-01T05:44:03.040Z,17.5
2019-06-01T05:45:03.739Z,14.8
2019-06-01T05:46:04.449Z,14.6
2019-06-01T05:47:05.143Z,14.5
2019-06-01T05:48:05.846Z,14.2
2019-06-01T05:49:06.565Z,14.0
2019-06-01T05:50:07.255Z,12.9
2019-06-01T05:51:07.963Z,13.6
2019-06-01T05:52:08.661Z,13.2
2019-06-01T05:53:10.364Z,13.9
2019-06-01T05:54:10.469Z,14.3
2019-06-01T05:55:10.760Z,13.5
2019-06-01T05:56:12.602Z,12.9
2019-06-01T05:57:12.645Z,13.3
2019-06-01T05:58:13.042Z,12.9
2019-06-01T05:59:13.922Z,14.0
2019-06-01T06:00:15.069Z,12.3
2019-06-01T06:01:16.346Z,13.1
2019-06-01T06:02:15.656Z,12.4
2019-06-01T06:03:21.750Z,12.3
2019-06-01T06:04:17.514Z,12.6
2019-06-01T06:05:18.763Z,12.9
2019-06-01T06:06:18.454Z,12.7
2019-06-01T06:07:19.163Z,12.2
2019-06-01T06:08:20.121Z,12.2
2019-06-01T06:09:20.550Z,11.9
2019-06-01T06:10:22.176Z,12.5
2019-06-01T06:11:21.947Z,12.1
2019-06-01T06:12:22.661Z,12.0
2019-06-01T06:13:23.355Z,12.4
2019-06-01T06:14:24.048Z,11.7
2019-06-01T06:15:24.754Z,11.5
2019-06-01T06:16:25.466Z,12.2
2019-06-01T06:17:26.171Z,11.9
2019-06-01T06:18:26.861Z,11.1
2019-06-01T06:19:27.571Z,11.8
2019-06-01T06:20:28.261Z,10.7
2019-06-01T06:21:28.963Z,11.2
2019-06-01T06:22:29.679Z,10.9
2019-06-01T06:23:30.375Z,11.1
2019-06-01T06:24:31.076Z,10.9
2019-06-01T06:25:33.435Z,10.9
2019-06-01T06:26:32.481Z,10.6
2019-06-01T06:27:33.193Z,11.3
2019-06-01T06:28:33.889Z,10.0
2019-06-01T06:29:34.586Z,9.6
2019-06-01T06:30:35.285Z,10.4
2019-06-01T06:31:36.282Z,10.4
2019-06-01T06:32:36.990Z,10.0
2019-06-01T06:33:37.701Z,9.0
2019-06-01T06:34:38.389Z,9.2
2019-06-01T06:35:39.093Z,10.3
2019-06-01T06:36:39.796Z,9.2
2019-06-01T06:37:42.315Z,9.3
2019-06-01T06:38:41.185Z,9.2
2019-06-01T06:39:41.887Z,9.8
2019-06-01T06:40:42.603Z,9.1
2019-06-01T06:41:43.288Z,8.5
2019-06-01T06:42:43.994Z,8.4
2019-06-01T06:43:44.691Z,8.8
2019-06-01T06:44:45.384Z,9.5
2019-06-01T06:45:46.089Z,8.6
2019-06-01T06:46:46.797Z,8.7
2019-06-01T06:47:47.501Z,8.9
2019-06-01T06:48:48.199Z,9.2
2019-06-01T06:49:48.895Z,8.7
2019-06-01T06:50:49.592Z,9.2
2019-06-01T06:51:50.296Z,8.9
2019-06-01T06:52:50.994Z,9.2
2019-06-01T06:53:51.695Z,8.6
2019-06-01T06:54:52.393Z,8.3
2019-06-01T06:55:53.100Z,9.0
2019-06-01T06:56:53.804Z,8.8
2019-06-01T06:57:54.512Z,9.1
2019-06-01T06:58:55.193Z,7.8
2019-06-01T06:59:55.896Z,8.0
2019-06-01T07:00:56.609Z,7.7
2019-06-01T07:01:57.341Z,8.3
2019-06-01T07:02:57.998Z,7.6
2019-06-01T07:04:11.635Z,8.6
2019-06-01T07:04:59.400Z,8.2
2019-06-01T07:06:00.096Z,8.2
2019-06-01T07:07:00.802Z,8.0
2019-06-01T07:08:01.501Z,7.8
2019-06-01T07:09:02.209Z,8.5
2019-06-01T07:10:02.929Z,8.0
2019-06-01T07:11:03.625Z,8.9
2019-06-01T07:12:04.338Z,8.3
2019-06-01T07:13:05.040Z,8.4
2019-06-01T07:14:05.715Z,7.7
2019-06-01T07:15:06.430Z,8.2
2019-06-01T07:16:07.153Z,8.3
2019-06-01T07:17:07.837Z,8.1
2019-06-01T07:18:08.537Z,8.3
2019-06-01T07:19:09.231Z,7.6
2019-06-01T07:20:09.928Z,8.0
2019-06-01T07:21:10.636Z,8.8
2019-06-01T07:22:11.320Z,8.2
2019-06-01T07:23:12.037Z,8.2
2019-06-01T07:24:12.753Z,7.5
2019-06-01T07:25:13.431Z,7.8
2019-06-01T07:26:14.137Z,7.7
2019-06-01T07:27:14.825Z,7.9
2019-06-01T07:28:15.531Z,8.0
2019-06-01T07:29:16.268Z,8.1
2019-06-01T07:30:16.979Z,7.0
2019-06-01T07:31:17.656Z,7.6
2019-06-01T07:32:18.357Z,6.9
2019-06-01T07:33:20.366Z,6.7
2019-06-01T07:34:30.933Z,7.3
2019-06-01T07:35:20.574Z,7.2
2019-06-01T07:36:22.176Z,7.3
2019-06-01T07:37:22.566Z,6.8
2019-06-01T07:38:22.562Z,7.2
2019-06-01T07:39:24.742Z,7.0
2019-06-01T07:40:24.776Z,7.6
2019-06-01T07:41:24.729Z,7.9
2019-06-01T07:42:26.625Z,7.1
2019-06-01T07:43:26.840Z,7.0
2019-06-01T07:44:26.978Z,6.3
2019-06-01T07:45:27.431Z,6.7
2019-06-01T07:46:28.984Z,6.7
2019-06-01T07:47:29.182Z,6.4
2019-06-01T07:48:29.545Z,5.9
2019-06-01T07:49:31.188Z,5.8
2019-06-01T07:50:32.201Z,4.9
2019-06-01T07:51:31.745Z,5.4
2019-06-01T07:52:32.458Z,5.3
2019-06-01T07:53:33.043Z,5.2
2019-06-01T07:54:33.745Z,5.2
2019-06-01T07:55:34.461Z,5.6
2019-06-01T07:56:35.156Z,4.8
2019-06-01T07:57:35.861Z,5.1
2019-06-01T07:58:36.560Z,4.6
2019-06-01T07:59:37.261Z,4.1
2019-06-01T08:00:37.969Z,4.6
2019-06-01T08:01:38.670Z,4.0
2019-06-01T08:02:39.369Z,4.4
2019-06-01T08:03:40.079Z,4.4
2019-06-01T08:04:53.152Z,4.8
2019-06-01T08:05:41.515Z,4.9
2019-06-01T08:06:46.306Z,4.4
2019-06-01T08:07:42.922Z,4.3
2019-06-01T08:08:43.628Z,4.5
2019-06-01T08:09:44.328Z,4.7
2019-06-01T08:10:45.025Z,4.0
2019-06-01T08:11:45.731Z,4.8
2019-06-01T08:12:46.432Z,4.3
2019-06-01T08:13:47.138Z,4.0
2019-06-01T08:14:47.839Z,4.4
2019-06-01T08:15:48.552Z,4.3
2019-06-01T08:16:49.269Z,3.7
2019-06-01T08:17:49.962Z,3.8
2019-06-01T08:18:53.042Z,4.3
2019-06-01T08:19:52.031Z,4.1
2019-06-01T08:20:52.074Z,3.7
2019-06-01T08:21:52.814Z,3.7
2019-06-01T08:22:53.480Z,4.1
2019-06-01T08:23:54.185Z,4.1
2019-06-01T08:24:54.889Z,3.8
2019-06-01T08:25:55.590Z,3.7
2019-06-01T08:26:56.294Z,4.0
2019-06-01T08:27:56.996Z,4.0
2019-06-01T08:28:57.707Z,3.5
2019-06-01T08:29:58.442Z,4.0
2019-06-01T08:30:59.141Z,4.1
2019-06-01T08:31:59.844Z,4.3
2019-06-01T08:33:00.611Z,4.0
2019-06-01T08:34:01.263Z,4.0
2019-06-01T08:35:08.445Z,4.4
2019-06-01T08:36:02.665Z,3.6
2019-06-01T08:37:03.438Z,4.6
2019-06-01T08:38:04.077Z,4.6
2019-06-01T08:39:04.807Z,4.3
2019-06-01T08:40:05.489Z,4.0
2019-06-01T08:41:06.206Z,3.7
2019-06-01T08:42:06.909Z,3.5
2019-06-01T08:43:07.597Z,3.5
2019-06-01T08:44:08.243Z,4.2
2019-06-01T08:45:08.945Z,3.7
2019-06-01T08:46:09.667Z,4.2
2019-06-01T08:47:10.371Z,4.1
2019-06-01T08:48:11.091Z,3.8
2019-06-01T08:49:11.786Z,4.2
2019-06-01T08:50:12.503Z,3.4
2019-06-01T08:51:13.199Z,3.9
2019-06-01T08:52:13.906Z,3.3
2019-06-01T08:53:14.604Z,3.9
2019-06-01T08:54:15.316Z,4.0
2019-06-01T08:55:16.005Z,4.5
2019-06-01T08:56:16.708Z,3.5
2019-06-01T08:57:17.413Z,4.1
2019-06-01T08:58:18.118Z,4.4
2019-06-01T08:59:18.827Z,4.1
2019-06-01T09:00:19.521Z,4.7
2019-06-01T09:01:20.230Z,4.2
2019-06-01T09:02:20.935Z,3.7
2019-06-01T09:03:21.638Z,4.5
2019-06-01T09:04:22.352Z,3.5
2019-06-01T09:05:25.848Z,4.1
2019-06-01T09:06:24.815Z,3.7
2019-06-01T09:07:24.843Z,4.2
2019-06-01T09:08:25.909Z,4.1
2019-06-01T09:09:26.880Z,4.2
2019-06-01T09:10:27.425Z,4.8
2019-06-01T09:11:27.266Z,5.3
2019-06-01T09:12:29.155Z,5.0
2019-06-01T09:13:29.138Z,4.4
2019-06-01T09:14:29.368Z,4.2
2019-06-01T09:15:31.355Z,3.8
2019-06-01T09:16:31.603Z,4.3
2019-06-01T09:17:31.652Z,3.9
2019-06-01T09:18:33.558Z,3.9
2019-06-01T09:19:33.596Z,4.5
2019-06-01T09:20:37.117Z,4.3
2019-06-01T09:21:34.273Z,3.9
2019-06-01T09:22:35.726Z,4.3
2019-06-01T09:23:37.076Z,4.0
2019-06-01T09:24:36.391Z,4.0
2019-06-01T09:25:37.088Z,3.7
2019-06-01T09:26:37.787Z,4.3
2019-06-01T09:27:38.493Z,4.2
2019-06-01T09:28:39.193Z,4.7
2019-06-01T09:29:39.902Z,3.8
2019-06-01T09:30:40.599Z,4.1
2019-06-01T09:31:41.307Z,4.0
2019-06-01T09:32:42.015Z,4.4
2019-06-01T09:33:42.708Z,4.4
2019-06-01T09:34:43.416Z,4.7
2019-06-01T09:35:54.281Z,4.9
2019-06-01T09:36:44.824Z,4.8
2019-06-01T09:37:45.939Z,4.6
2019-06-01T09:38:46.226Z,4.8
2019-06-01T09:39:46.930Z,5.2
2019-06-01T09:40:47.639Z,4.7
2019-06-01T09:41:48.346Z,4.5
2019-06-01T09:42:49.056Z,4.1
2019-06-01T09:43:49.750Z,3.9
2019-06-01T09:44:50.455Z,4.0
2019-06-01T09:45:53.290Z,3.5
2019-06-01T09:46:51.879Z,4.2
2019-06-01T09:47:52.586Z,3.8
2019-06-01T09:48:53.285Z,4.2
2019-06-01T09:49:53.995Z,4.1
2019-06-01T09:50:54.703Z,4.3
2019-06-01T09:51:55.402Z,4.7
2019-06-01T09:52:56.105Z,4.1
2019-06-01T09:53:56.810Z,4.3
2019-06-01T09:54:57.515Z,4.7
2019-06-01T09:55:58.227Z,4.2
2019-06-01T09:56:58.895Z,4.4
2019-06-01T09:57:59.603Z,4.2
2019-06-01T09:59:00.313Z,4.4
2019-06-01T10:00:01.120Z,4.6
2019-06-01T10:01:01.719Z,4.7
2019-06-01T10:02:02.419Z,4.8
2019-06-01T10:03:03.125Z,4.3
2019-06-01T10:04:03.849Z,4.0
2019-06-01T10:05:04.539Z,4.1
2019-06-01T10:06:05.255Z,4.1
2019-06-01T10:07:05.951Z,4.0
2019-06-01T10:08:06.658Z,3.3
2019-06-01T10:09:07.360Z,3.9
2019-06-01T10:10:08.064Z,3.5
2019-06-01T10:11:08.772Z,2.8
2019-06-01T10:12:09.476Z,3.4
2019-06-01T10:13:10.182Z,3.5
2019-06-01T10:14:10.898Z,3.0
2019-06-01T10:15:11.591Z,3.3
2019-06-01T10:16:12.304Z,3.8
2019-06-01T10:17:13.018Z,3.2
2019-06-01T10:18:13.709Z,3.6
2019-06-01T10:19:14.407Z,3.8
2019-06-01T10:20:15.173Z,3.6
2019-06-01T10:21:15.813Z,3.5
2019-06-01T10:22:16.523Z,3.5
2019-06-01T10:23:17.221Z,3.2
2019-06-01T10:24:17.930Z,3.0
2019-06-01T10:25:18.631Z,3.2
2019-06-01T10:26:19.336Z,3.8
2019-06-01T10:27:20.041Z,3.0
2019-06-01T10:28:20.747Z,3.0
2019-06-01T10:29:21.462Z,2.8
2019-06-01T10:30:22.167Z,3.0
2019-06-01T10:31:22.862Z,2.3
2019-06-01T10:32:23.569Z,2.7
2019-06-01T10:33:24.280Z,3.0
2019-06-01T10:34:24.987Z,2.7
2019-06-01T10:35:25.691Z,2.8
2019-06-01T10:36:26.389Z,2.4
2019-06-01T10:37:27.097Z,2.7
2019-06-01T10:38:27.802Z,2.5
2019-06-01T10:39:28.506Z,2.6
2019-06-01T10:40:29.222Z,2.0
2019-06-01T10:41:31.154Z,3.1
2019-06-01T10:42:32.701Z,2.8
2019-06-01T10:43:31.496Z,3.1
2019-06-01T10:44:36.724Z,2.7
2019-06-01T10:45:33.540Z,2.6
2019-06-01T10:46:33.868Z,2.7
2019-06-01T10:47:34.147Z,2.6
2019-06-01T10:48:36.010Z,2.5
2019-06-01T10:49:35.954Z,2.4
2019-06-01T10:50:36.647Z,2.5
2019-06-01T10:51:38.153Z,2.5
2019-06-01T10:52:38.316Z,2.8
2019-06-01T10:53:38.360Z,2.8
2019-06-01T10:54:40.220Z,2.6
2019-06-01T10:55:40.328Z,2.6
2019-06-01T10:56:40.657Z,2.9
2019-06-01T10:57:42.687Z,3.1
2019-06-01T10:58:56.714Z,2.3
2019-06-01T10:59:42.684Z,2.9
2019-06-01T11:00:49.882Z,2.8
2019-06-01T11:01:43.984Z,2.7
2019-06-01T11:02:44.685Z,2.6
2019-06-01T11:03:45.395Z,2.5
2019-06-01T11:04:46.164Z,2.9
2019-06-01T11:05:46.876Z,2.7
2019-06-01T11:06:48.791Z,2.3
2019-06-01T11:07:48.290Z,2.6
2019-06-01T11:08:49.007Z,2.5
2019-06-01T11:09:49.702Z,2.6
2019-06-01T11:10:50.410Z,3.1
2019-06-01T11:11:51.123Z,2.8
2019-06-01T11:12:51.834Z,3.0
2019-06-01T11:13:52.540Z,2.7
2019-06-01T11:14:53.289Z,2.5
2019-06-01T11:15:53.997Z,3.2
2019-06-01T11:16:56.580Z,2.7
2019-06-01T11:17:55.431Z,3.0
2019-06-01T11:18:56.162Z,3.6
2019-06-01T11:19:56.844Z,2.6
2019-06-01T11:20:57.547Z,2.6
2019-06-01T11:21:58.253Z,2.8
2019-06-01T11:22:58.961Z,2.8
2019-06-01T11:23:59.669Z,2.8
2019-06-01T11:25:00.376Z,2.6
2019-06-01T11:26:01.087Z,2.9
2019-06-01T11:27:01.796Z,2.3
2019-06-01T11:28:02.496Z,2.6
2019-06-01T11:29:03.204Z,2.5
2019-06-01T11:30:03.955Z,2.9
2019-06-01T11:31:04.609Z,2.4
2019-06-01T11:32:05.315Z,2.8
2019-06-01T11:33:06.024Z,2.1
2019-06-01T11:34:06.785Z,2.4
2019-06-01T11:35:07.429Z,2.3
2019-06-01T11:36:08.135Z,2.3
2019-06-01T11:37:08.837Z,2.3
2019-06-01T11:38:09.543Z,2.5
2019-06-01T11:39:10.257Z,2.4
2019-06-01T11:40:10.964Z,2.2
2019-06-01T11:41:11.664Z,2.1
2019-06-01T11:42:12.378Z,2.7
2019-06-01T11:43:13.083Z,2.5
2019-06-01T11:44:13.799Z,2.9
2019-06-01T11:45:14.499Z,2.2
2019-06-01T11:46:15.216Z,2.1
2019-06-01T11:47:15.935Z,2.2
2019-06-01T11:48:16.635Z,2.5
2019-06-01T11:49:20.672Z,2.5
2019-06-01T11:50:18.033Z,2.1
2019-06-01T11:51:18.741Z,2.3
2019-06-01T11:52:19.453Z,2.7
2019-06-01T11:53:20.157Z,2.9
2019-06-01T11:54:20.875Z,2.6
2019-06-01T11:55:21.580Z,2.5
2019-06-01T11:56:22.282Z,2.3
2019-06-01T11:57:22.991Z,2.6
2019-06-01T11:58:23.700Z,2.6
2019-06-01T11:59:24.412Z,2.4
2019-06-01T12:00:25.172Z,2.6
2019-06-01T12:01:25.877Z,2.7
2019-06-01T12:02:26.589Z,2.3
2019-06-01T12:03:27.295Z,2.5
2019-06-01T12:04:28.006Z,2.3
2019-06-01T12:05:28.705Z,2.9
2019-06-01T12:06:29.415Z,3.1
2019-06-01T12:07:30.124Z,2.4
2019-06-01T12:08:34.000Z,2.3
2019-06-01T12:09:31.532Z,2.8
2019-06-01T12:10:32.240Z,2.5
2019-06-01T12:11:32.948Z,2.2
2019-06-01T12:12:33.651Z,2.6
2019-06-01T12:13:34.359Z,2.2
2019-06-01T12:14:36.214Z,2.8
2019-06-01T12:15:36.289Z,2.3
2019-06-01T12:16:36.478Z,2.4
2019-06-01T12:17:38.591Z,2.3
2019-06-01T12:18:38.472Z,2.3
2019-06-01T12:19:38.615Z,2.2
2019-06-01T12:20:39.280Z,2.3
2019-06-01T12:21:40.929Z,2.5
2019-06-01T12:22:40.871Z,2.3
2019-06-01T12:23:41.568Z,2.1
2019-06-01T12:24:43.051Z,1.9
2019-06-01T12:25:42.837Z,2.1
2019-06-01T12:26:43.573Z,2.7
2019-06-01T12:27:44.247Z,2.3
2019-06-01T12:28:45.810Z,2.6
2019-06-01T12:29:45.914Z,2.0
2019-06-01T12:30:46.367Z,2.8
2019-06-01T12:31:48.187Z,2.1
2019-06-01T12:32:48.877Z,2.0
2019-06-01T12:33:48.810Z,2.3
2019-06-01T12:34:49.194Z,2.3
2019-06-01T12:35:49.913Z,2.5
2019-06-01T12:36:50.609Z,2.4
2019-06-01T12:38:05.481Z,2.1
2019-06-01T12:38:52.984Z,2.4
2019-06-01T12:39:54.394Z,2.3
2019-06-01T12:40:54.394Z,2.0
2019-06-01T12:41:55.101Z,2.1
2019-06-01T12:42:55.807Z,2.4
2019-06-01T12:43:56.523Z,2.2
2019-06-01T12:44:57.229Z,2.3
2019-06-01T12:46:07.366Z,2.5
2019-06-01T12:46:58.638Z,2.0
2019-06-01T12:47:59.348Z,2.3
2019-06-01T12:49:00.060Z,2.3
2019-06-01T12:50:00.761Z,1.9
2019-06-01T12:51:01.467Z,2.1
2019-06-01T12:52:02.177Z,2.3
2019-06-01T12:53:02.886Z,2.2
2019-06-01T12:54:03.593Z,2.0
2019-06-01T12:55:04.315Z,2.5
2019-06-01T12:56:05.016Z,2.1
2019-06-01T12:57:05.739Z,2.3
2019-06-01T12:58:06.436Z,2.6
2019-06-01T12:59:07.142Z,2.7
2019-06-01T13:00:07.848Z,2.9
2019-06-01T13:01:08.562Z,2.9
2019-06-01T13:02:09.272Z,2.4
2019-06-01T13:03:10.008Z,2.4
2019-06-01T13:04:10.706Z,2.5
2019-06-01T13:05:11.414Z,2.3
2019-06-01T13:06:12.131Z,2.1
2019-06-01T13:07:12.840Z,2.0
2019-06-01T13:08:13.543Z,2.3
2019-06-01T13:09:14.249Z,2.3
2019-06-01T13:10:14.956Z,2.3
2019-06-01T13:11:15.669Z,1.9
2019-06-01T13:12:16.377Z,1.8
2019-06-01T13:13:17.115Z,1.8
2019-06-01T13:14:17.821Z,1.5
2019-06-01T13:15:18.505Z,1.5
2019-06-01T13:16:19.233Z,2.0
2019-06-01T13:17:19.944Z,2.0
2019-06-01T13:18:20.658Z,1.6
2019-06-01T13:19:21.368Z,1.6
2019-06-01T13:20:22.078Z,1.7
2019-06-01T13:21:22.785Z,2.0
2019-06-01T13:22:23.495Z,2.0
2019-06-01T13:23:24.201Z,2.0
2019-06-01T13:24:24.914Z,1.8
2019-06-01T13:25:25.622Z,1.8
2019-06-01T13:26:26.406Z,1.9
2019-06-01T13:27:27.111Z,2.0
2019-06-01T13:28:37.618Z,1.8
2019-06-01T13:29:28.532Z,1.6
2019-06-01T13:30:29.233Z,1.5
2019-06-01T13:31:29.944Z,1.6
2019-06-01T13:32:30.648Z,1.6
2019-06-01T13:33:31.358Z,1.5
2019-06-01T13:34:34.160Z,1.4
2019-06-01T13:35:32.777Z,1.4
2019-06-01T13:36:33.487Z,1.3
2019-06-01T13:37:34.203Z,1.5
2019-06-01T13:38:34.915Z,1.3
2019-06-01T13:39:35.617Z,1.3
2019-06-01T13:40:36.325Z,1.6
2019-06-01T13:41:37.043Z,1.8
2019-06-01T13:42:37.739Z,1.9