createdAt,value
2023-12-10T00:01:19.731Z,8.50
2023-12-10T00:03:47.182Z,8.50
2023-12-10T00:06:15.094Z,8.60
2023-12-10T00:08:42.454Z,8.70
2023-12-10T00:11:09.801Z,8.70
2023-12-10T00:13:37.022Z,8.70
2023-12-10T00:16:04.397Z,8.70
2023-12-10T00:18:31.706Z,8.70
2023-12-10T00:20:59.006Z,8.60
2023-12-10T00:23:26.182Z,8.60
2023-12-10T00:25:53.343Z,8.60
2023-12-10T00:28:20.608Z,8.60
2023-12-10T00:30:49.372Z,8.60
2023-12-10T00:33:17.472Z,8.60
2023-12-10T00:35:44.820Z,8.50
2023-12-10T00:38:12.100Z,8.60
2023-12-10T00:40:39.520Z,8.60
2023-12-10T00:43:06.792Z,8.60
2023-12-10T00:45:34.153Z,8.50
2023-12-10T00:48:01.587Z,8.50
2023-12-10T00:50:29.062Z,8.50
2023-12-10T00:52:56.224Z,8.50
2023-12-10T00:55:23.501Z,8.50
2023-12-10T00:57:50.840Z,8.60
2023-12-10T01:00:19.008Z,8.60
2023-12-10T01:02:46.809Z,8.60
2023-12-10T01:05:14.132Z,8.60
2023-12-10T01:07:41.479Z,8.60
2023-12-10T01:10:08.948Z,8.60
2023-12-10T01:12:38.670Z,8.50
2023-12-10T01:15:12.531Z,8.50
2023-12-10T01:17:39.854Z,8.60
2023-12-10T01:20:07.669Z,8.60
2023-12-10T01:22:34.900Z,8.60
2023-12-10T01:25:02.553Z,8.60
2023-12-10T01:27:29.776Z,8.60
2023-12-10T01:29:57.025Z,8.60
2023-12-10T01:32:24.254Z,8.60
2023-12-10T01:34:51.606Z,8.60
2023-12-10T01:37:18.919Z,8.60
2023-12-10T01:39:46.210Z,8.60
2023-12-10T01:42:13.468Z,8.60
2023-12-10T01:44:41.168Z,8.60
2023-12-10T01:47:11.688Z,8.60
2023-12-10T01:49:39.956Z,8.70
2023-12-10T01:52:08.429Z,8.70
2023-12-10T01:54:35.760Z,8.70
2023-12-10T01:57:07.218Z,8.70
2023-12-10T01:59:36.627Z,8.60
2023-12-10T02:02:04.810Z,8.70
2023-12-10T02:04:32.005Z,8.60
2023-12-10T02:06:59.275Z,8.60
2023-12-10T02:09:27.933Z,8.60
2023-12-10T02:11:55.933Z,8.70
2023-12-10T02:14:23.144Z,8.60
2023-12-10T02:16:50.331Z,8.60
2023-12-10T02:19:17.622Z,8.60
2023-12-10T02:21:51.673Z,8.60
2023-12-10T02:24:27.326Z,8.60
2023-12-10T02:26:56.679Z,8.60
2023-12-10T02:29:24.416Z,8.70
2023-12-10T02:31:51.667Z,8.70
2023-12-10T02:34:19.538Z,8.70
2023-12-10T02:36:46.883Z,8.70
2023-12-10T02:39:14.146Z,8.70
2023-12-10T02:41:41.410Z,8.70
2023-12-10T02:44:08.608Z,8.70
2023-12-10T02:46:35.859Z,8.70
2023-12-10T02:49:03.153Z,8.70
2023-12-10T02:51:30.406Z,8.60
2023-12-10T02:53:57.610Z,8.60
2023-12-10T02:56:24.865Z,8.60
2023-12-10T02:58:52.051Z,8.50
2023-12-10T03:01:19.278Z,8.50
2023-12-10T03:03:46.564Z,8.60
2023-12-10T03:06:13.912Z,8.50
2023-12-10T03:08:41.154Z,8.50
2023-12-10T03:11:08.409Z,8.50
2023-12-10T03:13:36.043Z,8.50
2023-12-10T03:16:03.280Z,8.50
2023-12-10T03:18:31.243Z,8.50
2023-12-10T03:20:58.482Z,8.50
2023-12-10T03:23:25.718Z,8.50
2023-12-10T03:25:52.864Z,8.50
2023-12-10T03:28:20.101Z,8.50
2023-12-10T03:30:47.365Z,8.60
2023-12-10T03:33:14.748Z,8.50
2023-12-10T03:35:42.098Z,8.50
2023-12-10T03:38:09.279Z,8.40
2023-12-10T03:40:36.410Z,8.30
2023-12-10T03:43:03.672Z,8.30
2023-12-10T03:45:30.935Z,8.20
2023-12-10T03:47:58.322Z,8.10
2023-12-10T03:50:25.530Z,8.00
2023-12-10T03:52:52.774Z,7.90
2023-12-10T03:55:19.993Z,7.90
2023-12-10T03:57:50.356Z,7.80
2023-12-10T04:00:18.594Z,7.80
2023-12-10T04:02:45.990Z,7.80
2023-12-10T04:05:13.955Z,7.80
2023-12-10T04:07:41.845Z,7.80
2023-12-10T04:10:09.681Z,7.80
2023-12-10T04:12:37.015Z,7.80
2023-12-10T04:15:05.372Z,7.80
2023-12-10T04:17:32.679Z,7.80
2023-12-10T04:20:00.121Z,7.80
2023-12-10T04:22:28.897Z,7.80
2023-12-10T04:24:56.283Z,7.70
2023-12-10T04:27:24.652Z,7.70
2023-12-10T04:29:52.907Z,7.60
2023-12-10T04:32:20.188Z,7.60
2023-12-10T04:34:47.587Z,7.60
2023-12-10T04:37:14.869Z,7.60
2023-12-10T04:39:42.148Z,7.50
2023-12-10T04:42:09.421Z,7.50
2023-12-10T04:44:36.716Z,7.50
2023-12-10T04:47:04.041Z,7.50
2023-12-10T04:49:31.275Z,7.50
2023-12-10T04:52:01.148Z,7.40
2023-12-10T04:54:28.962Z,7.50
2023-12-10T04:56:56.209Z,7.60
2023-12-10T04:59:23.484Z,7.60
2023-12-10T05:01:50.688Z,7.60
2023-12-10T05:04:18.083Z,7.70
2023-12-10T05:06:45.464Z,7.70
2023-12-10T05:09:12.876Z,7.70
2023-12-10T05:11:40.312Z,7.80
2023-12-10T05:14:13.842Z,7.80
2023-12-10T05:16:41.065Z,7.80
2023-12-10T05:19:08.419Z,7.90
2023-12-10T05:21:36.035Z,7.90
2023-12-10T05:24:03.576Z,7.90
2023-12-10T05:26:31.393Z,8.00
2023-12-10T05:28:58.572Z,8.10
2023-12-10T05:31:25.828Z,8.10
2023-12-10T05:33:53.110Z,8.10
2023-12-10T05:36:20.454Z,8.10
2023-12-10T05:38:47.736Z,8.20
2023-12-10T05:41:15.631Z,8.20
2023-12-10T05:43:42.835Z,8.20
2023-12-10T05:46:10.613Z,8.20
2023-12-10T05:48:37.951Z,8.30
2023-12-10T05:51:05.438Z,8.30
2023-12-10T05:53:32.698Z,8.40
2023-12-10T05:56:02.020Z,8.40
2023-12-10T05:58:29.537Z,8.30
2023-12-10T06:00:56.878Z,8.40
2023-12-10T06:03:26.489Z,8.30
2023-12-10T06:05:53.784Z,8.30
2023-12-10T06:08:20.968Z,8.30
2023-12-10T06:10:48.288Z,8.30
2023-12-10T06:13:15.589Z,8.30
2023-12-10T06:15:42.917Z,8.40
2023-12-10T06:18:10.228Z,8.40
2023-12-10T06:20:37.514Z,8.40
2023-12-10T06:23:04.808Z,8.40
2023-12-10T06:25:32.001Z,8.30
2023-12-10T06:27:59.298Z,8.40
2023-12-10T06:30:26.517Z,8.40
2023-12-10T06:32:56.515Z,8.40
2023-12-10T06:35:24.176Z,8.50
2023-12-10T06:37:51.568Z,8.40
2023-12-10T06:40:18.849Z,8.40
2023-12-10T06:42:46.434Z,8.40
2023-12-10T06:45:14.564Z,8.40
2023-12-10T06:47:42.475Z,8.40
2023-12-10T06:50:11.011Z,8.40
2023-12-10T06:52:38.478Z,8.40
2023-12-10T06:55:06.039Z,8.50
2023-12-10T06:57:33.825Z,8.50
2023-12-10T07:00:03.740Z,8.50
2023-12-10T07:02:31.303Z,8.50
2023-12-10T07:04:58.693Z,8.40
2023-12-10T07:07:25.857Z,8.50
2023-12-10T07:09:53.157Z,8.40
2023-12-10T07:12:20.747Z,8.50
2023-12-10T07:14:51.795Z,8.50
2023-12-10T07:17:19.167Z,8.40
2023-12-10T07:19:47.554Z,8.40
2023-12-10T07:22:14.902Z,8.50
2023-12-10T07:24:42.210Z,8.40
2023-12-10T07:27:09.429Z,8.50
2023-12-10T07:29:36.900Z,8.50
2023-12-10T07:32:04.314Z,8.50
2023-12-10T07:34:31.634Z,8.40
2023-12-10T07:37:01.132Z,8.40
2023-12-10T07:39:31.395Z,8.40
2023-12-10T07:42:00.309Z,8.50
2023-12-10T07:44:27.492Z,8.50
2023-12-10T07:46:54.796Z,8.50
2023-12-10T07:49:22.029Z,8.40
2023-12-10T07:51:49.321Z,8.40
2023-12-10T07:54:16.550Z,8.40
2023-12-10T07:56:43.817Z,8.40
2023-12-10T07:59:11.006Z,8.40
2023-12-10T08:01:38.331Z,8.40
2023-12-10T08:04:05.767Z,8.40
2023-12-10T08:06:33.166Z,8.40
2023-12-10T08:09:02.111Z,8.40
2023-12-10T08:11:29.369Z,8.40
2023-12-10T08:13:57.840Z,8.40
2023-12-10T08:16:25.193Z,8.40
2023-12-10T08:18:52.532Z,8.30
2023-12-10T08:21:19.746Z,8.30
2023-12-10T08:23:47.180Z,8.30
2023-12-10T08:26:14.699Z,8.30
2023-12-10T08:28:42.378Z,8.30
2023-12-10T08:31:09.630Z,8.30
2023-12-10T08:33:38.297Z,8.30
2023-12-10T08:36:05.834Z,8.30
2023-12-10T08:38:33.094Z,8.30
2023-12-10T08:41:00.710Z,8.30
2023-12-10T08:43:27.978Z,8.30
2023-12-10T08:45:55.884Z,8.30
2023-12-10T08:48:23.419Z,8.30
2023-12-10T08:50:50.714Z,8.30
2023-12-10T08:53:18.414Z,8.30
2023-12-10T08:55:45.633Z,8.30
2023-12-10T08:58:12.916Z,8.30
2023-12-10T09:00:40.245Z,8.30
2023-12-10T09:03:07.485Z,8.30
2023-12-10T09:05:35.007Z,8.30
2023-12-10T09:08:02.883Z,8.30
2023-12-10T09:10:30.375Z,8.30
2023-12-10T09:12:57.732Z,8.30
2023-12-10T09:15:25.897Z,8.30
2023-12-10T09:17:53.208Z,8.30
2023-12-10T09:20:20.436Z,8.40
2023-12-10T09:22:47.700Z,8.40
2023-12-10T09:25:14.913Z,8.40
2023-12-10T09:27:42.129Z,8.40
2023-12-10T09:30:10.148Z,8.40
2023-12-10T09:32:37.780Z,8.40
2023-12-10T09:35:05.790Z,8.40
2023-12-10T09:37:33.655Z,8.40
2023-12-10T09:40:01.138Z,8.50
2023-12-10T09:42:28.682Z,8.50
2023-12-10T09:44:56.326Z,8.50
2023-12-10T09:47:26.942Z,8.50
2023-12-10T09:49:55.953Z,8.50
2023-12-10T09:52:23.257Z,8.60
2023-12-10T09:54:50.638Z,8.60
2023-12-10T09:57:18.066Z,8.70
2023-12-10T09:59:45.326Z,8.80
2023-12-10T10:02:13.629Z,8.80
2023-12-10T10:04:42.185Z,8.80
2023-12-10T10:07:10.165Z,8.80
2023-12-10T10:09:38.835Z,8.80
2023-12-10T10:12:07.419Z,8.80
2023-12-10T10:14:34.741Z,8.80
2023-12-10T10:17:02.272Z,8.90
2023-12-10T10:19:29.976Z,8.90
2023-12-10T10:21:57.421Z,8.90
2023-12-10T10:24:24.896Z,8.90
2023-12-10T10:26:54.876Z,8.90
2023-12-10T10:29:24.215Z,8.90
2023-12-10T10:31:52.756Z,8.90
2023-12-10T10:34:20.534Z,8.90
2023-12-10T10:36:47.884Z,9.00
2023-12-10T10:39:15.179Z,9.00
2023-12-10T10:41:43.697Z,9.10
2023-12-10T10:44:11.390Z,9.10
2023-12-10T10:46:38.967Z,9.20
2023-12-10T10:49:06.439Z,9.20
2023-12-10T10:51:34.611Z,9.30
2023-12-10T10:54:05.664Z,9.30
2023-12-10T10:56:33.583Z,9.30
2023-12-10T10:59:01.788Z,9.30
2023-12-10T11:01:55.350Z,9.30
2023-12-10T11:04:23.121Z,9.30
2023-12-10T11:06:52.399Z,9.40
2023-12-10T11:09:19.893Z,9.40
2023-12-10T11:11:47.297Z,9.40
2023-12-10T11:14:24.431Z,9.50
2023-12-10T11:17:03.808Z,9.50
2023-12-10T11:19:32.915Z,9.60
2023-12-10T11:22:03.669Z,9.60
2023-12-10T11:24:31.403Z,9.60
2023-12-10T11:27:00.138Z,9.70
2023-12-10T11:29:27.484Z,9.60
2023-12-10T11:31:54.949Z,9.80
2023-12-10T11:34:23.773Z,10.10
2023-12-10T11:36:51.177Z,10.20
2023-12-10T11:39:18.646Z,10.60
2023-12-10T11:44:17.055Z,11.20
2023-12-10T11:46:51.202Z,11.40
2023-12-10T11:49:19.753Z,11.50
2023-12-10T11:51:49.036Z,11.10
2023-12-10T11:54:17.334Z,10.80
2023-12-10T11:56:44.660Z,10.60
2023-12-10T11:59:12.953Z,10.50
2023-12-10T12:01:41.285Z,10.40
2023-12-10T12:04:08.986Z,10.30
2023-12-10T12:06:43.540Z,10.30
2023-12-10T12:09:21.945Z,10.30
2023-12-10T12:11:52.628Z,10.40
2023-12-10T12:14:21.271Z,10.40
2023-12-10T12:16:48.637Z,10.40
2023-12-10T12:19:28.270Z,10.40
2023-12-10T12:21:59.048Z,10.30
2023-12-10T12:24:26.712Z,10.20
2023-12-10T12:26:54.144Z,10.10
2023-12-10T12:29:21.347Z,10.00
2023-12-10T12:32:05.158Z,10.00
2023-12-10T12:34:36.157Z,9.90
2023-12-10T12:37:03.665Z,9.90
2023-12-10T12:39:31.069Z,9.90
2023-12-10T12:42:00.895Z,9.90
2023-12-10T12:44:28.138Z,9.90
2023-12-10T12:46:55.324Z,9.90
2023-12-10T12:49:22.698Z,9.90
2023-12-10T12:51:50.021Z,9.90
2023-12-10T12:54:17.222Z,9.90
2023-12-10T12:56:46.179Z,9.80
2023-12-10T12:59:16.708Z,9.80
2023-12-10T13:01:43.998Z,9.80
2023-12-10T13:04:11.513Z,9.80
2023-12-10T13:06:38.957Z,9.70
2023-12-10T13:09:06.241Z,9.70
2023-12-10T13:11:35.860Z,9.80
2023-12-10T13:14:03.814Z,9.70
2023-12-10T13:16:43.505Z,9.70
2023-12-10T13:19:11.104Z,9.70
2023-12-10T13:21:39.289Z,9.70
2023-12-10T13:24:07.861Z,9.70
2023-12-10T13:26:37.747Z,9.70
2023-12-10T13:29:05.030Z,9.70
2023-12-10T13:31:32.500Z,9.70
2023-12-10T13:33:59.885Z,9.70
2023-12-10T13:36:27.201Z,9.60
2023-12-10T13:38:54.785Z,9.60
2023-12-10T13:41:22.079Z,9.60
2023-12-10T13:43:49.554Z,9.60
2023-12-10T13:46:16.769Z,9.50
2023-12-10T13:48:44.149Z,9.50
2023-12-10T13:51:12.626Z,9.40
2023-12-10T13:53:39.823Z,9.40
2023-12-10T13:56:07.548Z,9.40
2023-12-10T13:58:34.852Z,9.40
2023-12-10T14:01:02.465Z,9.30
2023-12-10T14:03:30.798Z,9.30
2023-12-10T14:05:59.777Z,9.30
2023-12-10T14:08:26.980Z,9.30
2023-12-10T14:10:54.681Z,9.20
2023-12-10T14:13:21.932Z,9.20
2023-12-10T14:15:49.199Z,9.20
2023-12-10T14:18:16.490Z,9.20
2023-12-10T14:20:45.173Z,9.10
2023-12-10T14:23:12.360Z,9.10
2023-12-10T14:25:42.193Z,9.10
2023-12-10T14:28:12.548Z,9.00
2023-12-10T14:30:40.967Z,9.00
2023-12-10T14:33:08.631Z,9.00
2023-12-10T14:35:36.198Z,9.00
2023-12-10T14:38:04.632Z,8.90
2023-12-10T14:40:32.360Z,8.90
2023-12-10T14:42:59.702Z,8.90
2023-12-10T14:45:27.245Z,8.90
2023-12-10T14:47:54.661Z,9.00
2023-12-10T14:50:22.021Z,8.90
2023-12-10T14:52:49.385Z,8.90
2023-12-10T14:55:19.749Z,9.00
2023-12-10T14:57:48.508Z,9.00
2023-12-10T15:00:16.290Z,9.00
2023-12-10T15:02:43.635Z,9.00
2023-12-10T15:05:10.840Z,9.00
2023-12-10T15:07:43.395Z,9.00
2023-12-10T15:10:12.385Z,9.00
2023-12-10T15:12:40.398Z,9.00
2023-12-10T15:15:09.516Z,9.00
2023-12-10T15:17:38.947Z,9.00
2023-12-10T15:20:11.739Z,9.00
2023-12-10T15:22:38.965Z,9.00
2023-12-10T15:25:06.702Z,9.00
2023-12-10T15:27:34.265Z,9.00
2023-12-10T15:30:01.664Z,9.00
2023-12-10T15:32:28.844Z,9.00
2023-12-10T15:34:56.231Z,9.00
2023-12-10T15:37:23.961Z,8.90
2023-12-10T15:39:52.096Z,8.90
2023-12-10T15:42:19.545Z,8.90
2023-12-10T15:44:46.831Z,8.90
2023-12-10T15:47:15.941Z,8.80
2023-12-10T15:49:43.371Z,8.80
2023-12-10T15:52:12.458Z,8.80
2023-12-10T15:54:40.664Z,8.80
2023-12-10T15:57:08.097Z,8.80
2023-12-10T15:59:35.329Z,8.70
2023-12-10T16:02:03.942Z,8.70
2023-12-10T16:04:31.851Z,8.60
2023-12-10T16:06:59.460Z,8.60
2023-12-10T16:09:27.317Z,8.60
2023-12-10T16:11:54.695Z,8.50
2023-12-10T16:14:22.013Z,8.50
2023-12-10T16:16:49.289Z,8.50
2023-12-10T16:19:16.617Z,8.50
2023-12-10T16:21:43.878Z,8.50
2023-12-10T16:24:11.081Z,8.50
2023-12-10T16:26:38.961Z,8.50
2023-12-10T16:29:06.317Z,8.50
2023-12-10T16:31:34.467Z,8.50
2023-12-10T16:34:05.273Z,8.40
2023-12-10T16:36:32.717Z,8.50
2023-12-10T16:38:59.964Z,8.50
2023-12-10T16:41:27.289Z,8.50
2023-12-10T16:43:54.911Z,8.50
2023-12-10T16:46:22.097Z,8.40
2023-12-10T16:48:49.538Z,8.40
2023-12-10T16:51:17.368Z,8.40
2023-12-10T16:53:44.650Z,8.40
2023-12-10T16:56:12.589Z,8.40
2023-12-10T16:58:39.895Z,8.40
2023-12-10T17:01:07.503Z,8.50
2023-12-10T17:03:34.971Z,8.40
2023-12-10T17:06:02.629Z,8.40
2023-12-10T17:08:30.050Z,8.40
2023-12-10T17:10:57.295Z,8.40
2023-12-10T17:13:24.695Z,8.40
2023-12-10T17:15:52.972Z,8.40
2023-12-10T17:18:20.535Z,8.50
2023-12-10T17:20:50.055Z,8.50
2023-12-10T17:23:17.322Z,8.50
2023-12-10T17:25:44.618Z,8.50
2023-12-10T17:28:12.790Z,8.40
2023-12-10T17:30:41.230Z,8.40
2023-12-10T17:33:08.668Z,8.30
2023-12-10T17:35:36.062Z,8.30
2023-12-10T17:38:03.377Z,8.20
2023-12-10T17:40:30.574Z,8.20
2023-12-10T17:42:57.986Z,8.00
2023-12-10T17:45:28.692Z,8.00
2023-12-10T17:47:56.018Z,8.00
2023-12-10T17:50:23.317Z,7.90
2023-12-10T17:52:50.904Z,7.80
2023-12-10T17:55:18.806Z,7.70
2023-12-10T17:57:46.082Z,7.60
2023-12-10T18:00:15.821Z,7.60
2023-12-10T18:02:43.183Z,7.50
2023-12-10T18:05:11.587Z,7.50
2023-12-10T18:07:38.881Z,7.40
2023-12-10T18:10:06.609Z,7.40
2023-12-10T18:12:33.937Z,7.30
2023-12-10T18:15:01.164Z,7.30
2023-12-10T18:17:29.470Z,7.30
2023-12-10T18:22:52.494Z,7.20
2023-12-10T18:25:20.224Z,7.20
2023-12-10T18:27:51.829Z,7.10
2023-12-10T18:30:21.498Z,7.10
2023-12-10T18:32:49.896Z,7.10
2023-12-10T18:35:21.117Z,7.00
2023-12-10T18:37:48.363Z,7.00
2023-12-10T18:40:18.004Z,7.00
2023-12-10T18:42:46.175Z,6.90
2023-12-10T18:45:14.880Z,6.90
2023-12-10T18:47:42.188Z,6.90
2023-12-10T18:50:12.004Z,6.90
2023-12-10T18:52:39.283Z,6.90
2023-12-10T18:55:07.028Z,6.90
2023-12-10T18:57:34.615Z,6.90
2023-12-10T19:00:03.420Z,6.90
2023-12-10T19:02:30.820Z,6.90
2023-12-10T19:04:58.166Z,6.90
2023-12-10T19:07:25.381Z,6.90
2023-12-10T19:09:53.045Z,6.90
2023-12-10T19:12:20.372Z,6.90
2023-12-10T19:14:47.717Z,7.00
2023-12-10T19:17:14.961Z,7.00
2023-12-10T19:19:42.916Z,7.00
2023-12-10T19:22:10.356Z,7.00
2023-12-10T19:24:37.750Z,7.00
2023-12-10T19:27:05.138Z,7.10
2023-12-10T19:29:33.271Z,7.10
2023-12-10T19:32:00.616Z,7.20
2023-12-10T19:34:27.893Z,7.20
2023-12-10T19:36:55.389Z,7.20
2023-12-10T19:39:22.835Z,7.30
2023-12-10T19:41:50.648Z,7.30
2023-12-10T19:44:19.460Z,7.40
2023-12-10T19:46:46.859Z,7.40
2023-12-10T19:49:16.234Z,7.50
2023-12-10T19:51:44.990Z,7.50
2023-12-10T19:54:12.284Z,7.60
2023-12-10T19:56:39.747Z,7.60
2023-12-10T19:59:07.495Z,7.70
2023-12-10T20:01:35.139Z,7.70
2023-12-10T20:04:04.638Z,7.70
2023-12-10T20:06:32.668Z,7.80
2023-12-10T20:09:00.213Z,7.80
2023-12-10T20:11:31.644Z,7.80
2023-12-10T20:13:59.021Z,7.90
2023-12-10T20:16:26.921Z,7.90
2023-12-10T20:18:54.493Z,7.90
2023-12-10T20:21:22.115Z,8.00
2023-12-10T20:23:49.994Z,8.00
2023-12-10T20:26:24.772Z,8.00
2023-12-10T20:28:55.632Z,8.00
2023-12-10T20:31:23.762Z,7.90
2023-12-10T20:33:51.164Z,8.00
2023-12-10T20:36:22.044Z,8.00
2023-12-10T20:38:49.962Z,8.00
2023-12-10T20:41:17.407Z,8.00
2023-12-10T20:43:47.265Z,8.00
2023-12-10T20:46:14.833Z,8.00
2023-12-10T20:48:42.465Z,8.00
2023-12-10T20:51:09.771Z,8.10
2023-12-10T20:53:38.273Z,8.10
2023-12-10T20:56:05.999Z,8.10
2023-12-10T20:58:34.754Z,8.10
2023-12-10T21:01:02.439Z,8.10
2023-12-10T21:03:30.464Z,8.10
2023-12-10T21:05:58.314Z,8.10
2023-12-10T21:08:29.915Z,8.20
2023-12-10T21:10:57.344Z,8.20
2023-12-10T21:13:24.852Z,8.20
2023-12-10T21:15:53.362Z,8.20
2023-12-10T21:18:22.143Z,8.20
2023-12-10T21:20:49.580Z,8.20
2023-12-10T21:23:19.339Z,8.30
2023-12-10T21:25:46.708Z,8.30
2023-12-10T21:28:14.854Z,8.30
2023-12-10T21:30:42.285Z,8.30
2023-12-10T21:33:09.730Z,8.30
2023-12-10T21:35:37.480Z,8.40
2023-12-10T21:38:04.800Z,8.40
2023-12-10T21:40:32.059Z,8.40
2023-12-10T21:43:01.814Z,8.40
2023-12-10T21:45:29.429Z,8.50
2023-12-10T21:47:56.837Z,8.50
2023-12-10T21:50:24.185Z,8.60
2023-12-10T21:52:51.540Z,8.60
2023-12-10T21:55:18.824Z,8.60
2023-12-10T21:57:49.916Z,8.70
2023-12-10T22:00:17.732Z,8.70
2023-12-10T22:02:46.056Z,8.80
2023-12-10T22:05:13.514Z,8.80
2023-12-10T22:07:40.793Z,8.80
2023-12-10T22:10:09.253Z,8.90
2023-12-10T22:12:36.683Z,8.90
2023-12-10T22:15:04.900Z,9.00
2023-12-10T22:17:32.667Z,9.00
2023-12-10T22:20:00.496Z,9.00
2023-12-10T22:22:28.697Z,9.10
2023-12-10T22:24:59.577Z,9.10
2023-12-10T22:27:27.157Z,9.10
2023-12-10T22:29:54.560Z,9.10
2023-12-10T22:32:21.741Z,9.20
2023-12-10T22:34:48.976Z,9.30
2023-12-10T22:37:16.499Z,9.30
2023-12-10T22:39:43.905Z,9.30
2023-12-10T22:42:11.276Z,9.40
2023-12-10T22:44:38.548Z,9.40
2023-12-10T22:47:06.037Z,9.50
2023-12-10T22:49:33.433Z,9.50
2023-12-10T22:52:00.717Z,9.60
2023-12-10T22:54:28.040Z,9.60
2023-12-10T22:56:55.292Z,9.70
2023-12-10T22:59:22.479Z,9.70
2023-12-10T23:01:49.938Z,9.70
2023-12-10T23:04:17.268Z,9.60
2023-12-10T23:06:44.670Z,9.60
2023-12-10T23:09:11.867Z,9.60
2023-12-10T23:11:43.651Z,9.60
2023-12-10T23:14:10.837Z,9.70
2023-12-10T23:16:41.779Z,9.60
2023-12-10T23:19:10.233Z,9.60
2023-12-10T23:21:37.821Z,9.60
2023-12-10T23:24:05.508Z,9.60
2023-12-10T23:26:32.800Z,9.60
2023-12-10T23:29:00.098Z,9.60
2023-12-10T23:31:27.483Z,9.50
2023-12-10T23:33:54.848Z,9.60
2023-12-10T23:36:22.054Z,9.60
2023-12-10T23:38:49.488Z,9.50
2023-12-10T23:41:17.200Z,9.50
2023-12-10T23:43:44.455Z,9.50
2023-12-10T23:46:12.188Z,9.50
2023-12-10T23:48:40.104Z,9.40
2023-12-10T23:51:07.468Z,9.50
2023-12-10T23:53:34.701Z,9.50
2023-12-10T23:56:04.133Z,9.50
2023-12-10T23:58:31.319Z,9.50
