createdAt,value
2019-02-18T00:00:49.589Z,5.40
2019-02-18T00:01:29.425Z,5.30
2019-02-18T00:02:07.336Z,5.40
2019-02-18T00:02:45.326Z,5.30
2019-02-18T00:03:23.437Z,5.40
2019-02-18T00:04:00.815Z,5.30
2019-02-18T00:04:38.204Z,5.30
2019-02-18T00:05:16.252Z,5.30
2019-02-18T00:05:53.735Z,5.30
2019-02-18T00:06:32.166Z,5.30
2019-02-18T00:07:14.475Z,5.30
2019-02-18T00:07:48.528Z,5.30
2019-02-18T00:08:26.428Z,5.30
2019-02-18T00:09:05.307Z,5.30
2019-02-18T00:09:42.737Z,5.30
2019-02-18T00:10:20.347Z,5.30
2019-02-18T00:10:58.169Z,5.30
2019-02-18T00:11:35.947Z,5.30
2019-02-18T00:12:13.723Z,5.30
2019-02-18T00:12:51.215Z,5.30
2019-02-18T00:13:28.894Z,5.30
2019-02-18T00:14:06.375Z,5.30
2019-02-18T00:14:44.164Z,5.30
2019-02-18T00:15:21.554Z,5.30
2019-02-18T00:15:59.154Z,5.20
2019-02-18T00:16:36.288Z,5.20
2019-02-18T00:17:13.727Z,5.20
2019-02-18T00:17:51.362Z,5.20
2019-02-18T00:18:29.067Z,5.20
2019-02-18T00:19:07.057Z,5.20
2019-02-18T00:19:44.097Z,5.20
2019-02-18T00:20:21.567Z,5.20
2019-02-18T00:20:58.874Z,5.20
2019-02-18T00:21:36.777Z,5.20
2019-02-18T00:22:14.452Z,5.20
2019-02-18T00:22:52.210Z,5.20
2019-02-18T00:23:30.040Z,5.20
2019-02-18T00:24:07.777Z,5.20
2019-02-18T00:24:47.617Z,5.10
2019-02-18T00:25:25.605Z,5.10
2019-02-18T00:26:03.151Z,5.10
2019-02-18T00:26:40.879Z,5.10
2019-02-18T00:27:18.645Z,5.10
2019-02-18T00:27:56.258Z,5.10
2019-02-18T00:28:36.815Z,5.10
2019-02-18T00:29:13.625Z,5.10
2019-02-18T00:29:51.529Z,5.10
2019-02-18T00:30:29.131Z,5.10
2019-02-18T00:31:06.835Z,5.10
2019-02-18T00:31:44.190Z,5.10
2019-02-18T00:32:21.456Z,5.10
2019-02-18T00:32:58.533Z,5.10
2019-02-18T00:33:35.991Z,5.10
2019-02-18T00:34:13.571Z,5.10
2019-02-18T00:34:50.991Z,5.10
2019-02-18T00:35:27.671Z,5.10
2019-02-18T00:36:05.354Z,5.10
2019-02-18T00:36:42.790Z,5.10
2019-02-18T00:37:24.509Z,5.10
2019-02-18T00:37:59.711Z,5.10
2019-02-18T00:38:37.342Z,5.10
2019-02-18T00:39:14.751Z,5.10
2019-02-18T00:39:52.871Z,5.00
2019-02-18T00:40:30.489Z,5.00
2019-02-18T00:41:07.937Z,5.00
2019-02-18T00:41:45.347Z,5.00
2019-02-18T00:42:23.613Z,5.00
2019-02-18T00:43:01.041Z,5.00
2019-02-18T00:43:39.101Z,5.00
2019-02-18T00:44:16.756Z,5.00
2019-02-18T00:44:54.740Z,5.00
2019-02-18T00:45:33.251Z,5.00
2019-02-18T00:46:11.336Z,5.00
2019-02-18T00:46:48.931Z,5.00
2019-02-18T00:47:26.581Z,5.00
2019-02-18T00:48:04.468Z,5.00
2019-02-18T00:48:42.139Z,5.00
2019-02-18T00:49:19.894Z,5.00
2019-02-18T00:49:57.112Z,5.00
2019-02-18T00:50:34.885Z,5.00
2019-02-18T00:51:12.503Z,5.00
2019-02-18T00:51:49.847Z,5.00
2019-02-18T00:52:28.251Z,5.00
2019-02-18T00:53:05.743Z,5.00
2019-02-18T00:53:43.748Z,5.00
2019-02-18T00:54:21.500Z,5.00
2019-02-18T00:54:59.501Z,5.00
2019-02-18T00:55:37.414Z,4.90
2019-02-18T00:56:15.380Z,4.90
2019-02-18T00:56:53.260Z,4.90
2019-02-18T00:57:30.691Z,4.90
2019-02-18T00:58:08.039Z,4.90
2019-02-18T00:58:45.805Z,4.90
2019-02-18T00:59:23.763Z,4.90
2019-02-18T01:00:01.361Z,4.90
2019-02-18T01:00:39.337Z,4.90
2019-02-18T01:01:16.969Z,4.90
2019-02-18T01:01:54.732Z,4.90
2019-02-18T01:02:32.969Z,4.90
2019-02-18T01:03:11.043Z,4.90
2019-02-18T01:03:48.636Z,4.90
2019-02-18T01:04:26.443Z,4.90
2019-02-18T01:05:04.349Z,4.90
2019-02-18T01:05:41.889Z,4.90
2019-02-18T01:06:19.834Z,4.90
2019-02-18T01:06:57.243Z,4.90
2019-02-18T01:07:35.347Z,4.90
2019-02-18T01:08:13.219Z,4.80
2019-02-18T01:08:50.703Z,4.80
2019-02-18T01:09:28.295Z,4.90
2019-02-18T01:10:06.973Z,4.80
2019-02-18T01:10:44.965Z,4.80
2019-02-18T01:11:23.089Z,4.80
2019-02-18T01:12:00.867Z,4.80
2019-02-18T01:12:38.429Z,4.80
2019-02-18T01:13:16.135Z,4.80
2019-02-18T01:13:53.896Z,4.80
2019-02-18T01:14:31.625Z,4.80
2019-02-18T01:15:10.541Z,4.80
2019-02-18T01:15:48.388Z,4.80
2019-02-18T01:16:25.773Z,4.80
2019-02-18T01:17:03.509Z,4.80
2019-02-18T01:17:41.647Z,4.80
2019-02-18T01:18:18.472Z,4.80
2019-02-18T01:18:56.360Z,4.70
2019-02-18T01:19:34.110Z,4.70
2019-02-18T01:20:12.067Z,4.70
2019-02-18T01:20:50.103Z,4.70
2019-02-18T01:21:27.774Z,4.70
2019-02-18T01:22:05.681Z,4.70
2019-02-18T01:22:43.825Z,4.70
2019-02-18T01:23:21.303Z,4.70
2019-02-18T01:23:58.990Z,4.70
2019-02-18T01:24:36.999Z,4.70
2019-02-18T01:25:14.729Z,4.70
2019-02-18T01:25:52.564Z,4.70
2019-02-18T01:26:30.123Z,4.70
2019-02-18T01:27:07.485Z,4.70
2019-02-18T01:27:45.189Z,4.70
2019-02-18T01:28:22.760Z,4.70
2019-02-18T01:29:01.832Z,4.60
2019-02-18T01:29:39.203Z,4.60
2019-02-18T01:30:17.287Z,4.60
2019-02-18T01:30:55.361Z,4.60
2019-02-18T01:31:33.541Z,4.60
2019-02-18T01:32:11.219Z,4.60
2019-02-18T01:32:48.697Z,4.50
2019-02-18T01:33:25.877Z,4.50
2019-02-18T01:34:03.167Z,4.50
2019-02-18T01:34:41.141Z,4.50
2019-02-18T01:35:18.575Z,4.50
2019-02-18T01:35:56.831Z,4.50
2019-02-18T01:36:34.899Z,4.50
2019-02-18T01:37:12.861Z,4.50
2019-02-18T01:37:50.677Z,4.50
2019-02-18T01:38:31.535Z,4.50
2019-02-18T01:39:09.202Z,4.50
2019-02-18T01:39:47.006Z,4.50
2019-02-18T01:40:24.731Z,4.50
2019-02-18T01:41:02.928Z,4.50
2019-02-18T01:41:40.672Z,4.50
2019-02-18T01:42:18.149Z,4.50
2019-02-18T01:42:55.843Z,4.50
2019-02-18T01:43:33.407Z,4.50
2019-02-18T01:44:11.427Z,4.50
2019-02-18T01:44:49.611Z,4.50
2019-02-18T01:45:27.123Z,4.50
2019-02-18T01:46:05.104Z,4.50
2019-02-18T01:46:42.483Z,4.50
2019-02-18T01:47:20.447Z,4.50
2019-02-18T01:47:57.751Z,4.50
2019-02-18T01:48:35.515Z,4.50
2019-02-18T01:49:13.089Z,4.50
2019-02-18T01:49:50.445Z,4.50
2019-02-18T01:50:28.463Z,4.50
2019-02-18T01:51:05.525Z,4.50
2019-02-18T01:51:43.207Z,4.50
2019-02-18T01:52:21.285Z,4.50
2019-02-18T01:52:58.993Z,4.50
2019-02-18T01:53:36.761Z,4.50
2019-02-18T01:54:14.479Z,4.50
2019-02-18T01:54:51.937Z,4.50
2019-02-18T01:55:29.962Z,4.50
2019-02-18T01:56:07.311Z,4.50
2019-02-18T01:56:44.971Z,4.50
2019-02-18T01:57:22.719Z,4.50
2019-02-18T01:58:00.659Z,4.50
2019-02-18T01:58:38.643Z,4.50
2019-02-18T01:59:16.114Z,4.50
2019-02-18T01:59:53.886Z,4.40
2019-02-18T02:00:31.389Z,4.50
2019-02-18T02:01:09.494Z,4.40
2019-02-18T02:01:46.859Z,4.40
2019-02-18T02:02:25.109Z,4.40
2019-02-18T02:03:05.489Z,4.50
2019-02-18T02:03:43.497Z,4.50
2019-02-18T02:04:20.957Z,4.40
2019-02-18T02:04:59.072Z,4.40
2019-02-18T02:05:37.139Z,4.40
2019-02-18T02:06:14.933Z,4.40
2019-02-18T02:06:52.851Z,4.40
2019-02-18T02:07:30.905Z,4.40
2019-02-18T02:08:08.600Z,4.40
2019-02-18T02:08:45.993Z,4.40
2019-02-18T02:09:23.087Z,4.40
2019-02-18T02:10:00.767Z,4.40
2019-02-18T02:10:38.129Z,4.40
2019-02-18T02:11:16.037Z,4.40
2019-02-18T02:11:53.496Z,4.40
2019-02-18T02:12:31.195Z,4.40
2019-02-18T02:13:35.867Z,4.40
2019-02-18T02:14:13.567Z,4.40
2019-02-18T02:14:50.925Z,4.40
2019-02-18T02:15:28.035Z,4.40
2019-02-18T02:16:10.814Z,4.30
2019-02-18T02:16:48.280Z,4.30
2019-02-18T02:17:26.305Z,4.30
2019-02-18T02:18:03.752Z,4.30
2019-02-18T02:18:41.225Z,4.30
2019-02-18T02:19:18.343Z,4.30
2019-02-18T02:19:56.315Z,4.30
2019-02-18T02:20:35.345Z,4.30
2019-02-18T02:21:13.235Z,4.30
2019-02-18T02:21:50.868Z,4.20
2019-02-18T02:22:28.703Z,4.20
2019-02-18T02:23:06.474Z,4.20
2019-02-18T02:23:44.025Z,4.20
2019-02-18T02:24:21.809Z,4.20
2019-02-18T02:24:58.866Z,4.20
2019-02-18T02:25:36.913Z,4.20
2019-02-18T02:26:14.055Z,4.20
2019-02-18T02:26:51.415Z,4.20
2019-02-18T02:27:29.429Z,4.10
2019-02-18T02:28:07.343Z,4.20
2019-02-18T02:28:44.991Z,4.10
2019-02-18T02:29:22.896Z,4.10
2019-02-18T02:30:00.652Z,4.10
2019-02-18T02:30:38.693Z,4.10
2019-02-18T02:31:16.333Z,4.10
2019-02-18T02:31:53.802Z,4.10
2019-02-18T02:32:31.523Z,4.10
2019-02-18T02:33:08.766Z,4.10
2019-02-18T02:33:46.771Z,4.10
2019-02-18T02:34:24.457Z,4.10
2019-02-18T02:35:02.361Z,4.10
2019-02-18T02:35:40.112Z,4.00
2019-02-18T02:36:18.135Z,4.10
2019-02-18T02:36:56.115Z,4.10
2019-02-18T02:37:34.132Z,4.10
2019-02-18T02:38:14.143Z,4.00
2019-02-18T02:38:52.017Z,4.00
2019-02-18T02:39:29.959Z,4.00
2019-02-18T02:40:08.950Z,4.00
2019-02-18T02:40:46.906Z,4.00
2019-02-18T02:41:24.570Z,4.00
2019-02-18T02:42:01.656Z,4.00
2019-02-18T02:42:39.697Z,4.00
2019-02-18T02:43:17.689Z,4.00
2019-02-18T02:43:55.376Z,4.00
2019-02-18T02:44:51.639Z,4.00
2019-02-18T02:45:29.329Z,4.00
2019-02-18T02:46:07.345Z,4.00
2019-02-18T02:46:45.223Z,4.00
2019-02-18T02:47:22.531Z,4.00
2019-02-18T02:48:00.300Z,3.90
2019-02-18T02:48:38.051Z,4.00
2019-02-18T02:49:15.737Z,3.90
2019-02-18T02:49:53.465Z,3.90
2019-02-18T02:50:31.253Z,3.90
2019-02-18T02:51:08.692Z,3.90
2019-02-18T02:51:46.291Z,3.90
2019-02-18T02:52:24.232Z,3.90
2019-02-18T02:53:01.965Z,3.90
2019-02-18T02:53:39.462Z,3.90
2019-02-18T02:54:17.490Z,3.90
2019-02-18T02:54:55.197Z,3.90
2019-02-18T02:55:32.935Z,3.90
2019-02-18T02:56:10.567Z,3.90
2019-02-18T02:56:48.283Z,3.90
2019-02-18T02:57:26.248Z,3.80
2019-02-18T02:58:04.463Z,3.80
2019-02-18T02:58:42.441Z,3.80
2019-02-18T02:59:20.015Z,3.80
2019-02-18T02:59:57.714Z,3.80
2019-02-18T03:00:35.444Z,3.80
2019-02-18T03:01:13.082Z,3.80
2019-02-18T03:01:50.757Z,3.70
2019-02-18T03:02:28.523Z,3.80
2019-02-18T03:03:06.335Z,3.80
2019-02-18T03:03:44.027Z,3.80
2019-02-18T03:04:21.413Z,3.70
2019-02-18T03:04:59.369Z,3.80
2019-02-18T03:05:36.973Z,3.80
2019-02-18T03:06:14.434Z,3.80
2019-02-18T03:06:52.195Z,3.70
2019-02-18T03:07:30.273Z,3.70
2019-02-18T03:08:19.489Z,3.70
2019-02-18T03:08:47.405Z,3.70
2019-02-18T03:09:25.542Z,3.70
2019-02-18T03:10:02.980Z,3.70
2019-02-18T03:10:40.990Z,3.70
2019-02-18T03:11:18.549Z,3.70
2019-02-18T03:11:55.612Z,3.70
2019-02-18T03:12:33.756Z,3.70
2019-02-18T03:13:11.201Z,3.70
2019-02-18T03:13:50.385Z,3.70
2019-02-18T03:14:27.796Z,3.70
2019-02-18T03:15:06.375Z,3.70
2019-02-18T03:15:44.120Z,3.70
2019-02-18T03:16:21.471Z,3.60
2019-02-18T03:16:58.836Z,3.60
2019-02-18T03:17:35.829Z,3.70
2019-02-18T03:18:13.495Z,3.70
2019-02-18T03:18:50.451Z,3.60
2019-02-18T03:19:27.815Z,3.70
2019-02-18T03:20:05.342Z,3.70
2019-02-18T03:20:43.301Z,3.70
2019-02-18T03:21:20.675Z,3.70
2019-02-18T03:21:58.048Z,3.70
2019-02-18T03:22:35.390Z,3.70
2019-02-18T03:23:12.975Z,3.70
2019-02-18T03:23:49.979Z,3.70
2019-02-18T03:24:27.975Z,3.70
2019-02-18T03:25:18.879Z,3.70
2019-02-18T03:25:56.222Z,3.70
2019-02-18T03:26:34.117Z,3.60
2019-02-18T03:27:12.073Z,3.60
2019-02-18T03:27:50.480Z,3.70
2019-02-18T03:28:46.452Z,3.70
2019-02-18T03:30:16.228Z,3.60
2019-02-18T03:31:06.403Z,3.70
2019-02-18T03:31:43.784Z,3.70
2019-02-18T03:32:21.727Z,3.60
2019-02-18T03:32:59.585Z,3.70
2019-02-18T03:33:45.298Z,3.70
2019-02-18T03:34:33.460Z,3.70
2019-02-18T03:35:11.151Z,3.70
2019-02-18T03:35:49.340Z,3.70
2019-02-18T03:36:26.307Z,3.70
2019-02-18T03:37:04.309Z,3.70
2019-02-18T03:37:42.236Z,3.70
2019-02-18T03:38:30.842Z,3.70
2019-02-18T03:38:59.516Z,3.70
2019-02-18T03:39:37.493Z,3.70
2019-02-18T03:40:15.479Z,3.70
2019-02-18T03:41:02.778Z,3.70
2019-02-18T03:41:32.558Z,3.70
2019-02-18T03:42:09.878Z,3.70
2019-02-18T03:42:47.136Z,3.70
2019-02-18T03:43:25.216Z,3.70
2019-02-18T03:44:03.010Z,3.70
2019-02-18T03:44:40.695Z,3.70
2019-02-18T03:45:17.952Z,3.70
2019-02-18T03:45:55.240Z,3.70
2019-02-18T03:46:33.147Z,3.70
2019-02-18T03:47:10.910Z,3.70
2019-02-18T03:47:48.384Z,3.70
2019-02-18T03:48:26.340Z,3.70
2019-02-18T03:49:04.501Z,3.70
2019-02-18T03:49:42.560Z,3.70
2019-02-18T03:50:20.674Z,3.70
2019-02-18T03:50:58.341Z,3.70
2019-02-18T03:51:38.083Z,3.70
2019-02-18T03:52:15.559Z,3.60
2019-02-18T03:52:53.560Z,3.60
2019-02-18T03:53:30.677Z,3.60
2019-02-18T03:54:09.144Z,3.60
2019-02-18T03:54:46.211Z,3.60
2019-02-18T03:55:24.202Z,3.60
2019-02-18T03:56:01.966Z,3.60
2019-02-18T03:56:40.080Z,3.60
2019-02-18T03:57:17.844Z,3.60
2019-02-18T03:57:55.660Z,3.60
2019-02-18T03:58:33.469Z,3.60
2019-02-18T03:59:10.899Z,3.60
2019-02-18T03:59:48.974Z,3.70
2019-02-18T04:00:26.706Z,3.70
2019-02-18T04:01:03.510Z,3.60
2019-02-18T04:01:41.040Z,3.60
2019-02-18T04:02:19.031Z,3.60
2019-02-18T04:02:56.100Z,3.60
2019-02-18T04:03:33.957Z,3.60
2019-02-18T04:04:11.640Z,3.60
2019-02-18T04:04:49.643Z,3.60
2019-02-18T04:05:27.321Z,3.60
2019-02-18T04:06:05.231Z,3.60
2019-02-18T04:06:43.072Z,3.60
2019-02-18T04:07:21.100Z,3.60
2019-02-18T04:07:58.922Z,3.60
2019-02-18T04:08:43.095Z,3.60
2019-02-18T04:09:15.415Z,3.60
2019-02-18T04:09:52.234Z,3.60
2019-02-18T04:10:29.961Z,3.60
2019-02-18T04:11:07.609Z,3.60
2019-02-18T04:11:45.028Z,3.60
2019-02-18T04:12:23.073Z,3.60
2019-02-18T04:13:00.784Z,3.60
2019-02-18T04:13:38.869Z,3.60
2019-02-18T04:14:16.463Z,3.60
2019-02-18T04:14:53.906Z,3.60
2019-02-18T04:15:31.657Z,3.60
2019-02-18T04:16:09.160Z,3.60
2019-02-18T04:16:46.471Z,3.60
2019-02-18T04:17:24.848Z,3.60
2019-02-18T04:18:02.735Z,3.60
2019-02-18T04:18:39.960Z,3.60
2019-02-18T04:19:20.908Z,3.60
2019-02-18T04:19:58.842Z,3.60
2019-02-18T04:20:36.531Z,3.60
2019-02-18T04:21:13.534Z,3.60
2019-02-18T04:21:51.192Z,3.60
2019-02-18T04:22:28.669Z,3.60
2019-02-18T04:23:06.752Z,3.60
2019-02-18T04:23:44.490Z,3.60
2019-02-18T04:24:21.912Z,3.60
2019-02-18T04:24:59.577Z,3.50
2019-02-18T04:25:37.391Z,3.50
2019-02-18T04:26:14.859Z,3.50
2019-02-18T04:26:53.220Z,3.60
2019-02-18T04:27:31.019Z,3.60
2019-02-18T04:28:08.172Z,3.60
2019-02-18T04:28:45.904Z,3.60
2019-02-18T04:29:23.230Z,3.60
2019-02-18T04:30:00.657Z,3.50
2019-02-18T04:30:38.444Z,3.50
2019-02-18T04:31:15.954Z,3.60
2019-02-18T04:31:53.500Z,3.60
2019-02-18T04:32:30.778Z,3.60
2019-02-18T04:33:08.772Z,3.60
2019-02-18T04:33:45.730Z,3.60
2019-02-18T04:34:23.474Z,3.60
2019-02-18T04:35:00.898Z,3.60
2019-02-18T04:35:37.978Z,3.60
2019-02-18T04:36:15.676Z,3.60
2019-02-18T04:36:53.585Z,3.60
2019-02-18T04:37:31.590Z,3.60
2019-02-18T04:38:09.416Z,3.60
2019-02-18T04:38:54.197Z,3.60
2019-02-18T04:39:26.776Z,3.60
2019-02-18T04:40:04.510Z,3.50
2019-02-18T04:40:43.652Z,3.50
2019-02-18T04:41:21.343Z,3.60
2019-02-18T04:41:59.136Z,3.50
2019-02-18T04:42:37.520Z,3.50
2019-02-18T04:43:15.477Z,3.50
2019-02-18T04:43:52.864Z,3.50
2019-02-18T04:44:33.244Z,3.50
2019-02-18T04:45:10.756Z,3.50
2019-02-18T04:45:48.397Z,3.50
2019-02-18T04:46:25.881Z,3.50
2019-02-18T04:47:03.329Z,3.50
2019-02-18T04:47:41.012Z,3.50
2019-02-18T04:48:18.584Z,3.50
2019-02-18T04:48:55.970Z,3.50
2019-02-18T04:49:33.660Z,3.50
2019-02-18T04:50:12.013Z,3.50
2019-02-18T04:50:49.996Z,3.50
2019-02-18T04:51:27.873Z,3.50
2019-02-18T04:52:07.382Z,3.50
2019-02-18T04:52:45.149Z,3.50
2019-02-18T04:53:22.650Z,3.50
2019-02-18T04:54:00.720Z,3.40
2019-02-18T04:54:38.522Z,3.40
2019-02-18T04:55:16.543Z,3.40
2019-02-18T04:55:54.206Z,3.40
2019-02-18T04:56:32.188Z,3.40
2019-02-18T04:57:09.742Z,3.40
2019-02-18T04:57:47.578Z,3.40
2019-02-18T04:58:25.206Z,3.40
2019-02-18T04:59:02.615Z,3.40
2019-02-18T04:59:40.617Z,3.30
2019-02-18T05:00:18.420Z,3.30
2019-02-18T05:00:57.700Z,3.30
2019-02-18T05:01:35.004Z,3.30
2019-02-18T05:02:12.568Z,3.30
2019-02-18T05:02:50.516Z,3.30
2019-02-18T05:03:28.220Z,3.30
2019-02-18T05:04:05.272Z,3.30
2019-02-18T05:04:43.081Z,3.20
2019-02-18T05:05:20.515Z,3.20
2019-02-18T05:05:58.158Z,3.20
2019-02-18T05:06:36.131Z,3.20
2019-02-18T05:07:13.548Z,3.20
2019-02-18T05:07:51.990Z,3.20
2019-02-18T05:08:29.792Z,3.20
2019-02-18T05:09:08.225Z,3.20
2019-02-18T05:09:46.216Z,3.20
2019-02-18T05:10:23.968Z,3.20
2019-02-18T05:11:01.890Z,3.20
2019-02-18T05:11:41.872Z,3.20
2019-02-18T05:12:19.231Z,3.20
2019-02-18T05:12:56.928Z,3.20
2019-02-18T05:13:34.870Z,3.20
2019-02-18T05:14:12.950Z,3.10
2019-02-18T05:14:50.416Z,3.20
2019-02-18T05:15:28.356Z,3.20
2019-02-18T05:16:06.318Z,3.10
2019-02-18T05:16:44.284Z,3.20
2019-02-18T05:17:22.337Z,3.10
2019-02-18T05:17:59.856Z,3.10
2019-02-18T05:18:36.855Z,3.10
2019-02-18T05:19:13.974Z,3.10
2019-02-18T05:19:57.824Z,3.10
2019-02-18T05:20:35.201Z,3.10
2019-02-18T05:21:13.042Z,3.10
2019-02-18T05:21:51.176Z,3.10
2019-02-18T05:22:48.122Z,3.10
2019-02-18T05:23:25.590Z,3.10
2019-02-18T05:24:03.222Z,3.10
2019-02-18T05:24:40.756Z,3.10
2019-02-18T05:25:18.236Z,3.10
2019-02-18T05:25:56.319Z,3.10
2019-02-18T05:26:33.922Z,3.10
2019-02-18T05:27:11.860Z,3.10
2019-02-18T05:27:49.600Z,3.10
2019-02-18T05:28:27.464Z,3.10
2019-02-18T05:29:05.080Z,3.10
2019-02-18T05:29:42.627Z,3.00
2019-02-18T05:30:20.664Z,3.10
2019-02-18T05:30:58.099Z,3.00
2019-02-18T05:31:36.233Z,3.00
2019-02-18T05:32:14.296Z,3.10
2019-02-18T05:32:51.773Z,3.00
2019-02-18T05:33:29.900Z,3.00
2019-02-18T05:34:07.280Z,3.00
2019-02-18T05:34:44.917Z,3.10
2019-02-18T05:35:22.739Z,3.10
2019-02-18T05:36:00.687Z,3.10
2019-02-18T05:36:38.117Z,3.00
2019-02-18T05:37:15.244Z,3.10
2019-02-18T05:37:53.024Z,3.10
2019-02-18T05:38:31.050Z,3.10
2019-02-18T05:39:17.917Z,3.10
2019-02-18T05:39:49.544Z,3.10
2019-02-18T05:40:27.169Z,3.10
2019-02-18T05:41:05.289Z,3.10
2019-02-18T05:41:43.341Z,3.10
2019-02-18T05:42:20.950Z,3.10
2019-02-18T05:42:58.622Z,3.10
2019-02-18T05:43:36.385Z,3.10
2019-02-18T05:44:14.164Z,3.10
2019-02-18T05:44:51.554Z,3.10
2019-02-18T05:45:29.772Z,3.00
2019-02-18T05:46:08.688Z,3.10
2019-02-18T05:46:46.846Z,3.00
2019-02-18T05:47:24.644Z,3.10
2019-02-18T05:48:02.577Z,3.10
2019-02-18T05:48:40.238Z,3.00
2019-02-18T05:49:17.675Z,3.00
2019-02-18T05:49:55.848Z,3.00
2019-02-18T05:50:33.970Z,3.00
2019-02-18T05:51:11.310Z,3.00
2019-02-18T05:51:49.233Z,3.00
2019-02-18T05:52:27.528Z,3.00
2019-02-18T05:53:05.325Z,2.90
2019-02-18T05:53:43.137Z,3.00
2019-02-18T05:54:21.142Z,3.00
2019-02-18T05:54:58.532Z,3.00
2019-02-18T05:55:36.133Z,3.00
2019-02-18T05:56:13.257Z,2.90
2019-02-18T05:56:51.107Z,2.90
2019-02-18T05:57:28.744Z,3.00
2019-02-18T05:58:06.765Z,3.00
2019-02-18T05:58:46.882Z,2.90
2019-02-18T05:59:24.636Z,2.90
2019-02-18T06:00:02.118Z,2.90
2019-02-18T06:00:41.843Z,2.90
2019-02-18T06:01:20.327Z,2.90
2019-02-18T06:01:57.759Z,2.90
2019-02-18T06:02:35.792Z,2.90
2019-02-18T06:03:13.553Z,2.90
2019-02-18T06:03:51.677Z,2.90
2019-02-18T06:04:29.740Z,2.90
2019-02-18T06:05:08.007Z,2.90
2019-02-18T06:05:45.364Z,2.90
2019-02-18T06:06:23.520Z,2.80
2019-02-18T06:07:01.321Z,2.80
2019-02-18T06:07:39.303Z,2.80
2019-02-18T06:08:17.101Z,2.80
2019-02-18T06:08:54.566Z,2.80
2019-02-18T06:09:32.265Z,2.80
2019-02-18T06:10:10.033Z,2.80
2019-02-18T06:10:48.067Z,2.80
2019-02-18T06:11:25.516Z,2.70
2019-02-18T06:12:03.576Z,2.70
2019-02-18T06:12:41.720Z,2.70
2019-02-18T06:13:19.816Z,2.70
2019-02-18T06:13:57.741Z,2.70
2019-02-18T06:14:35.485Z,2.70
2019-02-18T06:15:13.309Z,2.70
2019-02-18T06:15:51.317Z,2.70
2019-02-18T06:16:28.654Z,2.70
2019-02-18T06:17:07.544Z,2.70
2019-02-18T06:17:45.229Z,2.70
2019-02-18T06:18:22.945Z,2.70
2019-02-18T06:19:00.586Z,2.70
2019-02-18T06:19:38.485Z,2.70
2019-02-18T06:20:18.559Z,2.70
2019-02-18T06:20:57.334Z,2.70
2019-02-18T06:21:37.052Z,2.70
2019-02-18T06:22:14.690Z,2.70
2019-02-18T06:22:52.136Z,2.70
2019-02-18T06:23:29.834Z,2.70
2019-02-18T06:24:07.495Z,2.70
2019-02-18T06:24:44.975Z,2.70
2019-02-18T06:25:23.044Z,2.70
2019-02-18T06:26:00.654Z,2.70
2019-02-18T06:26:38.428Z,2.70
2019-02-18T06:27:17.857Z,2.70
2019-02-18T06:27:55.345Z,2.70
2019-02-18T06:28:33.118Z,2.70
2019-02-18T06:29:10.837Z,2.70
2019-02-18T06:29:48.591Z,2.70
2019-02-18T06:30:26.303Z,2.70
2019-02-18T06:31:04.059Z,2.70
2019-02-18T06:31:41.844Z,2.70
2019-02-18T06:32:19.805Z,2.70
2019-02-18T06:32:57.527Z,2.70
2019-02-18T06:33:35.233Z,2.70
2019-02-18T06:34:12.804Z,2.70
2019-02-18T06:34:52.527Z,2.70
2019-02-18T06:35:30.207Z,2.70
2019-02-18T06:36:07.690Z,2.70
2019-02-18T06:36:45.057Z,2.70
2019-02-18T06:37:22.632Z,2.80
2019-02-18T06:38:00.111Z,2.80
2019-02-18T06:38:37.831Z,2.70
2019-02-18T06:39:15.826Z,2.80
2019-02-18T06:39:53.487Z,2.70
2019-02-18T06:40:31.249Z,2.80
2019-02-18T06:41:08.841Z,2.80
2019-02-18T06:41:46.261Z,2.80
2019-02-18T06:42:24.054Z,2.80
2019-02-18T06:43:01.171Z,2.80
2019-02-18T06:43:39.171Z,2.80
2019-02-18T06:44:18.892Z,2.80
2019-02-18T06:45:02.823Z,2.80
2019-02-18T06:45:50.673Z,2.80
2019-02-18T06:46:33.440Z,2.80
2019-02-18T06:47:14.222Z,2.80
2019-02-18T06:47:53.371Z,2.90
2019-02-18T06:48:34.473Z,2.90
2019-02-18T06:49:14.631Z,2.90
2019-02-18T06:49:52.773Z,2.90
2019-02-18T06:50:30.935Z,2.90
2019-02-18T06:51:08.861Z,2.90
2019-02-18T06:51:48.742Z,2.90
2019-02-18T06:52:28.029Z,2.90
2019-02-18T06:53:05.869Z,2.90
2019-02-18T06:53:43.587Z,3.00
2019-02-18T06:54:22.405Z,3.00
2019-02-18T06:55:00.288Z,3.00
2019-02-18T06:55:37.705Z,3.00
2019-02-18T06:56:17.261Z,3.00
2019-02-18T06:57:13.761Z,3.00
2019-02-18T06:58:04.417Z,3.00
2019-02-18T06:58:53.908Z,3.10
2019-02-18T06:59:41.013Z,3.10
2019-02-18T07:00:24.497Z,3.10
2019-02-18T07:01:06.295Z,3.10
2019-02-18T07:01:56.073Z,3.10
2019-02-18T07:02:47.889Z,3.10
2019-02-18T07:03:30.133Z,3.10
2019-02-18T07:04:35.817Z,3.20
2019-02-18T07:05:19.682Z,3.20
2019-02-18T07:06:23.343Z,3.20
2019-02-18T07:07:35.123Z,3.20
2019-02-18T07:08:20.585Z,3.30
2019-02-18T07:09:08.305Z,3.30
2019-02-18T07:10:07.498Z,3.30
2019-02-18T07:11:04.019Z,3.30
2019-02-18T07:11:49.375Z,3.30
2019-02-18T07:12:29.827Z,3.30
2019-02-18T07:13:07.489Z,3.40
2019-02-18T07:13:48.907Z,3.40
2019-02-18T07:14:26.597Z,3.40
2019-02-18T07:15:04.432Z,3.40
2019-02-18T07:15:42.037Z,3.50
2019-02-18T07:16:19.851Z,3.40
2019-02-18T07:16:57.253Z,3.50
2019-02-18T07:17:35.018Z,3.50
2019-02-18T07:18:12.684Z,3.50
2019-02-18T07:18:50.387Z,3.50
2019-02-18T07:19:28.324Z,3.50
2019-02-18T07:20:06.559Z,3.50
2019-02-18T07:20:44.253Z,3.50
2019-02-18T07:21:21.967Z,3.60
2019-02-18T07:21:59.384Z,3.60
2019-02-18T07:22:37.199Z,3.60
2019-02-18T07:23:14.643Z,3.60
2019-02-18T07:23:52.240Z,3.60
2019-02-18T07:24:30.043Z,3.60
2019-02-18T07:25:08.990Z,3.70
2019-02-18T07:25:46.509Z,3.70
2019-02-18T07:26:26.785Z,3.70
2019-02-18T07:27:04.798Z,3.70
2019-02-18T07:27:42.543Z,3.70
2019-02-18T07:28:19.964Z,3.80
2019-02-18T07:28:56.982Z,3.80
2019-02-18T07:29:34.726Z,3.80
2019-02-18T07:30:14.901Z,3.90
2019-02-18T07:30:52.613Z,3.90
2019-02-18T07:31:30.674Z,3.90
2019-02-18T07:32:08.595Z,3.90
2019-02-18T07:32:46.456Z,4.00
2019-02-18T07:33:26.493Z,4.00
2019-02-18T07:34:03.967Z,4.00
2019-02-18T07:34:41.679Z,4.10
2019-02-18T07:35:19.879Z,4.10
2019-02-18T07:35:57.507Z,4.10
2019-02-18T07:36:35.549Z,4.10
2019-02-18T07:37:13.382Z,4.20
2019-02-18T07:37:50.892Z,4.20
2019-02-18T07:38:28.610Z,4.20
2019-02-18T07:39:08.106Z,4.20
2019-02-18T07:39:45.585Z,4.30
2019-02-18T07:40:22.965Z,4.30
2019-02-18T07:41:00.965Z,4.30
2019-02-18T07:41:38.324Z,4.30
2019-02-18T07:42:16.031Z,4.40
2019-02-18T07:42:53.483Z,4.40
2019-02-18T07:43:31.175Z,4.40
2019-02-18T07:44:08.271Z,4.40
2019-02-18T07:44:45.920Z,4.50
2019-02-18T07:45:23.519Z,4.50
2019-02-18T07:46:00.622Z,4.50
2019-02-18T07:46:38.150Z,4.50
2019-02-18T07:47:15.171Z,4.60
2019-02-18T07:47:53.420Z,4.60
2019-02-18T07:48:30.565Z,4.60
2019-02-18T07:49:08.510Z,4.60
2019-02-18T07:49:46.192Z,4.70
2019-02-18T07:50:23.924Z,4.70
2019-02-18T07:51:01.544Z,4.70
2019-02-18T07:51:39.597Z,4.70
2019-02-18T07:52:17.541Z,4.70
2019-02-18T07:52:55.607Z,4.80
2019-02-18T07:53:34.623Z,4.80
2019-02-18T07:54:12.406Z,4.80
2019-02-18T07:54:50.454Z,4.80
2019-02-18T07:55:27.926Z,4.80
2019-02-18T07:56:07.302Z,4.90
2019-02-18T07:56:45.292Z,4.90
2019-02-18T07:57:23.206Z,4.90
2019-02-18T07:58:00.997Z,4.90
2019-02-18T07:58:38.643Z,5.00
2019-02-18T07:59:16.653Z,5.00
2019-02-18T07:59:54.234Z,5.00
2019-02-18T08:00:32.244Z,5.10
2019-02-18T08:01:10.215Z,5.10
2019-02-18T08:01:47.931Z,5.10
2019-02-18T08:02:25.209Z,5.10
2019-02-18T08:03:02.861Z,5.20
2019-02-18T08:03:43.187Z,5.20
2019-02-18T08:04:20.871Z,5.30
2019-02-18T08:05:02.161Z,5.30
2019-02-18T08:05:38.620Z,5.30
2019-02-18T08:06:18.031Z,5.30
2019-02-18T08:06:55.365Z,5.40
2019-02-18T08:07:33.103Z,5.40
2019-02-18T08:08:10.788Z,5.40
2019-02-18T08:08:48.765Z,5.40
2019-02-18T08:09:25.773Z,5.50
2019-02-18T08:10:11.685Z,5.50
2019-02-18T08:10:42.515Z,5.50
2019-02-18T08:11:20.235Z,5.50
2019-02-18T08:11:58.214Z,5.60
2019-02-18T08:12:35.371Z,5.60
2019-02-18T08:13:13.080Z,5.60
2019-02-18T08:13:50.536Z,5.60
2019-02-18T08:14:28.009Z,5.70
2019-02-18T08:15:05.849Z,5.70
2019-02-18T08:15:43.277Z,5.70
2019-02-18T08:16:21.362Z,5.80
2019-02-18T08:16:59.107Z,5.80
2019-02-18T08:17:37.051Z,5.80
2019-02-18T08:18:14.513Z,5.80
2019-02-18T08:18:51.487Z,5.80
2019-02-18T08:19:29.598Z,5.80
2019-02-18T08:20:07.631Z,5.90
2019-02-18T08:20:45.087Z,5.90
2019-02-18T08:21:22.747Z,5.90
2019-02-18T08:22:00.828Z,5.90
2019-02-18T08:22:37.943Z,5.90
2019-02-18T08:23:15.625Z,6.00
2019-02-18T08:24:00.101Z,6.00
2019-02-18T08:24:32.793Z,6.00
2019-02-18T08:25:10.828Z,6.00
2019-02-18T08:25:48.619Z,6.00
2019-02-18T08:26:26.571Z,6.00
2019-02-18T08:27:04.035Z,6.10
2019-02-18T08:27:41.935Z,6.10
2019-02-18T08:28:19.469Z,6.10
2019-02-18T08:28:56.992Z,6.10
2019-02-18T08:29:34.064Z,6.10
2019-02-18T08:30:13.136Z,6.10
2019-02-18T08:30:50.440Z,6.20
2019-02-18T08:31:28.562Z,6.20
2019-02-18T08:32:05.808Z,6.20