createdAt,value
2022-10-05T00:01:43.069Z,8.12
2022-10-05T00:04:15.886Z,8.12
2022-10-05T00:06:45.083Z,8.15
2022-10-05T00:09:17.119Z,8.19
2022-10-05T00:11:45.227Z,8.21
2022-10-05T00:14:25.235Z,8.25
2022-10-05T00:16:52.881Z,8.23
2022-10-05T00:19:23.225Z,8.21
2022-10-05T00:21:50.844Z,8.16
2022-10-05T00:24:20.624Z,8.18
2022-10-05T00:26:52.653Z,8.15
2022-10-05T00:29:24.274Z,8.11
2022-10-05T00:31:53.087Z,8.13
2022-10-05T00:34:22.149Z,8.07
2022-10-05T00:36:49.956Z,8.06
2022-10-05T00:39:19.114Z,7.99
2022-10-05T00:42:12.332Z,7.96
2022-10-05T00:44:42.994Z,7.98
2022-10-05T00:47:32.219Z,7.98
2022-10-05T00:50:32.413Z,8.03
2022-10-05T00:53:07.278Z,8.04
2022-10-05T00:55:41.419Z,8.00
2022-10-05T00:58:15.920Z,7.96
2022-10-05T01:00:51.173Z,7.98
2022-10-05T01:03:21.774Z,7.98
2022-10-05T01:06:00.740Z,8.01
2022-10-05T01:08:35.448Z,8.00
2022-10-05T01:11:08.754Z,7.97
2022-10-05T01:13:42.869Z,7.90
2022-10-05T01:16:14.792Z,7.86
2022-10-05T01:18:47.601Z,7.85
2022-10-05T01:21:20.253Z,7.83
2022-10-05T01:24:13.400Z,7.84
2022-10-05T01:27:17.834Z,7.84
2022-10-05T01:29:51.051Z,7.85
2022-10-05T01:32:24.763Z,7.83
2022-10-05T01:34:57.608Z,7.86
2022-10-05T01:37:28.043Z,7.86
2022-10-05T01:40:02.008Z,7.83
2022-10-05T01:42:35.015Z,7.77
2022-10-05T01:45:10.308Z,7.73
2022-10-05T01:47:44.519Z,7.69
2022-10-05T01:50:22.332Z,7.70
2022-10-05T01:52:54.941Z,7.75
2022-10-05T01:55:29.119Z,7.69
2022-10-05T01:58:04.744Z,7.68
2022-10-05T02:00:36.944Z,7.64
2022-10-05T02:03:05.998Z,7.65
2022-10-05T02:05:38.990Z,7.64
2022-10-05T02:08:09.421Z,7.64
2022-10-05T02:10:39.460Z,7.61
2022-10-05T02:13:11.489Z,7.64
2022-10-05T02:15:44.231Z,7.62
2022-10-05T02:18:14.589Z,7.65
2022-10-05T02:20:43.658Z,7.64
2022-10-05T02:23:15.330Z,7.65
2022-10-05T02:25:46.610Z,7.64
2022-10-05T02:28:16.814Z,7.63
2022-10-05T02:30:49.946Z,7.63
2022-10-05T02:33:21.693Z,7.63
2022-10-05T02:35:49.365Z,7.63
2022-10-05T02:38:22.551Z,7.60
2022-10-05T02:40:56.490Z,7.53
2022-10-05T02:43:29.418Z,7.50
2022-10-05T02:46:04.791Z,7.46
2022-10-05T02:48:44.997Z,7.43
2022-10-05T02:51:18.208Z,7.42
2022-10-05T02:53:56.896Z,7.41
2022-10-05T02:56:28.188Z,7.41
2022-10-05T02:59:03.112Z,7.38
2022-10-05T03:01:35.599Z,7.37
2022-10-05T03:04:12.468Z,7.38
2022-10-05T03:06:49.012Z,7.39
2022-10-05T03:09:18.787Z,7.39
2022-10-05T03:11:52.710Z,7.38
2022-10-05T03:14:24.296Z,7.38
2022-10-05T03:17:01.603Z,7.36
2022-10-05T03:19:51.929Z,7.38
2022-10-05T03:22:30.233Z,7.36
2022-10-05T03:25:17.962Z,7.24
2022-10-05T03:27:49.731Z,7.20
2022-10-05T03:30:19.574Z,7.20
2022-10-05T03:32:56.853Z,7.20
2022-10-05T03:35:29.616Z,7.18
2022-10-05T03:38:05.389Z,7.16
2022-10-05T03:40:37.261Z,7.12
2022-10-05T03:43:19.730Z,7.10
2022-10-05T03:45:51.104Z,7.01
2022-10-05T03:48:24.485Z,6.93
2022-10-05T03:51:03.539Z,6.92
2022-10-05T03:53:33.316Z,6.90
2022-10-05T03:56:04.847Z,6.89
2022-10-05T03:58:36.838Z,6.89
2022-10-05T04:01:11.375Z,6.85
2022-10-05T04:03:43.218Z,6.80
2022-10-05T04:06:14.367Z,6.74
2022-10-05T04:08:48.036Z,6.68
2022-10-05T04:11:19.247Z,6.70
2022-10-05T04:13:49.983Z,6.71
2022-10-05T04:16:22.419Z,6.72
2022-10-05T04:18:55.497Z,6.73
2022-10-05T04:21:26.345Z,6.73
2022-10-05T04:23:58.806Z,6.72
2022-10-05T04:26:32.093Z,6.67
2022-10-05T04:29:05.369Z,6.67
2022-10-05T04:32:29.012Z,6.64
2022-10-05T04:35:21.251Z,6.65
2022-10-05T04:37:55.245Z,6.67
2022-10-05T04:40:33.745Z,6.69
2022-10-05T04:43:08.963Z,6.72
2022-10-05T04:45:48.597Z,6.74
2022-10-05T04:48:29.062Z,6.74
2022-10-05T04:51:09.629Z,6.75
2022-10-05T04:53:41.625Z,6.77
2022-10-05T04:56:11.439Z,6.75
2022-10-05T04:58:48.313Z,6.76
2022-10-05T05:01:31.381Z,6.79
2022-10-05T05:04:09.796Z,6.80
2022-10-05T05:06:41.425Z,6.78
2022-10-05T05:09:18.748Z,6.78
2022-10-05T05:11:57.318Z,6.79
2022-10-05T05:14:37.094Z,6.76
2022-10-05T05:17:14.850Z,6.76
2022-10-05T05:19:52.928Z,6.77
2022-10-05T05:22:29.046Z,6.70
2022-10-05T05:25:13.513Z,6.68
2022-10-05T05:27:43.475Z,6.66
2022-10-05T05:30:20.169Z,6.67
2022-10-05T05:32:58.809Z,6.67
2022-10-05T05:35:37.144Z,6.67
2022-10-05T05:38:15.203Z,6.70
2022-10-05T05:40:47.038Z,6.74
2022-10-05T05:43:24.686Z,6.76
2022-10-05T05:45:58.743Z,6.76
2022-10-05T05:48:32.020Z,6.77
2022-10-05T05:51:03.979Z,6.80
2022-10-05T05:53:35.814Z,6.83
2022-10-05T05:56:09.278Z,6.89
2022-10-05T05:58:41.729Z,6.94
2022-10-05T06:01:31.732Z,6.98
2022-10-05T06:04:03.678Z,7.02
2022-10-05T06:06:33.488Z,7.08
2022-10-05T06:09:05.515Z,7.13
2022-10-05T06:11:38.105Z,7.20
2022-10-05T06:14:10.198Z,7.28
2022-10-05T06:16:40.404Z,7.35
2022-10-05T06:19:12.069Z,7.42
2022-10-05T06:21:44.091Z,7.47
2022-10-05T06:24:16.792Z,7.49
2022-10-05T06:27:07.239Z,7.55
2022-10-05T06:29:45.579Z,7.63
2022-10-05T06:32:20.409Z,7.73
2022-10-05T06:34:57.620Z,7.86
2022-10-05T06:37:39.549Z,7.99
2022-10-05T06:40:14.881Z,8.12
2022-10-05T06:42:50.702Z,8.26
2022-10-05T06:45:23.349Z,8.35
2022-10-05T06:47:53.267Z,8.49
2022-10-05T06:50:31.293Z,8.65
2022-10-05T06:53:18.082Z,8.76
2022-10-05T06:55:52.831Z,8.88
2022-10-05T06:58:37.591Z,9.03
2022-10-05T07:01:10.645Z,9.15
2022-10-05T07:03:43.355Z,9.32
2022-10-05T07:06:15.568Z,9.42
2022-10-05T07:08:57.907Z,9.53
2022-10-05T07:11:36.652Z,9.64
2022-10-05T07:14:13.762Z,9.70
2022-10-05T07:16:48.953Z,9.83
2022-10-05T07:19:26.627Z,9.97
2022-10-05T07:22:15.056Z,10.11
2022-10-05T07:24:44.508Z,10.28
2022-10-05T07:27:17.845Z,10.43
2022-10-05T07:29:50.047Z,10.55
2022-10-05T07:32:22.597Z,10.66
2022-10-05T07:34:55.936Z,10.80
2022-10-05T07:37:46.594Z,10.91
2022-10-05T07:40:20.540Z,11.04
2022-10-05T07:42:59.845Z,11.12
2022-10-05T07:45:30.368Z,11.31
2022-10-05T07:47:59.020Z,11.42
2022-10-05T07:50:31.472Z,11.56
2022-10-05T07:53:02.542Z,11.73
2022-10-05T07:55:35.169Z,11.83
2022-10-05T07:58:09.512Z,11.98
2022-10-05T08:00:59.442Z,12.15
2022-10-05T08:03:31.583Z,12.31
2022-10-05T08:06:00.083Z,12.31
2022-10-05T08:08:33.859Z,12.40
2022-10-05T08:11:06.327Z,12.59
2022-10-05T08:13:40.212Z,12.72
2022-10-05T08:16:14.371Z,12.88
2022-10-05T08:18:50.757Z,13.03
2022-10-05T08:21:22.094Z,13.11
2022-10-05T08:23:54.413Z,13.26
2022-10-05T08:26:28.053Z,13.44
2022-10-05T08:29:06.714Z,13.67
2022-10-05T08:31:38.429Z,13.91
2022-10-05T08:34:20.105Z,14.11
2022-10-05T08:36:55.741Z,14.29
2022-10-05T08:39:25.887Z,14.50
2022-10-05T08:42:31.997Z,14.72
2022-10-05T08:45:23.886Z,14.88
2022-10-05T08:48:07.826Z,15.07
2022-10-05T08:51:06.622Z,15.22
2022-10-05T08:53:52.677Z,15.34
2022-10-05T08:56:39.235Z,15.46
2022-10-05T08:59:34.277Z,15.65
2022-10-05T09:02:16.910Z,15.87
2022-10-05T09:04:58.092Z,16.06
2022-10-05T09:07:42.857Z,16.17
2022-10-05T09:10:43.653Z,16.18
2022-10-05T09:13:34.730Z,16.26
2022-10-05T09:16:31.484Z,16.28
2022-10-05T09:19:22.814Z,16.39
2022-10-05T09:21:58.307Z,16.61
2022-10-05T09:24:29.852Z,16.74
2022-10-05T09:27:04.547Z,16.97
2022-10-05T09:30:11.487Z,17.21
2022-10-05T09:33:07.732Z,17.50
2022-10-05T09:36:06.048Z,17.70
2022-10-05T09:38:40.443Z,17.89
2022-10-05T09:41:31.473Z,18.12
2022-10-05T09:44:16.777Z,18.21
2022-10-05T09:46:59.780Z,18.37
2022-10-05T09:49:54.628Z,18.59
2022-10-05T09:52:42.492Z,18.86
2022-10-05T09:55:36.267Z,19.06
2022-10-05T09:58:48.510Z,19.21
2022-10-05T10:01:52.276Z,19.43
2022-10-05T10:04:30.407Z,19.55
2022-10-05T10:07:36.255Z,19.49
2022-10-05T10:10:31.826Z,19.48
2022-10-05T10:13:22.070Z,19.55
2022-10-05T10:16:10.002Z,19.66
2022-10-05T10:18:48.338Z,19.73
2022-10-05T10:21:33.101Z,19.80
2022-10-05T10:24:17.177Z,19.85
2022-10-05T10:27:09.561Z,20.05
2022-10-05T10:29:56.319Z,20.27
2022-10-05T10:32:58.136Z,20.35
2022-10-05T10:35:36.034Z,20.60
2022-10-05T10:38:28.739Z,20.71
2022-10-05T10:41:18.173Z,20.69
2022-10-05T10:44:12.292Z,20.85
2022-10-05T10:46:46.368Z,21.08
2022-10-05T10:49:25.317Z,21.08
2022-10-05T10:52:23.309Z,21.27
2022-10-05T10:55:04.846Z,21.53
2022-10-05T10:57:43.728Z,21.69
2022-10-05T11:00:32.521Z,21.73
2022-10-05T11:03:43.442Z,21.94
2022-10-05T11:06:27.284Z,22.07
2022-10-05T11:09:27.573Z,22.18
2022-10-05T11:12:25.391Z,22.32
2022-10-05T11:15:05.017Z,22.42
2022-10-05T11:17:54.217Z,22.46
2022-10-05T11:20:57.821Z,22.41
2022-10-05T11:23:39.852Z,22.68
2022-10-05T11:26:20.437Z,22.72
2022-10-05T11:29:32.165Z,22.68
2022-10-05T11:32:35.075Z,22.63
2022-10-05T11:35:25.940Z,22.69
2022-10-05T11:38:11.977Z,22.83
2022-10-05T11:41:08.241Z,23.07
2022-10-05T11:43:55.742Z,22.78
2022-10-05T11:46:27.246Z,22.72
2022-10-05T11:49:18.850Z,22.96
2022-10-05T11:51:53.907Z,23.18
2022-10-05T11:55:05.874Z,23.20
2022-10-05T11:57:33.604Z,23.25
2022-10-05T12:00:07.846Z,23.34
2022-10-05T12:02:59.142Z,23.40
2022-10-05T12:05:32.394Z,23.51
2022-10-05T12:08:13.932Z,23.62
2022-10-05T12:10:46.803Z,23.69
2022-10-05T12:13:23.783Z,23.82
2022-10-05T12:15:54.828Z,23.82
2022-10-05T12:18:26.257Z,23.92
2022-10-05T12:20:57.991Z,23.80
2022-10-05T12:23:30.758Z,23.66
2022-10-05T12:26:01.946Z,23.65
2022-10-05T12:28:36.285Z,23.71
2022-10-05T12:31:24.886Z,23.95
2022-10-05T12:33:58.449Z,24.04
2022-10-05T12:36:46.186Z,23.96
2022-10-05T12:39:25.409Z,24.06
2022-10-05T12:42:00.849Z,24.17
2022-10-05T12:44:43.025Z,24.13
2022-10-05T12:47:16.971Z,24.25
2022-10-05T12:49:54.820Z,24.29
2022-10-05T12:52:38.145Z,24.30
2022-10-05T12:55:12.558Z,24.35
2022-10-05T12:57:45.253Z,24.35
2022-10-05T13:00:17.730Z,24.26
2022-10-05T13:02:50.889Z,24.38
2022-10-05T13:05:24.436Z,24.30
2022-10-05T13:08:12.824Z,24.05
2022-10-05T13:10:45.171Z,24.16
2022-10-05T13:13:35.702Z,24.25
2022-10-05T13:16:10.476Z,24.21
2022-10-05T13:18:48.933Z,24.18
2022-10-05T13:21:20.789Z,24.17
2022-10-05T13:23:58.533Z,24.20
2022-10-05T13:26:32.689Z,24.22
2022-10-05T13:29:04.356Z,24.22
2022-10-05T13:31:35.024Z,24.16
2022-10-05T13:34:09.208Z,24.14
2022-10-05T13:36:45.774Z,23.96
2022-10-05T13:39:27.853Z,23.91
2022-10-05T13:41:58.072Z,23.87
2022-10-05T13:44:32.137Z,23.79
2022-10-05T13:47:02.997Z,23.80
2022-10-05T13:49:33.918Z,23.74
2022-10-05T13:52:10.260Z,23.76
2022-10-05T13:54:44.100Z,23.66
2022-10-05T13:57:25.382Z,23.57
2022-10-05T13:59:55.470Z,23.51
2022-10-05T14:02:24.589Z,23.38
2022-10-05T14:04:58.976Z,23.20
2022-10-05T14:07:34.047Z,23.19
2022-10-05T14:10:04.519Z,23.21
2022-10-05T14:12:40.488Z,23.25
2022-10-05T14:15:21.288Z,23.29
2022-10-05T14:17:51.369Z,23.34
2022-10-05T14:20:23.545Z,23.24
2022-10-05T14:22:57.598Z,23.18
2022-10-05T14:25:25.557Z,23.18
2022-10-05T14:27:59.661Z,23.13
2022-10-05T14:30:28.825Z,23.12
2022-10-05T14:32:59.441Z,23.06
2022-10-05T14:35:31.225Z,22.98
2022-10-05T14:38:00.766Z,22.89
2022-10-05T14:40:31.877Z,22.86
2022-10-05T14:43:02.128Z,22.85
2022-10-05T14:45:31.177Z,22.90
2022-10-05T14:48:38.396Z,22.87
2022-10-05T14:51:11.220Z,22.80
2022-10-05T14:53:40.946Z,22.80
2022-10-05T14:56:36.749Z,22.84
2022-10-05T14:59:29.691Z,22.94
2022-10-05T15:02:00.703Z,23.00
2022-10-05T15:04:38.658Z,23.10
2022-10-05T15:07:16.823Z,23.13
2022-10-05T15:09:58.475Z,23.09
2022-10-05T15:12:30.720Z,22.89
2022-10-05T15:15:04.662Z,22.68
2022-10-05T15:17:36.358Z,22.50
2022-10-05T15:20:10.856Z,22.39
2022-10-05T15:22:48.131Z,22.27
2022-10-05T15:25:18.076Z,22.18
2022-10-05T15:28:04.073Z,22.15
2022-10-05T15:30:35.219Z,22.10
2022-10-05T15:33:09.970Z,22.04
2022-10-05T15:36:00.468Z,21.86
2022-10-05T15:38:30.341Z,21.71
2022-10-05T15:41:08.978Z,21.82
2022-10-05T15:43:46.548Z,21.92
2022-10-05T15:46:19.006Z,22.02
2022-10-05T15:48:55.650Z,22.12
2022-10-05T15:51:31.930Z,22.06
2022-10-05T15:54:21.744Z,21.93
2022-10-05T15:56:53.384Z,22.10
2022-10-05T15:59:27.943Z,22.11
2022-10-05T16:02:00.849Z,22.04
2022-10-05T16:04:40.261Z,21.78
2022-10-05T16:07:29.519Z,21.56
2022-10-05T16:10:00.456Z,21.47
2022-10-05T16:12:39.243Z,21.27
2022-10-05T16:15:18.633Z,20.76
2022-10-05T16:17:57.733Z,20.54
2022-10-05T16:20:32.818Z,20.30
2022-10-05T16:23:06.949Z,20.18
2022-10-05T16:25:44.001Z,20.05
2022-10-05T16:28:19.133Z,19.92
2022-10-05T16:30:55.220Z,19.81
2022-10-05T16:33:32.045Z,19.70
2022-10-05T16:36:05.166Z,19.54
2022-10-05T16:38:38.367Z,19.47
2022-10-05T16:41:12.688Z,19.33
2022-10-05T16:43:45.813Z,19.17
2022-10-05T16:46:22.188Z,18.99
2022-10-05T16:48:58.988Z,18.74
2022-10-05T16:51:29.849Z,18.65
2022-10-05T16:54:03.306Z,18.57
2022-10-05T16:56:35.309Z,18.41
2022-10-05T16:59:15.853Z,18.22
2022-10-05T17:01:50.104Z,18.13
2022-10-05T17:04:28.791Z,17.95
2022-10-05T17:07:09.989Z,17.81
2022-10-05T17:09:53.352Z,17.68
2022-10-05T17:12:38.488Z,17.65
2022-10-05T17:15:20.796Z,17.57
2022-10-05T17:17:58.745Z,17.40
2022-10-05T17:20:49.224Z,17.27
2022-10-05T17:23:30.225Z,17.09
2022-10-05T17:26:02.755Z,16.92
2022-10-05T17:28:38.722Z,16.85
2022-10-05T17:31:25.627Z,16.82
2022-10-05T17:34:26.447Z,16.66
2022-10-05T17:36:59.709Z,16.68
2022-10-05T17:39:51.037Z,16.63
2022-10-05T17:42:47.392Z,16.65
2022-10-05T17:45:49.661Z,16.59
2022-10-05T17:48:45.215Z,16.51
2022-10-05T17:51:35.946Z,16.43
2022-10-05T17:54:38.209Z,16.33
2022-10-05T17:57:29.953Z,16.27
2022-10-05T17:59:59.494Z,16.21
2022-10-05T18:02:42.785Z,15.90
2022-10-05T18:05:23.192Z,15.69
2022-10-05T18:08:31.743Z,15.46
2022-10-05T18:11:36.640Z,15.27
2022-10-05T18:14:19.378Z,15.25
2022-10-05T18:17:01.576Z,15.26
2022-10-05T18:19:32.289Z,15.23
2022-10-05T18:22:03.257Z,15.26
2022-10-05T18:25:03.857Z,15.15
2022-10-05T18:27:53.251Z,14.93
2022-10-05T18:30:22.933Z,14.87
2022-10-05T18:33:27.202Z,14.87
2022-10-05T18:36:02.168Z,14.80
2022-10-05T18:38:45.690Z,14.77
2022-10-05T18:41:20.066Z,14.72
2022-10-05T18:43:56.752Z,14.67
2022-10-05T18:46:31.662Z,14.60
2022-10-05T18:49:07.785Z,14.60
2022-10-05T18:51:42.457Z,14.51
2022-10-05T18:54:19.109Z,14.38
2022-10-05T18:56:49.933Z,14.32
2022-10-05T18:59:29.100Z,14.30
2022-10-05T19:02:12.018Z,14.25
2022-10-05T19:04:49.007Z,14.25
2022-10-05T19:07:23.639Z,14.26
2022-10-05T19:10:02.257Z,14.21
2022-10-05T19:12:41.399Z,14.18
2022-10-05T19:15:17.284Z,14.11
2022-10-05T19:17:55.161Z,14.08
2022-10-05T19:20:28.408Z,14.08
2022-10-05T19:23:15.052Z,14.03
2022-10-05T19:25:47.483Z,13.98
2022-10-05T19:28:21.331Z,13.94
2022-10-05T19:31:10.589Z,14.00
2022-10-05T19:33:49.824Z,13.96
2022-10-05T19:36:31.867Z,13.93
2022-10-05T19:39:04.555Z,13.97
2022-10-05T19:41:45.804Z,14.00
2022-10-05T19:44:21.201Z,13.95
2022-10-05T19:47:00.828Z,13.92
2022-10-05T19:49:43.582Z,13.87
2022-10-05T19:52:13.981Z,13.87
2022-10-05T19:54:42.619Z,13.90
2022-10-05T19:57:17.976Z,13.92
2022-10-05T19:59:47.059Z,13.93
2022-10-05T20:02:17.846Z,13.92
2022-10-05T20:04:47.526Z,13.86
2022-10-05T20:07:17.337Z,13.83
2022-10-05T20:09:57.958Z,13.78
2022-10-05T20:12:50.715Z,13.73
2022-10-05T20:15:37.706Z,13.71
2022-10-05T20:18:59.204Z,13.67
2022-10-05T20:21:44.226Z,13.64
2022-10-05T20:24:13.073Z,13.63
2022-10-05T20:26:59.957Z,13.66
2022-10-05T20:29:27.894Z,13.75
2022-10-05T20:31:55.915Z,13.78
2022-10-05T20:34:25.264Z,13.83
2022-10-05T20:36:53.085Z,13.85
2022-10-05T20:39:21.416Z,13.90
2022-10-05T20:41:49.106Z,13.94
2022-10-05T20:44:16.774Z,14.01
2022-10-05T20:46:46.334Z,14.02
2022-10-05T20:49:14.287Z,13.95
2022-10-05T20:51:43.400Z,13.81
2022-10-05T20:54:11.015Z,13.70
2022-10-05T20:56:38.689Z,13.54
2022-10-05T20:59:06.398Z,13.42
2022-10-05T21:01:34.258Z,13.32
2022-10-05T21:04:06.808Z,13.27
2022-10-05T21:06:34.455Z,13.19
2022-10-05T21:09:03.453Z,13.12
2022-10-05T21:11:31.090Z,13.07
2022-10-05T21:14:03.333Z,12.97
2022-10-05T21:16:34.106Z,12.96
2022-10-05T21:19:01.812Z,12.93
2022-10-05T21:21:29.433Z,12.83
2022-10-05T21:23:58.283Z,12.78
2022-10-05T21:26:28.941Z,12.70
2022-10-05T21:28:57.066Z,12.66
2022-10-05T21:31:24.952Z,12.65
2022-10-05T21:33:52.637Z,12.57
2022-10-05T21:36:23.848Z,12.58
2022-10-05T21:38:52.657Z,12.53
2022-10-05T21:41:20.440Z,12.50
2022-10-05T21:43:49.530Z,12.48
2022-10-05T21:46:20.171Z,12.52
2022-10-05T21:48:48.961Z,12.51
2022-10-05T21:51:18.907Z,12.45
2022-10-05T21:53:48.940Z,12.41
2022-10-05T21:56:18.399Z,12.40
2022-10-05T21:58:49.060Z,12.37
2022-10-05T22:01:22.283Z,12.38
2022-10-05T22:03:50.557Z,12.44
2022-10-05T22:06:18.190Z,12.48
2022-10-05T22:08:46.017Z,12.45
2022-10-05T22:11:15.538Z,12.46
2022-10-05T22:13:45.147Z,12.54
2022-10-05T22:16:15.124Z,12.65
2022-10-05T22:18:43.109Z,12.76
2022-10-05T22:21:12.324Z,12.81
2022-10-05T22:23:40.214Z,12.85
2022-10-05T22:26:09.745Z,12.90
2022-10-05T22:28:38.846Z,12.96
2022-10-05T22:31:07.848Z,12.95
2022-10-05T22:33:37.172Z,12.85
2022-10-05T22:36:05.803Z,12.77
2022-10-05T22:38:33.470Z,12.69
2022-10-05T22:41:01.209Z,12.64
2022-10-05T22:43:29.138Z,12.60
2022-10-05T22:45:57.157Z,12.58
2022-10-05T22:48:25.406Z,12.51
2022-10-05T22:50:54.759Z,12.45
2022-10-05T22:53:22.409Z,12.40
2022-10-05T22:55:50.118Z,12.36
2022-10-05T22:58:17.938Z,12.30
2022-10-05T23:00:58.049Z,12.26
2022-10-05T23:03:26.492Z,12.19
2022-10-05T23:05:58.981Z,12.16
2022-10-05T23:08:27.168Z,12.16
2022-10-05T23:10:55.165Z,12.11
2022-10-05T23:13:23.441Z,12.12
2022-10-05T23:15:51.150Z,12.09
2022-10-05T23:18:18.793Z,12.03
2022-10-05T23:20:46.531Z,11.97
2022-10-05T23:23:15.611Z,11.96
2022-10-05T23:25:43.297Z,11.95
2022-10-05T23:28:11.071Z,11.94
2022-10-05T23:30:38.894Z,11.93
2022-10-05T23:33:06.642Z,11.92
2022-10-05T23:35:34.381Z,11.90
2022-10-05T23:38:02.095Z,11.84
2022-10-05T23:40:31.200Z,11.79
2022-10-05T23:42:58.898Z,11.76
2022-10-05T23:45:26.618Z,11.68
2022-10-05T23:47:54.263Z,11.56
2022-10-05T23:50:24.862Z,11.52
2022-10-05T23:52:52.491Z,11.44
2022-10-05T23:55:20.163Z,11.43
2022-10-05T23:57:49.132Z,11.39
